createdAt,value
2023-03-17T03:11:07.843Z,25.26
2023-03-17T03:15:07.979Z,25.28
2023-03-17T03:19:08.078Z,25.28
2023-03-17T03:23:08.201Z,25.29
2023-03-17T03:27:08.354Z,25.28
2023-03-17T03:31:08.515Z,25.26
2023-03-17T03:35:08.699Z,25.27
2023-03-17T03:39:08.755Z,25.32
2023-03-17T03:43:22.038Z,25.31
2023-03-17T03:51:08.814Z,25.33
2023-03-17T03:55:08.755Z,25.32
2023-03-17T03:59:08.780Z,25.33
2023-03-17T04:03:08.989Z,25.35
2023-03-17T04:07:09.021Z,25.33
2023-03-17T04:11:09.167Z,25.36
2023-03-17T04:15:09.260Z,25.35
2023-03-17T04:19:09.479Z,25.32
2023-03-17T04:23:09.549Z,25.35
2023-03-17T04:27:09.614Z,25.36
2023-03-17T04:31:09.763Z,25.36
2023-03-17T04:35:09.877Z,25.34
2023-03-17T04:39:10.005Z,25.36
2023-03-17T04:43:10.098Z,25.35
2023-03-17T08:15:12.093Z,24.84
2023-03-17T08:19:12.067Z,24.84
2023-03-17T08:27:12.034Z,25.00
2023-03-17T08:31:12.648Z,25.08
2023-03-17T08:35:11.938Z,25.05
2023-03-17T08:43:11.885Z,25.26
2023-03-17T08:47:11.824Z,25.13
2023-03-17T08:51:11.838Z,25.14
2023-03-17T08:55:11.756Z,25.32
2023-03-17T08:59:11.709Z,24.84
2023-03-17T10:03:12.656Z,24.37
2023-03-17T10:19:12.636Z,24.36
2023-03-17T10:23:12.493Z,24.49
2023-03-17T10:27:12.409Z,24.48
2023-03-17T10:35:12.368Z,24.32
2023-03-17T10:51:12.768Z,20.63
2023-03-17T16:31:13.966Z,21.60
2023-03-17T16:35:13.873Z,21.70
2023-03-17T16:39:14.060Z,21.86
2023-03-17T16:43:24.411Z,21.91
2023-03-17T16:47:14.969Z,22.01
2023-03-17T16:51:13.931Z,22.05
2023-03-17T16:55:14.089Z,22.11
2023-03-17T16:59:13.996Z,22.20
2023-03-17T17:03:14.048Z,22.32
2023-03-17T17:07:14.172Z,22.32
2023-03-17T17:11:14.209Z,22.35
2023-03-17T17:15:14.415Z,22.46
2023-03-17T17:19:14.537Z,22.50
2023-03-17T17:23:14.776Z,22.56
2023-03-17T17:27:14.680Z,22.58
2023-03-17T17:31:14.816Z,22.67
2023-03-17T17:35:14.674Z,22.72
2023-03-17T17:39:15.250Z,22.73
2023-03-17T17:43:14.672Z,22.76
2023-03-17T17:47:14.551Z,22.81
2023-03-17T17:51:14.558Z,22.82
2023-03-17T17:55:14.471Z,22.82
2023-03-17T17:59:14.445Z,22.79
2023-03-17T18:03:14.347Z,22.83
2023-03-17T18:07:14.353Z,22.86
2023-03-17T18:11:14.373Z,22.91
2023-03-17T18:15:14.287Z,22.90
2023-03-17T18:19:14.277Z,22.94
2023-03-17T18:23:14.278Z,23.04
2023-03-17T18:27:14.411Z,23.04
2023-03-17T18:31:14.383Z,23.06
2023-03-17T18:35:14.410Z,22.08
2023-03-17T18:39:14.361Z,21.35
2023-03-17T18:43:14.384Z,22.03
2023-03-17T18:47:14.384Z,22.16
2023-03-17T18:51:14.522Z,21.96
2023-03-17T18:55:14.665Z,21.87
2023-03-17T18:59:14.823Z,21.76
2023-03-17T19:03:14.810Z,21.72
2023-03-17T19:07:14.697Z,21.61
2023-03-17T19:11:14.667Z,21.60
2023-03-17T19:15:14.647Z,21.61
2023-03-17T19:19:14.636Z,21.65
2023-03-17T19:23:14.561Z,21.69
2023-03-17T19:27:14.556Z,21.76
2023-03-17T19:31:14.537Z,21.82
2023-03-17T19:35:14.438Z,21.88
2023-03-17T19:39:14.482Z,21.97
2023-03-17T19:43:20.161Z,22.01
2023-03-17T19:47:15.401Z,22.09
2023-03-17T19:51:14.347Z,22.18
2023-03-17T19:59:15.314Z,22.23
2023-03-17T20:39:14.642Z,22.91
2023-03-17T20:43:14.664Z,23.02
2023-03-17T20:47:14.720Z,23.05
2023-03-17T20:51:14.850Z,23.13
2023-03-17T20:55:14.963Z,23.20
2023-03-17T20:59:15.059Z,23.23
2023-03-17T21:03:15.150Z,23.29
2023-03-17T21:07:15.260Z,23.31
2023-03-17T21:11:15.421Z,23.42
2023-03-17T21:15:15.516Z,23.43
2023-03-17T21:19:16.192Z,23.44
2023-03-17T21:23:15.792Z,23.49
2023-03-17T21:27:15.911Z,23.53
2023-03-17T21:31:16.396Z,23.55
2023-03-17T21:35:16.185Z,23.58
2023-03-17T21:39:16.317Z,23.60
2023-03-17T21:43:16.421Z,23.63
2023-03-17T21:47:16.579Z,23.69
2023-03-17T21:51:16.980Z,23.70
2023-03-17T21:55:16.947Z,23.72
2023-03-17T21:59:17.055Z,23.72
2023-03-17T22:03:17.292Z,23.79
2023-03-17T22:07:17.392Z,23.77
2023-03-17T22:11:17.551Z,23.82
2023-03-17T22:15:17.754Z,23.82
2023-03-17T22:19:21.025Z,23.81
2023-03-17T22:23:17.939Z,23.87
2023-03-17T22:27:17.933Z,23.91
2023-03-17T22:31:17.978Z,23.87
2023-03-17T22:35:17.809Z,23.97
2023-03-17T22:39:17.816Z,24.00
2023-03-17T22:43:17.777Z,23.97
2023-03-17T22:47:17.732Z,24.03
2023-03-17T22:51:17.700Z,24.01
2023-03-17T22:55:17.671Z,24.02
2023-03-17T22:59:17.626Z,24.04
2023-03-17T23:03:17.904Z,24.06
2023-03-17T23:07:17.542Z,24.08
2023-03-17T23:11:17.507Z,24.14
2023-03-17T23:15:17.503Z,24.20
2023-03-17T23:19:17.439Z,24.25
2023-03-17T23:23:17.449Z,24.26
2023-03-17T23:27:17.355Z,24.29
2023-03-17T23:31:17.403Z,24.32
2023-03-17T23:35:17.430Z,24.33
2023-03-17T23:39:17.531Z,24.35
2023-03-17T23:43:17.579Z,24.36
2023-03-17T23:47:17.614Z,24.39
2023-03-17T23:51:17.604Z,24.41
2023-03-17T23:55:17.636Z,24.42
2023-03-17T23:59:17.658Z,24.43
