createdAt,value
2022-11-03T00:02:29.006Z,100.00
2022-11-03T00:04:57.315Z,100.00
2022-11-03T00:07:24.239Z,100.00
2022-11-03T00:09:53.255Z,100.00
2022-11-03T00:12:20.377Z,100.00
2022-11-03T00:14:47.312Z,100.00
2022-11-03T00:17:14.308Z,100.00
2022-11-03T00:19:45.448Z,100.00
2022-11-03T00:22:13.414Z,100.00
2022-11-03T00:24:41.275Z,100.00
2022-11-03T00:27:09.221Z,100.00
2022-11-03T00:29:50.188Z,100.00
2022-11-03T00:32:18.238Z,100.00
2022-11-03T00:34:45.371Z,100.00
2022-11-03T00:37:26.740Z,100.00
2022-11-03T00:40:01.068Z,100.00
2022-11-03T00:42:43.798Z,100.00
2022-11-03T00:45:12.839Z,100.00
2022-11-03T00:48:01.988Z,100.00
2022-11-03T00:50:50.755Z,100.00
2022-11-03T00:53:18.794Z,100.00
2022-11-03T00:55:50.664Z,100.00
2022-11-03T00:58:33.343Z,100.00
2022-11-03T01:01:03.879Z,100.00
2022-11-03T01:03:32.494Z,100.00
2022-11-03T01:06:19.220Z,100.00
2022-11-03T01:08:46.497Z,100.00
2022-11-03T01:11:43.018Z,100.00
2022-11-03T01:14:16.147Z,100.00
2022-11-03T01:16:44.448Z,100.00
2022-11-03T01:19:14.474Z,100.00
2022-11-03T01:21:41.593Z,100.00
2022-11-03T01:24:22.999Z,100.00
2022-11-03T01:26:50.414Z,100.00
2022-11-03T01:29:19.008Z,100.00
2022-11-03T01:31:51.125Z,100.00
2022-11-03T01:34:21.474Z,100.00
2022-11-03T01:36:49.891Z,100.00
2022-11-03T01:39:19.984Z,100.00
2022-11-03T01:41:52.933Z,100.00
2022-11-03T01:44:43.101Z,100.00
2022-11-03T01:47:20.543Z,100.00
2022-11-03T01:49:50.495Z,100.00
2022-11-03T01:52:37.963Z,100.00
2022-11-03T01:55:09.521Z,100.00
2022-11-03T01:57:48.004Z,100.00
2022-11-03T02:00:16.422Z,100.00
2022-11-03T02:02:45.918Z,100.00
2022-11-03T02:05:47.669Z,100.00
2022-11-03T02:08:23.206Z,100.00
2022-11-03T02:10:52.138Z,100.00
2022-11-03T02:13:24.100Z,100.00
2022-11-03T02:15:58.349Z,100.00
2022-11-03T02:18:31.887Z,100.00
2022-11-03T02:21:18.974Z,100.00
2022-11-03T02:24:17.255Z,100.00
2022-11-03T02:26:49.192Z,100.00
2022-11-03T02:29:18.213Z,100.00
2022-11-03T02:31:57.468Z,100.00
2022-11-03T02:34:37.330Z,100.00
2022-11-03T02:37:14.518Z,100.00
2022-11-03T02:39:54.870Z,100.00
2022-11-03T02:42:24.791Z,100.00
2022-11-03T02:44:55.037Z,100.00
2022-11-03T02:47:33.059Z,100.00
2022-11-03T02:50:04.902Z,100.00
2022-11-03T02:52:38.570Z,100.00
2022-11-03T02:55:27.066Z,100.00
2022-11-03T02:58:03.468Z,100.00
2022-11-03T03:00:46.276Z,100.00
2022-11-03T03:03:37.490Z,100.00
2022-11-03T03:06:09.948Z,100.00
2022-11-03T03:08:44.075Z,100.00
2022-11-03T03:11:13.615Z,100.00
2022-11-03T03:13:44.958Z,100.00
2022-11-03T03:16:31.850Z,100.00
2022-11-03T03:19:24.313Z,100.00
2022-11-03T03:21:55.307Z,100.00
2022-11-03T03:24:51.816Z,100.00
2022-11-03T03:27:24.122Z,100.00
2022-11-03T03:30:05.413Z,100.00
2022-11-03T03:32:40.633Z,100.00
2022-11-03T03:35:10.299Z,100.00
2022-11-03T03:37:41.044Z,100.00
2022-11-03T03:40:12.515Z,100.00
2022-11-03T03:42:46.023Z,100.00
2022-11-03T03:45:15.978Z,100.00
2022-11-03T03:47:49.959Z,100.00
2022-11-03T03:50:21.728Z,100.00
2022-11-03T03:52:57.583Z,100.00
2022-11-03T03:55:41.146Z,100.00
2022-11-03T03:58:12.118Z,100.00
2022-11-03T04:00:42.059Z,100.00
2022-11-03T04:03:18.719Z,100.00
2022-11-03T04:05:46.480Z,100.00
2022-11-03T04:08:17.643Z,100.00
2022-11-03T04:11:07.124Z,100.00
2022-11-03T04:13:52.680Z,100.00
2022-11-03T04:16:40.324Z,100.00
2022-11-03T04:19:30.688Z,100.00
2022-11-03T04:22:18.589Z,100.00
2022-11-03T04:24:54.866Z,100.00
2022-11-03T04:27:33.967Z,100.00
2022-11-03T04:30:10.157Z,100.00
2022-11-03T04:32:55.213Z,100.00
2022-11-03T04:35:28.966Z,100.00
2022-11-03T04:38:01.357Z,100.00
2022-11-03T04:40:33.666Z,100.00
2022-11-03T04:43:04.893Z,100.00
2022-11-03T04:46:09.586Z,100.00
2022-11-03T04:48:38.848Z,100.00
2022-11-03T04:51:25.583Z,100.00
2022-11-03T04:54:02.305Z,100.00
2022-11-03T04:56:35.279Z,100.00
2022-11-03T04:59:10.699Z,100.00
2022-11-03T05:01:39.091Z,100.00
2022-11-03T05:04:16.861Z,100.00
2022-11-03T05:06:51.740Z,100.00
2022-11-03T05:09:27.045Z,100.00
2022-11-03T05:11:55.373Z,100.00
2022-11-03T05:14:31.394Z,100.00
2022-11-03T05:17:02.369Z,100.00
2022-11-03T05:19:42.861Z,100.00
2022-11-03T05:22:19.169Z,100.00
2022-11-03T05:25:01.260Z,100.00
2022-11-03T05:27:28.415Z,100.00
2022-11-03T05:30:05.064Z,100.00
2022-11-03T05:32:34.733Z,100.00
2022-11-03T05:35:12.095Z,100.00
2022-11-03T05:37:42.345Z,100.00
2022-11-03T05:40:24.710Z,100.00
2022-11-03T05:43:02.687Z,100.00
2022-11-03T05:45:40.225Z,100.00
2022-11-03T05:48:45.086Z,100.00
2022-11-03T05:51:53.780Z,100.00
2022-11-03T05:54:29.426Z,100.00
2022-11-03T05:56:59.109Z,100.00
2022-11-03T05:59:29.943Z,100.00
2022-11-03T06:02:22.116Z,100.00
2022-11-03T06:04:49.579Z,100.00
2022-11-03T06:07:27.090Z,100.00
2022-11-03T06:09:56.158Z,100.00
2022-11-03T06:12:25.233Z,100.00
2022-11-03T06:14:53.422Z,100.00
2022-11-03T06:17:26.523Z,100.00
2022-11-03T06:20:01.154Z,100.00
2022-11-03T06:22:40.934Z,100.00
2022-11-03T06:25:29.773Z,100.00
2022-11-03T06:28:05.010Z,100.00
2022-11-03T06:33:38.355Z,100.00
2022-11-03T06:36:17.033Z,100.00
2022-11-03T06:39:21.778Z,100.00
2022-11-03T06:41:48.738Z,100.00
2022-11-03T06:44:28.914Z,100.00
2022-11-03T06:47:00.274Z,100.00
2022-11-03T06:49:36.574Z,100.00
2022-11-03T06:52:23.117Z,100.00
2022-11-03T06:55:10.863Z,100.00
2022-11-03T06:57:46.423Z,100.00
2022-11-03T07:00:40.287Z,100.00
2022-11-03T07:03:38.146Z,100.00
2022-11-03T07:06:32.082Z,100.00
2022-11-03T07:09:05.312Z,100.00
2022-11-03T07:11:51.128Z,100.00
2022-11-03T07:14:33.414Z,100.00
2022-11-03T07:17:03.681Z,100.00
2022-11-03T07:19:43.078Z,100.00
2022-11-03T07:22:22.249Z,100.00
2022-11-03T07:24:52.334Z,100.00
2022-11-03T07:27:27.293Z,100.00
2022-11-03T07:30:00.933Z,100.00
2022-11-03T07:32:34.004Z,100.00
2022-11-03T07:35:18.940Z,100.00
2022-11-03T07:37:50.390Z,100.00
2022-11-03T07:40:28.568Z,100.00
2022-11-03T07:43:01.006Z,98.52
2022-11-03T07:45:47.877Z,97.14
2022-11-03T07:48:29.429Z,95.83
2022-11-03T07:51:31.284Z,95.81
2022-11-03T07:54:17.377Z,94.21
2022-11-03T07:56:49.378Z,92.68
2022-11-03T07:59:28.773Z,91.59
2022-11-03T08:01:57.955Z,90.44
2022-11-03T08:04:30.727Z,90.28
2022-11-03T08:06:57.819Z,90.10
2022-11-03T08:09:24.893Z,89.88
2022-11-03T08:11:54.921Z,88.89
2022-11-03T08:14:22.236Z,88.11
2022-11-03T08:16:49.611Z,88.61
2022-11-03T08:19:24.625Z,88.04
2022-11-03T08:21:53.639Z,87.60
2022-11-03T08:24:24.793Z,86.93
2022-11-03T08:26:53.982Z,86.27
2022-11-03T08:29:22.938Z,86.21
2022-11-03T08:31:49.941Z,84.40
2022-11-03T08:34:16.917Z,83.91
2022-11-03T08:36:43.795Z,83.64
2022-11-03T08:39:11.872Z,83.74
2022-11-03T08:41:44.955Z,80.25
2022-11-03T08:44:13.942Z,76.35
2022-11-03T08:46:43.069Z,70.07
2022-11-03T08:49:12.176Z,66.12
2022-11-03T08:51:44.204Z,65.45
2022-11-03T08:54:11.897Z,62.79
2022-11-03T08:56:39.886Z,62.04
2022-11-03T08:59:06.818Z,60.37
2022-11-03T09:01:36.920Z,61.61
2022-11-03T09:04:05.220Z,61.44
2022-11-03T09:06:32.300Z,61.85
2022-11-03T09:11:48.534Z,57.55
2022-11-03T09:14:21.410Z,56.20
2022-11-03T09:16:55.363Z,55.57
2022-11-03T09:19:32.460Z,55.17
2022-11-03T09:22:00.568Z,56.29
2022-11-03T09:24:27.647Z,57.52
2022-11-03T09:26:59.494Z,58.13
2022-11-03T09:29:58.596Z,56.93
2022-11-03T09:32:23.811Z,55.28
2022-11-03T09:34:51.108Z,55.25
2022-11-03T09:37:20.773Z,54.97
2022-11-03T09:39:49.479Z,55.08
2022-11-03T09:42:17.753Z,52.15
2022-11-03T09:44:49.336Z,52.84
2022-11-03T09:47:41.915Z,50.15
2022-11-03T09:50:15.646Z,49.57
2022-11-03T09:52:46.110Z,52.79
2022-11-03T09:55:23.578Z,51.57
2022-11-03T09:57:53.225Z,52.10
2022-11-03T10:00:32.214Z,51.81
2022-11-03T10:03:00.377Z,50.51
2022-11-03T10:05:28.558Z,49.65
2022-11-03T10:08:04.512Z,48.38
2022-11-03T10:10:32.758Z,47.71
2022-11-03T10:13:09.729Z,50.82
2022-11-03T10:15:36.894Z,52.01
2022-11-03T10:18:03.973Z,51.39
2022-11-03T10:20:34.027Z,52.11
2022-11-03T10:23:01.556Z,51.57
2022-11-03T10:26:08.339Z,51.63
2022-11-03T10:28:36.444Z,52.72
2022-11-03T10:31:12.724Z,53.01
2022-11-03T10:33:52.327Z,53.68
2022-11-03T10:36:23.276Z,56.03
2022-11-03T10:38:50.266Z,53.14
2022-11-03T10:41:32.564Z,51.44
2022-11-03T10:44:11.812Z,55.11
2022-11-03T10:46:59.949Z,57.82
2022-11-03T10:49:39.189Z,59.13
2022-11-03T10:52:31.174Z,59.59
2022-11-03T10:54:59.742Z,58.31
2022-11-03T10:57:27.872Z,58.15
2022-11-03T10:59:55.883Z,55.41
2022-11-03T11:02:32.107Z,54.33
2022-11-03T11:05:03.666Z,52.93
2022-11-03T11:07:40.693Z,53.36
2022-11-03T11:10:21.080Z,50.62
2022-11-03T11:13:07.156Z,51.09
2022-11-03T11:15:52.071Z,53.41
2022-11-03T11:18:31.068Z,53.83
2022-11-03T11:21:18.165Z,54.67
2022-11-03T11:23:53.146Z,54.33
2022-11-03T11:26:26.239Z,54.28
2022-11-03T11:29:11.459Z,52.76
2022-11-03T11:31:43.236Z,51.00
2022-11-03T11:34:19.970Z,48.93
2022-11-03T11:37:11.201Z,48.27
2022-11-03T11:39:44.451Z,48.10
2022-11-03T11:42:19.845Z,48.36
2022-11-03T11:45:07.279Z,47.08
2022-11-03T11:47:49.642Z,47.71
2022-11-03T11:50:26.385Z,47.96
2022-11-03T11:53:12.786Z,48.56
2022-11-03T11:55:59.321Z,48.24
2022-11-03T11:58:47.985Z,48.69
2022-11-03T12:01:35.383Z,49.34
2022-11-03T12:04:08.381Z,48.78
2022-11-03T12:06:41.852Z,48.75
2022-11-03T12:09:22.248Z,49.16
2022-11-03T12:11:56.509Z,47.61
2022-11-03T12:14:34.571Z,47.72
2022-11-03T12:17:16.670Z,47.83
2022-11-03T12:19:54.389Z,47.14
2022-11-03T12:22:32.214Z,46.25
2022-11-03T12:25:08.693Z,45.81
2022-11-03T12:27:54.237Z,44.58
2022-11-03T12:30:23.196Z,45.71
2022-11-03T12:32:52.329Z,45.63
2022-11-03T12:35:21.416Z,44.25
2022-11-03T12:37:48.585Z,43.02
2022-11-03T12:40:16.639Z,42.68
2022-11-03T12:42:52.947Z,42.75
2022-11-03T12:45:27.975Z,42.76
2022-11-03T12:47:56.366Z,43.63
2022-11-03T12:50:26.727Z,43.39
2022-11-03T12:52:55.689Z,43.94
2022-11-03T12:58:02.390Z,43.94
2022-11-03T13:00:31.607Z,43.59
2022-11-03T13:03:23.302Z,43.69
2022-11-03T13:05:50.218Z,43.85
2022-11-03T13:08:23.235Z,43.42
2022-11-03T13:11:23.218Z,42.43
2022-11-03T13:13:53.334Z,41.60
2022-11-03T13:16:20.418Z,41.88
2022-11-03T13:18:49.010Z,41.92
2022-11-03T13:21:42.766Z,44.22
2022-11-03T13:24:09.782Z,44.97
2022-11-03T13:26:39.748Z,45.90
2022-11-03T13:29:06.921Z,46.83
2022-11-03T13:31:36.029Z,48.05
2022-11-03T13:34:08.080Z,48.33
2022-11-03T13:36:36.180Z,48.25
2022-11-03T13:39:04.397Z,48.40
2022-11-03T13:41:34.447Z,48.61
2022-11-03T13:44:01.449Z,48.73
2022-11-03T13:46:35.780Z,47.95
2022-11-03T13:51:50.433Z,47.79
2022-11-03T13:59:52.217Z,44.57
2022-11-03T14:05:17.466Z,43.03
2022-11-03T14:07:47.773Z,42.98
2022-11-03T14:10:14.788Z,43.98
2022-11-03T14:12:41.959Z,43.94
2022-11-03T14:15:12.358Z,44.07
2022-11-03T14:17:40.815Z,44.04
2022-11-03T14:20:13.909Z,45.23
2022-11-03T14:22:42.077Z,45.84
2022-11-03T14:25:10.432Z,45.96
2022-11-03T14:27:44.538Z,46.68
2022-11-03T14:30:17.861Z,47.07
2022-11-03T14:32:44.948Z,47.44
2022-11-03T14:35:15.209Z,47.39
2022-11-03T14:37:44.885Z,47.72
2022-11-03T14:40:33.930Z,47.74
2022-11-03T14:43:02.144Z,47.90
2022-11-03T14:45:30.165Z,48.38
2022-11-03T14:47:57.297Z,48.88
2022-11-03T14:50:25.473Z,48.92
2022-11-03T14:52:54.908Z,49.46
2022-11-03T14:55:25.328Z,49.77
2022-11-03T14:57:53.418Z,49.95
2022-11-03T15:00:20.640Z,49.46
2022-11-03T15:02:49.570Z,49.58
2022-11-03T15:05:34.958Z,49.78
2022-11-03T15:08:02.068Z,50.09
2022-11-03T15:10:34.025Z,50.10
2022-11-03T15:13:01.103Z,50.62
2022-11-03T15:15:29.268Z,51.29
2022-11-03T15:18:01.628Z,52.27
2022-11-03T15:20:31.858Z,52.92
2022-11-03T15:25:46.398Z,53.81
2022-11-03T15:28:18.617Z,54.58
2022-11-03T15:30:45.544Z,55.19
2022-11-03T15:36:07.588Z,56.79
2022-11-03T15:38:45.907Z,58.01
2022-11-03T15:41:15.946Z,58.49
2022-11-03T15:43:50.736Z,58.91
2022-11-03T15:46:21.905Z,58.39
2022-11-03T15:48:53.985Z,58.33
2022-11-03T15:51:26.281Z,59.15
2022-11-03T15:53:58.446Z,59.31
2022-11-03T15:56:27.496Z,59.38
2022-11-03T15:58:56.442Z,59.61
2022-11-03T16:01:26.299Z,59.63
2022-11-03T16:04:00.277Z,59.98
2022-11-03T16:06:53.700Z,59.59
2022-11-03T16:09:17.858Z,60.15
2022-11-03T16:11:48.087Z,60.63
2022-11-03T16:14:17.184Z,60.56
2022-11-03T16:16:50.723Z,60.87
2022-11-03T16:19:19.941Z,60.84
2022-11-03T16:21:52.103Z,61.15
2022-11-03T16:24:19.577Z,60.94
2022-11-03T16:26:53.371Z,61.46
2022-11-03T16:29:23.677Z,61.58
2022-11-03T16:31:58.122Z,61.40
2022-11-03T16:34:31.851Z,61.44
2022-11-03T16:37:05.776Z,61.40
2022-11-03T16:39:41.765Z,61.66
2022-11-03T16:42:16.296Z,61.97
2022-11-03T16:44:43.544Z,62.10
2022-11-03T16:47:12.718Z,62.16
2022-11-03T16:49:43.909Z,62.12
2022-11-03T16:52:11.146Z,62.23
2022-11-03T16:54:39.604Z,61.94
2022-11-03T16:57:37.472Z,62.13
2022-11-03T17:00:06.594Z,62.63
2022-11-03T17:02:34.959Z,62.77
2022-11-03T17:05:01.991Z,63.27
2022-11-03T17:07:31.513Z,63.60
2022-11-03T17:10:00.583Z,63.68
2022-11-03T17:12:39.456Z,63.66
2022-11-03T17:15:08.255Z,63.55
2022-11-03T17:17:36.187Z,64.18
2022-11-03T17:20:05.748Z,64.23
2022-11-03T17:22:33.761Z,64.06
2022-11-03T17:25:16.159Z,64.19
2022-11-03T17:27:52.424Z,64.19
2022-11-03T17:30:22.766Z,63.86
2022-11-03T17:32:54.249Z,64.04
2022-11-03T17:35:38.727Z,63.80
2022-11-03T17:38:16.333Z,64.17
2022-11-03T17:40:54.924Z,64.04
2022-11-03T17:43:53.608Z,64.08
2022-11-03T17:46:26.917Z,64.08
2022-11-03T17:48:57.308Z,64.39
2022-11-03T17:51:24.524Z,64.31
2022-11-03T17:54:06.669Z,64.78
2022-11-03T17:56:34.695Z,64.82
2022-11-03T17:59:03.982Z,64.41
2022-11-03T18:01:33.881Z,65.29
2022-11-03T18:06:53.371Z,65.24
2022-11-03T18:09:25.454Z,65.54
2022-11-03T18:12:11.672Z,65.61
2022-11-03T18:14:40.795Z,66.13
2022-11-03T18:17:17.209Z,66.31
2022-11-03T18:19:49.031Z,66.64
2022-11-03T18:22:20.622Z,66.85
2022-11-03T18:24:53.854Z,67.21
2022-11-03T18:27:25.463Z,67.24
2022-11-03T18:29:53.176Z,67.01
2022-11-03T18:32:21.384Z,67.08
2022-11-03T18:34:48.466Z,67.59
2022-11-03T18:37:16.032Z,67.55
2022-11-03T18:39:43.610Z,67.67
2022-11-03T18:42:16.939Z,67.58
2022-11-03T18:44:50.161Z,68.06
2022-11-03T18:47:20.959Z,67.99
2022-11-03T18:49:49.502Z,68.45
2022-11-03T18:52:24.152Z,68.69
2022-11-03T18:54:53.690Z,69.08
2022-11-03T18:57:33.999Z,69.07
2022-11-03T19:00:05.720Z,69.33
2022-11-03T19:02:41.757Z,69.16
2022-11-03T19:05:32.290Z,69.28
2022-11-03T19:08:03.332Z,69.33
2022-11-03T19:10:46.170Z,69.10
2022-11-03T19:13:24.721Z,69.25
2022-11-03T19:15:57.516Z,69.53
2022-11-03T19:18:28.702Z,69.71
2022-11-03T19:21:40.407Z,69.96
2022-11-03T19:24:16.039Z,70.16
2022-11-03T19:27:03.253Z,70.61
2022-11-03T19:29:38.908Z,70.85
2022-11-03T19:32:17.276Z,71.30
2022-11-03T19:34:46.609Z,71.12
2022-11-03T19:37:35.368Z,71.59
2022-11-03T19:40:09.987Z,71.80
2022-11-03T19:42:45.708Z,71.88
2022-11-03T19:45:42.750Z,72.18
2022-11-03T19:48:24.279Z,72.21
2022-11-03T19:51:06.616Z,72.54
2022-11-03T19:53:37.783Z,72.66
2022-11-03T19:56:12.474Z,73.21
2022-11-03T19:58:41.111Z,73.04
2022-11-03T20:01:10.107Z,73.43
2022-11-03T20:03:52.880Z,73.43
2022-11-03T20:06:21.794Z,73.67
2022-11-03T20:09:09.232Z,73.45
2022-11-03T20:11:38.738Z,73.43
2022-11-03T20:14:07.864Z,73.73
2022-11-03T20:16:37.097Z,73.65
2022-11-03T20:19:04.608Z,73.72
2022-11-03T20:21:34.588Z,74.04
2022-11-03T20:24:15.710Z,73.71
2022-11-03T20:26:43.779Z,74.06
2022-11-03T20:29:16.215Z,74.16
2022-11-03T20:31:46.154Z,74.13
2022-11-03T20:34:33.710Z,74.08
2022-11-03T20:37:05.797Z,74.34
2022-11-03T20:39:33.531Z,74.32
2022-11-03T20:42:08.885Z,74.20
2022-11-03T20:44:44.034Z,74.65
2022-11-03T20:47:44.463Z,74.90
2022-11-03T20:50:27.262Z,75.00
2022-11-03T20:53:03.474Z,75.24
2022-11-03T20:55:43.466Z,75.05
2022-11-03T20:58:18.229Z,75.34
2022-11-03T21:00:48.947Z,75.44
2022-11-03T21:03:58.696Z,75.14
2022-11-03T21:06:33.655Z,75.07
2022-11-03T21:09:44.374Z,75.28
2022-11-03T21:12:14.655Z,75.36
2022-11-03T21:15:20.015Z,75.50
2022-11-03T21:18:08.879Z,75.46
2022-11-03T21:20:37.533Z,75.75
2022-11-03T21:23:28.860Z,75.82
2022-11-03T21:26:01.248Z,75.82
2022-11-03T21:28:35.738Z,75.50
2022-11-03T21:31:11.490Z,75.49
2022-11-03T21:33:59.303Z,75.45
2022-11-03T21:36:28.518Z,75.35
2022-11-03T21:39:12.367Z,75.46
2022-11-03T21:42:03.494Z,75.37
2022-11-03T21:44:37.006Z,75.02
2022-11-03T21:47:08.074Z,75.28
2022-11-03T21:49:47.358Z,75.00
2022-11-03T21:52:34.055Z,74.95
2022-11-03T21:55:10.078Z,74.71
2022-11-03T21:57:47.271Z,74.91
2022-11-03T22:01:09.327Z,74.36
2022-11-03T22:03:51.530Z,74.29
2022-11-03T22:06:35.905Z,74.04
2022-11-03T22:09:10.577Z,74.15
2022-11-03T22:11:38.448Z,73.91
2022-11-03T22:14:50.639Z,74.12
2022-11-03T22:17:24.348Z,74.39
2022-11-03T22:20:16.930Z,74.66
2022-11-03T22:23:09.535Z,74.72
2022-11-03T22:25:57.185Z,74.60
2022-11-03T22:28:25.398Z,74.44
2022-11-03T22:31:11.779Z,74.85
2022-11-03T22:33:58.824Z,74.46
2022-11-03T22:36:26.049Z,74.01
2022-11-03T22:39:11.650Z,73.35
2022-11-03T22:41:59.626Z,73.45
2022-11-03T22:44:49.128Z,72.81
2022-11-03T22:47:18.787Z,72.75
2022-11-03T22:49:47.257Z,72.53
2022-11-03T22:52:15.444Z,72.46
2022-11-03T22:54:49.338Z,72.15
2022-11-03T22:57:16.335Z,72.63
2022-11-03T22:59:45.626Z,73.01
2022-11-03T23:02:16.855Z,73.01
2022-11-03T23:04:46.965Z,72.87
2022-11-03T23:07:14.165Z,73.22
2022-11-03T23:09:45.749Z,73.26
2022-11-03T23:12:15.874Z,72.88
2022-11-03T23:15:02.458Z,73.22
2022-11-03T23:17:49.432Z,72.99
2022-11-03T23:20:35.855Z,72.77
2022-11-03T23:23:02.920Z,73.65
2022-11-03T23:25:32.279Z,73.39
2022-11-03T23:28:05.579Z,72.60
2022-11-03T23:30:33.689Z,72.96
2022-11-03T23:33:01.584Z,73.23
2022-11-03T23:35:29.559Z,72.88
2022-11-03T23:37:56.479Z,72.83
2022-11-03T23:40:27.426Z,72.91
2022-11-03T23:42:57.465Z,72.66
2022-11-03T23:45:44.237Z,72.70
2022-11-03T23:48:29.897Z,72.60
2022-11-03T23:51:02.796Z,72.88
2022-11-03T23:53:34.782Z,72.89
2022-11-03T23:56:20.103Z,72.50
2022-11-03T23:59:00.788Z,72.93
