createdAt,value
2023-04-18T00:01:21.475Z,99.90
2023-04-18T00:03:52.342Z,99.90
2023-04-18T00:06:22.312Z,99.90
2023-04-18T00:08:49.878Z,99.90
2023-04-18T00:11:17.572Z,99.90
2023-04-18T00:13:47.517Z,99.90
2023-04-18T00:16:15.626Z,99.90
2023-04-18T00:18:43.221Z,99.90
2023-04-18T00:21:10.811Z,99.90
2023-04-18T00:23:38.680Z,99.90
2023-04-18T00:26:06.330Z,99.90
2023-04-18T00:28:33.882Z,99.90
2023-04-18T00:31:01.862Z,99.90
2023-04-18T00:33:32.641Z,99.90
2023-04-18T00:36:00.267Z,99.90
2023-04-18T00:38:27.803Z,99.90
2023-04-18T00:40:55.490Z,99.90
2023-04-18T00:43:26.864Z,99.90
2023-04-18T00:45:54.474Z,99.90
2023-04-18T00:48:23.219Z,99.90
2023-04-18T00:50:50.806Z,99.90
2023-04-18T00:53:18.479Z,99.90
2023-04-18T00:55:46.483Z,99.90
2023-04-18T00:58:14.484Z,99.90
2023-04-18T01:00:42.746Z,99.90
2023-04-18T01:03:14.663Z,99.90
2023-04-18T01:05:42.357Z,99.90
2023-04-18T01:08:10.488Z,99.90
2023-04-18T01:10:38.219Z,99.90
2023-04-18T01:13:17.531Z,99.90
2023-04-18T01:15:47.228Z,99.90
2023-04-18T01:18:17.015Z,99.90
2023-04-18T01:20:50.504Z,99.90
2023-04-18T01:23:21.349Z,99.90
2023-04-18T01:25:52.078Z,99.90
2023-04-18T01:28:23.006Z,99.90
2023-04-18T01:30:50.835Z,99.90
2023-04-18T01:33:18.456Z,99.90
2023-04-18T01:35:48.000Z,99.90
2023-04-18T01:38:15.623Z,99.90
2023-04-18T01:40:43.302Z,99.90
2023-04-18T01:43:10.988Z,99.90
2023-04-18T01:45:38.885Z,99.90
2023-04-18T01:48:06.642Z,99.90
2023-04-18T01:50:34.213Z,99.90
2023-04-18T01:53:01.880Z,99.90
2023-04-18T01:55:29.705Z,99.90
2023-04-18T01:57:57.523Z,99.90
2023-04-18T02:00:25.442Z,99.90
2023-04-18T02:02:53.481Z,99.90
2023-04-18T02:05:22.071Z,99.90
2023-04-18T02:07:50.402Z,99.90
2023-04-18T02:10:18.826Z,99.90
2023-04-18T02:12:46.450Z,99.90
2023-04-18T02:15:14.104Z,99.90
2023-04-18T02:17:42.045Z,99.90
2023-04-18T02:20:10.945Z,99.90
2023-04-18T02:22:39.570Z,99.90
2023-04-18T02:25:08.337Z,99.90
2023-04-18T02:27:36.016Z,99.90
2023-04-18T02:30:04.187Z,99.90
2023-04-18T02:32:34.853Z,99.90
2023-04-18T02:35:02.502Z,99.90
2023-04-18T02:37:30.102Z,99.90
2023-04-18T02:39:57.702Z,99.90
2023-04-18T02:42:28.988Z,99.90
2023-04-18T02:44:56.633Z,99.90
2023-04-18T02:47:24.896Z,99.90
2023-04-18T02:49:53.155Z,99.90
2023-04-18T02:52:20.779Z,99.90
2023-04-18T02:54:48.401Z,99.90
2023-04-18T02:57:20.989Z,99.90
2023-04-18T02:59:48.590Z,99.90
2023-04-18T03:02:34.983Z,99.90
2023-04-18T03:05:14.450Z,99.90
2023-04-18T03:07:43.075Z,99.90
2023-04-18T03:10:11.110Z,99.90
2023-04-18T03:12:39.891Z,99.90
2023-04-18T03:15:09.143Z,99.90
2023-04-18T03:17:37.575Z,99.90
2023-04-18T03:20:07.009Z,99.90
2023-04-18T03:22:34.546Z,99.90
2023-04-18T03:25:02.525Z,99.90
2023-04-18T03:27:50.612Z,99.90
2023-04-18T03:30:21.116Z,99.90
2023-04-18T03:32:56.208Z,99.90
2023-04-18T03:35:24.319Z,99.90
2023-04-18T03:37:52.202Z,99.90
2023-04-18T03:40:25.329Z,99.90
2023-04-18T03:42:56.617Z,99.90
2023-04-18T03:45:24.337Z,99.90
2023-04-18T03:47:52.543Z,99.90
2023-04-18T03:50:24.702Z,99.90
2023-04-18T03:52:54.743Z,99.90
2023-04-18T03:55:22.417Z,99.90
2023-04-18T03:57:51.226Z,99.90
2023-04-18T04:00:26.843Z,99.90
2023-04-18T04:03:04.569Z,99.90
2023-04-18T04:05:32.492Z,99.90
2023-04-18T04:08:00.584Z,99.90
2023-04-18T04:10:28.185Z,99.90
2023-04-18T04:12:55.762Z,99.90
2023-04-18T04:15:24.095Z,99.90
2023-04-18T04:17:57.385Z,99.90
2023-04-18T04:20:25.885Z,99.90
2023-04-18T04:23:02.144Z,99.90
2023-04-18T04:25:33.421Z,99.90
2023-04-18T04:28:06.836Z,99.90
2023-04-18T04:30:42.101Z,99.90
2023-04-18T04:33:10.107Z,99.90
2023-04-18T04:35:38.979Z,99.90
2023-04-18T04:38:08.576Z,99.90
2023-04-18T04:40:45.031Z,99.90
2023-04-18T04:43:15.605Z,99.90
2023-04-18T04:45:45.291Z,99.90
2023-04-18T04:48:13.362Z,99.90
2023-04-18T04:50:42.538Z,99.90
2023-04-18T04:53:12.486Z,99.90
2023-04-18T04:55:40.630Z,99.90
2023-04-18T04:58:08.669Z,99.90
2023-04-18T05:00:59.843Z,99.90
2023-04-18T05:03:46.984Z,99.90
2023-04-18T05:06:20.732Z,99.90
2023-04-18T05:08:49.089Z,99.90
2023-04-18T05:11:18.783Z,99.90
2023-04-18T05:13:46.486Z,99.90
2023-04-18T05:16:14.212Z,99.90
2023-04-18T05:18:42.187Z,99.90
2023-04-18T05:21:09.992Z,99.90
2023-04-18T05:23:38.064Z,99.90
2023-04-18T05:26:06.362Z,99.90
2023-04-18T05:28:33.990Z,99.90
2023-04-18T05:31:01.926Z,99.70
2023-04-18T05:33:32.968Z,99.90
2023-04-18T05:36:00.582Z,99.80
2023-04-18T05:38:28.199Z,99.20
2023-04-18T05:40:56.325Z,99.90
2023-04-18T05:43:23.972Z,99.90
2023-04-18T05:45:52.832Z,99.80
2023-04-18T05:48:22.539Z,99.90
2023-04-18T05:50:50.103Z,99.90
2023-04-18T05:53:17.664Z,99.90
2023-04-18T05:55:46.903Z,99.90
2023-04-18T05:58:15.210Z,99.80
2023-04-18T06:00:43.267Z,99.70
2023-04-18T06:03:11.531Z,99.10
2023-04-18T06:05:41.232Z,99.30
2023-04-18T06:08:09.049Z,99.70
2023-04-18T06:10:38.959Z,98.20
2023-04-18T06:13:06.880Z,98.40
2023-04-18T06:15:35.774Z,98.50
2023-04-18T06:18:03.442Z,99.30
2023-04-18T06:20:31.384Z,98.20
2023-04-18T06:22:59.206Z,98.20
2023-04-18T06:25:27.190Z,97.60
2023-04-18T06:27:54.881Z,98.30
2023-04-18T06:30:22.624Z,98.10
2023-04-18T06:32:50.326Z,97.90
2023-04-18T06:35:18.069Z,98.00
2023-04-18T06:37:46.338Z,97.60
2023-04-18T06:40:14.259Z,98.40
2023-04-18T06:42:43.439Z,98.50
2023-04-18T06:45:12.204Z,98.30
2023-04-18T06:47:40.917Z,97.60
2023-04-18T06:50:09.167Z,98.30
2023-04-18T06:52:40.651Z,99.30
2023-04-18T06:55:09.360Z,99.10
2023-04-18T06:57:38.188Z,98.60
2023-04-18T07:00:06.543Z,99.40
2023-04-18T07:02:38.386Z,98.40
2023-04-18T07:05:07.187Z,98.60
2023-04-18T07:07:35.230Z,99.50
2023-04-18T07:10:02.970Z,98.90
2023-04-18T07:12:30.923Z,98.10
2023-04-18T07:14:58.557Z,98.40
2023-04-18T07:17:26.230Z,97.80
2023-04-18T07:19:53.804Z,99.20
2023-04-18T07:22:21.436Z,98.10
2023-04-18T07:24:49.060Z,97.40
2023-04-18T07:27:16.984Z,95.20
2023-04-18T07:29:44.601Z,96.00
2023-04-18T07:32:12.186Z,94.30
2023-04-18T07:34:40.380Z,94.50
2023-04-18T07:37:08.249Z,93.00
2023-04-18T07:39:36.319Z,93.50
2023-04-18T07:42:04.606Z,93.20
2023-04-18T07:44:32.329Z,94.40
2023-04-18T07:47:00.124Z,93.60
2023-04-18T07:49:28.163Z,93.30
2023-04-18T07:51:56.609Z,92.60
2023-04-18T07:54:24.296Z,93.40
2023-04-18T07:56:51.828Z,93.60
2023-04-18T07:59:20.919Z,92.80
2023-04-18T08:01:48.592Z,91.90
2023-04-18T08:04:16.428Z,92.80
2023-04-18T08:06:44.214Z,93.10
2023-04-18T08:09:12.623Z,92.70
2023-04-18T08:11:42.511Z,92.60
2023-04-18T08:14:10.301Z,92.00
2023-04-18T08:16:38.529Z,92.20
2023-04-18T08:19:08.799Z,91.40
2023-04-18T08:21:36.662Z,90.50
2023-04-18T08:24:04.400Z,90.70
2023-04-18T08:26:31.980Z,90.90
2023-04-18T08:28:59.574Z,90.20
2023-04-18T08:31:27.675Z,91.00
2023-04-18T08:33:55.292Z,90.80
2023-04-18T08:36:23.069Z,90.80
2023-04-18T08:38:50.687Z,90.30
2023-04-18T08:41:23.517Z,90.40
2023-04-18T08:43:51.622Z,91.00
2023-04-18T08:46:19.589Z,91.50
2023-04-18T08:48:50.152Z,89.90
2023-04-18T08:51:17.747Z,89.70
2023-04-18T08:53:45.566Z,90.40
2023-04-18T08:56:14.880Z,90.40
2023-04-18T08:58:45.218Z,90.00
2023-04-18T09:01:13.619Z,90.10
2023-04-18T09:03:43.181Z,89.70
2023-04-18T09:06:13.925Z,88.80
2023-04-18T09:08:45.906Z,88.50
2023-04-18T09:11:29.014Z,88.90
2023-04-18T09:13:59.249Z,89.10
2023-04-18T09:16:28.056Z,87.20
2023-04-18T09:19:14.435Z,89.10
2023-04-18T09:21:46.524Z,84.90
2023-04-18T09:24:21.169Z,84.90
2023-04-18T09:26:50.065Z,88.80
2023-04-18T09:29:22.543Z,86.90
2023-04-18T09:31:59.925Z,86.30
2023-04-18T09:34:34.057Z,84.50
2023-04-18T09:37:15.174Z,86.50
2023-04-18T09:39:44.337Z,83.20
2023-04-18T09:42:12.794Z,81.40
2023-04-18T09:44:59.880Z,85.10
2023-04-18T09:47:29.810Z,82.00
2023-04-18T09:49:57.489Z,79.90
2023-04-18T09:52:26.198Z,80.60
2023-04-18T09:55:00.220Z,81.30
2023-04-18T09:57:30.195Z,79.60
2023-04-18T10:00:10.533Z,80.60
2023-04-18T10:03:10.984Z,79.20
2023-04-18T10:05:40.602Z,80.50
2023-04-18T10:08:09.557Z,81.80
2023-04-18T10:10:38.932Z,79.20
2023-04-18T10:13:11.860Z,78.70
2023-04-18T10:15:40.702Z,80.20
2023-04-18T10:18:11.047Z,77.80
2023-04-18T10:20:41.702Z,78.10
2023-04-18T10:23:31.584Z,80.40
2023-04-18T10:25:59.520Z,82.30
2023-04-18T10:28:28.230Z,77.60
2023-04-18T10:31:03.666Z,77.60
2023-04-18T10:33:41.028Z,79.90
2023-04-18T10:36:09.914Z,76.60
2023-04-18T10:38:45.156Z,77.50
2023-04-18T10:41:26.350Z,75.20
2023-04-18T10:44:13.472Z,74.60
2023-04-18T10:46:53.332Z,72.10
2023-04-18T10:49:27.813Z,73.30
2023-04-18T10:51:58.775Z,73.90
2023-04-18T10:54:33.390Z,74.20
2023-04-18T10:57:03.080Z,75.40
2023-04-18T10:59:32.873Z,72.20
2023-04-18T11:02:22.273Z,69.00
2023-04-18T11:04:54.594Z,71.10
2023-04-18T11:07:40.830Z,69.30
2023-04-18T11:10:09.826Z,68.30
2023-04-18T11:12:39.622Z,71.40
2023-04-18T11:15:12.760Z,71.00
2023-04-18T11:17:41.121Z,69.50
2023-04-18T11:20:14.799Z,71.50
2023-04-18T11:22:59.278Z,70.10
2023-04-18T11:25:32.627Z,70.40
2023-04-18T11:28:01.846Z,69.30
2023-04-18T11:30:38.064Z,69.80
2023-04-18T11:33:13.233Z,71.00
2023-04-18T11:35:43.048Z,69.90
2023-04-18T11:38:13.197Z,68.10
2023-04-18T11:40:48.418Z,67.10
2023-04-18T11:43:25.955Z,66.50
2023-04-18T11:45:58.348Z,63.30
2023-04-18T11:48:36.599Z,63.70
2023-04-18T11:51:06.472Z,63.60
2023-04-18T11:53:35.773Z,64.80
2023-04-18T11:56:04.306Z,61.10
2023-04-18T11:58:36.394Z,61.10
2023-04-18T12:01:16.408Z,60.90
2023-04-18T12:04:04.061Z,59.40
2023-04-18T12:06:51.893Z,59.10
2023-04-18T12:09:25.186Z,60.90
2023-04-18T12:12:03.698Z,59.30
2023-04-18T12:14:31.247Z,60.90
2023-04-18T12:16:58.927Z,59.80
2023-04-18T12:19:28.372Z,61.60
2023-04-18T12:22:01.428Z,59.90
2023-04-18T12:24:29.410Z,62.00
2023-04-18T12:26:58.147Z,58.30
2023-04-18T12:29:27.057Z,57.00
2023-04-18T12:31:54.984Z,57.30
2023-04-18T12:34:22.691Z,56.50
2023-04-18T12:36:50.226Z,58.50
2023-04-18T12:39:17.792Z,57.50
2023-04-18T12:41:46.347Z,53.80
2023-04-18T12:44:14.891Z,55.60
2023-04-18T12:46:42.634Z,55.40
2023-04-18T12:49:10.672Z,53.70
2023-04-18T12:51:38.215Z,57.30
2023-04-18T12:54:06.368Z,58.60
2023-04-18T12:56:34.017Z,58.10
2023-04-18T12:59:01.597Z,58.30
2023-04-18T13:01:29.674Z,58.10
2023-04-18T13:04:10.819Z,56.00
2023-04-18T13:06:40.557Z,56.20
2023-04-18T13:09:08.285Z,58.40
2023-04-18T13:11:36.537Z,58.10
2023-04-18T13:14:04.145Z,56.20
2023-04-18T13:16:31.955Z,56.80
2023-04-18T13:18:59.570Z,57.80
2023-04-18T13:21:27.584Z,57.00
2023-04-18T13:23:55.186Z,55.90
2023-04-18T13:26:22.724Z,56.50
2023-04-18T13:28:50.382Z,54.60
2023-04-18T13:31:18.019Z,57.00
2023-04-18T13:33:46.030Z,57.00
2023-04-18T13:36:13.803Z,56.00
2023-04-18T13:38:41.737Z,56.50
2023-04-18T13:41:12.680Z,56.40
2023-04-18T13:43:41.417Z,54.50
2023-04-18T13:46:09.204Z,54.50
2023-04-18T13:48:36.993Z,56.30
2023-04-18T13:51:04.958Z,55.70
2023-04-18T13:53:32.608Z,56.80
2023-04-18T13:56:01.742Z,56.10
2023-04-18T13:58:29.701Z,55.00
2023-04-18T14:00:57.220Z,54.30
2023-04-18T14:03:24.902Z,55.00
2023-04-18T14:05:52.823Z,56.40
2023-04-18T14:08:21.225Z,57.20
2023-04-18T14:10:48.802Z,56.30
2023-04-18T14:13:16.808Z,55.00
2023-04-18T14:15:44.397Z,54.20
2023-04-18T14:18:12.102Z,55.00
2023-04-18T14:20:39.810Z,53.90
2023-04-18T14:23:07.474Z,56.00
2023-04-18T14:25:35.122Z,54.30
2023-04-18T14:28:09.559Z,56.80
2023-04-18T14:30:40.645Z,55.60
2023-04-18T14:33:09.709Z,56.40
2023-04-18T14:35:37.555Z,55.80
2023-04-18T14:38:05.168Z,56.00
2023-04-18T14:40:33.289Z,55.40
2023-04-18T14:43:00.961Z,54.30
2023-04-18T14:45:31.040Z,53.60
2023-04-18T14:47:59.547Z,55.60
2023-04-18T14:50:27.628Z,55.70
2023-04-18T14:52:55.156Z,55.60
2023-04-18T14:55:22.772Z,54.90
2023-04-18T14:57:50.380Z,55.00
2023-04-18T15:00:19.744Z,56.10
2023-04-18T15:02:47.967Z,54.90
2023-04-18T15:05:17.526Z,54.40
2023-04-18T15:07:45.215Z,55.10
2023-04-18T15:10:13.816Z,53.20
2023-04-18T15:12:42.616Z,55.70
2023-04-18T15:15:10.632Z,57.40
2023-04-18T15:17:38.267Z,55.10
2023-04-18T15:20:07.336Z,56.10
2023-04-18T15:22:35.969Z,57.60
2023-04-18T15:25:04.872Z,57.80
2023-04-18T15:27:32.782Z,57.70
2023-04-18T15:30:00.513Z,58.30
2023-04-18T15:32:28.239Z,57.60
2023-04-18T15:34:56.091Z,59.70
2023-04-18T15:37:23.943Z,59.30
2023-04-18T15:39:51.581Z,59.70
2023-04-18T15:42:19.312Z,58.50
2023-04-18T15:44:47.142Z,59.70
2023-04-18T15:47:14.950Z,58.90
2023-04-18T15:49:42.548Z,59.20
2023-04-18T15:52:10.413Z,59.10
2023-04-18T15:54:42.178Z,59.60
2023-04-18T15:57:11.153Z,59.30
2023-04-18T15:59:38.801Z,59.70
2023-04-18T16:02:08.891Z,59.90
2023-04-18T16:04:37.033Z,60.50
2023-04-18T16:07:05.030Z,60.90
2023-04-18T16:09:32.851Z,60.80
2023-04-18T16:12:01.691Z,61.00
2023-04-18T16:14:29.378Z,60.40
2023-04-18T16:17:00.103Z,60.70
2023-04-18T16:19:28.042Z,61.20
2023-04-18T16:21:57.415Z,61.50
2023-04-18T16:24:25.818Z,61.00
2023-04-18T16:26:53.661Z,61.40
2023-04-18T16:29:21.371Z,61.00
2023-04-18T16:31:49.317Z,61.70
2023-04-18T16:34:17.746Z,61.80
2023-04-18T16:36:45.617Z,61.80
2023-04-18T16:39:13.248Z,62.40
2023-04-18T16:41:40.902Z,61.30
2023-04-18T16:44:08.623Z,62.60
2023-04-18T16:46:36.444Z,62.10
2023-04-18T16:49:04.009Z,62.20
2023-04-18T16:51:31.768Z,61.70
2023-04-18T16:53:59.641Z,63.50
2023-04-18T16:56:27.260Z,61.70
2023-04-18T16:58:54.997Z,62.50
2023-04-18T17:01:23.705Z,62.30
2023-04-18T17:03:52.099Z,64.10
2023-04-18T17:06:19.815Z,64.60
2023-04-18T17:08:49.531Z,64.50
2023-04-18T17:11:17.816Z,66.20
2023-04-18T17:13:45.600Z,65.60
2023-04-18T17:16:13.387Z,65.30
2023-04-18T17:18:41.732Z,66.60
2023-04-18T17:21:12.568Z,66.20
2023-04-18T17:23:42.501Z,66.50
2023-04-18T17:26:10.805Z,67.50
2023-04-18T17:28:39.208Z,68.40
2023-04-18T17:31:07.614Z,69.20
2023-04-18T17:33:35.370Z,68.60
2023-04-18T17:36:06.182Z,69.80
2023-04-18T17:38:34.196Z,68.90
2023-04-18T17:41:03.457Z,68.80
2023-04-18T17:43:31.488Z,69.60
2023-04-18T17:46:02.689Z,69.80
2023-04-18T17:48:30.610Z,70.40
2023-04-18T17:50:59.030Z,70.50
2023-04-18T17:53:27.074Z,70.80
2023-04-18T17:55:59.274Z,72.30
2023-04-18T17:58:27.763Z,71.70
2023-04-18T18:00:56.234Z,72.20
2023-04-18T18:03:24.743Z,73.40
2023-04-18T18:05:55.386Z,69.60
2023-04-18T18:08:23.614Z,64.10
2023-04-18T18:10:52.103Z,63.80
2023-04-18T18:13:20.295Z,63.00
2023-04-18T18:15:48.917Z,64.90
2023-04-18T18:18:30.445Z,67.00
2023-04-18T18:21:01.446Z,63.50
2023-04-18T18:23:30.170Z,61.90
2023-04-18T18:25:59.101Z,62.20
2023-04-18T18:28:27.941Z,61.60
2023-04-18T18:30:57.253Z,62.30
2023-04-18T18:33:25.986Z,61.30
2023-04-18T18:38:37.528Z,62.30
2023-04-18T18:41:06.104Z,62.20
2023-04-18T18:43:34.503Z,62.00
2023-04-18T18:46:02.929Z,62.10
2023-04-18T18:48:33.464Z,62.40
2023-04-18T18:51:01.909Z,61.30
2023-04-18T18:53:30.492Z,62.20
2023-04-18T18:55:58.981Z,62.50
2023-04-18T18:58:28.052Z,62.30
2023-04-18T19:00:56.813Z,61.70
2023-04-18T19:03:25.961Z,61.10
2023-04-18T19:05:54.372Z,62.40
2023-04-18T19:08:23.719Z,63.30
2023-04-18T19:10:57.340Z,63.30
2023-04-18T19:13:25.806Z,63.10
2023-04-18T19:15:57.708Z,61.70
2023-04-18T19:18:26.631Z,62.20
2023-04-18T19:20:54.755Z,62.20
2023-04-18T19:23:24.594Z,62.60
2023-04-18T19:25:53.282Z,62.90
2023-04-18T19:28:23.629Z,62.80
2023-04-18T19:30:53.530Z,63.60
2023-04-18T19:33:25.266Z,63.80
2023-04-18T19:35:53.486Z,63.30
2023-04-18T19:38:25.440Z,63.20
2023-04-18T19:40:54.328Z,64.50
2023-04-18T19:43:22.647Z,65.60
2023-04-18T19:45:54.483Z,65.90
2023-04-18T19:48:23.870Z,64.40
2023-04-18T19:50:53.971Z,63.70
2023-04-18T19:53:24.186Z,64.40
2023-04-18T19:55:52.543Z,64.00
2023-04-18T19:58:40.617Z,64.40
2023-04-18T20:01:10.859Z,63.70
2023-04-18T20:03:40.292Z,63.70
2023-04-18T20:06:09.125Z,64.00
2023-04-18T20:08:39.624Z,64.00
2023-04-18T20:11:10.308Z,64.10
2023-04-18T20:13:39.056Z,63.50
2023-04-18T20:16:12.672Z,64.40
2023-04-18T20:18:42.587Z,63.80
2023-04-18T20:21:11.573Z,63.50
2023-04-18T20:23:42.588Z,64.30
2023-04-18T20:26:11.014Z,63.90
2023-04-18T20:28:39.427Z,63.60
2023-04-18T20:31:09.378Z,63.70
2023-04-18T20:33:38.629Z,63.90
2023-04-18T20:36:08.350Z,64.40
2023-04-18T20:38:38.468Z,64.30
2023-04-18T20:41:13.935Z,64.20
2023-04-18T20:43:43.901Z,64.50
2023-04-18T20:46:15.946Z,65.30
2023-04-18T20:48:45.865Z,65.30
2023-04-18T20:51:14.052Z,65.40
2023-04-18T20:53:41.910Z,65.90
2023-04-18T20:56:09.950Z,65.60
2023-04-18T20:58:37.983Z,66.30
2023-04-18T21:01:07.121Z,66.60
2023-04-18T21:03:35.660Z,66.30
2023-04-18T21:06:03.567Z,65.60
2023-04-18T21:08:31.779Z,66.70
2023-04-18T21:10:59.422Z,66.30
2023-04-18T21:13:26.918Z,67.20
2023-04-18T21:15:57.195Z,67.40
2023-04-18T21:18:24.810Z,66.60
2023-04-18T21:20:53.072Z,66.90
2023-04-18T21:23:22.931Z,66.50
2023-04-18T21:25:50.887Z,66.30
2023-04-18T21:28:21.606Z,66.40
2023-04-18T21:30:49.191Z,65.50
2023-04-18T21:33:17.131Z,65.80
2023-04-18T21:35:44.697Z,64.10
2023-04-18T21:38:12.255Z,65.40
2023-04-18T21:40:39.787Z,65.10
2023-04-18T21:43:07.396Z,65.00
2023-04-18T21:45:35.165Z,65.20
2023-04-18T21:48:02.781Z,65.40
2023-04-18T21:50:30.983Z,66.20
2023-04-18T21:52:58.580Z,65.00
2023-04-18T21:55:26.197Z,66.00
2023-04-18T21:57:54.363Z,64.80
2023-04-18T22:00:22.025Z,66.80
2023-04-18T22:02:49.646Z,65.90
2023-04-18T22:05:17.880Z,67.40
2023-04-18T22:07:56.797Z,66.90
2023-04-18T22:10:26.054Z,68.00
2023-04-18T22:12:54.186Z,66.30
2023-04-18T22:15:21.917Z,64.90
2023-04-18T22:17:50.529Z,65.00
2023-04-18T22:20:18.540Z,65.80
2023-04-18T22:22:46.472Z,65.90
2023-04-18T22:25:14.126Z,67.40
2023-04-18T22:27:43.049Z,67.90
2023-04-18T22:30:11.135Z,65.50
2023-04-18T22:32:39.101Z,63.30
2023-04-18T22:35:07.390Z,64.40
2023-04-18T22:37:34.883Z,62.30
2023-04-18T22:40:04.349Z,63.20
2023-04-18T22:42:33.673Z,62.40
2023-04-18T22:45:01.398Z,62.00
2023-04-18T22:47:29.089Z,63.20
2023-04-18T22:49:56.749Z,62.20
2023-04-18T22:52:25.299Z,62.10
2023-04-18T22:54:53.237Z,62.20
2023-04-18T22:57:21.096Z,62.90
2023-04-18T22:59:48.855Z,63.00
2023-04-18T23:02:16.751Z,62.20
2023-04-18T23:04:45.437Z,62.60
2023-04-18T23:07:13.271Z,62.50
2023-04-18T23:09:41.106Z,62.50
2023-04-18T23:12:09.122Z,62.40
2023-04-18T23:14:36.741Z,61.60
2023-04-18T23:17:04.419Z,62.60
2023-04-18T23:19:31.988Z,61.70
2023-04-18T23:22:00.213Z,62.20
2023-04-18T23:24:27.764Z,62.00
2023-04-18T23:26:55.501Z,61.30
2023-04-18T23:29:23.396Z,61.90
2023-04-18T23:31:51.603Z,62.10
2023-04-18T23:34:19.337Z,63.30
2023-04-18T23:36:47.576Z,64.80
2023-04-18T23:39:15.223Z,64.60
2023-04-18T23:42:04.277Z,63.60
2023-04-18T23:44:32.178Z,63.90
2023-04-18T23:46:59.874Z,64.80
2023-04-18T23:49:28.498Z,62.60
2023-04-18T23:51:56.065Z,61.20
2023-04-18T23:54:23.641Z,62.60
2023-04-18T23:56:51.194Z,63.20
2023-04-18T23:59:19.295Z,62.60
