createdAt,value
2017-12-29T00:00:16.060Z,4.30
2017-12-29T00:01:16.088Z,4.30
2017-12-29T00:02:16.118Z,4.60
2017-12-29T00:03:16.148Z,4.60
2017-12-29T00:04:16.178Z,4.70
2017-12-29T00:05:16.215Z,4.80
2017-12-29T00:06:16.245Z,4.60
2017-12-29T00:07:16.322Z,4.40
2017-12-29T00:08:16.297Z,4.70
2017-12-29T00:09:16.329Z,4.40
2017-12-29T00:10:16.359Z,4.20
2017-12-29T00:11:16.388Z,4.40
2017-12-29T00:12:16.420Z,4.70
2017-12-29T00:13:16.447Z,4.20
2017-12-29T00:14:16.480Z,4.30
2017-12-29T00:15:16.508Z,4.50
2017-12-29T00:16:16.554Z,4.50
2017-12-29T00:17:16.579Z,5.00
2017-12-29T00:18:16.600Z,4.80
2017-12-29T00:19:16.629Z,5.00
2017-12-29T00:20:16.661Z,4.90
2017-12-29T00:21:16.688Z,4.90
2017-12-29T00:22:16.718Z,4.80
2017-12-29T00:23:16.749Z,4.50
2017-12-29T00:24:16.778Z,4.50
2017-12-29T00:25:16.823Z,5.00
2017-12-29T00:26:16.838Z,4.80
2017-12-29T00:27:16.871Z,4.70
2017-12-29T00:28:16.898Z,4.60
2017-12-29T00:29:16.946Z,4.70
2017-12-29T00:30:16.961Z,4.80
2017-12-29T00:31:16.988Z,4.60
2017-12-29T00:32:17.019Z,4.90
2017-12-29T00:33:17.373Z,4.80
2017-12-29T00:34:17.092Z,5.00
2017-12-29T00:35:17.131Z,5.10
2017-12-29T00:36:17.141Z,5.20
2017-12-29T00:37:17.175Z,5.30
2017-12-29T00:38:17.200Z,5.00
2017-12-29T00:39:17.230Z,5.10
2017-12-29T00:40:17.304Z,5.20
2017-12-29T00:41:17.292Z,4.90
2017-12-29T00:42:17.321Z,4.40
2017-12-29T00:43:17.357Z,4.80
2017-12-29T00:44:17.376Z,4.70
2017-12-29T00:45:17.424Z,4.90
2017-12-29T00:46:17.436Z,5.30
2017-12-29T00:47:17.470Z,4.80
2017-12-29T00:48:17.501Z,5.30
2017-12-29T00:49:17.546Z,5.10
2017-12-29T00:50:17.564Z,5.00
2017-12-29T00:51:17.588Z,4.60
2017-12-29T00:52:17.630Z,5.00
2017-12-29T00:53:17.650Z,5.20
2017-12-29T00:54:17.676Z,5.00
2017-12-29T00:55:17.708Z,4.80
2017-12-29T00:56:17.737Z,4.60
2017-12-29T00:57:17.832Z,5.20
2017-12-29T00:58:17.799Z,5.00
2017-12-29T00:59:17.832Z,4.70
2017-12-29T01:00:17.876Z,5.10
2017-12-29T01:01:17.904Z,4.70
2017-12-29T01:02:17.921Z,5.10
2017-12-29T01:03:17.953Z,5.00
2017-12-29T01:04:17.975Z,5.40
2017-12-29T01:05:18.007Z,5.60
2017-12-29T01:06:18.037Z,4.80
2017-12-29T01:07:18.070Z,5.30
2017-12-29T01:08:18.102Z,5.40
2017-12-29T01:09:18.137Z,5.50
2017-12-29T01:10:18.155Z,5.20
2017-12-29T01:11:18.186Z,5.00
2017-12-29T01:12:18.224Z,5.50
2017-12-29T01:13:18.258Z,5.40
2017-12-29T01:14:18.276Z,5.70
2017-12-29T01:15:18.307Z,5.20
2017-12-29T01:16:18.338Z,5.10
2017-12-29T01:17:18.364Z,5.40
2017-12-29T01:18:18.395Z,5.00
2017-12-29T01:19:18.425Z,4.90
2017-12-29T01:20:18.455Z,5.00
2017-12-29T01:21:18.483Z,5.10
2017-12-29T01:22:18.514Z,5.50
2017-12-29T01:23:18.544Z,5.40
2017-12-29T01:24:18.575Z,5.10
2017-12-29T01:25:18.605Z,5.10
2017-12-29T01:26:18.953Z,5.30
2017-12-29T01:27:18.678Z,4.70
2017-12-29T01:28:18.695Z,5.40
2017-12-29T01:29:18.730Z,5.20
2017-12-29T01:30:18.763Z,5.10
2017-12-29T01:31:18.786Z,5.30
2017-12-29T01:32:18.815Z,5.00
2017-12-29T01:33:18.906Z,5.50
2017-12-29T01:34:18.876Z,5.40
2017-12-29T01:35:18.906Z,4.90
2017-12-29T01:36:18.935Z,5.80
2017-12-29T01:37:18.967Z,5.30
2017-12-29T01:38:18.991Z,5.40
2017-12-29T01:39:19.082Z,5.30
2017-12-29T01:40:19.070Z,4.50
2017-12-29T01:41:19.087Z,5.30
2017-12-29T01:42:19.113Z,4.90
2017-12-29T01:43:19.146Z,5.40
2017-12-29T01:44:19.184Z,4.90
2017-12-29T01:45:19.203Z,5.10
2017-12-29T01:46:19.232Z,5.30
2017-12-29T01:47:19.264Z,4.90
2017-12-29T01:48:19.312Z,5.10
2017-12-29T01:49:19.324Z,5.00
2017-12-29T01:50:19.364Z,5.20
2017-12-29T01:51:19.382Z,5.20
2017-12-29T01:52:19.416Z,5.10
2017-12-29T01:53:19.457Z,5.40
2017-12-29T01:54:19.469Z,5.40
2017-12-29T01:55:19.502Z,5.20
2017-12-29T01:56:19.531Z,5.30
2017-12-29T01:57:19.593Z,5.70
2017-12-29T01:58:19.593Z,5.20
2017-12-29T01:59:19.621Z,5.50
2017-12-29T02:00:19.651Z,5.40
2017-12-29T02:01:19.681Z,5.00
2017-12-29T02:02:19.710Z,5.20
2017-12-29T02:03:19.739Z,5.10
2017-12-29T02:04:19.771Z,5.00
2017-12-29T02:05:19.807Z,5.10
2017-12-29T02:06:19.828Z,5.30
2017-12-29T02:07:19.858Z,5.60
2017-12-29T02:08:19.892Z,5.30
2017-12-29T02:09:19.991Z,4.80
2017-12-29T02:10:19.948Z,5.10
2017-12-29T02:11:19.979Z,5.10
2017-12-29T02:12:20.011Z,5.10
2017-12-29T02:13:20.041Z,5.20
2017-12-29T02:14:20.070Z,5.40
2017-12-29T02:15:20.102Z,5.10
2017-12-29T02:16:20.199Z,5.10
2017-12-29T02:17:20.162Z,5.20
2017-12-29T02:18:20.205Z,5.00
2017-12-29T02:19:20.220Z,4.80
2017-12-29T02:20:20.252Z,5.50
2017-12-29T02:21:20.281Z,5.00
2017-12-29T02:22:20.325Z,5.20
2017-12-29T02:23:20.341Z,5.40
2017-12-29T02:24:20.371Z,5.30
2017-12-29T02:25:20.415Z,5.50
2017-12-29T02:26:20.430Z,5.10
2017-12-29T02:27:20.456Z,5.40
2017-12-29T02:28:20.485Z,5.40
2017-12-29T02:29:20.521Z,5.20
2017-12-29T02:30:20.546Z,5.00
2017-12-29T02:31:20.581Z,5.20
2017-12-29T02:32:20.613Z,5.30
2017-12-29T02:33:20.706Z,5.00
2017-12-29T02:34:20.668Z,4.80
2017-12-29T02:35:20.697Z,4.90
2017-12-29T02:36:20.726Z,5.50
2017-12-29T02:37:20.757Z,5.30
2017-12-29T02:38:20.785Z,5.30
2017-12-29T02:39:20.874Z,4.90
2017-12-29T02:40:20.965Z,5.40
2017-12-29T02:41:20.877Z,5.20
2017-12-29T02:42:20.906Z,5.10
2017-12-29T02:43:20.936Z,5.50
2017-12-29T02:44:20.966Z,4.90
2017-12-29T02:45:20.994Z,5.30
2017-12-29T02:46:21.027Z,5.30
2017-12-29T02:47:21.055Z,5.40
2017-12-29T02:48:21.086Z,5.50
2017-12-29T02:49:21.115Z,5.20
2017-12-29T02:50:21.146Z,5.50
2017-12-29T02:51:21.174Z,5.30
2017-12-29T02:52:21.213Z,5.20
2017-12-29T02:53:21.236Z,5.30
2017-12-29T02:54:21.273Z,5.10
2017-12-29T02:55:21.310Z,5.20
2017-12-29T02:56:21.777Z,5.30
2017-12-29T02:57:21.355Z,5.10
2017-12-29T02:58:21.387Z,5.40
2017-12-29T02:59:21.415Z,5.00
2017-12-29T03:00:21.447Z,5.00
2017-12-29T03:01:21.483Z,4.90
2017-12-29T03:02:21.556Z,5.00
2017-12-29T03:03:21.536Z,4.90
2017-12-29T03:04:21.566Z,5.10
2017-12-29T03:05:21.606Z,4.90
2017-12-29T03:06:21.626Z,5.30
2017-12-29T03:07:21.656Z,5.10
2017-12-29T03:08:21.686Z,4.60
2017-12-29T03:09:21.780Z,5.00
2017-12-29T03:10:21.747Z,4.80
2017-12-29T03:11:21.790Z,4.90
2017-12-29T03:12:21.861Z,4.80
2017-12-29T03:13:21.836Z,4.90
2017-12-29T03:14:21.867Z,4.60
2017-12-29T03:15:21.897Z,4.90
2017-12-29T03:16:21.926Z,4.90
2017-12-29T03:17:21.956Z,4.60
2017-12-29T03:18:21.986Z,4.90
2017-12-29T03:19:22.020Z,4.80
2017-12-29T03:20:22.068Z,4.90
2017-12-29T03:21:22.107Z,4.70
2017-12-29T03:22:22.101Z,4.90
2017-12-29T03:23:22.131Z,4.90
2017-12-29T03:24:22.162Z,5.00
2017-12-29T03:25:22.197Z,4.90
2017-12-29T03:26:22.278Z,4.70
2017-12-29T03:27:22.253Z,4.70
2017-12-29T03:28:22.284Z,5.10
2017-12-29T03:29:22.314Z,4.80
2017-12-29T03:30:22.346Z,5.40
2017-12-29T03:31:22.377Z,5.50
2017-12-29T03:32:22.405Z,5.20
2017-12-29T03:33:22.489Z,4.90
2017-12-29T03:34:22.461Z,4.50
2017-12-29T03:35:22.548Z,5.30
2017-12-29T03:36:22.537Z,5.10
2017-12-29T03:37:22.564Z,5.50
2017-12-29T03:38:22.623Z,5.10
2017-12-29T03:39:22.611Z,5.30
2017-12-29T03:40:22.643Z,5.00
2017-12-29T03:41:22.682Z,5.00
2017-12-29T03:42:22.701Z,5.00
2017-12-29T03:43:22.733Z,5.10
2017-12-29T03:44:22.820Z,4.80
2017-12-29T03:45:22.794Z,5.00
2017-12-29T03:46:22.822Z,5.00
2017-12-29T03:47:22.857Z,5.20
2017-12-29T03:48:22.882Z,5.10
2017-12-29T03:49:22.935Z,5.40
2017-12-29T03:50:22.940Z,5.10
2017-12-29T03:51:22.970Z,5.10
2017-12-29T03:52:23.000Z,5.30
2017-12-29T03:53:23.030Z,5.50
2017-12-29T03:54:23.060Z,5.20
2017-12-29T03:55:23.151Z,5.10
2017-12-29T03:56:23.121Z,5.00
2017-12-29T03:57:23.151Z,5.70
2017-12-29T03:58:23.183Z,4.80
2017-12-29T03:59:23.210Z,4.70
2017-12-29T04:00:23.240Z,5.00
2017-12-29T04:01:23.284Z,5.20
2017-12-29T04:02:23.354Z,4.90
2017-12-29T04:03:23.331Z,4.70
2017-12-29T04:04:23.362Z,5.20
2017-12-29T04:05:23.391Z,4.60
2017-12-29T04:06:23.421Z,5.00
2017-12-29T04:07:23.451Z,5.10
2017-12-29T04:08:23.480Z,4.80
2017-12-29T04:09:23.640Z,5.40
2017-12-29T04:10:23.537Z,4.90
2017-12-29T04:11:23.582Z,5.20
2017-12-29T04:12:23.642Z,4.90
2017-12-29T04:13:23.630Z,5.10
2017-12-29T04:14:23.658Z,5.30
2017-12-29T04:15:23.689Z,5.10
2017-12-29T04:16:23.717Z,5.10
2017-12-29T04:17:23.748Z,4.90
2017-12-29T04:18:23.778Z,4.80
2017-12-29T04:19:23.809Z,5.10
2017-12-29T04:20:23.838Z,5.10
2017-12-29T04:21:23.868Z,5.50
2017-12-29T04:22:23.896Z,5.20
2017-12-29T04:23:23.929Z,5.50
2017-12-29T04:24:23.956Z,5.10
2017-12-29T04:25:23.987Z,5.60
2017-12-29T04:26:24.028Z,5.30
2017-12-29T04:27:24.047Z,5.20
2017-12-29T04:28:24.076Z,5.40
2017-12-29T04:29:24.109Z,5.10
2017-12-29T04:30:24.136Z,5.00
2017-12-29T04:31:24.167Z,5.00
2017-12-29T04:32:24.203Z,4.80
2017-12-29T04:33:24.266Z,4.70
2017-12-29T04:34:24.255Z,4.80
2017-12-29T04:35:24.283Z,5.00
2017-12-29T04:36:24.314Z,4.80
2017-12-29T04:37:24.344Z,4.90
2017-12-29T04:38:24.375Z,4.70
2017-12-29T04:39:24.424Z,4.90
2017-12-29T04:40:24.501Z,4.90
2017-12-29T04:41:24.465Z,4.70
2017-12-29T04:42:24.494Z,5.00
2017-12-29T04:43:24.525Z,5.10
2017-12-29T04:44:24.555Z,4.70
2017-12-29T04:45:24.585Z,5.10
2017-12-29T04:46:24.610Z,6.00
2017-12-29T04:47:24.640Z,5.50
2017-12-29T04:48:24.682Z,5.60
2017-12-29T04:49:24.702Z,5.80
2017-12-29T04:50:24.732Z,5.30
2017-12-29T04:51:24.762Z,5.40
2017-12-29T04:52:24.817Z,5.80
2017-12-29T04:53:24.824Z,6.60
2017-12-29T04:54:24.849Z,5.50
2017-12-29T04:55:24.880Z,6.20
2017-12-29T04:56:24.910Z,6.80
2017-12-29T04:57:24.945Z,6.80
2017-12-29T04:58:24.971Z,6.50
2017-12-29T04:59:25.004Z,6.00
2017-12-29T05:00:25.030Z,7.20
2017-12-29T05:01:25.060Z,6.20
2017-12-29T05:02:25.090Z,5.80
2017-12-29T05:03:25.120Z,4.70
2017-12-29T05:04:25.150Z,6.30
2017-12-29T05:05:25.177Z,5.20
2017-12-29T05:06:25.208Z,6.10
2017-12-29T05:07:25.238Z,5.20
2017-12-29T05:08:25.268Z,6.40
2017-12-29T05:09:25.367Z,5.40
2017-12-29T05:10:25.329Z,5.90
2017-12-29T05:11:25.412Z,5.80
2017-12-29T05:12:25.389Z,5.80
2017-12-29T05:13:25.418Z,8.00
2017-12-29T05:14:25.447Z,5.90
2017-12-29T05:15:25.480Z,6.90
2017-12-29T05:16:25.580Z,6.40
2017-12-29T05:17:25.539Z,11.90
2017-12-29T05:18:25.568Z,6.70
2017-12-29T05:19:25.598Z,5.60
2017-12-29T05:20:25.629Z,5.60
2017-12-29T05:21:25.660Z,6.00
2017-12-29T05:22:25.689Z,6.00
2017-12-29T05:23:25.719Z,5.80
2017-12-29T05:24:25.750Z,7.00
2017-12-29T05:25:25.780Z,6.90
2017-12-29T05:26:25.809Z,7.10
2017-12-29T05:27:25.839Z,7.80
2017-12-29T05:28:25.925Z,6.30
2017-12-29T05:29:25.898Z,11.70
2017-12-29T05:30:25.926Z,7.60
2017-12-29T05:31:25.958Z,7.40
2017-12-29T05:32:25.988Z,6.50
2017-12-29T05:33:26.084Z,5.60
2017-12-29T05:34:26.055Z,6.80
2017-12-29T05:35:26.076Z,9.20
2017-12-29T05:36:26.104Z,8.20
2017-12-29T05:37:26.193Z,6.30
2017-12-29T05:38:26.166Z,6.10
2017-12-29T05:39:26.194Z,5.60
2017-12-29T05:40:26.224Z,5.90
2017-12-29T05:41:26.569Z,8.00
2017-12-29T05:42:26.286Z,9.80
2017-12-29T05:43:26.316Z,7.90
2017-12-29T05:44:26.345Z,7.50
2017-12-29T05:45:26.383Z,6.90
2017-12-29T05:46:26.402Z,4.80
2017-12-29T05:47:26.432Z,5.80
2017-12-29T05:48:26.462Z,5.70
2017-12-29T05:49:26.501Z,4.60
2017-12-29T05:50:26.522Z,4.90
2017-12-29T05:51:26.566Z,4.80
2017-12-29T05:52:26.611Z,5.10
2017-12-29T05:53:26.612Z,5.80
2017-12-29T05:54:26.654Z,6.90
2017-12-29T05:55:26.673Z,5.00
2017-12-29T05:56:26.715Z,5.10
2017-12-29T05:57:26.733Z,5.40
2017-12-29T05:58:26.763Z,6.00
2017-12-29T05:59:26.793Z,5.00
2017-12-29T06:00:26.831Z,5.00
2017-12-29T06:01:26.854Z,4.60
2017-12-29T06:02:26.883Z,4.80
2017-12-29T06:03:26.915Z,4.60
2017-12-29T06:04:26.944Z,4.90
2017-12-29T06:05:26.974Z,4.90
2017-12-29T06:06:27.005Z,5.10
2017-12-29T06:07:27.029Z,4.90
2017-12-29T06:08:27.060Z,5.10
2017-12-29T06:09:27.131Z,6.10
2017-12-29T06:10:27.120Z,5.60
2017-12-29T06:11:27.150Z,5.30
2017-12-29T06:12:27.181Z,4.80
2017-12-29T06:13:27.211Z,4.90
2017-12-29T06:14:27.240Z,5.40
2017-12-29T06:16:27.371Z,4.70
2017-12-29T06:17:27.335Z,4.60
2017-12-29T06:18:27.425Z,4.30
2017-12-29T06:19:27.390Z,4.60
2017-12-29T06:20:27.419Z,4.40
2017-12-29T06:21:27.453Z,4.60
2017-12-29T06:22:27.480Z,4.60
2017-12-29T06:23:27.509Z,4.50
2017-12-29T06:24:27.541Z,4.30
2017-12-29T06:25:27.634Z,4.20
2017-12-29T06:26:27.602Z,4.80
2017-12-29T06:27:27.631Z,4.20
2017-12-29T06:28:27.656Z,4.80
2017-12-29T06:29:27.689Z,4.80
2017-12-29T06:30:27.720Z,4.10
2017-12-29T06:31:27.749Z,4.70
2017-12-29T06:32:27.778Z,4.90
2017-12-29T06:33:27.808Z,4.40
2017-12-29T06:34:27.836Z,4.70
2017-12-29T06:35:27.869Z,4.20
2017-12-29T06:36:27.899Z,4.60
2017-12-29T06:37:27.931Z,4.40
2017-12-29T06:39:27.999Z,4.60
2017-12-29T06:40:28.018Z,4.70
2017-12-29T06:41:28.052Z,4.50
2017-12-29T06:42:28.078Z,4.50
2017-12-29T06:43:28.108Z,4.30
2017-12-29T06:44:28.150Z,4.40
2017-12-29T06:45:28.177Z,4.80
2017-12-29T06:46:28.198Z,4.40
2017-12-29T06:47:28.227Z,4.20
2017-12-29T06:48:28.257Z,4.70
2017-12-29T06:49:28.289Z,4.60
2017-12-29T06:50:28.319Z,4.70
2017-12-29T06:51:28.349Z,5.00
2017-12-29T06:52:28.448Z,4.80
2017-12-29T06:53:28.412Z,4.40
2017-12-29T06:54:28.438Z,5.10
2017-12-29T06:55:28.470Z,4.60
2017-12-29T06:56:28.501Z,4.70
2017-12-29T06:57:28.530Z,4.60
2017-12-29T06:58:28.560Z,4.60
2017-12-29T06:59:28.601Z,4.90
2017-12-29T07:00:28.621Z,4.50
2017-12-29T07:01:28.650Z,4.60
2017-12-29T07:02:28.681Z,4.60
2017-12-29T07:03:28.711Z,4.40
2017-12-29T07:04:28.742Z,4.90
2017-12-29T07:05:28.828Z,4.80
2017-12-29T07:06:28.800Z,4.60
2017-12-29T07:07:28.832Z,4.30
2017-12-29T07:08:28.862Z,4.40
2017-12-29T07:09:28.932Z,4.40
2017-12-29T07:10:28.921Z,4.60
2017-12-29T07:11:28.965Z,4.10
2017-12-29T07:12:28.980Z,4.20
2017-12-29T07:13:29.011Z,4.70
2017-12-29T07:14:29.035Z,4.60
2017-12-29T07:15:29.075Z,4.70
2017-12-29T07:16:29.101Z,4.20
2017-12-29T07:17:29.131Z,3.90
2017-12-29T07:18:29.161Z,4.60
2017-12-29T07:19:29.189Z,4.00
2017-12-29T07:20:29.216Z,4.20
2017-12-29T07:21:29.259Z,4.40
2017-12-29T07:22:29.281Z,4.60
2017-12-29T07:23:29.312Z,4.10
2017-12-29T07:24:29.336Z,3.90
2017-12-29T07:25:29.367Z,4.40
2017-12-29T07:26:29.402Z,4.20
2017-12-29T07:27:29.432Z,4.50
2017-12-29T07:28:29.784Z,4.20
2017-12-29T07:29:29.490Z,4.30
2017-12-29T07:30:29.516Z,4.40
2017-12-29T07:31:29.550Z,4.10
2017-12-29T07:32:29.579Z,4.30
2017-12-29T07:33:29.622Z,4.40
2017-12-29T07:34:29.638Z,4.40
2017-12-29T07:35:29.667Z,4.30
2017-12-29T07:36:29.698Z,4.50
2017-12-29T07:37:29.738Z,4.20
2017-12-29T07:38:29.804Z,4.40
2017-12-29T07:39:29.788Z,3.90
2017-12-29T07:40:29.817Z,4.30
2017-12-29T07:41:29.851Z,4.10
2017-12-29T07:42:29.876Z,4.30
2017-12-29T07:43:29.909Z,4.60
2017-12-29T07:44:29.937Z,4.80
2017-12-29T07:45:29.966Z,5.30
2017-12-29T07:46:29.996Z,5.00
2017-12-29T07:47:30.066Z,4.90
2017-12-29T07:48:30.107Z,5.80
2017-12-29T07:49:30.087Z,6.00
2017-12-29T07:50:30.118Z,5.60
2017-12-29T07:51:30.146Z,5.10
2017-12-29T07:52:30.174Z,4.40
2017-12-29T07:53:30.205Z,4.30
2017-12-29T07:55:30.363Z,4.50
2017-12-29T07:56:30.295Z,4.70
2017-12-29T07:57:30.326Z,4.40
2017-12-29T07:58:30.355Z,4.20
2017-12-29T07:59:30.398Z,4.20
2017-12-29T08:00:30.418Z,4.10
2017-12-29T08:01:30.445Z,4.40
2017-12-29T08:02:30.477Z,4.40
2017-12-29T08:03:30.508Z,4.90
2017-12-29T08:04:30.540Z,4.60
2017-12-29T08:05:30.568Z,4.40
2017-12-29T08:06:30.595Z,4.50
2017-12-29T08:07:30.942Z,4.30
2017-12-29T08:08:30.859Z,4.30
2017-12-29T08:09:30.944Z,4.20
2017-12-29T08:10:30.717Z,4.00
2017-12-29T08:11:30.749Z,3.70
2017-12-29T08:12:30.778Z,4.50
2017-12-29T08:13:30.806Z,3.90
2017-12-29T08:15:30.868Z,4.00
2017-12-29T08:16:30.958Z,3.60
2017-12-29T08:17:30.944Z,3.90
2017-12-29T08:18:30.959Z,4.20
2017-12-29T08:19:30.988Z,3.90
2017-12-29T08:20:31.019Z,4.00
2017-12-29T08:21:31.280Z,4.30
2017-12-29T08:22:31.079Z,4.00
2017-12-29T08:23:31.112Z,4.20
2017-12-29T08:24:31.341Z,4.40
2017-12-29T08:25:31.169Z,4.00
2017-12-29T08:26:31.200Z,4.30
2017-12-29T08:27:31.236Z,4.40
2017-12-29T08:28:31.261Z,4.70
2017-12-29T08:29:31.288Z,4.60
2017-12-29T08:30:31.331Z,4.40
2017-12-29T08:31:31.350Z,4.70
2017-12-29T08:32:31.379Z,4.50
2017-12-29T08:33:31.409Z,4.40
2017-12-29T08:34:31.455Z,4.60
2017-12-29T08:35:31.470Z,4.10
2017-12-29T08:36:31.503Z,4.40
2017-12-29T08:37:31.530Z,4.10
2017-12-29T08:38:31.870Z,4.30
2017-12-29T08:39:31.645Z,4.00
2017-12-29T08:40:31.623Z,4.50
2017-12-29T08:41:31.657Z,4.10
2017-12-29T08:42:31.680Z,4.30
2017-12-29T08:43:31.713Z,4.30
2017-12-29T08:44:31.949Z,4.40
2017-12-29T08:45:31.774Z,4.40
2017-12-29T08:46:32.016Z,4.70
2017-12-29T08:48:31.862Z,4.40
2017-12-29T08:49:31.893Z,4.40
2017-12-29T08:50:31.927Z,4.20
2017-12-29T08:51:31.955Z,3.90
2017-12-29T08:52:31.985Z,4.20
2017-12-29T08:53:32.077Z,4.50
2017-12-29T08:54:32.061Z,4.40
2017-12-29T08:55:32.078Z,5.30
2017-12-29T08:56:32.114Z,4.70
2017-12-29T08:57:32.138Z,4.10
2017-12-29T08:58:32.172Z,5.20
2017-12-29T08:59:32.198Z,5.50
2017-12-29T09:00:32.438Z,5.00
2017-12-29T09:01:32.257Z,5.20
2017-12-29T09:02:32.295Z,4.40
2017-12-29T09:03:32.322Z,5.00
2017-12-29T09:04:32.355Z,5.20
2017-12-29T09:05:32.383Z,5.00
2017-12-29T09:06:32.416Z,5.10
2017-12-29T09:07:32.444Z,4.20
2017-12-29T09:08:32.473Z,4.30
2017-12-29T09:09:32.528Z,4.60
2017-12-29T09:10:32.542Z,4.30
2017-12-29T09:11:32.564Z,4.70
2017-12-29T09:12:32.607Z,4.90
2017-12-29T09:13:32.625Z,4.30
2017-12-29T09:14:32.654Z,4.70
2017-12-29T09:15:32.684Z,4.70
2017-12-29T09:16:32.717Z,5.30
2017-12-29T09:17:32.830Z,5.10
2017-12-29T09:18:32.838Z,4.90
2017-12-29T09:19:32.808Z,5.60
2017-12-29T09:20:33.245Z,5.80
2017-12-29T09:21:32.868Z,6.30
2017-12-29T09:22:32.897Z,5.90
2017-12-29T09:23:32.948Z,6.10
2017-12-29T09:24:32.964Z,6.90
2017-12-29T09:25:32.994Z,7.80
2017-12-29T09:26:33.021Z,6.50
2017-12-29T09:27:33.255Z,6.70
2017-12-29T09:28:33.085Z,6.40
2017-12-29T09:29:33.115Z,5.70
2017-12-29T09:30:33.145Z,6.50
2017-12-29T09:31:33.175Z,6.00
2017-12-29T09:32:33.213Z,5.70
2017-12-29T09:33:33.235Z,6.10
2017-12-29T09:34:33.266Z,6.20
2017-12-29T09:35:33.304Z,5.80
2017-12-29T09:36:33.334Z,6.40
2017-12-29T09:37:33.359Z,5.50
2017-12-29T09:38:33.455Z,5.80
2017-12-29T09:39:33.480Z,5.70
2017-12-29T09:40:33.452Z,5.70
2017-12-29T09:41:33.530Z,4.60
2017-12-29T09:42:33.577Z,5.00
2017-12-29T09:43:33.546Z,5.70
2017-12-29T09:44:33.574Z,5.20
2017-12-29T09:45:33.688Z,6.00
2017-12-29T09:46:33.801Z,6.40
2017-12-29T09:47:33.872Z,7.10
2017-12-29T09:48:33.710Z,10.40
2017-12-29T09:49:33.734Z,9.00
2017-12-29T09:50:33.759Z,5.70
2017-12-29T09:51:33.790Z,5.50
2017-12-29T09:52:34.027Z,6.10
2017-12-29T09:53:33.950Z,5.90
2017-12-29T09:54:33.882Z,6.00
2017-12-29T09:55:33.910Z,6.40
2017-12-29T09:56:33.961Z,6.40
2017-12-29T09:57:33.974Z,7.80
2017-12-29T09:58:34.021Z,6.70
2017-12-29T09:59:34.051Z,5.80
2017-12-29T10:00:34.065Z,6.20
2017-12-29T10:01:34.100Z,5.40
2017-12-29T10:02:34.130Z,5.50
2017-12-29T10:03:34.159Z,5.90
2017-12-29T10:04:34.188Z,6.00
2017-12-29T10:05:34.220Z,6.20
2017-12-29T10:06:34.263Z,7.50
2017-12-29T10:07:34.281Z,8.50
2017-12-29T10:08:34.317Z,9.00
2017-12-29T10:10:34.576Z,13.20
2017-12-29T10:11:34.624Z,9.80
2017-12-29T10:12:34.437Z,9.70
2017-12-29T10:13:34.473Z,8.20
2017-12-29T10:14:34.496Z,7.10
2017-12-29T10:15:34.599Z,7.70
2017-12-29T10:16:34.630Z,8.70
2017-12-29T10:17:34.920Z,8.00
2017-12-29T10:18:34.623Z,8.70
2017-12-29T10:19:34.657Z,8.30
2017-12-29T10:20:34.687Z,6.50
2017-12-29T10:21:34.716Z,6.50
2017-12-29T10:22:34.763Z,6.50
2017-12-29T10:23:34.781Z,6.80
2017-12-29T10:24:34.812Z,7.00
2017-12-29T10:25:34.848Z,6.50
2017-12-29T10:26:34.880Z,7.50
2017-12-29T10:27:35.145Z,7.70
2017-12-29T10:28:34.932Z,6.50
2017-12-29T10:29:35.024Z,6.00
2017-12-29T10:30:34.998Z,5.90
2017-12-29T10:31:35.024Z,6.10
2017-12-29T10:32:35.063Z,5.80
2017-12-29T10:33:35.088Z,5.50
2017-12-29T10:34:35.124Z,5.80
2017-12-29T10:35:35.154Z,5.80
2017-12-29T10:36:35.182Z,5.30
2017-12-29T10:37:35.220Z,4.70
2017-12-29T10:38:35.247Z,5.20
2017-12-29T10:39:35.288Z,5.00
2017-12-29T10:40:35.322Z,4.80
2017-12-29T10:41:35.353Z,5.00
2017-12-29T10:42:35.428Z,5.10
2017-12-29T10:43:35.404Z,4.90
2017-12-29T10:44:35.440Z,4.50
2017-12-29T10:45:35.463Z,4.90
2017-12-29T10:46:35.510Z,4.90
2017-12-29T10:47:35.749Z,4.90
2017-12-29T10:48:35.603Z,5.40
2017-12-29T10:49:35.618Z,5.20
2017-12-29T10:50:35.831Z,5.20
2017-12-29T10:51:35.653Z,5.10
2017-12-29T10:52:35.685Z,5.10
2017-12-29T10:53:35.722Z,4.30
2017-12-29T10:54:35.763Z,4.60
2017-12-29T10:55:35.779Z,5.20
2017-12-29T10:56:35.886Z,5.10
2017-12-29T10:57:35.853Z,4.70
2017-12-29T10:58:35.880Z,4.40
2017-12-29T10:59:35.925Z,4.60
2017-12-29T11:00:35.939Z,4.40
2017-12-29T11:01:35.970Z,4.50
2017-12-29T11:02:35.998Z,4.10
2017-12-29T11:03:36.138Z,4.30
2017-12-29T11:04:36.069Z,4.80
2017-12-29T11:05:36.116Z,4.40
2017-12-29T11:06:36.330Z,4.80
2017-12-29T11:07:36.214Z,4.50
2017-12-29T11:08:36.190Z,4.70
2017-12-29T11:09:36.226Z,4.90
2017-12-29T11:10:36.319Z,4.90
2017-12-29T11:11:36.302Z,4.90
2017-12-29T11:12:36.320Z,5.00
2017-12-29T11:13:36.371Z,4.50
2017-12-29T11:14:36.386Z,4.90
2017-12-29T11:15:36.619Z,5.30
2017-12-29T11:16:36.445Z,5.00
2017-12-29T11:17:36.479Z,5.10
2017-12-29T11:18:36.510Z,4.90
2017-12-29T11:19:36.541Z,4.60
2017-12-29T11:20:36.588Z,5.20
2017-12-29T11:21:36.608Z,5.30
2017-12-29T11:22:36.639Z,5.00
2017-12-29T11:23:36.683Z,4.90
2017-12-29T11:24:36.699Z,5.00
2017-12-29T11:25:36.942Z,4.80
2017-12-29T11:26:36.769Z,4.70
2017-12-29T11:27:36.813Z,4.90
2017-12-29T11:28:36.828Z,5.00
2017-12-29T11:29:36.864Z,5.20
2017-12-29T11:30:36.894Z,5.20
2017-12-29T11:31:36.931Z,4.80
2017-12-29T11:32:36.958Z,4.90
2017-12-29T11:33:36.990Z,5.40
2017-12-29T11:34:37.098Z,4.90
2017-12-29T11:35:37.063Z,5.10
2017-12-29T11:36:37.290Z,4.70
2017-12-29T11:37:37.120Z,5.00
2017-12-29T11:38:37.210Z,5.40
2017-12-29T11:39:37.185Z,5.30
2017-12-29T11:40:37.222Z,5.40
2017-12-29T11:41:37.252Z,5.10
2017-12-29T11:42:37.323Z,5.90
2017-12-29T11:43:37.322Z,4.50
2017-12-29T11:44:37.345Z,4.90
2017-12-29T11:45:37.380Z,4.70
2017-12-29T11:46:37.410Z,4.30
2017-12-29T11:47:37.441Z,5.10
2017-12-29T11:48:37.676Z,5.20
2017-12-29T11:49:37.634Z,5.10
2017-12-29T11:50:37.549Z,6.40
2017-12-29T11:51:37.576Z,5.70
2017-12-29T11:52:37.603Z,5.20
2017-12-29T11:53:37.686Z,5.80
2017-12-29T11:54:37.928Z,6.20
2017-12-29T11:55:37.716Z,5.70
2017-12-29T11:56:37.732Z,6.30
2017-12-29T11:57:37.764Z,5.80
2017-12-29T11:58:37.798Z,6.60
2017-12-29T12:00:38.269Z,7.70
2017-12-29T12:01:38.118Z,5.80
2017-12-29T12:02:38.128Z,6.40
2017-12-29T12:03:38.164Z,6.70
2017-12-29T12:04:38.046Z,6.20
2017-12-29T12:05:38.023Z,6.20
2017-12-29T12:06:38.065Z,5.30
2017-12-29T12:07:38.089Z,5.20
2017-12-29T12:08:38.118Z,4.70
2017-12-29T12:09:38.154Z,4.40
2017-12-29T12:10:38.183Z,4.50
2017-12-29T12:11:38.535Z,3.90
2017-12-29T12:12:38.504Z,3.60
2017-12-29T12:13:38.298Z,4.40
2017-12-29T12:14:38.306Z,4.20
2017-12-29T12:15:38.347Z,4.10
2017-12-29T12:16:38.375Z,4.50
2017-12-29T12:17:38.404Z,4.20
2017-12-29T12:18:38.435Z,4.40
2017-12-29T12:19:38.470Z,3.80
2017-12-29T12:20:38.517Z,3.90
2017-12-29T12:21:38.593Z,3.60
2017-12-29T12:22:38.618Z,3.40
2017-12-29T12:23:38.665Z,3.80
2017-12-29T12:24:38.636Z,3.80
2017-12-29T12:25:38.664Z,3.60
2017-12-29T12:26:38.694Z,3.60
2017-12-29T12:27:38.724Z,3.60
2017-12-29T12:28:38.960Z,3.90
2017-12-29T12:29:38.794Z,3.70
2017-12-29T12:30:38.820Z,3.80
2017-12-29T12:31:38.851Z,3.50
2017-12-29T12:32:38.888Z,3.90
2017-12-29T12:33:38.919Z,3.90
2017-12-29T12:34:38.949Z,3.60
2017-12-29T12:35:38.978Z,3.50
2017-12-29T12:36:39.041Z,3.20
2017-12-29T12:37:39.101Z,3.10
2017-12-29T12:38:39.074Z,3.30
2017-12-29T12:39:39.108Z,3.30
2017-12-29T12:40:39.142Z,3.40
2017-12-29T12:42:39.207Z,3.30
2017-12-29T12:43:39.245Z,3.20
2017-12-29T12:44:39.268Z,3.40
2017-12-29T12:45:39.359Z,3.60
2017-12-29T12:46:39.334Z,3.40
2017-12-29T12:47:39.418Z,3.30
2017-12-29T12:48:39.400Z,3.10
2017-12-29T12:49:39.435Z,3.10
2017-12-29T12:50:39.465Z,3.30
2017-12-29T12:52:39.525Z,3.50
2017-12-29T12:53:39.557Z,3.10
2017-12-29T12:54:39.638Z,3.10
2017-12-29T12:55:39.618Z,3.40
2017-12-29T12:56:39.652Z,3.30
2017-12-29T12:57:39.688Z,3.10
2017-12-29T12:58:39.713Z,3.80
2017-12-29T12:59:39.749Z,3.80
2017-12-29T13:00:39.796Z,3.80
2017-12-29T13:01:39.893Z,3.40
2017-12-29T13:02:39.842Z,3.40
2017-12-29T13:03:39.883Z,3.60
2017-12-29T13:04:39.910Z,3.40
2017-12-29T13:05:39.938Z,3.30
2017-12-29T13:06:39.970Z,3.30
2017-12-29T13:07:40.006Z,3.70
2017-12-29T13:08:40.043Z,3.20
2017-12-29T13:09:40.066Z,3.70
2017-12-29T13:10:40.099Z,2.90
2017-12-29T13:11:40.216Z,3.20
2017-12-29T13:12:40.165Z,3.40
2017-12-29T13:13:40.198Z,3.30
2017-12-29T13:14:40.224Z,3.40
2017-12-29T13:15:40.261Z,3.80
2017-12-29T13:16:40.347Z,3.80
2017-12-29T13:17:40.353Z,3.80
2017-12-29T13:18:40.364Z,3.20
2017-12-29T13:19:40.385Z,3.70
2017-12-29T13:20:40.416Z,3.10
2017-12-29T13:21:40.448Z,3.30
2017-12-29T13:22:40.702Z,3.40
2017-12-29T13:23:40.526Z,3.00
2017-12-29T13:24:40.544Z,3.30
2017-12-29T13:25:40.577Z,3.40
2017-12-29T13:26:40.606Z,3.60
2017-12-29T13:27:40.642Z,3.40