createdAt,value
2023-02-17T00:01:40.065Z,34.00
2023-02-17T00:04:08.603Z,30.10
2023-02-17T00:06:39.077Z,29.27
2023-02-17T00:09:07.605Z,28.98
2023-02-17T00:11:36.020Z,30.05
2023-02-17T00:14:05.702Z,29.30
2023-02-17T00:16:34.561Z,30.15
2023-02-17T00:19:05.123Z,27.75
2023-02-17T00:21:33.758Z,25.83
2023-02-17T00:24:02.380Z,28.90
2023-02-17T00:26:30.873Z,24.67
2023-02-17T00:28:59.496Z,22.17
2023-02-17T00:31:28.032Z,22.58
2023-02-17T00:33:57.131Z,20.70
2023-02-17T00:36:27.183Z,20.25
2023-02-17T00:38:59.042Z,17.27
2023-02-17T00:41:28.821Z,18.92
2023-02-17T00:43:59.530Z,18.95
2023-02-17T00:46:28.491Z,19.73
2023-02-17T00:48:57.722Z,20.15
2023-02-17T00:51:27.010Z,20.75
2023-02-17T00:53:55.342Z,18.80
2023-02-17T00:56:23.737Z,18.75
2023-02-17T00:58:52.045Z,18.73
2023-02-17T01:01:20.328Z,17.80
2023-02-17T01:03:48.690Z,18.75
2023-02-17T01:06:25.379Z,23.33
2023-02-17T01:08:54.168Z,30.45
2023-02-17T01:11:25.704Z,25.75
2023-02-17T01:13:55.108Z,27.38
2023-02-17T01:16:25.745Z,25.75
2023-02-17T01:18:54.576Z,24.33
2023-02-17T01:21:25.983Z,23.67
2023-02-17T01:23:57.245Z,24.40
2023-02-17T01:26:28.070Z,22.42
2023-02-17T01:28:56.957Z,26.95
2023-02-17T01:31:26.264Z,25.63
2023-02-17T01:33:57.312Z,23.42
2023-02-17T01:36:26.028Z,22.23
2023-02-17T01:38:54.620Z,21.05
2023-02-17T01:41:25.731Z,22.80
2023-02-17T01:44:12.020Z,27.02
2023-02-17T01:46:42.051Z,24.42
2023-02-17T01:49:18.912Z,23.05
2023-02-17T01:51:53.040Z,24.17
2023-02-17T01:54:48.226Z,24.58
2023-02-17T01:57:22.417Z,29.65
2023-02-17T01:59:54.671Z,29.70
2023-02-17T02:04:53.898Z,26.88
2023-02-17T02:07:28.563Z,25.17
2023-02-17T02:09:58.732Z,22.15
2023-02-17T02:12:45.814Z,22.20
2023-02-17T02:15:20.484Z,20.70
2023-02-17T02:18:24.360Z,22.02
2023-02-17T02:21:11.111Z,22.17
2023-02-17T02:23:48.505Z,22.60
2023-02-17T02:26:54.800Z,20.52
2023-02-17T02:29:38.462Z,22.60
2023-02-17T02:32:51.290Z,23.23
2023-02-17T02:35:39.973Z,23.35
2023-02-17T02:38:20.037Z,20.42
2023-02-17T02:40:54.658Z,20.05
2023-02-17T02:43:26.807Z,21.38
2023-02-17T02:45:55.201Z,21.95
2023-02-17T02:48:31.300Z,27.10
2023-02-17T02:51:14.700Z,25.88
2023-02-17T02:54:05.297Z,27.58
2023-02-17T02:56:49.714Z,29.42
2023-02-17T02:59:34.278Z,23.65
2023-02-17T03:02:14.912Z,23.40
2023-02-17T03:05:26.449Z,23.38
2023-02-17T03:08:09.319Z,21.20
2023-02-17T03:10:49.051Z,17.45
2023-02-17T03:13:18.054Z,20.63
2023-02-17T03:15:47.049Z,22.02
2023-02-17T03:18:15.869Z,18.70
2023-02-17T03:20:57.560Z,21.10
2023-02-17T03:23:26.660Z,17.52
2023-02-17T03:25:54.949Z,19.73
2023-02-17T03:28:24.305Z,19.75
2023-02-17T03:30:53.027Z,18.63
2023-02-17T03:33:21.240Z,18.15
2023-02-17T03:35:49.625Z,17.52
2023-02-17T03:38:17.769Z,18.77
2023-02-17T03:40:46.173Z,22.58
2023-02-17T03:43:14.744Z,26.05
2023-02-17T03:45:43.076Z,21.95
2023-02-17T03:48:11.347Z,19.63
2023-02-17T03:50:39.757Z,19.48
2023-02-17T03:53:08.059Z,19.13
2023-02-17T03:55:36.393Z,16.67
2023-02-17T03:58:05.030Z,17.75
2023-02-17T04:00:33.402Z,21.15
2023-02-17T04:03:01.658Z,23.63
2023-02-17T04:05:29.956Z,25.10
2023-02-17T04:07:58.251Z,21.60
2023-02-17T04:10:26.886Z,21.13
2023-02-17T04:12:55.536Z,24.38
2023-02-17T04:15:23.980Z,27.02
2023-02-17T04:17:52.146Z,30.02
2023-02-17T04:20:20.501Z,27.58
2023-02-17T04:22:48.754Z,38.15
2023-02-17T04:25:16.956Z,38.65
2023-02-17T04:27:45.301Z,31.52
2023-02-17T04:30:14.190Z,24.58
2023-02-17T04:32:42.427Z,19.75
2023-02-17T04:35:10.741Z,17.58
2023-02-17T04:37:38.823Z,19.25
2023-02-17T04:40:08.378Z,17.38
2023-02-17T04:42:37.208Z,16.05
2023-02-17T04:45:07.882Z,19.02
2023-02-17T04:47:36.768Z,17.73
2023-02-17T04:50:07.305Z,19.30
2023-02-17T04:52:35.791Z,16.00
2023-02-17T04:55:05.005Z,21.00
2023-02-17T04:57:33.279Z,19.05
2023-02-17T05:00:01.500Z,17.80
2023-02-17T05:02:30.022Z,19.60
2023-02-17T05:18:10.700Z,16.45
2023-02-17T05:20:41.195Z,17.23
2023-02-17T05:23:11.365Z,17.42
2023-02-17T05:25:41.808Z,17.52
2023-02-17T05:28:12.035Z,17.88
2023-02-17T05:30:42.499Z,18.15
2023-02-17T05:33:12.790Z,18.08
2023-02-17T05:35:43.308Z,17.20
2023-02-17T05:38:16.774Z,13.60
2023-02-17T05:40:46.993Z,15.30
2023-02-17T05:43:17.249Z,15.50
2023-02-17T05:45:47.172Z,16.55
2023-02-17T05:48:17.675Z,16.02
2023-02-17T05:50:47.921Z,16.60
2023-02-17T05:53:17.842Z,15.73
2023-02-17T05:55:48.821Z,18.25
2023-02-17T05:58:19.166Z,18.77
2023-02-17T06:00:49.740Z,17.38
2023-02-17T06:03:20.925Z,16.50
2023-02-17T06:05:51.140Z,15.68
2023-02-17T06:08:21.024Z,14.88
2023-02-17T06:10:51.206Z,17.45
2023-02-17T06:13:22.410Z,16.23
2023-02-17T06:15:52.976Z,17.17
2023-02-17T06:18:23.205Z,15.45
2023-02-17T06:20:56.178Z,15.30
2023-02-17T06:23:27.664Z,15.27
2023-02-17T06:25:58.230Z,16.60
2023-02-17T06:28:28.463Z,15.27
2023-02-17T06:30:59.023Z,15.15
2023-02-17T06:33:29.216Z,16.48
2023-02-17T06:35:59.449Z,23.23
2023-02-17T06:38:30.016Z,21.15
2023-02-17T06:41:00.311Z,18.55
2023-02-17T06:43:30.791Z,20.77
2023-02-17T06:46:01.295Z,18.50
2023-02-17T06:48:31.871Z,26.42
2023-02-17T06:51:16.368Z,31.35
2023-02-17T06:53:53.820Z,21.65
2023-02-17T06:56:29.052Z,20.15
2023-02-17T06:59:04.564Z,20.13
2023-02-17T07:01:34.532Z,20.35
2023-02-17T07:04:04.861Z,18.08
2023-02-17T07:06:35.046Z,28.35
2023-02-17T07:09:05.454Z,28.35
2023-02-17T07:11:35.418Z,22.38
2023-02-17T07:14:05.588Z,19.40
2023-02-17T07:16:39.170Z,18.30
2023-02-17T07:19:19.593Z,18.35
2023-02-17T07:22:12.444Z,24.35
2023-02-17T07:27:28.000Z,24.33
2023-02-17T07:29:58.445Z,19.98
2023-02-17T07:32:30.121Z,20.20
2023-02-17T07:35:03.902Z,20.65
2023-02-17T07:40:51.203Z,33.10
2023-02-17T07:43:24.818Z,36.22
2023-02-17T07:45:58.272Z,40.00
2023-02-17T07:48:28.017Z,38.85
2023-02-17T07:50:56.926Z,36.35
2023-02-17T07:53:27.502Z,39.13
2023-02-17T07:55:55.744Z,37.22
2023-02-17T07:58:24.081Z,37.33
2023-02-17T08:00:52.177Z,35.03
2023-02-17T08:03:20.383Z,26.98
2023-02-17T08:05:49.130Z,28.27
2023-02-17T08:08:17.886Z,26.52
2023-02-17T08:10:46.230Z,24.25
2023-02-17T08:13:14.425Z,22.63
2023-02-17T08:15:42.649Z,15.73
2023-02-17T08:18:11.203Z,12.52
2023-02-17T08:20:39.479Z,13.73
2023-02-17T08:23:07.727Z,15.63
2023-02-17T08:25:37.276Z,14.65
2023-02-17T08:28:06.253Z,13.57
2023-02-17T08:30:39.979Z,13.60
2023-02-17T08:33:08.424Z,13.95
2023-02-17T08:35:37.161Z,14.20
2023-02-17T08:38:05.247Z,13.98
2023-02-17T08:40:33.596Z,11.98
2023-02-17T08:43:03.500Z,15.23
2023-02-17T08:45:32.034Z,15.13
2023-02-17T08:48:00.372Z,12.68
2023-02-17T08:50:28.830Z,15.30
2023-02-17T08:52:57.157Z,13.32
2023-02-17T08:55:25.531Z,13.20
2023-02-17T08:57:53.960Z,12.98
2023-02-17T09:00:22.644Z,14.00
2023-02-17T09:02:51.042Z,17.10
2023-02-17T09:05:19.550Z,13.80
2023-02-17T09:07:47.850Z,16.65
2023-02-17T09:10:16.268Z,15.10
2023-02-17T09:12:44.594Z,17.27
2023-02-17T09:15:14.228Z,16.85
2023-02-17T09:17:42.498Z,18.35
2023-02-17T09:20:23.967Z,19.52
2023-02-17T09:22:53.297Z,20.13
2023-02-17T09:25:21.511Z,18.23
2023-02-17T09:27:50.109Z,17.33
2023-02-17T09:30:18.482Z,15.35
2023-02-17T09:32:46.923Z,18.35
2023-02-17T09:35:21.901Z,14.88
2023-02-17T09:37:50.316Z,13.60
2023-02-17T09:40:31.128Z,14.90
2023-02-17T09:42:59.730Z,16.13
2023-02-17T09:45:34.452Z,13.57
2023-02-17T09:48:07.193Z,15.23
2023-02-17T09:50:58.968Z,17.60
2023-02-17T09:53:36.618Z,17.05
2023-02-17T09:56:10.139Z,17.13
2023-02-17T09:58:50.461Z,19.45
2023-02-17T10:01:26.586Z,15.52
2023-02-17T10:04:07.667Z,14.02
2023-02-17T10:06:40.564Z,16.15
2023-02-17T10:09:28.654Z,18.63
2023-02-17T10:12:20.294Z,13.70
2023-02-17T10:15:04.535Z,16.77
2023-02-17T10:17:52.003Z,18.23
2023-02-17T10:20:42.762Z,16.92
2023-02-17T10:23:23.310Z,19.15
2023-02-17T10:26:28.750Z,18.05
2023-02-17T10:28:56.985Z,18.45
2023-02-17T10:31:40.672Z,17.10
2023-02-17T10:34:21.001Z,35.80
2023-02-17T10:36:54.298Z,19.73
2023-02-17T10:39:34.668Z,35.97
2023-02-17T10:42:04.222Z,25.13
2023-02-17T10:44:37.418Z,27.38
2023-02-17T10:47:06.526Z,19.05
2023-02-17T10:49:44.094Z,20.02
2023-02-17T10:52:24.370Z,20.77
2023-02-17T10:55:06.384Z,19.17
2023-02-17T10:57:40.018Z,19.08
2023-02-17T11:00:15.350Z,18.27
2023-02-17T11:02:46.659Z,18.42
2023-02-17T11:05:33.756Z,16.17
2023-02-17T11:08:06.751Z,16.25
2023-02-17T11:10:42.029Z,16.98
2023-02-17T11:13:32.770Z,19.17
2023-02-17T11:16:02.088Z,15.27
2023-02-17T11:18:35.769Z,13.57
2023-02-17T11:21:16.290Z,15.90
2023-02-17T11:23:59.766Z,17.98
2023-02-17T11:26:30.989Z,14.45
2023-02-17T11:29:16.583Z,15.68
2023-02-17T11:32:08.679Z,15.02
2023-02-17T11:34:43.620Z,16.13
2023-02-17T11:37:14.668Z,14.60
2023-02-17T11:39:49.850Z,13.30
2023-02-17T11:42:21.687Z,14.40
2023-02-17T11:44:50.491Z,14.00
2023-02-17T11:47:39.812Z,18.08
2023-02-17T11:50:39.019Z,12.50
2023-02-17T11:53:39.496Z,14.35
2023-02-17T11:56:31.332Z,13.38
2023-02-17T11:59:28.657Z,13.05
2023-02-17T12:01:59.599Z,11.35
2023-02-17T12:04:42.615Z,12.18
2023-02-17T12:07:29.374Z,14.43
2023-02-17T12:10:18.030Z,14.32
2023-02-17T12:13:03.625Z,13.05
2023-02-17T12:15:35.176Z,10.98
2023-02-17T12:20:42.859Z,15.40
2023-02-17T12:23:46.492Z,20.38
2023-02-17T12:26:39.193Z,14.60
2023-02-17T12:29:22.143Z,11.35
2023-02-17T12:32:14.157Z,14.82
2023-02-17T12:34:48.928Z,13.23
2023-02-17T12:37:26.531Z,13.15
2023-02-17T12:40:04.551Z,13.25
2023-02-17T12:42:49.932Z,12.60
2023-02-17T12:45:22.891Z,13.90
2023-02-17T12:48:02.993Z,12.65
2023-02-17T12:50:39.941Z,14.95
2023-02-17T12:53:15.334Z,15.02
2023-02-17T12:55:55.755Z,14.57
2023-02-17T12:58:28.319Z,12.20
2023-02-17T13:01:16.784Z,13.65
2023-02-17T13:03:45.154Z,17.90
2023-02-17T13:06:40.363Z,22.27
2023-02-17T13:09:36.714Z,15.02
2023-02-17T13:12:18.907Z,13.30
2023-02-17T13:14:53.472Z,14.88
2023-02-17T13:17:55.907Z,14.98
2023-02-17T13:20:38.614Z,13.85
2023-02-17T13:23:12.065Z,13.68
2023-02-17T13:25:40.526Z,18.00
2023-02-17T13:28:33.413Z,13.02
2023-02-17T13:31:20.991Z,14.38
2023-02-17T13:34:00.251Z,15.50
2023-02-17T13:36:30.016Z,12.50
2023-02-17T13:39:26.396Z,18.27
2023-02-17T13:41:59.965Z,26.50
2023-02-17T13:44:34.183Z,18.33
2023-02-17T13:47:17.632Z,17.00
2023-02-17T13:49:53.872Z,16.25
2023-02-17T13:52:27.974Z,20.70
2023-02-17T13:54:57.432Z,18.95
2023-02-17T13:57:35.143Z,16.90
2023-02-17T14:00:28.279Z,21.58
2023-02-17T14:03:07.040Z,19.67
2023-02-17T14:05:43.101Z,25.77
2023-02-17T14:08:21.317Z,24.23
2023-02-17T14:10:50.048Z,17.90
2023-02-17T14:13:18.867Z,26.38
2023-02-17T14:15:54.676Z,19.50
2023-02-17T14:18:34.599Z,18.38
2023-02-17T14:21:06.941Z,19.60
2023-02-17T14:23:48.002Z,23.55
2023-02-17T14:26:43.008Z,18.73
2023-02-17T14:29:13.184Z,29.60
2023-02-17T14:31:52.866Z,21.60
2023-02-17T14:34:34.138Z,25.45
2023-02-17T14:37:19.799Z,14.05
2023-02-17T14:39:48.115Z,21.17
2023-02-17T14:42:17.447Z,19.02
2023-02-17T14:44:46.024Z,32.80
2023-02-17T14:47:14.359Z,30.77
2023-02-17T14:49:42.661Z,24.48
2023-02-17T14:52:22.734Z,20.15
2023-02-17T14:54:51.695Z,21.08
2023-02-17T14:57:27.314Z,15.07
2023-02-17T14:59:55.681Z,17.40
2023-02-17T15:02:24.490Z,15.00
2023-02-17T15:04:53.004Z,26.77
2023-02-17T15:07:21.182Z,21.73
2023-02-17T15:09:50.123Z,18.25
2023-02-17T15:12:22.536Z,17.38
2023-02-17T15:14:50.962Z,18.95
2023-02-17T15:17:19.291Z,15.02
2023-02-17T15:19:47.431Z,24.52
2023-02-17T15:22:15.990Z,16.02
2023-02-17T15:24:44.254Z,29.02
2023-02-17T15:27:15.188Z,16.27
2023-02-17T15:29:43.404Z,16.55
2023-02-17T15:32:18.236Z,18.35
2023-02-17T15:34:46.804Z,14.68
2023-02-17T15:37:15.052Z,13.23
2023-02-17T15:39:43.454Z,12.80
2023-02-17T15:42:14.332Z,14.68
2023-02-17T15:44:47.971Z,10.93
2023-02-17T15:47:20.033Z,17.25
2023-02-17T15:49:48.771Z,17.75
2023-02-17T15:52:16.990Z,17.15
2023-02-17T15:54:45.650Z,17.52
2023-02-17T15:57:23.859Z,19.13
2023-02-17T15:59:52.823Z,13.57
2023-02-17T16:02:24.468Z,17.55
2023-02-17T16:04:52.788Z,13.00
2023-02-17T16:07:20.944Z,15.75
2023-02-17T16:09:49.272Z,16.55
2023-02-17T16:12:21.032Z,13.13
2023-02-17T16:17:17.726Z,14.38
2023-02-17T16:19:46.117Z,17.35
2023-02-17T16:22:14.270Z,16.40
2023-02-17T16:24:42.646Z,14.20
2023-02-17T16:27:15.225Z,15.18
2023-02-17T16:29:44.110Z,21.05
2023-02-17T16:32:13.809Z,18.48
2023-02-17T16:34:42.434Z,15.93
2023-02-17T16:37:15.448Z,13.95
2023-02-17T16:39:45.055Z,18.58
2023-02-17T16:42:14.010Z,14.65
2023-02-17T16:44:42.660Z,15.00
2023-02-17T16:47:20.617Z,17.48
2023-02-17T16:49:49.683Z,12.93
2023-02-17T16:52:28.474Z,14.43
2023-02-17T16:54:56.822Z,22.60
2023-02-17T16:57:25.115Z,25.52
2023-02-17T16:59:53.503Z,16.27
2023-02-17T17:02:21.976Z,14.07
2023-02-17T17:04:51.110Z,16.75
2023-02-17T17:07:19.459Z,17.75
2023-02-17T17:10:14.838Z,19.88
2023-02-17T17:12:36.036Z,21.60
2023-02-17T17:15:04.946Z,18.48
2023-02-17T17:17:40.366Z,17.08
2023-02-17T17:20:13.037Z,19.65
2023-02-17T17:22:41.572Z,18.08
2023-02-17T17:25:10.188Z,18.55
2023-02-17T17:27:38.350Z,14.27
2023-02-17T17:30:08.941Z,17.88
2023-02-17T17:32:37.269Z,24.33
2023-02-17T17:35:05.658Z,15.73
2023-02-17T17:37:34.103Z,17.80
2023-02-17T17:40:02.303Z,23.30
2023-02-17T17:42:30.803Z,18.98
2023-02-17T17:44:59.404Z,25.13
2023-02-17T17:47:30.203Z,18.13
2023-02-17T17:49:58.852Z,18.80
2023-02-17T17:52:27.146Z,17.55
2023-02-17T17:54:55.386Z,19.92
2023-02-17T17:57:23.649Z,14.75
2023-02-17T17:59:52.767Z,17.10
2023-02-17T18:02:20.988Z,18.73
2023-02-17T18:04:49.572Z,17.35
2023-02-17T18:07:18.082Z,18.27
2023-02-17T18:09:46.325Z,20.33
2023-02-17T18:12:18.746Z,26.00
2023-02-17T18:14:51.048Z,48.03
2023-02-17T18:17:19.689Z,37.83
2023-02-17T18:19:49.016Z,22.90
2023-02-17T18:22:17.296Z,18.70
2023-02-17T18:24:45.709Z,31.58
2023-02-17T18:27:14.291Z,23.83
2023-02-17T18:29:43.181Z,19.33
2023-02-17T18:32:11.736Z,19.00
2023-02-17T18:34:40.050Z,28.45
2023-02-17T18:37:08.313Z,22.73
2023-02-17T18:39:36.692Z,20.48
2023-02-17T18:42:05.372Z,21.80
2023-02-17T18:44:34.461Z,28.00
2023-02-17T18:47:02.745Z,30.52
2023-02-17T18:49:31.209Z,31.80
2023-02-17T18:51:59.354Z,35.20
2023-02-17T18:54:27.826Z,27.60
2023-02-17T18:56:56.129Z,28.55
2023-02-17T18:59:24.457Z,22.75
2023-02-17T19:01:52.843Z,22.10
2023-02-17T19:04:20.980Z,24.10
2023-02-17T19:06:49.406Z,29.02
2023-02-17T19:09:17.778Z,23.90
2023-02-17T19:11:46.051Z,17.52
2023-02-17T19:14:14.959Z,40.55
2023-02-17T19:16:43.697Z,118.57
2023-02-17T19:19:11.936Z,111.60
2023-02-17T19:21:40.266Z,49.33
2023-02-17T19:24:08.597Z,47.20
2023-02-17T19:26:39.689Z,62.88
2023-02-17T19:29:08.036Z,92.03
2023-02-17T19:31:36.465Z,86.20
2023-02-17T19:34:04.942Z,64.20
2023-02-17T19:36:34.605Z,71.18
2023-02-17T19:39:05.822Z,80.68
2023-02-17T19:41:36.008Z,129.23
2023-02-17T19:44:04.619Z,91.05
2023-02-17T19:46:33.294Z,52.38
2023-02-17T19:49:01.582Z,77.50
2023-02-17T19:51:30.086Z,196.90
2023-02-17T19:53:59.657Z,121.25
2023-02-17T19:56:30.978Z,137.80
2023-02-17T19:58:59.673Z,135.48
2023-02-17T20:01:30.759Z,97.35
2023-02-17T20:04:00.705Z,63.90
2023-02-17T20:06:31.784Z,80.65
2023-02-17T20:09:07.544Z,46.38
2023-02-17T20:11:35.920Z,63.47
2023-02-17T20:14:04.509Z,88.10
2023-02-17T20:16:33.064Z,77.00
2023-02-17T20:19:02.766Z,79.15
2023-02-17T20:21:34.545Z,107.13
2023-02-17T20:24:03.372Z,194.23
2023-02-17T20:26:35.225Z,135.30
2023-02-17T20:29:04.077Z,107.18
2023-02-17T20:31:32.529Z,92.05
2023-02-17T20:34:04.124Z,110.15
2023-02-17T20:36:32.613Z,88.00
2023-02-17T20:39:02.113Z,125.68
2023-02-17T20:41:30.342Z,98.95
2023-02-17T20:43:58.858Z,78.45
2023-02-17T20:46:29.970Z,86.18
2023-02-17T20:48:58.369Z,117.43
2023-02-17T20:51:26.675Z,105.93
2023-02-17T20:53:54.953Z,100.45
2023-02-17T20:56:25.723Z,91.22
2023-02-17T20:58:54.183Z,83.57
2023-02-17T21:01:22.348Z,95.88
2023-02-17T21:03:50.741Z,149.40
2023-02-17T21:06:32.311Z,194.95
2023-02-17T21:09:06.689Z,173.25
2023-02-17T21:11:35.449Z,136.40
2023-02-17T21:14:04.084Z,116.05
2023-02-17T21:16:33.006Z,105.45
2023-02-17T21:19:02.051Z,91.00
2023-02-17T21:21:31.336Z,82.18
2023-02-17T21:24:00.322Z,82.03
2023-02-17T21:26:28.804Z,74.97
2023-02-17T21:28:57.292Z,76.68
2023-02-17T21:31:27.301Z,58.88
2023-02-17T21:33:55.936Z,62.17
2023-02-17T21:36:24.274Z,67.13
2023-02-17T21:38:52.696Z,82.07
2023-02-17T21:41:23.380Z,92.30
2023-02-17T21:43:51.903Z,91.95
2023-02-17T21:46:20.286Z,79.85
2023-02-17T21:48:50.481Z,76.32
2023-02-17T21:51:20.656Z,56.70
2023-02-17T21:53:49.032Z,53.55
2023-02-17T21:56:17.985Z,51.22
2023-02-17T21:58:51.890Z,52.78
2023-02-17T22:01:21.523Z,53.72
2023-02-17T22:03:49.951Z,52.10
2023-02-17T22:06:28.586Z,55.67
2023-02-17T22:08:58.433Z,47.92
2023-02-17T22:11:32.784Z,43.78
2023-02-17T22:14:07.438Z,51.85
2023-02-17T22:16:36.889Z,43.47
2023-02-17T22:19:10.334Z,46.17
2023-02-17T22:21:39.582Z,43.58
2023-02-17T22:24:08.154Z,66.40
2023-02-17T22:26:39.633Z,49.17
2023-02-17T22:29:18.379Z,40.15
2023-02-17T22:31:51.181Z,50.55
2023-02-17T22:34:20.083Z,61.55
2023-02-17T22:36:49.341Z,59.90
2023-02-17T22:39:19.997Z,65.50
2023-02-17T22:41:48.363Z,64.07
2023-02-17T22:44:17.417Z,62.03
2023-02-17T22:46:45.938Z,50.28
2023-02-17T22:49:17.409Z,74.55
2023-02-17T22:51:53.144Z,90.25
2023-02-17T22:54:23.928Z,103.25
2023-02-17T22:56:56.237Z,101.05
2023-02-17T22:59:48.069Z,79.22
2023-02-17T23:02:16.398Z,63.67
2023-02-17T23:04:45.012Z,80.28
2023-02-17T23:07:13.747Z,72.70
2023-02-17T23:09:42.223Z,51.63
2023-02-17T23:12:10.718Z,46.97
2023-02-17T23:14:41.120Z,65.93
2023-02-17T23:17:14.822Z,73.38
2023-02-17T23:19:43.613Z,74.22
2023-02-17T23:22:17.761Z,88.78
2023-02-17T23:24:53.304Z,84.03
2023-02-17T23:27:27.615Z,99.18
2023-02-17T23:30:06.611Z,71.13
2023-02-17T23:32:39.241Z,94.78
2023-02-17T23:35:09.651Z,105.93
2023-02-17T23:37:43.148Z,114.80
2023-02-17T23:40:15.684Z,106.13
2023-02-17T23:42:47.481Z,84.07
2023-02-17T23:45:16.831Z,130.48
2023-02-17T23:47:45.153Z,152.93
2023-02-17T23:50:15.532Z,149.77
2023-02-17T23:52:45.018Z,108.93
2023-02-17T23:55:13.338Z,93.13
2023-02-17T23:57:41.620Z,127.45
