createdAt,value
2023-03-22T00:01:32.281Z,13.32
2023-03-22T00:04:01.948Z,11.73
2023-03-22T00:06:31.946Z,14.23
2023-03-22T00:09:01.786Z,11.60
2023-03-22T00:11:31.462Z,10.93
2023-03-22T00:14:01.912Z,10.23
2023-03-22T00:16:31.520Z,7.65
2023-03-22T00:19:01.561Z,8.57
2023-03-22T00:21:31.052Z,13.68
2023-03-22T00:24:00.518Z,9.07
2023-03-22T00:26:30.462Z,13.63
2023-03-22T00:28:59.972Z,10.48
2023-03-22T00:31:29.514Z,9.27
2023-03-22T00:33:59.524Z,8.60
2023-03-22T00:36:29.091Z,9.07
2023-03-22T00:38:58.589Z,8.00
2023-03-22T00:41:28.557Z,9.43
2023-03-22T00:43:58.077Z,11.32
2023-03-22T00:46:28.309Z,9.18
2023-03-22T00:48:58.533Z,10.00
2023-03-22T00:51:28.358Z,12.25
2023-03-22T00:53:58.394Z,11.57
2023-03-22T00:56:29.969Z,10.82
2023-03-22T00:59:07.514Z,10.73
2023-03-22T01:01:37.838Z,9.25
2023-03-22T01:04:09.373Z,8.57
2023-03-22T01:06:38.985Z,12.55
2023-03-22T01:09:09.121Z,9.60
2023-03-22T01:11:40.030Z,11.50
2023-03-22T01:14:10.837Z,11.70
2023-03-22T01:16:40.850Z,13.15
2023-03-22T01:19:10.377Z,11.23
2023-03-22T01:21:40.404Z,9.50
2023-03-22T01:24:09.859Z,8.38
2023-03-22T01:26:40.118Z,10.63
2023-03-22T01:29:09.468Z,12.07
2023-03-22T01:31:39.261Z,12.40
2023-03-22T01:34:09.229Z,7.55
2023-03-22T01:36:38.880Z,9.63
2023-03-22T01:39:09.293Z,10.70
2023-03-22T01:41:40.051Z,12.40
2023-03-22T01:44:20.219Z,5.63
2023-03-22T01:46:52.464Z,8.05
2023-03-22T01:49:30.039Z,9.93
2023-03-22T01:52:08.176Z,9.30
2023-03-22T01:54:56.149Z,10.25
2023-03-22T01:57:38.782Z,8.65
2023-03-22T02:00:16.448Z,8.20
2023-03-22T02:03:08.237Z,10.25
2023-03-22T02:05:43.225Z,9.68
2023-03-22T02:08:16.158Z,10.98
2023-03-22T02:11:00.666Z,9.05
2023-03-22T02:13:40.423Z,6.65
2023-03-22T02:16:54.592Z,9.93
2023-03-22T02:19:48.135Z,9.07
2023-03-22T02:22:40.295Z,13.88
2023-03-22T02:25:34.837Z,14.75
2023-03-22T02:28:22.580Z,11.77
2023-03-22T02:31:19.568Z,17.08
2023-03-22T02:33:54.750Z,12.73
2023-03-22T02:36:55.446Z,8.45
2023-03-22T02:39:44.416Z,14.10
2023-03-22T02:42:39.635Z,14.40
2023-03-22T02:45:47.426Z,17.08
2023-03-22T02:48:43.145Z,15.63
2023-03-22T02:51:22.885Z,9.77
2023-03-22T02:54:12.292Z,10.75
2023-03-22T02:56:44.252Z,10.75
2023-03-22T03:01:50.649Z,12.60
2023-03-22T03:04:29.859Z,10.95
2023-03-22T03:07:10.549Z,10.63
2023-03-22T03:09:43.318Z,9.73
2023-03-22T03:12:22.785Z,14.50
2023-03-22T03:14:55.897Z,13.57
2023-03-22T03:17:39.303Z,9.25
2023-03-22T03:20:50.619Z,10.20
2023-03-22T03:23:30.642Z,10.70
2023-03-22T03:26:08.550Z,9.20
2023-03-22T03:28:44.425Z,10.52
2023-03-22T03:31:33.482Z,11.00
2023-03-22T03:34:35.259Z,9.13
2023-03-22T03:37:15.983Z,10.30
2023-03-22T03:39:52.702Z,11.77
2023-03-22T03:42:26.889Z,12.30
2023-03-22T03:44:58.369Z,9.00
2023-03-22T03:47:30.894Z,13.73
2023-03-22T03:50:00.405Z,10.52
2023-03-22T03:52:30.500Z,11.88
2023-03-22T03:55:00.395Z,10.82
2023-03-22T03:57:34.246Z,12.65
2023-03-22T04:00:05.406Z,13.43
2023-03-22T04:02:57.199Z,12.65
2023-03-22T04:05:45.883Z,13.90
2023-03-22T04:08:16.691Z,12.50
2023-03-22T04:10:51.946Z,14.13
2023-03-22T04:13:25.767Z,12.68
2023-03-22T04:16:03.194Z,14.90
2023-03-22T04:18:36.987Z,11.23
2023-03-22T04:21:09.797Z,11.77
2023-03-22T04:23:52.748Z,14.27
2023-03-22T04:26:22.828Z,14.07
2023-03-22T04:29:33.275Z,13.18
2023-03-22T04:32:23.989Z,17.05
2023-03-22T04:34:55.176Z,13.60
2023-03-22T04:37:32.653Z,19.33
2023-03-22T04:40:23.141Z,10.93
2023-03-22T04:43:05.988Z,12.50
2023-03-22T04:45:59.427Z,12.27
2023-03-22T04:48:34.729Z,15.15
2023-03-22T04:51:10.928Z,17.83
2023-03-22T04:53:48.150Z,15.82
2023-03-22T04:56:18.294Z,14.82
2023-03-22T04:58:50.690Z,14.80
2023-03-22T05:01:20.827Z,19.13
2023-03-22T05:03:57.341Z,11.93
2023-03-22T05:06:28.188Z,10.75
2023-03-22T05:09:05.079Z,11.68
2023-03-22T05:11:35.083Z,17.98
2023-03-22T05:14:21.341Z,10.55
2023-03-22T05:16:51.262Z,14.27
2023-03-22T05:19:23.525Z,14.20
2023-03-22T05:21:59.216Z,17.75
2023-03-22T05:24:41.882Z,17.67
2023-03-22T05:27:15.681Z,16.58
2023-03-22T05:29:47.838Z,12.88
2023-03-22T05:32:26.668Z,14.23
2023-03-22T05:34:57.844Z,22.75
2023-03-22T05:37:36.241Z,10.80
2023-03-22T05:40:12.361Z,13.73
2023-03-22T05:42:46.668Z,12.10
2023-03-22T05:45:22.209Z,11.05
2023-03-22T05:48:03.483Z,12.98
2023-03-22T05:50:34.675Z,10.40
2023-03-22T05:53:05.198Z,10.88
2023-03-22T05:55:43.736Z,8.15
2023-03-22T05:58:14.075Z,15.80
2023-03-22T06:00:44.248Z,11.90
2023-03-22T06:03:24.494Z,12.25
2023-03-22T06:06:11.992Z,9.93
2023-03-22T06:08:56.412Z,13.38
2023-03-22T06:11:29.223Z,12.95
2023-03-22T06:13:59.474Z,14.57
2023-03-22T06:16:38.010Z,11.48
2023-03-22T06:19:08.026Z,13.65
2023-03-22T06:21:38.164Z,15.35
2023-03-22T06:24:07.729Z,13.40
2023-03-22T06:26:37.315Z,13.25
2023-03-22T06:29:06.618Z,12.85
2023-03-22T06:31:36.948Z,11.10
2023-03-22T06:34:08.502Z,12.15
2023-03-22T06:36:42.211Z,12.45
2023-03-22T06:39:26.963Z,9.43
2023-03-22T06:41:56.900Z,9.18
2023-03-22T06:44:26.272Z,7.85
2023-03-22T06:46:55.680Z,11.15
2023-03-22T06:49:43.464Z,10.15
2023-03-22T06:52:18.891Z,8.07
2023-03-22T06:54:49.084Z,10.63
2023-03-22T06:57:19.017Z,9.48
2023-03-22T06:59:48.757Z,9.15
2023-03-22T07:02:18.226Z,11.20
2023-03-22T07:05:08.308Z,13.48
2023-03-22T07:07:38.408Z,12.20
2023-03-22T07:10:09.363Z,10.48
2023-03-22T07:12:39.363Z,12.23
2023-03-22T07:15:13.530Z,8.75
2023-03-22T07:18:02.684Z,10.02
2023-03-22T07:20:38.154Z,10.20
2023-03-22T07:23:11.961Z,12.30
2023-03-22T07:25:50.328Z,9.85
2023-03-22T07:28:30.554Z,12.43
2023-03-22T07:31:08.340Z,13.90
2023-03-22T07:33:47.941Z,11.32
2023-03-22T07:36:18.448Z,9.48
2023-03-22T07:38:48.336Z,9.70
2023-03-22T07:41:25.196Z,10.68
2023-03-22T07:44:18.512Z,9.88
2023-03-22T07:47:04.791Z,10.10
2023-03-22T07:49:41.512Z,11.85
2023-03-22T07:52:15.452Z,8.35
2023-03-22T07:54:45.486Z,8.45
2023-03-22T07:57:15.141Z,11.43
2023-03-22T07:59:53.584Z,10.52
2023-03-22T08:02:25.861Z,12.30
2023-03-22T08:04:57.346Z,10.32
2023-03-22T08:07:48.115Z,12.43
2023-03-22T08:10:17.649Z,10.95
2023-03-22T08:12:50.125Z,10.00
2023-03-22T08:15:25.216Z,12.32
2023-03-22T08:17:59.036Z,14.70
2023-03-22T08:20:42.476Z,10.32
2023-03-22T08:23:17.977Z,9.15
2023-03-22T08:26:20.068Z,13.02
2023-03-22T08:28:49.560Z,15.70
2023-03-22T08:31:21.222Z,11.43
2023-03-22T08:33:52.003Z,11.30
2023-03-22T08:36:24.027Z,11.65
2023-03-22T08:39:03.072Z,8.15
2023-03-22T08:41:52.638Z,11.52
2023-03-22T08:44:23.285Z,9.75
2023-03-22T08:46:53.029Z,14.35
2023-03-22T08:49:23.187Z,11.52
2023-03-22T08:52:00.526Z,12.98
2023-03-22T08:54:54.475Z,13.57
2023-03-22T08:58:02.819Z,10.90
2023-03-22T09:00:52.884Z,12.15
2023-03-22T09:03:45.408Z,13.35
2023-03-22T09:06:15.895Z,16.80
2023-03-22T09:08:45.909Z,13.05
2023-03-22T09:11:18.103Z,8.88
2023-03-22T09:13:50.519Z,14.50
2023-03-22T09:16:21.255Z,11.95
2023-03-22T09:18:50.856Z,11.32
2023-03-22T09:21:23.369Z,16.15
2023-03-22T09:24:13.346Z,11.95
2023-03-22T09:26:47.805Z,16.52
2023-03-22T09:29:20.641Z,11.90
2023-03-22T09:31:50.180Z,13.43
2023-03-22T09:34:24.401Z,10.50
2023-03-22T09:36:55.713Z,11.23
2023-03-22T09:39:31.083Z,7.43
2023-03-22T09:42:07.298Z,12.20
2023-03-22T09:44:46.351Z,14.30
2023-03-22T09:47:47.780Z,12.25
2023-03-22T09:50:27.231Z,15.32
2023-03-22T09:52:56.959Z,15.95
2023-03-22T09:55:38.388Z,12.35
2023-03-22T09:58:16.586Z,10.82
2023-03-22T10:01:09.543Z,11.27
2023-03-22T10:03:54.568Z,12.80
2023-03-22T10:06:28.218Z,7.68
2023-03-22T10:09:15.631Z,9.88
2023-03-22T10:12:06.132Z,11.77
2023-03-22T10:14:43.600Z,9.80
2023-03-22T10:17:24.546Z,9.18
2023-03-22T10:20:23.069Z,8.75
2023-03-22T10:22:55.097Z,8.30
2023-03-22T10:27:57.900Z,10.48
2023-03-22T10:30:35.447Z,10.02
2023-03-22T10:33:19.128Z,11.48
2023-03-22T10:35:49.849Z,10.10
2023-03-22T10:38:31.487Z,10.32
2023-03-22T10:41:03.525Z,6.82
2023-03-22T10:43:34.939Z,11.68
2023-03-22T10:46:08.775Z,11.15
2023-03-22T10:48:43.389Z,8.57
2023-03-22T10:51:32.244Z,9.30
2023-03-22T10:54:02.663Z,10.18
2023-03-22T10:56:32.993Z,9.90
2023-03-22T10:59:02.289Z,11.30
2023-03-22T11:01:42.633Z,10.00
2023-03-22T11:04:15.878Z,11.43
2023-03-22T11:06:56.449Z,10.25
2023-03-22T11:09:26.683Z,10.00
2023-03-22T11:11:58.968Z,8.98
2023-03-22T11:14:34.648Z,6.78
2023-03-22T11:17:15.677Z,9.60
2023-03-22T11:19:59.315Z,11.98
2023-03-22T11:22:44.040Z,14.00
2023-03-22T11:25:22.539Z,11.23
2023-03-22T11:28:13.906Z,13.73
2023-03-22T11:31:06.718Z,8.70
2023-03-22T11:33:37.390Z,7.55
2023-03-22T11:36:18.982Z,8.18
2023-03-22T11:38:48.961Z,7.68
2023-03-22T11:41:23.691Z,13.00
2023-03-22T11:43:59.638Z,8.10
2023-03-22T11:46:30.929Z,6.93
2023-03-22T11:49:04.272Z,7.15
2023-03-22T11:51:37.249Z,4.90
2023-03-22T11:54:12.089Z,6.90
2023-03-22T11:56:46.435Z,6.72
2023-03-22T11:59:24.341Z,7.60
2023-03-22T12:01:58.067Z,6.28
2023-03-22T12:04:31.044Z,5.05
2023-03-22T12:07:03.584Z,9.32
2023-03-22T12:09:38.493Z,9.68
2023-03-22T12:12:14.820Z,7.10
2023-03-22T12:14:55.807Z,6.05
2023-03-22T12:17:33.535Z,4.22
2023-03-22T12:20:21.105Z,5.40
2023-03-22T12:22:55.122Z,10.57
2023-03-22T12:25:34.641Z,7.80
2023-03-22T12:28:09.594Z,9.38
2023-03-22T12:30:46.172Z,5.95
2023-03-22T12:33:27.857Z,7.32
2023-03-22T12:36:00.129Z,5.82
2023-03-22T12:38:36.639Z,6.20
2023-03-22T12:41:12.438Z,6.20
2023-03-22T12:44:00.171Z,5.88
2023-03-22T12:46:46.333Z,7.30
2023-03-22T12:49:43.441Z,3.97
2023-03-22T12:52:49.909Z,5.63
2023-03-22T12:55:43.358Z,9.45
2023-03-22T12:58:25.425Z,5.18
2023-03-22T13:01:07.991Z,5.57
2023-03-22T13:03:46.064Z,7.22
2023-03-22T13:06:54.906Z,5.85
2023-03-22T13:09:41.943Z,6.10
2023-03-22T13:12:20.482Z,5.53
2023-03-22T13:14:51.253Z,7.97
2023-03-22T13:17:24.709Z,3.78
2023-03-22T13:20:12.985Z,5.57
2023-03-22T13:22:43.376Z,4.05
2023-03-22T13:25:17.929Z,7.57
2023-03-22T13:27:47.747Z,5.47
2023-03-22T13:30:23.244Z,5.95
2023-03-22T13:32:56.524Z,4.85
2023-03-22T13:35:29.333Z,5.82
2023-03-22T13:38:05.479Z,5.18
2023-03-22T13:40:41.244Z,3.72
2023-03-22T13:43:23.156Z,8.73
2023-03-22T13:46:20.923Z,3.60
2023-03-22T13:48:51.712Z,4.93
2023-03-22T13:51:24.578Z,4.13
2023-03-22T13:54:17.330Z,3.80
2023-03-22T13:57:02.106Z,7.90
2023-03-22T14:00:12.210Z,3.45
2023-03-22T14:02:46.184Z,5.05
2023-03-22T14:05:24.870Z,2.53
2023-03-22T14:08:00.504Z,3.85
2023-03-22T14:10:47.232Z,5.50
2023-03-22T14:13:40.690Z,8.10
2023-03-22T14:16:19.643Z,5.47
2023-03-22T14:18:50.944Z,3.38
2023-03-22T14:21:35.607Z,3.38
