createdAt,value
2023-12-30T00:00:37.454Z,0.00
2023-12-30T00:01:37.461Z,0.00
2023-12-30T00:02:37.384Z,0.00
2023-12-30T00:03:37.439Z,0.00
2023-12-30T00:04:37.366Z,0.00
2023-12-30T00:05:37.382Z,0.00
2023-12-30T00:06:37.360Z,0.00
2023-12-30T00:07:37.382Z,0.00
2023-12-30T00:08:37.372Z,0.00
2023-12-30T00:09:37.331Z,0.00
2023-12-30T00:10:37.299Z,0.00
2023-12-30T00:11:37.292Z,0.00
2023-12-30T00:12:37.355Z,0.00
2023-12-30T00:13:37.329Z,0.00
2023-12-30T00:14:37.298Z,0.00
2023-12-30T00:15:37.234Z,0.00
2023-12-30T00:16:37.222Z,0.00
2023-12-30T00:17:37.336Z,0.00
2023-12-30T00:18:37.323Z,0.00
2023-12-30T00:19:37.274Z,0.00
2023-12-30T00:20:37.184Z,0.00
2023-12-30T00:21:37.242Z,0.00
2023-12-30T00:22:37.157Z,0.00
2023-12-30T00:23:42.886Z,0.00
2023-12-30T00:24:38.136Z,0.00
2023-12-30T00:25:37.129Z,0.00
2023-12-30T00:26:37.110Z,0.00
2023-12-30T00:27:37.206Z,0.00
2023-12-30T00:28:37.087Z,0.00
2023-12-30T00:29:37.081Z,0.00
2023-12-30T00:30:37.130Z,0.00
2023-12-30T00:31:37.137Z,0.00
2023-12-30T00:32:37.155Z,0.00
2023-12-30T00:33:37.105Z,0.00
2023-12-30T00:34:37.041Z,0.00
2023-12-30T00:35:37.014Z,0.00
2023-12-30T00:36:37.016Z,0.00
2023-12-30T00:37:37.013Z,0.00
2023-12-30T00:38:36.993Z,0.00
2023-12-30T00:39:36.966Z,0.00
2023-12-30T00:40:36.983Z,0.00
2023-12-30T00:41:36.948Z,0.00
2023-12-30T00:42:36.934Z,0.00
2023-12-30T00:43:36.946Z,0.00
2023-12-30T00:44:36.913Z,0.00
2023-12-30T00:45:36.913Z,0.00
2023-12-30T00:46:36.912Z,0.00
2023-12-30T00:47:36.930Z,0.00
2023-12-30T00:48:36.891Z,0.00
2023-12-30T00:49:37.019Z,0.00
2023-12-30T00:50:36.859Z,0.00
2023-12-30T00:51:36.834Z,0.00
2023-12-30T00:52:36.822Z,0.00
2023-12-30T00:53:36.815Z,0.00
2023-12-30T00:54:41.198Z,0.00
2023-12-30T00:55:37.839Z,0.00
2023-12-30T00:56:36.787Z,0.00
2023-12-30T00:57:36.775Z,0.00
2023-12-30T00:58:36.759Z,0.00
2023-12-30T00:59:36.750Z,0.00
2023-12-30T01:00:36.749Z,0.00
2023-12-30T01:01:36.880Z,0.00
2023-12-30T01:02:36.740Z,0.00
2023-12-30T01:03:36.733Z,0.00
2023-12-30T01:04:36.799Z,0.00
2023-12-30T01:05:36.675Z,0.00
2023-12-30T01:06:36.669Z,0.00
2023-12-30T01:07:36.681Z,0.00
2023-12-30T01:08:36.845Z,0.00
2023-12-30T01:09:36.636Z,0.00
2023-12-30T01:10:36.682Z,0.00
2023-12-30T01:11:36.666Z,0.00
2023-12-30T01:12:36.598Z,0.00
2023-12-30T01:13:36.727Z,0.00
2023-12-30T01:15:36.642Z,0.00
2023-12-30T01:16:36.680Z,0.00
2023-12-30T01:17:36.629Z,0.00
2023-12-30T01:18:36.623Z,0.00
2023-12-30T01:19:36.552Z,0.00
2023-12-30T01:20:36.527Z,0.00
2023-12-30T01:21:36.503Z,0.00
2023-12-30T01:22:36.489Z,0.00
2023-12-30T01:23:36.488Z,0.00
2023-12-30T01:24:36.462Z,0.00
2023-12-30T01:25:36.479Z,0.00
2023-12-30T01:26:36.459Z,0.00
2023-12-30T01:27:36.443Z,0.00
2023-12-30T01:28:36.480Z,0.00
2023-12-30T01:29:36.435Z,0.00
2023-12-30T01:30:36.475Z,0.00
2023-12-30T01:31:36.430Z,0.00
2023-12-30T01:32:36.410Z,0.00
2023-12-30T01:33:36.505Z,0.00
2023-12-30T01:34:36.473Z,0.00
2023-12-30T01:35:36.342Z,0.00
2023-12-30T01:36:36.343Z,0.00
2023-12-30T01:37:36.374Z,0.00
2023-12-30T01:38:36.305Z,0.00
2023-12-30T01:39:36.327Z,0.00
2023-12-30T01:40:36.340Z,0.00
2023-12-30T01:41:36.287Z,0.00
2023-12-30T01:42:36.269Z,0.00
2023-12-30T01:43:38.186Z,0.00
2023-12-30T01:44:36.242Z,0.00
2023-12-30T01:45:36.238Z,0.00
2023-12-30T01:46:36.268Z,0.00
2023-12-30T01:47:36.267Z,0.00
2023-12-30T01:48:36.408Z,0.00
2023-12-30T01:49:36.234Z,0.00
2023-12-30T01:50:36.201Z,0.00
2023-12-30T01:51:36.232Z,0.00
2023-12-30T01:52:36.256Z,0.00
2023-12-30T01:53:36.233Z,0.00
2023-12-30T01:54:36.140Z,0.00
2023-12-30T01:55:36.154Z,0.00
2023-12-30T01:56:36.115Z,0.00
2023-12-30T01:57:36.108Z,0.00
2023-12-30T01:58:36.181Z,0.00
2023-12-30T01:59:36.079Z,0.00
2023-12-30T02:00:36.068Z,0.00
2023-12-30T02:01:36.220Z,0.00
2023-12-30T02:02:36.068Z,0.00
2023-12-30T02:03:36.131Z,0.00
2023-12-30T02:04:36.100Z,0.00
2023-12-30T02:05:36.157Z,0.00
2023-12-30T02:06:36.036Z,0.00
2023-12-30T02:07:35.992Z,0.00
2023-12-30T02:08:35.988Z,0.00
2023-12-30T02:09:35.989Z,0.00
2023-12-30T02:10:35.994Z,0.00
2023-12-30T02:11:35.949Z,0.00
2023-12-30T02:12:35.964Z,0.00
2023-12-30T02:13:35.989Z,0.00
2023-12-30T02:14:35.927Z,0.00
2023-12-30T02:15:35.899Z,0.00
2023-12-30T02:16:35.950Z,0.00
2023-12-30T02:17:36.024Z,0.00
2023-12-30T02:18:35.975Z,0.00
2023-12-30T02:19:35.897Z,0.00
2023-12-30T02:20:35.854Z,0.00
2023-12-30T02:21:35.838Z,0.00
2023-12-30T02:22:35.899Z,0.00
2023-12-30T02:23:35.827Z,0.00
2023-12-30T02:24:35.800Z,0.00
2023-12-30T02:25:35.920Z,0.00
2023-12-30T02:26:35.781Z,0.00
2023-12-30T02:27:35.778Z,0.00
2023-12-30T02:28:35.844Z,0.00
2023-12-30T02:29:35.752Z,0.00
2023-12-30T02:30:35.777Z,0.00
2023-12-30T02:31:35.742Z,0.00
2023-12-30T02:32:35.756Z,0.00
2023-12-30T02:33:35.764Z,0.00
2023-12-30T02:34:35.784Z,0.00
2023-12-30T02:35:35.721Z,0.00
2023-12-30T02:36:35.672Z,0.00
2023-12-30T02:37:35.722Z,0.00
2023-12-30T02:38:35.682Z,0.00
2023-12-30T02:39:35.647Z,0.00
2023-12-30T02:40:35.665Z,0.00
2023-12-30T02:41:35.632Z,0.00
2023-12-30T02:42:35.623Z,0.00
2023-12-30T02:43:35.673Z,0.00
2023-12-30T02:44:35.611Z,0.00
2023-12-30T02:45:35.578Z,0.00
2023-12-30T02:46:35.664Z,0.00
2023-12-30T02:47:35.601Z,0.00
2023-12-30T02:48:35.605Z,0.00
2023-12-30T02:49:35.601Z,0.00
2023-12-30T02:50:35.517Z,0.00
2023-12-30T02:51:35.512Z,0.00
2023-12-30T02:52:35.549Z,0.00
2023-12-30T02:53:35.519Z,0.00
2023-12-30T02:54:35.495Z,0.00
2023-12-30T02:55:35.512Z,0.00
2023-12-30T02:56:35.559Z,0.00
2023-12-30T02:57:48.034Z,0.00
2023-12-30T02:58:36.502Z,0.00
2023-12-30T02:59:35.428Z,0.00
2023-12-30T03:00:35.470Z,0.00
2023-12-30T03:01:35.456Z,0.00
2023-12-30T03:02:35.391Z,0.00
2023-12-30T03:03:35.472Z,0.00
2023-12-30T03:04:35.536Z,0.00
2023-12-30T03:05:35.381Z,0.00
2023-12-30T03:06:35.345Z,0.00
2023-12-30T03:07:35.348Z,0.00
2023-12-30T03:08:35.329Z,0.00
2023-12-30T03:09:35.308Z,0.00
2023-12-30T03:10:35.512Z,0.00
2023-12-30T03:11:35.287Z,0.00
2023-12-30T03:12:35.336Z,0.00
2023-12-30T03:13:35.316Z,0.00
2023-12-30T03:14:35.256Z,0.00
2023-12-30T03:15:35.254Z,0.00
2023-12-30T03:16:35.295Z,0.00
2023-12-30T03:17:35.264Z,0.00
2023-12-30T03:18:35.314Z,0.00
2023-12-30T03:19:35.281Z,0.00
2023-12-30T03:20:35.198Z,0.00
2023-12-30T03:21:35.179Z,0.00
2023-12-30T03:22:35.191Z,0.00
2023-12-30T03:23:35.161Z,0.00
2023-12-30T03:24:35.154Z,0.00
2023-12-30T03:25:35.253Z,0.00
2023-12-30T03:26:35.150Z,0.00
2023-12-30T03:27:35.117Z,0.00
2023-12-30T03:28:35.162Z,0.00
2023-12-30T03:29:35.102Z,0.00
2023-12-30T03:30:35.108Z,0.00
2023-12-30T03:31:35.134Z,0.00
2023-12-30T03:32:35.087Z,0.00
2023-12-30T03:33:35.115Z,0.00
2023-12-30T03:34:35.060Z,0.00
2023-12-30T03:35:35.061Z,0.00
2023-12-30T03:36:35.020Z,0.00
2023-12-30T03:37:35.076Z,0.00
2023-12-30T03:38:42.755Z,0.00
2023-12-30T03:39:34.986Z,0.00
2023-12-30T03:40:35.033Z,0.00
2023-12-30T03:41:34.960Z,0.00
2023-12-30T03:42:34.980Z,0.00
2023-12-30T03:43:34.962Z,0.00
2023-12-30T03:44:34.942Z,0.00
2023-12-30T03:45:34.915Z,0.00
2023-12-30T03:46:34.946Z,0.00
2023-12-30T03:47:34.917Z,0.00
2023-12-30T03:48:34.965Z,0.00
2023-12-30T03:49:35.028Z,0.00
2023-12-30T03:50:34.866Z,0.00
2023-12-30T03:51:34.881Z,0.00
2023-12-30T03:52:34.913Z,0.00
2023-12-30T03:53:34.856Z,0.00
2023-12-30T03:54:34.833Z,0.00
2023-12-30T03:55:34.859Z,0.00
2023-12-30T03:56:34.803Z,0.00
2023-12-30T03:57:34.798Z,0.00
2023-12-30T03:58:34.838Z,0.00
2023-12-30T03:59:34.766Z,0.00
2023-12-30T04:00:34.793Z,0.00
2023-12-30T04:01:34.833Z,0.00
2023-12-30T04:02:34.798Z,0.00
2023-12-30T04:03:34.727Z,0.00
2023-12-30T04:04:34.762Z,0.00
2023-12-30T04:05:34.777Z,0.00
2023-12-30T04:06:34.692Z,0.00
2023-12-30T04:07:34.722Z,0.00
2023-12-30T04:08:34.740Z,0.00
2023-12-30T04:09:34.653Z,0.00
2023-12-30T04:10:34.832Z,0.00
2023-12-30T04:11:34.646Z,0.00
2023-12-30T04:12:34.640Z,0.00
2023-12-30T04:13:34.638Z,0.00
2023-12-30T04:14:34.628Z,0.00
2023-12-30T04:15:34.713Z,0.00
2023-12-30T04:16:34.690Z,0.00
2023-12-30T04:17:34.596Z,0.00
2023-12-30T04:18:34.598Z,0.00
2023-12-30T04:19:34.555Z,0.00
2023-12-30T04:20:34.535Z,0.00
2023-12-30T04:21:34.536Z,0.00
2023-12-30T04:22:34.591Z,0.00
2023-12-30T04:23:34.524Z,0.00
2023-12-30T04:24:34.491Z,0.00
2023-12-30T04:25:34.554Z,0.00
2023-12-30T04:26:34.468Z,0.00
2023-12-30T04:27:34.475Z,0.00
2023-12-30T04:28:34.555Z,0.00
2023-12-30T04:29:34.435Z,0.00
2023-12-30T04:30:34.468Z,0.00
2023-12-30T04:31:34.454Z,0.00
2023-12-30T04:32:34.455Z,0.00
2023-12-30T04:33:34.520Z,0.00
2023-12-30T04:34:34.428Z,0.00
2023-12-30T04:35:34.392Z,0.00
2023-12-30T04:36:34.374Z,0.00
2023-12-30T04:37:34.417Z,0.00
2023-12-30T04:38:34.340Z,0.00
2023-12-30T04:39:34.326Z,0.00
2023-12-30T04:40:34.336Z,0.00
2023-12-30T04:41:34.310Z,0.00
2023-12-30T04:42:34.297Z,0.00
2023-12-30T04:43:34.333Z,0.00
2023-12-30T04:44:34.274Z,0.00
2023-12-30T04:45:34.293Z,0.00
2023-12-30T04:46:34.310Z,0.00
2023-12-30T04:47:34.271Z,0.00
2023-12-30T04:48:34.272Z,0.00
2023-12-30T04:49:34.457Z,0.00
2023-12-30T04:50:34.225Z,0.00
2023-12-30T04:51:34.210Z,0.00
2023-12-30T04:52:34.249Z,0.00
2023-12-30T04:53:34.194Z,0.00
2023-12-30T04:54:34.166Z,0.00
2023-12-30T04:55:34.174Z,0.00
2023-12-30T04:56:34.229Z,0.00
2023-12-30T04:57:34.136Z,0.00
2023-12-30T04:58:34.245Z,0.00
2023-12-30T04:59:34.117Z,0.00
2023-12-30T05:00:34.104Z,0.00
2023-12-30T05:01:34.217Z,0.00
2023-12-30T05:02:34.101Z,0.00
2023-12-30T05:03:34.135Z,0.00
2023-12-30T05:04:34.120Z,0.00
2023-12-30T05:05:34.075Z,0.00
2023-12-30T05:06:34.034Z,0.00
2023-12-30T05:07:34.037Z,0.00
2023-12-30T05:08:34.010Z,0.00
2023-12-30T05:09:34.025Z,0.00
2023-12-30T05:10:34.048Z,0.00
2023-12-30T05:11:33.977Z,0.00
2023-12-30T05:12:34.021Z,0.00
2023-12-30T05:13:34.034Z,0.00
2023-12-30T05:14:33.956Z,0.00
2023-12-30T05:15:33.946Z,0.00
2023-12-30T05:16:33.962Z,0.00
2023-12-30T05:17:34.222Z,0.00
2023-12-30T05:18:33.985Z,0.00
2023-12-30T05:19:34.377Z,0.00
2023-12-30T05:20:33.895Z,0.00
2023-12-30T05:21:33.870Z,0.00
2023-12-30T05:22:33.964Z,0.00
2023-12-30T05:23:33.862Z,0.00
2023-12-30T05:24:33.863Z,0.00
2023-12-30T05:25:34.045Z,0.00
2023-12-30T05:26:33.816Z,0.00
2023-12-30T05:27:33.809Z,0.00
2023-12-30T05:28:33.868Z,0.00
2023-12-30T05:29:33.790Z,0.00
2023-12-30T05:30:33.847Z,0.00
2023-12-30T05:31:33.890Z,0.00
2023-12-30T05:32:33.790Z,0.00
2023-12-30T05:33:33.826Z,0.00
2023-12-30T05:34:33.883Z,0.00
2023-12-30T05:35:33.736Z,0.00
2023-12-30T05:36:33.723Z,0.00
2023-12-30T05:37:33.805Z,0.00
2023-12-30T05:38:33.704Z,0.00
2023-12-30T05:39:33.705Z,0.00
2023-12-30T05:40:33.773Z,0.00
2023-12-30T05:41:33.655Z,0.00
2023-12-30T05:42:33.641Z,0.00
2023-12-30T05:43:33.673Z,0.00
2023-12-30T05:44:33.621Z,0.00
2023-12-30T05:45:33.653Z,0.00
2023-12-30T05:46:33.781Z,0.00
2023-12-30T05:47:33.680Z,0.00
2023-12-30T05:48:33.667Z,0.00
2023-12-30T05:49:33.589Z,0.00
2023-12-30T05:50:33.579Z,0.00
2023-12-30T05:51:33.549Z,0.00
2023-12-30T05:52:33.662Z,0.00
2023-12-30T05:53:33.516Z,0.00
2023-12-30T05:54:33.550Z,0.00
2023-12-30T05:55:33.636Z,0.00
2023-12-30T05:56:33.525Z,0.00
2023-12-30T05:57:35.247Z,0.00
2023-12-30T05:58:33.508Z,0.00
2023-12-30T05:59:33.490Z,0.00
2023-12-30T06:00:33.585Z,0.00
2023-12-30T06:01:33.615Z,0.00
2023-12-30T06:02:33.423Z,0.00
2023-12-30T06:03:33.441Z,0.00
2023-12-30T06:04:33.408Z,0.00
2023-12-30T06:05:33.401Z,0.00
2023-12-30T06:06:33.461Z,0.00
2023-12-30T06:07:33.421Z,0.00
2023-12-30T06:08:33.355Z,0.00
2023-12-30T06:09:33.356Z,0.00
2023-12-30T06:10:33.499Z,0.00
2023-12-30T06:11:33.326Z,0.00
2023-12-30T06:12:33.308Z,0.00
2023-12-30T06:13:33.316Z,0.00
2023-12-30T06:14:33.297Z,0.00
2023-12-30T06:15:33.299Z,0.00
2023-12-30T06:16:33.346Z,0.00
2023-12-30T06:17:33.337Z,0.00
2023-12-30T06:18:33.605Z,0.00
2023-12-30T06:19:33.259Z,0.00
2023-12-30T06:20:33.252Z,0.00
2023-12-30T06:21:33.220Z,0.00
2023-12-30T06:22:33.356Z,0.00
2023-12-30T06:23:33.196Z,0.00
2023-12-30T06:24:33.180Z,0.00
2023-12-30T06:25:33.260Z,0.00
2023-12-30T06:26:33.180Z,0.00
2023-12-30T06:27:33.177Z,0.00
2023-12-30T06:28:33.167Z,0.00
2023-12-30T06:29:33.645Z,0.00
2023-12-30T06:30:33.137Z,0.00
2023-12-30T06:31:33.124Z,0.00
2023-12-30T06:32:33.158Z,0.00
2023-12-30T06:33:33.169Z,0.00
2023-12-30T06:34:33.121Z,0.00
2023-12-30T06:35:33.123Z,0.00
2023-12-30T06:36:33.042Z,0.00
2023-12-30T06:37:33.117Z,0.00
2023-12-30T06:38:33.044Z,0.00
2023-12-30T06:39:33.020Z,0.00
2023-12-30T06:40:33.025Z,0.00
2023-12-30T06:41:33.019Z,0.00
2023-12-30T06:42:33.004Z,0.00
2023-12-30T06:43:33.023Z,0.00
2023-12-30T06:44:32.990Z,0.00
2023-12-30T06:45:32.950Z,0.00
2023-12-30T06:46:33.036Z,0.00
2023-12-30T06:47:32.970Z,0.00
2023-12-30T06:48:32.955Z,0.00
2023-12-30T06:49:33.012Z,0.00
2023-12-30T06:50:32.894Z,0.00
2023-12-30T06:51:32.884Z,0.00
2023-12-30T06:52:32.883Z,0.00
2023-12-30T06:53:32.914Z,0.00
2023-12-30T06:54:32.882Z,0.00
2023-12-30T06:55:38.697Z,0.00
2023-12-30T06:56:33.836Z,0.00
2023-12-30T06:57:32.834Z,0.00
2023-12-30T06:58:32.927Z,0.00
2023-12-30T06:59:32.799Z,0.00
2023-12-30T07:00:32.836Z,0.00
2023-12-30T07:01:32.825Z,0.00
2023-12-30T07:02:32.759Z,0.00
2023-12-30T07:03:32.761Z,0.00
2023-12-30T07:04:32.756Z,0.00
2023-12-30T07:05:32.838Z,0.00
2023-12-30T07:06:32.720Z,0.00
2023-12-30T07:07:32.805Z,4.00
2023-12-30T07:08:32.703Z,4.00
2023-12-30T07:09:32.684Z,0.00
2023-12-30T07:10:32.846Z,0.00
2023-12-30T07:11:32.659Z,4.00
2023-12-30T07:12:32.654Z,0.00
2023-12-30T07:13:32.656Z,4.00
2023-12-30T07:14:32.662Z,0.00
2023-12-30T07:15:32.622Z,0.00
2023-12-30T07:16:32.649Z,4.00
2023-12-30T07:17:32.620Z,4.00
2023-12-30T07:18:32.634Z,8.00
2023-12-30T07:19:32.686Z,4.00
2023-12-30T07:20:32.565Z,8.00
2023-12-30T07:21:32.563Z,8.00
2023-12-30T07:22:32.559Z,8.00
2023-12-30T07:23:32.528Z,8.00
2023-12-30T07:24:32.521Z,8.00
2023-12-30T07:25:32.601Z,8.00
2023-12-30T07:26:32.524Z,8.00
2023-12-30T07:27:32.502Z,8.00
2023-12-30T07:28:32.625Z,8.00
2023-12-30T07:29:32.476Z,8.00
2023-12-30T07:30:32.510Z,12.00
2023-12-30T07:31:32.482Z,12.00
2023-12-30T07:32:32.490Z,12.00
2023-12-30T07:33:32.589Z,16.00
2023-12-30T07:34:32.444Z,16.00
2023-12-30T07:35:32.404Z,20.00
2023-12-30T07:36:32.400Z,16.00
2023-12-30T07:37:32.417Z,16.00
2023-12-30T07:38:32.391Z,16.00
2023-12-30T07:39:32.348Z,20.00
2023-12-30T07:40:32.400Z,20.00
2023-12-30T07:41:32.339Z,24.00
2023-12-30T07:42:32.340Z,36.00
2023-12-30T07:43:32.330Z,40.00
2023-12-30T07:44:32.312Z,48.00
2023-12-30T07:45:32.307Z,56.00
2023-12-30T07:46:32.345Z,72.00
2023-12-30T07:47:32.291Z,76.00
2023-12-30T07:48:32.285Z,80.00
2023-12-30T07:49:32.310Z,88.00
2023-12-30T07:50:32.228Z,120.00
2023-12-30T07:51:32.267Z,128.00
2023-12-30T07:52:32.295Z,124.00
2023-12-30T07:53:32.221Z,136.00
2023-12-30T07:54:32.195Z,176.00
2023-12-30T07:55:32.234Z,176.00
2023-12-30T07:56:32.173Z,164.00
2023-12-30T07:57:32.171Z,176.00
2023-12-30T07:58:32.221Z,188.00
2023-12-30T07:59:32.251Z,172.00
2023-12-30T08:00:32.151Z,172.00
2023-12-30T08:01:32.245Z,180.00
2023-12-30T08:02:32.098Z,224.00
2023-12-30T08:03:32.168Z,220.00
2023-12-30T08:04:32.327Z,212.00
2023-12-30T08:05:32.157Z,220.00
2023-12-30T08:06:32.054Z,248.00
2023-12-30T08:07:32.073Z,232.00
2023-12-30T08:08:32.033Z,204.00
2023-12-30T08:09:32.070Z,216.00
2023-12-30T08:10:32.068Z,244.00
2023-12-30T08:11:35.514Z,228.00
2023-12-30T08:12:32.981Z,200.00
2023-12-30T08:13:31.981Z,228.00
2023-12-30T08:14:31.990Z,260.00
2023-12-30T08:15:31.961Z,248.00
2023-12-30T08:16:32.106Z,240.00
2023-12-30T08:17:31.989Z,240.00
2023-12-30T08:18:32.038Z,272.00
2023-12-30T08:19:31.998Z,304.00
2023-12-30T08:20:31.904Z,300.00
2023-12-30T08:21:31.895Z,268.00
2023-12-30T08:22:31.969Z,332.00
2023-12-30T08:23:31.875Z,384.00
2023-12-30T08:24:31.871Z,376.00
2023-12-30T08:25:31.886Z,356.00
2023-12-30T08:26:31.833Z,396.00
2023-12-30T08:27:31.823Z,448.00
2023-12-30T08:28:31.937Z,396.00
2023-12-30T08:29:31.807Z,408.00
2023-12-30T08:30:31.901Z,436.00
2023-12-30T08:31:31.802Z,400.00
2023-12-30T08:32:31.777Z,336.00
2023-12-30T08:33:31.768Z,428.00
2023-12-30T08:34:31.776Z,456.00
2023-12-30T08:35:31.750Z,424.00
2023-12-30T08:36:31.731Z,476.00
2023-12-30T08:37:31.736Z,460.00
2023-12-30T08:38:31.697Z,544.00
2023-12-30T08:39:31.701Z,540.00
2023-12-30T08:40:33.327Z,516.00
2023-12-30T08:41:31.674Z,580.00
2023-12-30T08:42:31.652Z,668.00
2023-12-30T08:43:31.681Z,660.00
2023-12-30T08:44:31.637Z,652.00
2023-12-30T08:45:31.632Z,792.00
2023-12-30T08:46:31.807Z,804.00
2023-12-30T08:47:31.621Z,1272.00
2023-12-30T08:48:31.751Z,1160.00
2023-12-30T08:49:31.705Z,1844.00
2023-12-30T08:50:31.577Z,2528.00
2023-12-30T08:51:31.570Z,3064.00
2023-12-30T08:52:31.648Z,7152.00
2023-12-30T08:53:31.534Z,7736.00
2023-12-30T08:54:31.552Z,7492.00
2023-12-30T08:55:31.618Z,7776.00
2023-12-30T08:56:31.519Z,2492.00
2023-12-30T08:57:31.497Z,7828.00
2023-12-30T08:58:31.542Z,11552.00
2023-12-30T08:59:31.471Z,11152.00
2023-12-30T09:00:31.492Z,11436.00
2023-12-30T09:01:31.611Z,12276.00
2023-12-30T09:02:31.460Z,11136.00
2023-12-30T09:03:31.458Z,11808.00
2023-12-30T09:04:31.547Z,12732.00
2023-12-30T09:05:31.431Z,11572.00
2023-12-30T09:06:31.404Z,6372.00
2023-12-30T09:07:31.423Z,7560.00
2023-12-30T09:08:31.372Z,15232.00
2023-12-30T09:09:31.442Z,18368.00
2023-12-30T09:10:31.387Z,15424.00
2023-12-30T09:11:31.350Z,15648.00
2023-12-30T09:12:31.336Z,16768.00
2023-12-30T09:13:31.360Z,20864.00
2023-12-30T09:14:31.317Z,24544.00
2023-12-30T09:15:31.327Z,23552.00
2023-12-30T09:16:31.359Z,25568.00
2023-12-30T09:17:31.363Z,27552.00
2023-12-30T09:18:31.368Z,28800.00
2023-12-30T09:19:31.282Z,22624.00
2023-12-30T09:20:31.240Z,25344.00
2023-12-30T09:21:31.249Z,23424.00
2023-12-30T09:22:31.343Z,21088.00
2023-12-30T09:23:31.201Z,22880.00
2023-12-30T09:24:31.190Z,29056.00
2023-12-30T09:25:31.284Z,27392.00
2023-12-30T09:26:31.175Z,26336.00
2023-12-30T09:27:31.178Z,26208.00
2023-12-30T09:28:31.243Z,24000.00
2023-12-30T09:29:31.143Z,21824.00
2023-12-30T09:30:31.136Z,17312.00
2023-12-30T09:31:31.149Z,12808.00
2023-12-30T09:32:31.176Z,15136.00
2023-12-30T09:33:31.286Z,16736.00
2023-12-30T09:34:38.982Z,17824.00
2023-12-30T09:35:32.210Z,11292.00
2023-12-30T09:36:31.064Z,11508.00
2023-12-30T09:37:31.113Z,14208.00
2023-12-30T09:38:31.081Z,11356.00
2023-12-30T09:39:38.162Z,14380.00
2023-12-30T09:40:31.092Z,15456.00
2023-12-30T09:41:31.060Z,14784.00
2023-12-30T09:42:30.992Z,17216.00
2023-12-30T09:43:31.010Z,13644.00
2023-12-30T09:44:31.000Z,12116.00
2023-12-30T09:45:30.963Z,7308.00
2023-12-30T09:46:30.953Z,6420.00
2023-12-30T09:47:31.136Z,6108.00
2023-12-30T09:48:31.127Z,5396.00
2023-12-30T09:49:30.959Z,4464.00
2023-12-30T09:50:30.935Z,4104.00
2023-12-30T09:51:31.635Z,3876.00
2023-12-30T09:52:30.998Z,3820.00
2023-12-30T09:53:30.896Z,1900.00
2023-12-30T09:54:38.791Z,3024.00
2023-12-30T09:55:32.010Z,2900.00
2023-12-30T09:56:30.845Z,2780.00
2023-12-30T09:57:30.845Z,1708.00
2023-12-30T09:58:30.821Z,1900.00
2023-12-30T09:59:30.797Z,1712.00
2023-12-30T10:00:30.840Z,2440.00
2023-12-30T10:01:30.847Z,2200.00
2023-12-30T10:02:30.808Z,2068.00
2023-12-30T10:03:30.808Z,1856.00
2023-12-30T10:04:30.873Z,2404.00
2023-12-30T10:05:30.805Z,2196.00
2023-12-30T10:06:30.750Z,2116.00
2023-12-30T10:07:30.776Z,2300.00
2023-12-30T10:08:30.706Z,2272.00
2023-12-30T10:09:30.706Z,2200.00
2023-12-30T10:10:30.700Z,2124.00
2023-12-30T10:11:30.681Z,2116.00
2023-12-30T10:12:30.660Z,2196.00
2023-12-30T10:13:30.688Z,2184.00
2023-12-30T10:14:30.631Z,2092.00
2023-12-30T10:15:30.626Z,2052.00
2023-12-30T10:16:30.721Z,1968.00
2023-12-30T10:17:30.654Z,1844.00
2023-12-30T10:18:30.649Z,1960.00
2023-12-30T10:19:30.618Z,1884.00
2023-12-30T10:20:30.578Z,1888.00
2023-12-30T10:21:30.552Z,1784.00
2023-12-30T10:22:30.636Z,1472.00
2023-12-30T10:23:30.531Z,1640.00
2023-12-30T10:24:30.537Z,1716.00
2023-12-30T10:25:30.542Z,1744.00
2023-12-30T10:26:30.497Z,1676.00
2023-12-30T10:27:30.533Z,1456.00
2023-12-30T10:28:30.551Z,1364.00
2023-12-30T10:29:30.472Z,1356.00
2023-12-30T10:30:30.516Z,1284.00
2023-12-30T10:31:30.474Z,1384.00
2023-12-30T10:32:30.521Z,1664.00
2023-12-30T10:33:30.537Z,1544.00
2023-12-30T10:34:30.479Z,1284.00
2023-12-30T10:35:30.492Z,1108.00
2023-12-30T10:36:30.391Z,872.00
2023-12-30T10:37:30.401Z,856.00
2023-12-30T10:38:30.450Z,940.00
2023-12-30T10:39:30.360Z,680.00
2023-12-30T10:40:30.401Z,580.00
2023-12-30T10:41:30.342Z,580.00
2023-12-30T10:42:30.320Z,564.00
2023-12-30T10:43:30.343Z,556.00
2023-12-30T10:44:30.294Z,724.00
2023-12-30T10:45:30.292Z,560.00
2023-12-30T10:46:30.282Z,512.00
2023-12-30T10:47:30.295Z,572.00
2023-12-30T10:48:30.324Z,512.00
2023-12-30T10:49:30.286Z,592.00
2023-12-30T10:50:30.427Z,712.00
2023-12-30T10:51:30.218Z,620.00
2023-12-30T10:52:30.262Z,644.00
2023-12-30T10:53:30.271Z,684.00
2023-12-30T10:54:30.310Z,636.00
2023-12-30T10:55:30.167Z,500.00
2023-12-30T10:56:30.174Z,600.00
2023-12-30T10:57:30.155Z,596.00
2023-12-30T10:58:30.165Z,496.00
2023-12-30T10:59:30.135Z,600.00
2023-12-30T11:00:30.157Z,628.00
2023-12-30T11:01:30.211Z,676.00
2023-12-30T11:02:30.110Z,848.00
2023-12-30T11:03:30.099Z,852.00
2023-12-30T11:04:30.128Z,804.00
2023-12-30T11:05:30.123Z,1156.00
2023-12-30T11:06:30.228Z,1232.00
2023-12-30T11:07:30.042Z,860.00
2023-12-30T11:08:30.066Z,816.00
2023-12-30T11:09:30.033Z,800.00
2023-12-30T11:10:30.217Z,592.00
2023-12-30T11:11:29.991Z,584.00
2023-12-30T11:12:29.978Z,564.00
2023-12-30T11:13:30.031Z,528.00
2023-12-30T11:14:29.980Z,560.00
2023-12-30T11:15:30.221Z,624.00
2023-12-30T11:16:29.982Z,612.00
2023-12-30T11:17:29.941Z,564.00
2023-12-30T11:18:30.012Z,648.00
2023-12-30T11:19:30.423Z,624.00
2023-12-30T11:20:29.905Z,648.00
2023-12-30T11:21:29.968Z,700.00
2023-12-30T11:22:29.927Z,696.00
2023-12-30T11:23:29.855Z,684.00
2023-12-30T11:24:29.846Z,732.00
2023-12-30T11:25:29.903Z,740.00
2023-12-30T11:26:29.954Z,696.00
2023-12-30T11:27:29.815Z,708.00
2023-12-30T11:28:29.880Z,672.00
2023-12-30T11:29:30.209Z,632.00
2023-12-30T11:30:29.933Z,668.00
2023-12-30T11:31:29.872Z,588.00
2023-12-30T11:32:29.816Z,576.00
2023-12-30T11:33:29.865Z,588.00
2023-12-30T11:34:29.772Z,556.00
2023-12-30T11:35:29.719Z,448.00
2023-12-30T11:36:29.799Z,476.00
2023-12-30T11:37:29.696Z,412.00
2023-12-30T11:38:29.689Z,364.00
2023-12-30T11:39:29.847Z,388.00
2023-12-30T11:40:29.759Z,372.00
2023-12-30T11:41:29.673Z,324.00
2023-12-30T11:42:37.692Z,352.00
2023-12-30T11:43:30.701Z,344.00
2023-12-30T11:44:29.710Z,316.00
2023-12-30T11:45:29.654Z,320.00
2023-12-30T11:46:29.657Z,352.00
2023-12-30T11:47:29.655Z,352.00
2023-12-30T11:48:29.700Z,408.00
2023-12-30T11:49:29.926Z,448.00
2023-12-30T11:50:29.614Z,416.00
2023-12-30T11:51:29.599Z,452.00
2023-12-30T11:52:29.670Z,504.00
2023-12-30T11:53:29.528Z,500.00
2023-12-30T11:54:29.522Z,460.00
2023-12-30T11:55:29.536Z,504.00
2023-12-30T11:56:29.662Z,476.00
2023-12-30T11:57:29.482Z,484.00
2023-12-30T11:58:29.628Z,512.00
2023-12-30T11:59:29.477Z,516.00
2023-12-30T12:00:29.460Z,456.00
2023-12-30T12:01:29.734Z,488.00
2023-12-30T12:02:29.462Z,436.00
2023-12-30T12:03:29.409Z,380.00
2023-12-30T12:04:29.429Z,436.00
2023-12-30T12:05:29.406Z,436.00
2023-12-30T12:06:29.427Z,456.00
2023-12-30T12:07:29.426Z,472.00
2023-12-30T12:08:29.353Z,468.00
2023-12-30T12:09:29.346Z,488.00
2023-12-30T12:10:29.380Z,552.00
2023-12-30T12:11:29.326Z,512.00
2023-12-30T12:12:29.310Z,460.00
2023-12-30T12:13:29.391Z,528.00
2023-12-30T12:14:29.447Z,512.00
2023-12-30T12:15:29.279Z,512.00
2023-12-30T12:16:29.415Z,544.00
2023-12-30T12:17:29.399Z,520.00
2023-12-30T12:18:29.308Z,500.00
2023-12-30T12:19:29.377Z,536.00
2023-12-30T12:20:29.228Z,512.00
2023-12-30T12:21:29.220Z,488.00
2023-12-30T12:22:29.214Z,536.00
2023-12-30T12:23:29.194Z,464.00
2023-12-30T12:24:29.179Z,476.00
2023-12-30T12:25:29.193Z,556.00
2023-12-30T12:26:30.201Z,484.00
2023-12-30T12:27:29.163Z,528.00
2023-12-30T12:28:29.234Z,528.00
2023-12-30T12:29:29.125Z,468.00
2023-12-30T12:30:29.169Z,460.00
2023-12-30T12:31:29.139Z,408.00
2023-12-30T12:32:30.959Z,368.00
2023-12-30T12:33:29.111Z,408.00
2023-12-30T12:34:29.109Z,384.00
2023-12-30T12:35:29.060Z,320.00
2023-12-30T12:36:29.041Z,396.00
2023-12-30T12:37:29.043Z,404.00
2023-12-30T12:38:29.126Z,408.00
2023-12-30T12:39:29.000Z,468.00
2023-12-30T12:40:29.022Z,476.00
2023-12-30T12:41:28.988Z,376.00
2023-12-30T12:42:31.113Z,400.00
2023-12-30T12:43:28.994Z,448.00
2023-12-30T12:44:28.961Z,456.00
2023-12-30T12:45:31.237Z,528.00
2023-12-30T12:46:28.952Z,516.00
2023-12-30T12:47:28.972Z,520.00
2023-12-30T12:48:29.011Z,652.00
2023-12-30T12:49:28.912Z,664.00
2023-12-30T12:50:28.886Z,616.00
2023-12-30T12:51:31.367Z,560.00
2023-12-30T12:52:28.870Z,428.00
2023-12-30T12:53:28.884Z,508.00