createdAt,value
2023-02-17T00:01:02.646Z,101995.88
2023-02-17T00:03:31.591Z,101986.81
2023-02-17T00:06:05.480Z,101980.09
2023-02-17T00:08:32.265Z,101985.81
2023-02-17T00:10:59.489Z,101990.28
2023-02-17T00:13:26.662Z,101991.03
2023-02-17T00:15:55.776Z,101967.72
2023-02-17T00:18:22.504Z,101978.63
2023-02-17T00:20:51.693Z,101993.50
2023-02-17T00:23:18.730Z,101981.59
2023-02-17T00:25:47.563Z,101990.78
2023-02-17T00:28:16.654Z,101943.16
2023-02-17T00:30:43.340Z,101986.19
2023-02-17T00:33:09.901Z,101953.56
2023-02-17T00:35:40.728Z,101975.16
2023-02-17T00:38:07.378Z,101959.75
2023-02-17T00:40:33.983Z,101946.59
2023-02-17T00:43:00.538Z,101950.59
2023-02-17T00:45:27.158Z,101955.16
2023-02-17T00:47:53.762Z,101952.31
2023-02-17T00:50:20.505Z,101954.19
2023-02-17T00:52:47.050Z,101957.63
2023-02-17T00:55:13.702Z,101951.44
2023-02-17T00:57:40.308Z,101957.50
2023-02-17T01:00:07.633Z,101957.03
2023-02-17T01:02:34.278Z,101965.72
2023-02-17T01:05:03.134Z,101969.41
2023-02-17T01:07:29.791Z,101965.72
2023-02-17T01:09:56.340Z,101960.38
2023-02-17T01:12:22.904Z,101965.59
2023-02-17T01:14:49.570Z,101963.97
2023-02-17T01:17:16.152Z,101967.34
2023-02-17T01:19:42.797Z,101965.47
2023-02-17T01:22:10.296Z,101959.13
2023-02-17T01:24:39.875Z,101964.59
2023-02-17T01:27:09.055Z,101960.13
2023-02-17T01:29:35.726Z,101958.13
2023-02-17T01:32:02.330Z,101957.25
2023-02-17T01:34:28.964Z,101932.59
2023-02-17T01:36:57.852Z,101950.94
2023-02-17T01:39:24.442Z,101942.41
2023-02-17T01:41:51.084Z,101956.53
2023-02-17T01:44:25.878Z,101951.69
2023-02-17T01:46:54.642Z,101950.81
2023-02-17T01:49:36.070Z,101952.66
2023-02-17T01:52:05.965Z,101952.53
2023-02-17T01:54:45.756Z,101966.19
2023-02-17T01:57:16.838Z,101949.81
2023-02-17T01:59:47.669Z,101959.75
2023-02-17T02:02:17.608Z,101961.63
2023-02-17T02:04:49.469Z,101958.88
2023-02-17T02:07:27.527Z,101930.09
2023-02-17T02:09:56.407Z,101962.59
2023-02-17T02:12:32.308Z,101949.81
2023-02-17T02:15:06.820Z,101954.41
2023-02-17T02:17:55.156Z,101947.06
2023-02-17T02:20:37.148Z,101945.38
2023-02-17T02:23:09.838Z,101949.94
2023-02-17T02:26:13.748Z,101937.28
2023-02-17T02:28:46.238Z,101935.44
2023-02-17T02:31:25.107Z,101925.47
2023-02-17T02:33:59.269Z,101922.75
2023-02-17T02:36:29.243Z,101920.16
2023-02-17T02:39:12.235Z,101889.63
2023-02-17T02:42:07.026Z,101902.91
2023-02-17T02:44:36.361Z,101877.38
2023-02-17T02:47:27.833Z,101894.84
2023-02-17T02:49:54.484Z,101893.84
2023-02-17T02:52:36.327Z,101873.50
2023-02-17T02:55:19.125Z,101880.22
2023-02-17T02:58:18.658Z,101860.88
2023-02-17T03:00:58.781Z,101884.94
2023-02-17T03:03:50.310Z,101881.31
2023-02-17T03:06:24.058Z,101875.00
2023-02-17T03:09:05.117Z,101849.72
2023-02-17T03:11:34.629Z,101842.66
2023-02-17T03:14:10.452Z,101863.47
2023-02-17T03:16:38.682Z,101842.91
2023-02-17T03:19:08.522Z,101873.38
2023-02-17T03:21:50.667Z,101875.38
2023-02-17T03:24:19.519Z,101874.28
2023-02-17T03:26:48.355Z,101857.78
2023-02-17T03:29:15.065Z,101856.53
2023-02-17T03:31:42.269Z,101813.28
2023-02-17T03:34:09.083Z,101807.34
2023-02-17T03:36:35.633Z,101867.91
2023-02-17T03:39:02.297Z,101853.06
2023-02-17T03:41:31.363Z,101867.06
2023-02-17T03:43:57.928Z,101846.88
2023-02-17T03:46:24.516Z,101831.00
2023-02-17T03:48:51.082Z,101858.00
2023-02-17T03:51:23.555Z,101869.91
2023-02-17T03:53:50.692Z,101859.13
2023-02-17T03:56:18.523Z,101868.16
2023-02-17T03:58:45.207Z,101787.25
2023-02-17T04:01:14.811Z,101862.59
2023-02-17T04:03:41.861Z,101847.72
2023-02-17T04:06:11.453Z,101860.88
2023-02-17T04:08:39.463Z,101861.72
2023-02-17T04:11:08.082Z,101794.16
2023-02-17T04:13:34.971Z,101839.41
2023-02-17T04:16:01.803Z,101857.88
2023-02-17T04:18:28.631Z,101862.47
2023-02-17T04:20:57.474Z,101858.88
2023-02-17T04:23:24.146Z,101840.16
2023-02-17T04:25:51.021Z,101805.34
2023-02-17T04:28:18.030Z,101849.94
2023-02-17T04:30:49.879Z,101854.53
2023-02-17T04:33:17.723Z,101868.03
2023-02-17T04:35:44.479Z,101842.38
2023-02-17T04:38:11.642Z,101856.13
2023-02-17T04:40:38.729Z,101867.78
2023-02-17T04:43:08.586Z,101870.66
2023-02-17T04:45:37.197Z,101875.84
2023-02-17T04:48:04.238Z,101876.09
2023-02-17T04:50:33.382Z,101886.91
2023-02-17T04:53:00.136Z,101854.78
2023-02-17T04:55:29.759Z,101879.59
2023-02-17T04:57:57.137Z,101870.66
2023-02-17T05:00:26.307Z,101791.09
2023-02-17T05:02:55.383Z,101840.41
2023-02-17T05:05:21.912Z,101832.34
2023-02-17T05:07:48.696Z,101814.00
2023-02-17T05:10:17.444Z,101829.47
2023-02-17T05:12:44.414Z,101844.38
2023-02-17T05:15:11.984Z,101844.50
2023-02-17T05:17:38.796Z,101855.41
2023-02-17T05:20:06.527Z,101813.88
2023-02-17T05:22:33.375Z,101843.59
2023-02-17T05:25:00.019Z,101842.75
2023-02-17T05:27:26.760Z,101845.25
2023-02-17T05:29:55.768Z,101854.78
2023-02-17T05:32:23.611Z,101833.13
2023-02-17T05:34:50.235Z,101849.59
2023-02-17T05:37:16.806Z,101872.78
2023-02-17T05:39:43.379Z,101824.06
2023-02-17T05:42:10.372Z,101869.31
2023-02-17T05:44:37.313Z,101857.16
2023-02-17T05:47:06.221Z,101858.91
2023-02-17T05:49:35.399Z,101846.34
2023-02-17T05:52:02.840Z,101854.78
2023-02-17T05:54:31.591Z,101852.94
2023-02-17T05:57:00.405Z,101833.13
2023-02-17T05:59:27.115Z,101840.13
2023-02-17T06:01:56.616Z,101831.22
2023-02-17T06:04:23.352Z,101824.94
2023-02-17T06:06:49.968Z,101840.41
2023-02-17T06:09:19.139Z,101835.19
2023-02-17T06:11:48.069Z,101848.34
2023-02-17T06:14:14.681Z,101847.47
2023-02-17T06:16:41.273Z,101850.19
2023-02-17T06:19:07.849Z,101823.06
2023-02-17T06:21:34.463Z,101846.59
2023-02-17T06:24:01.046Z,101841.88
2023-02-17T06:26:27.760Z,101835.53
2023-02-17T06:28:56.663Z,101831.31
2023-02-17T06:31:26.401Z,101809.63
2023-02-17T06:33:53.434Z,101820.44
2023-02-17T06:36:22.261Z,101813.34
2023-02-17T06:38:51.145Z,101827.84
2023-02-17T06:41:17.766Z,101830.00
2023-02-17T06:43:44.326Z,101838.88
2023-02-17T06:46:11.714Z,101832.78
2023-02-17T06:48:38.407Z,101797.88
2023-02-17T06:51:05.473Z,101819.78
2023-02-17T06:53:32.203Z,101822.78
2023-02-17T06:55:58.805Z,101846.44
2023-02-17T06:58:28.012Z,101825.38
2023-02-17T07:00:57.029Z,101811.38
2023-02-17T07:03:25.939Z,101833.56
2023-02-17T07:06:00.382Z,101848.19
2023-02-17T07:08:27.095Z,101796.88
2023-02-17T07:10:53.755Z,101832.78
2023-02-17T07:13:25.277Z,101834.53
2023-02-17T07:15:51.911Z,101828.09
2023-02-17T07:18:18.476Z,101809.13
2023-02-17T07:20:45.236Z,101832.53
2023-02-17T07:23:11.875Z,101829.66
2023-02-17T07:25:38.449Z,101828.44
2023-02-17T07:28:05.104Z,101807.47
2023-02-17T07:30:31.945Z,101806.38
2023-02-17T07:33:00.768Z,101793.09
2023-02-17T07:35:27.384Z,101804.22
2023-02-17T07:37:54.052Z,101814.50
2023-02-17T07:40:20.746Z,101806.06
2023-02-17T07:42:49.932Z,101809.88
2023-02-17T07:45:16.746Z,101808.66
2023-02-17T07:47:49.200Z,101807.25
2023-02-17T07:50:15.806Z,101830.19
2023-02-17T07:52:47.339Z,101818.13
2023-02-17T07:55:13.927Z,101810.69
2023-02-17T07:57:40.540Z,101800.63
2023-02-17T08:00:09.863Z,101816.09
2023-02-17T08:02:39.654Z,101825.03
2023-02-17T08:05:06.443Z,101815.94
2023-02-17T08:07:33.310Z,101809.38
2023-02-17T08:10:21.107Z,101809.44
2023-02-17T08:12:50.333Z,101804.81
2023-02-17T08:15:17.137Z,101819.72
2023-02-17T08:17:46.062Z,101795.63
2023-02-17T08:20:15.216Z,101820.44
2023-02-17T08:22:41.812Z,101801.56
2023-02-17T08:25:08.921Z,101818.88
2023-02-17T08:27:35.652Z,101840.63
2023-02-17T08:30:02.412Z,101827.66
2023-02-17T08:32:29.096Z,101847.44
2023-02-17T08:34:56.900Z,101846.41
2023-02-17T08:37:23.528Z,101837.88
2023-02-17T08:39:50.229Z,101767.34
2023-02-17T08:42:18.053Z,101839.19
2023-02-17T08:44:44.921Z,101841.25
2023-02-17T08:47:11.565Z,101813.44
2023-02-17T08:49:38.293Z,101841.09
2023-02-17T08:52:05.000Z,101826.09
2023-02-17T08:54:31.889Z,101849.03
2023-02-17T08:57:01.471Z,101857.09
2023-02-17T08:59:28.181Z,101755.72
2023-02-17T09:01:55.730Z,101855.56
2023-02-17T09:04:24.736Z,101866.03
2023-02-17T09:06:53.464Z,101861.41
2023-02-17T09:09:23.271Z,101852.44
2023-02-17T09:11:50.015Z,101889.09
2023-02-17T09:14:16.825Z,101875.22
2023-02-17T09:16:43.471Z,101867.44
2023-02-17T09:19:14.942Z,101877.25
2023-02-17T09:21:44.316Z,101902.63
2023-02-17T09:24:11.330Z,101901.34
2023-02-17T09:26:38.056Z,101890.09
2023-02-17T09:29:08.658Z,101748.66
2023-02-17T09:31:36.290Z,101886.25
2023-02-17T09:34:04.580Z,101888.88
2023-02-17T09:36:33.953Z,101867.91
2023-02-17T09:39:01.802Z,101834.31
2023-02-17T09:41:39.826Z,101889.78
2023-02-17T09:44:17.733Z,101891.63
2023-02-17T09:47:01.373Z,101897.13
2023-02-17T09:49:36.793Z,101871.31
2023-02-17T09:52:09.301Z,101897.84
2023-02-17T09:54:57.970Z,101888.94
2023-02-17T09:57:28.952Z,101891.53
2023-02-17T10:00:16.384Z,101889.25
2023-02-17T10:02:46.208Z,101881.47
2023-02-17T10:05:19.229Z,101875.44
2023-02-17T10:07:55.835Z,101865.06
2023-02-17T10:10:39.166Z,101886.59
2023-02-17T10:13:09.618Z,101856.19
2023-02-17T10:15:44.851Z,101865.75
2023-02-17T10:18:21.213Z,101885.38
2023-02-17T10:20:55.705Z,101881.75
2023-02-17T10:23:25.740Z,101886.19
2023-02-17T10:26:13.418Z,101885.31
2023-02-17T10:29:01.929Z,101887.91
2023-02-17T10:31:37.795Z,101892.38
2023-02-17T10:34:20.715Z,101888.06
2023-02-17T10:37:01.003Z,101895.72
2023-02-17T10:39:34.036Z,101914.28
2023-02-17T10:42:03.861Z,101911.50
2023-02-17T10:44:36.630Z,101919.16
2023-02-17T10:47:04.589Z,101917.88
2023-02-17T10:49:39.679Z,101914.38
2023-02-17T10:52:16.928Z,101928.56
2023-02-17T10:55:21.964Z,101919.75
2023-02-17T10:57:54.608Z,101825.84
2023-02-17T11:00:21.698Z,101897.13
2023-02-17T11:02:52.225Z,101850.63
2023-02-17T11:05:32.304Z,101929.56
2023-02-17T11:08:06.324Z,101918.19
2023-02-17T11:10:37.849Z,101919.91
2023-02-17T11:13:29.815Z,101900.56
2023-02-17T11:15:56.664Z,101897.41
2023-02-17T11:18:28.634Z,101898.00
2023-02-17T11:21:11.368Z,101889.06
2023-02-17T11:24:01.646Z,101885.34
2023-02-17T11:26:31.933Z,101876.16
2023-02-17T11:29:17.336Z,101869.06
2023-02-17T11:31:55.160Z,101874.97
2023-02-17T11:34:28.357Z,101865.34
2023-02-17T11:37:24.459Z,101869.50
2023-02-17T11:39:55.569Z,101898.09
2023-02-17T11:42:25.484Z,101885.66
2023-02-17T11:44:54.245Z,101901.25
2023-02-17T11:47:33.213Z,101903.84
2023-02-17T11:50:26.172Z,101896.75
2023-02-17T11:53:27.014Z,101911.31
2023-02-17T11:56:08.664Z,101854.59
2023-02-17T11:59:12.458Z,101926.84
2023-02-17T12:02:09.797Z,101901.03
2023-02-17T12:04:54.915Z,101908.78
2023-02-17T12:07:39.670Z,101884.56
2023-02-17T12:10:26.681Z,101894.38
2023-02-17T12:13:14.955Z,101904.91
2023-02-17T12:15:51.171Z,101925.97
2023-02-17T12:18:33.846Z,101916.13
2023-02-17T12:21:03.557Z,101937.09
2023-02-17T12:24:03.541Z,101935.19
2023-02-17T12:26:45.114Z,101854.34
2023-02-17T12:29:25.215Z,101915.44
2023-02-17T12:32:13.812Z,101935.19
2023-02-17T12:35:04.133Z,101936.19
2023-02-17T12:37:37.218Z,101860.97
2023-02-17T12:40:16.062Z,101927.25
2023-02-17T12:42:53.783Z,101908.47
2023-02-17T12:45:25.501Z,101916.41
2023-02-17T12:48:05.053Z,101935.75
2023-02-17T12:50:35.076Z,101900.50
2023-02-17T12:53:12.032Z,101808.66
2023-02-17T12:55:53.085Z,101928.81
2023-02-17T12:58:27.566Z,101978.03
2023-02-17T13:01:10.667Z,101983.53
2023-02-17T13:03:37.870Z,101978.75
2023-02-17T13:06:13.690Z,101978.03
2023-02-17T13:08:50.709Z,101994.19
2023-02-17T13:11:38.429Z,101996.31
2023-02-17T13:14:40.199Z,101993.72
2023-02-17T13:17:09.309Z,101995.16
2023-02-17T13:19:36.002Z,101968.56
2023-02-17T13:22:04.083Z,101984.47
2023-02-17T13:24:52.493Z,102005.44
2023-02-17T13:27:29.490Z,101998.91
2023-02-17T13:30:03.504Z,102009.53
2023-02-17T13:32:35.996Z,102021.69
2023-02-17T13:35:07.324Z,102016.91
2023-02-17T13:37:33.825Z,102030.00
2023-02-17T13:40:24.177Z,102021.94
2023-02-17T13:42:59.492Z,102031.13
2023-02-17T13:45:29.221Z,102007.47
2023-02-17T13:48:17.548Z,101976.78
2023-02-17T13:50:48.437Z,102027.81
2023-02-17T13:53:37.824Z,101997.78
2023-02-17T13:56:11.140Z,102019.88
2023-02-17T13:58:40.772Z,102009.63
2023-02-17T14:01:15.198Z,102022.75
2023-02-17T14:03:50.781Z,102029.06
2023-02-17T14:06:42.917Z,102022.03
2023-02-17T14:09:27.171Z,102037.44
2023-02-17T14:11:55.722Z,102018.06
2023-02-17T14:14:26.261Z,102049.13
2023-02-17T14:17:00.714Z,102039.03
2023-02-17T14:19:27.652Z,102014.84
2023-02-17T14:21:56.972Z,102011.56
2023-02-17T14:24:26.683Z,102019.50
2023-02-17T14:27:02.060Z,102020.09
2023-02-17T14:29:45.575Z,102024.56
2023-02-17T14:32:30.841Z,102021.97
2023-02-17T14:35:12.684Z,102003.94
2023-02-17T14:37:41.169Z,101996.56
2023-02-17T14:40:19.171Z,101998.31
2023-02-17T14:42:46.802Z,102012.00
2023-02-17T14:45:15.287Z,102006.03
2023-02-17T14:47:45.814Z,102030.72
2023-02-17T14:50:13.484Z,102035.75
2023-02-17T14:52:46.597Z,102032.00
2023-02-17T14:55:31.556Z,102027.22
2023-02-17T14:57:58.386Z,102040.47
2023-02-17T15:00:27.919Z,102031.13
2023-02-17T15:02:54.571Z,102034.59
2023-02-17T15:05:21.235Z,102035.75
2023-02-17T15:07:50.348Z,102028.81
2023-02-17T15:10:28.317Z,102023.06
2023-02-17T15:12:56.220Z,102047.03
2023-02-17T15:15:22.893Z,102060.59
2023-02-17T15:17:51.742Z,102040.63
2023-02-17T15:20:18.787Z,102045.16
2023-02-17T15:22:46.306Z,102042.13
2023-02-17T15:25:17.161Z,102041.28
2023-02-17T15:27:43.863Z,102012.97
2023-02-17T15:30:19.612Z,102047.47
2023-02-17T15:32:47.057Z,102056.66
2023-02-17T15:35:29.226Z,102062.56
2023-02-17T15:37:57.125Z,102056.19
2023-02-17T15:40:25.993Z,102060.69
2023-02-17T15:43:00.241Z,102055.19
2023-02-17T15:45:27.080Z,101979.59
2023-02-17T15:48:03.699Z,102052.31
2023-02-17T15:50:30.661Z,102033.50
2023-02-17T15:52:57.793Z,102039.56
2023-02-17T15:55:24.681Z,102050.53
2023-02-17T15:57:54.729Z,102061.81
2023-02-17T16:00:31.308Z,102072.72
2023-02-17T16:03:01.412Z,102088.34
2023-02-17T16:05:33.642Z,102066.53
2023-02-17T16:08:00.236Z,102090.91
2023-02-17T16:10:29.664Z,102069.53
2023-02-17T16:12:58.285Z,102082.56
2023-02-17T16:15:26.790Z,102089.44
2023-02-17T16:17:56.164Z,102074.38
2023-02-17T16:20:34.730Z,102103.69
2023-02-17T16:23:02.173Z,102113.91
2023-02-17T16:25:29.520Z,102089.91
2023-02-17T16:27:56.458Z,102096.88
2023-02-17T16:30:23.068Z,102117.16
2023-02-17T16:32:50.580Z,102112.72
2023-02-17T16:35:22.893Z,102104.09
2023-02-17T16:37:56.932Z,102071.84
2023-02-17T16:40:27.005Z,102100.34
2023-02-17T16:42:56.196Z,102112.13
2023-02-17T16:45:25.468Z,102125.94
2023-02-17T16:47:55.260Z,102135.28
2023-02-17T16:50:26.504Z,102152.56
2023-02-17T16:52:58.037Z,102119.19
2023-02-17T16:55:28.039Z,102163.78
2023-02-17T16:57:57.331Z,102090.59
2023-02-17T17:00:29.733Z,102154.13
2023-02-17T17:02:57.660Z,102138.22
2023-02-17T17:05:26.437Z,102139.63
2023-02-17T17:07:53.010Z,102162.34
2023-02-17T17:10:26.577Z,102171.53
2023-02-17T17:12:55.689Z,102178.75
2023-02-17T17:15:24.696Z,102175.28
2023-02-17T17:17:54.265Z,102182.50
2023-02-17T17:20:24.214Z,102171.06
2023-02-17T17:22:51.541Z,102163.03
2023-02-17T17:25:18.578Z,102172.63
2023-02-17T17:27:46.119Z,102189.50
2023-02-17T17:30:21.901Z,102183.44
2023-02-17T17:32:49.044Z,102190.63
2023-02-17T17:35:16.458Z,102175.00
2023-02-17T17:37:43.269Z,102186.03
2023-02-17T17:40:25.096Z,102188.00
2023-02-17T17:42:54.662Z,102116.91
2023-02-17T17:45:23.581Z,102195.50
2023-02-17T17:47:50.710Z,102183.59
2023-02-17T17:50:25.548Z,102215.66
2023-02-17T17:52:53.330Z,102219.41
2023-02-17T17:55:22.234Z,102214.19
2023-02-17T17:57:51.325Z,102193.56
2023-02-17T18:00:18.964Z,102212.81
2023-02-17T18:02:45.532Z,102205.88
2023-02-17T18:05:13.054Z,102213.25
2023-02-17T18:07:49.531Z,102225.91
2023-02-17T18:10:16.559Z,102217.47
2023-02-17T18:12:46.251Z,102237.09
2023-02-17T18:15:13.985Z,102221.81
2023-02-17T18:17:41.900Z,102231.97
2023-02-17T18:20:12.011Z,102225.91
2023-02-17T18:22:41.709Z,102235.88
2023-02-17T18:25:09.012Z,102244.06
2023-02-17T18:27:45.966Z,102245.78
2023-02-17T18:30:16.280Z,102245.06
2023-02-17T18:32:45.070Z,102248.53
2023-02-17T18:35:12.467Z,102241.34
2023-02-17T18:37:42.124Z,102231.38
2023-02-17T18:40:12.643Z,102243.34
2023-02-17T18:42:40.577Z,102153.66
2023-02-17T18:45:08.675Z,102249.81
2023-02-17T18:47:35.337Z,102250.78
2023-02-17T18:50:02.122Z,102235.91
2023-02-17T18:52:30.788Z,102241.00
2023-02-17T18:54:57.368Z,102241.00
2023-02-17T18:57:23.932Z,102245.72
2023-02-17T18:59:52.864Z,102258.41
2023-02-17T19:02:20.221Z,102257.69
2023-02-17T19:04:51.940Z,102221.13
2023-02-17T19:07:22.267Z,102263.75
2023-02-17T19:09:53.068Z,102256.31
2023-02-17T19:12:19.733Z,102266.00
2023-02-17T19:14:47.907Z,102261.78
2023-02-17T19:17:21.243Z,102274.72
2023-02-17T19:19:50.753Z,102262.78
2023-02-17T19:22:18.058Z,102272.22
2023-02-17T19:24:45.262Z,102286.75
2023-02-17T19:27:14.446Z,102284.16
2023-02-17T19:29:40.998Z,102259.06
2023-02-17T19:32:07.631Z,102282.44
2023-02-17T19:34:37.717Z,102283.53
2023-02-17T19:37:04.754Z,102289.91
2023-02-17T19:39:34.361Z,102252.22
2023-02-17T19:42:01.084Z,102290.28
2023-02-17T19:44:31.256Z,102249.38
2023-02-17T19:46:58.224Z,102264.03
2023-02-17T19:49:27.170Z,102250.13
2023-02-17T19:51:55.928Z,102276.13
2023-02-17T19:54:23.305Z,102249.22
2023-02-17T19:56:50.183Z,102262.66
2023-02-17T19:59:19.211Z,102285.91
2023-02-17T20:01:48.177Z,102283.38
2023-02-17T20:04:15.146Z,102292.59
2023-02-17T20:06:46.067Z,102290.97
2023-02-17T20:09:22.470Z,102302.91
2023-02-17T20:11:52.986Z,102299.66
2023-02-17T20:14:20.823Z,102302.63
2023-02-17T20:16:48.595Z,102319.19
2023-02-17T20:19:20.561Z,102314.47
2023-02-17T20:21:47.125Z,102321.28
2023-02-17T20:24:14.786Z,102332.41
2023-02-17T20:26:45.914Z,102335.88
2023-02-17T20:29:13.342Z,102342.13
2023-02-17T20:31:41.130Z,102332.03
2023-02-17T20:34:23.637Z,102332.03
2023-02-17T20:36:52.400Z,102320.44
2023-02-17T20:39:21.362Z,102324.66
2023-02-17T20:41:47.952Z,102318.69
2023-02-17T20:44:14.976Z,102323.91
2023-02-17T20:46:42.875Z,102329.13
2023-02-17T20:49:10.162Z,102348.56
2023-02-17T20:51:36.843Z,102361.38
2023-02-17T20:54:03.732Z,102361.38
2023-02-17T20:56:37.215Z,102358.03
2023-02-17T20:59:05.164Z,102338.44
2023-02-17T21:01:34.511Z,102278.38
2023-02-17T21:04:01.516Z,102351.66
2023-02-17T21:06:38.093Z,102344.31
2023-02-17T21:09:07.728Z,102355.38
2023-02-17T21:11:34.863Z,102354.00
2023-02-17T21:14:01.495Z,102360.19
2023-02-17T21:16:31.854Z,102356.72
2023-02-17T21:18:59.693Z,102362.94
2023-02-17T21:21:28.995Z,102355.25
2023-02-17T21:23:56.580Z,102318.13
2023-02-17T21:26:23.680Z,102355.47
2023-02-17T21:28:51.062Z,102356.22
2023-02-17T21:31:18.580Z,102364.53
2023-02-17T21:33:47.491Z,102355.06
2023-02-17T21:36:18.195Z,102350.00
2023-02-17T21:38:49.849Z,102354.22
2023-02-17T21:41:20.611Z,102359.44
2023-02-17T21:44:06.758Z,102372.25
2023-02-17T21:46:34.377Z,102296.22
2023-02-17T21:49:01.528Z,102235.16
2023-02-17T21:51:31.131Z,102334.81
2023-02-17T21:54:00.352Z,102341.66
2023-02-17T21:56:27.022Z,102332.81
2023-02-17T21:58:55.554Z,102345.25
2023-02-17T22:01:24.315Z,102346.13
2023-02-17T22:03:51.228Z,102347.13
2023-02-17T22:06:22.350Z,102348.97
2023-02-17T22:08:49.033Z,102348.97
2023-02-17T22:11:17.782Z,102284.66
2023-02-17T22:13:44.779Z,102347.25
2023-02-17T22:16:11.940Z,102297.50
2023-02-17T22:18:38.559Z,102331.44
2023-02-17T22:21:10.999Z,102345.50
2023-02-17T22:23:38.200Z,102340.03
2023-02-17T22:26:10.164Z,102342.78
2023-02-17T22:28:37.432Z,102340.16
2023-02-17T22:31:04.836Z,102335.78
2023-02-17T22:33:34.481Z,102329.69
2023-02-17T22:36:07.499Z,102347.50
2023-02-17T22:38:34.345Z,102347.50
2023-02-17T22:41:05.397Z,102340.38
2023-02-17T22:43:32.014Z,102314.41
2023-02-17T22:46:00.870Z,102330.47
2023-02-17T22:48:29.066Z,102336.69
2023-02-17T22:50:55.786Z,102333.94
2023-02-17T22:53:23.219Z,102336.56
2023-02-17T22:55:58.112Z,102334.81
2023-02-17T22:58:26.572Z,102327.47
2023-02-17T23:01:08.592Z,102330.19
2023-02-17T23:03:35.651Z,102326.50
2023-02-17T23:06:26.584Z,102338.41
2023-02-17T23:08:54.024Z,102328.34
2023-02-17T23:11:44.095Z,102328.47
2023-02-17T23:14:12.533Z,102320.16
2023-02-17T23:16:39.493Z,102334.69
2023-02-17T23:19:14.544Z,102323.75
2023-02-17T23:21:46.587Z,102320.16
2023-02-17T23:24:15.388Z,102321.03
2023-02-17T23:26:44.728Z,102325.50
2023-02-17T23:29:17.179Z,102325.38
2023-02-17T23:31:43.839Z,102297.91
2023-02-17T23:34:14.590Z,102314.44
2023-02-17T23:36:43.096Z,102310.81
2023-02-17T23:39:10.416Z,102303.53
2023-02-17T23:41:38.239Z,102286.75
2023-02-17T23:44:09.072Z,102294.31
2023-02-17T23:46:36.409Z,102294.31
2023-02-17T23:49:03.488Z,102292.47
2023-02-17T23:51:30.281Z,102265.47
2023-02-17T23:53:59.210Z,102282.75
2023-02-17T23:56:27.824Z,102253.28
2023-02-17T23:58:54.578Z,102270.34
