createdAt,value
2023-05-14T00:00:41.405Z,4.40
2023-05-14T00:01:41.404Z,5.80
2023-05-14T00:02:41.417Z,5.20
2023-05-14T00:03:41.570Z,3.30
2023-05-14T00:04:41.451Z,5.30
2023-05-14T00:05:41.353Z,5.10
2023-05-14T00:06:41.345Z,4.40
2023-05-14T00:07:41.381Z,5.10
2023-05-14T00:08:41.311Z,5.40
2023-05-14T00:09:41.315Z,5.20
2023-05-14T00:10:41.295Z,4.40
2023-05-14T00:11:41.273Z,4.20
2023-05-14T00:12:41.283Z,5.20
2023-05-14T00:13:41.267Z,4.00
2023-05-14T00:14:41.253Z,5.60
2023-05-14T00:15:41.304Z,11.00
2023-05-14T00:16:41.239Z,6.10
2023-05-14T00:17:41.259Z,6.10
2023-05-14T00:18:41.294Z,8.40
2023-05-14T00:19:41.199Z,7.60
2023-05-14T00:20:41.172Z,10.00
2023-05-14T00:21:41.165Z,7.70
2023-05-14T00:22:41.164Z,5.00
2023-05-14T00:23:41.180Z,6.20
2023-05-14T00:24:41.154Z,4.50
2023-05-14T00:25:41.134Z,5.60
2023-05-14T00:26:41.117Z,5.10
2023-05-14T00:27:41.103Z,6.40
2023-05-14T00:28:41.090Z,6.00
2023-05-14T00:29:41.094Z,5.40
2023-05-14T00:30:41.062Z,3.90
2023-05-14T00:31:41.115Z,4.90
2023-05-14T00:32:41.059Z,5.30
2023-05-14T00:33:41.025Z,8.30
2023-05-14T00:34:41.038Z,5.10
2023-05-14T00:35:41.018Z,4.50
2023-05-14T00:36:41.003Z,5.00
2023-05-14T00:37:40.983Z,4.50
2023-05-14T00:38:40.971Z,5.00
2023-05-14T00:39:41.045Z,4.10
2023-05-14T00:40:40.941Z,4.00
2023-05-14T00:41:40.948Z,5.60
2023-05-14T00:42:40.961Z,5.20
2023-05-14T00:43:40.915Z,3.60
2023-05-14T00:44:40.920Z,5.90
2023-05-14T00:45:40.900Z,5.30
2023-05-14T00:46:40.920Z,5.90
2023-05-14T00:47:41.058Z,4.10
2023-05-14T00:48:40.888Z,4.60
2023-05-14T00:49:40.899Z,4.60
2023-05-14T00:50:40.845Z,4.40
2023-05-14T00:51:40.834Z,5.30
2023-05-14T00:52:40.815Z,6.50
2023-05-14T00:53:40.799Z,4.60
2023-05-14T00:54:40.808Z,5.00
2023-05-14T00:55:40.803Z,4.90
2023-05-14T00:56:40.767Z,4.60
2023-05-14T00:57:40.775Z,6.00
2023-05-14T00:58:40.753Z,6.20
2023-05-14T00:59:40.749Z,6.60
2023-05-14T01:00:40.795Z,5.00
2023-05-14T01:01:40.729Z,7.00
2023-05-14T01:02:40.853Z,4.30
2023-05-14T01:03:40.746Z,4.30
2023-05-14T01:04:40.668Z,5.90
2023-05-14T01:05:40.680Z,4.40
2023-05-14T01:06:40.675Z,5.00
2023-05-14T01:07:40.647Z,4.30
2023-05-14T01:08:40.639Z,6.50
2023-05-14T01:09:40.617Z,6.70
2023-05-14T01:10:40.616Z,6.90
2023-05-14T01:11:40.638Z,5.10
2023-05-14T01:12:40.592Z,6.80
2023-05-14T01:13:40.581Z,6.90
2023-05-14T01:14:40.569Z,6.20
2023-05-14T01:15:40.576Z,4.40
2023-05-14T01:16:40.612Z,3.90
2023-05-14T01:17:40.543Z,4.80
2023-05-14T01:18:40.559Z,5.10
2023-05-14T01:19:40.594Z,6.00
2023-05-14T01:20:40.516Z,5.70
2023-05-14T01:21:40.495Z,5.50
2023-05-14T01:22:40.485Z,5.70
2023-05-14T01:23:40.479Z,6.40
2023-05-14T01:24:40.442Z,6.90
2023-05-14T01:25:40.455Z,7.90
2023-05-14T01:26:40.439Z,4.80
2023-05-14T01:27:40.436Z,6.10
2023-05-14T01:28:40.403Z,5.60
2023-05-14T01:29:40.427Z,4.90
2023-05-14T01:30:40.371Z,4.00
2023-05-14T01:31:40.377Z,5.10
2023-05-14T01:32:40.420Z,5.50
2023-05-14T01:33:40.348Z,7.00
2023-05-14T01:34:40.343Z,5.20
2023-05-14T01:35:40.348Z,7.60
2023-05-14T01:36:40.306Z,6.00
2023-05-14T01:37:40.318Z,5.00
2023-05-14T01:38:40.293Z,4.30
2023-05-14T01:39:40.294Z,6.10
2023-05-14T01:40:40.273Z,6.70
2023-05-14T01:41:40.258Z,8.20
2023-05-14T01:42:40.247Z,6.20
2023-05-14T01:43:40.266Z,5.60
2023-05-14T01:44:40.226Z,5.50
2023-05-14T01:45:40.217Z,4.30
2023-05-14T01:46:40.278Z,4.00
2023-05-14T01:47:40.269Z,5.30
2023-05-14T01:48:40.179Z,7.00
2023-05-14T01:49:40.161Z,3.70
2023-05-14T01:50:40.144Z,4.80
2023-05-14T01:51:40.149Z,4.00
2023-05-14T01:52:40.130Z,6.80
2023-05-14T01:53:40.132Z,7.90
2023-05-14T01:54:40.099Z,7.20
2023-05-14T01:55:40.092Z,6.10
2023-05-14T01:56:40.073Z,7.00
2023-05-14T01:57:40.062Z,7.10
2023-05-14T01:58:40.064Z,7.80
2023-05-14T01:59:40.070Z,8.80
2023-05-14T02:00:40.040Z,6.00
2023-05-14T02:01:40.117Z,6.80
2023-05-14T02:02:40.069Z,6.10
2023-05-14T02:03:40.018Z,8.00
2023-05-14T02:04:39.999Z,8.90
2023-05-14T02:05:40.023Z,8.40
2023-05-14T02:06:40.029Z,8.30
2023-05-14T02:07:39.965Z,7.30
2023-05-14T02:08:39.954Z,10.60
2023-05-14T02:09:39.940Z,8.20
2023-05-14T02:10:39.920Z,8.60
2023-05-14T02:11:39.943Z,7.20
2023-05-14T02:12:39.934Z,7.10
2023-05-14T02:13:39.900Z,8.80
2023-05-14T02:14:39.894Z,9.10
2023-05-14T02:15:39.915Z,9.40
2023-05-14T02:16:39.865Z,8.50
2023-05-14T02:17:39.877Z,7.00
2023-05-14T02:18:39.876Z,6.30
2023-05-14T02:19:39.836Z,8.50
2023-05-14T02:20:39.820Z,8.20
2023-05-14T02:21:39.799Z,7.30
2023-05-14T02:22:39.789Z,10.50
2023-05-14T02:23:42.037Z,7.30
2023-05-14T02:24:39.773Z,9.90
2023-05-14T02:25:39.766Z,7.70
2023-05-14T02:26:39.767Z,6.70
2023-05-14T02:27:39.733Z,9.80
2023-05-14T02:28:39.753Z,7.40
2023-05-14T02:29:39.748Z,8.10
2023-05-14T02:30:39.717Z,8.40
2023-05-14T02:31:39.734Z,7.70
2023-05-14T02:32:39.828Z,12.50
2023-05-14T02:33:39.702Z,11.30
2023-05-14T02:34:39.669Z,12.20
2023-05-14T02:35:39.649Z,8.70
2023-05-14T02:36:39.652Z,12.00
2023-05-14T02:37:39.622Z,5.70
2023-05-14T02:38:39.621Z,8.00
2023-05-14T02:39:39.607Z,9.30
2023-05-14T02:40:39.581Z,10.40
2023-05-14T02:41:39.588Z,6.50
2023-05-14T02:42:39.575Z,13.20
2023-05-14T02:43:39.567Z,7.30
2023-05-14T02:44:39.558Z,6.90
2023-05-14T02:45:39.545Z,6.90
2023-05-14T02:46:39.595Z,8.10
2023-05-14T02:47:39.602Z,6.40
2023-05-14T02:48:39.493Z,5.40
2023-05-14T02:49:39.481Z,9.10
2023-05-14T02:50:39.494Z,6.30
2023-05-14T02:51:39.475Z,7.20
2023-05-14T02:52:39.462Z,6.90
2023-05-14T02:53:39.462Z,6.70
2023-05-14T02:54:39.464Z,9.60
2023-05-14T02:55:39.419Z,6.20
2023-05-14T02:56:39.459Z,9.90
2023-05-14T02:57:39.398Z,8.10
2023-05-14T02:58:39.387Z,10.80
2023-05-14T02:59:39.407Z,7.40
2023-05-14T03:00:39.401Z,6.40
2023-05-14T03:01:39.366Z,7.30
2023-05-14T03:02:39.407Z,5.90
2023-05-14T03:03:39.379Z,5.90
2023-05-14T03:04:39.336Z,5.90
2023-05-14T03:05:39.316Z,10.00
2023-05-14T03:06:39.304Z,9.70
2023-05-14T03:07:39.281Z,8.00
2023-05-14T03:08:39.281Z,7.80
2023-05-14T03:09:39.276Z,9.30
2023-05-14T03:10:39.259Z,8.40
2023-05-14T03:11:39.254Z,8.60
2023-05-14T03:12:39.218Z,12.40
2023-05-14T03:13:39.230Z,10.80
2023-05-14T03:14:39.221Z,7.30
2023-05-14T03:15:39.214Z,5.90
2023-05-14T03:16:39.204Z,8.70
2023-05-14T03:17:39.210Z,6.00
2023-05-14T03:18:39.287Z,4.30
2023-05-14T03:19:39.181Z,11.90
2023-05-14T03:20:39.149Z,4.90
2023-05-14T03:21:39.146Z,9.30
2023-05-14T03:22:39.120Z,12.20
2023-05-14T03:23:39.098Z,11.00
2023-05-14T03:24:39.088Z,21.80
2023-05-14T03:25:39.090Z,9.20
2023-05-14T03:26:39.072Z,7.30
2023-05-14T03:27:39.065Z,6.60
2023-05-14T03:28:39.061Z,6.40
2023-05-14T03:29:39.042Z,9.40
2023-05-14T03:30:39.076Z,9.60
2023-05-14T03:31:39.009Z,9.40
2023-05-14T03:32:39.084Z,6.90
2023-05-14T03:33:39.000Z,10.70
2023-05-14T03:34:39.002Z,10.00
2023-05-14T03:35:38.989Z,8.30
2023-05-14T03:36:38.966Z,6.50
2023-05-14T03:37:38.946Z,7.50
2023-05-14T03:38:38.949Z,9.50
2023-05-14T03:39:38.914Z,8.40
2023-05-14T03:40:38.928Z,7.40
2023-05-14T03:41:38.896Z,7.70
2023-05-14T03:42:38.875Z,8.60
2023-05-14T03:43:38.874Z,7.40
2023-05-14T03:44:38.858Z,7.10
2023-05-14T03:45:38.857Z,6.80
2023-05-14T03:46:38.849Z,4.60
2023-05-14T03:47:38.861Z,6.20
2023-05-14T03:48:38.825Z,7.20
2023-05-14T03:49:38.813Z,10.60
2023-05-14T03:50:38.797Z,7.00
2023-05-14T03:51:38.816Z,6.20
2023-05-14T03:52:38.780Z,5.30
2023-05-14T03:53:38.768Z,6.80
2023-05-14T03:54:38.771Z,5.40
2023-05-14T03:55:38.754Z,8.00
2023-05-14T03:56:38.725Z,11.30
2023-05-14T03:57:38.704Z,7.20
2023-05-14T03:58:38.714Z,8.90
2023-05-14T03:59:38.688Z,6.20
2023-05-14T04:00:38.680Z,8.20
2023-05-14T04:01:38.703Z,9.00
2023-05-14T04:02:38.786Z,7.70
2023-05-14T04:03:38.744Z,8.50
2023-05-14T04:04:38.671Z,6.80
2023-05-14T04:05:38.639Z,8.00
2023-05-14T04:06:38.619Z,9.40
2023-05-14T04:07:38.686Z,10.30
2023-05-14T04:08:38.600Z,8.10
2023-05-14T04:09:38.583Z,8.30
2023-05-14T04:10:38.584Z,7.50
2023-05-14T04:11:38.577Z,6.00
2023-05-14T04:12:38.559Z,7.20
2023-05-14T04:13:38.529Z,8.70
2023-05-14T04:14:38.529Z,7.70
2023-05-14T04:15:38.508Z,7.20
2023-05-14T04:16:38.563Z,5.40
2023-05-14T04:17:38.517Z,6.00
2023-05-14T04:18:38.529Z,10.00
2023-05-14T04:19:38.464Z,4.20
2023-05-14T04:20:38.461Z,6.80
2023-05-14T04:21:38.458Z,5.40
2023-05-14T04:22:38.427Z,3.60
2023-05-14T04:23:38.442Z,5.10
2023-05-14T04:24:38.430Z,3.60
2023-05-14T04:25:38.412Z,5.00
2023-05-14T04:26:38.417Z,4.20
2023-05-14T04:27:38.366Z,4.90
2023-05-14T04:28:38.380Z,4.80
2023-05-14T04:29:38.367Z,6.00
2023-05-14T04:30:38.360Z,8.00
2023-05-14T04:31:38.379Z,4.20
2023-05-14T04:32:38.331Z,5.80
2023-05-14T04:33:38.325Z,4.30
2023-05-14T04:34:38.303Z,6.30
2023-05-14T04:35:38.295Z,6.20
2023-05-14T04:36:38.278Z,5.20
2023-05-14T04:37:38.263Z,6.80
2023-05-14T04:38:38.255Z,5.40
2023-05-14T04:39:38.337Z,4.30
2023-05-14T04:40:38.231Z,6.70
2023-05-14T04:41:38.226Z,7.20
2023-05-14T04:42:38.192Z,8.90
2023-05-14T04:43:38.201Z,7.30
2023-05-14T04:44:38.188Z,10.80
2023-05-14T04:45:38.186Z,10.20
2023-05-14T04:46:38.194Z,8.90
2023-05-14T04:47:38.198Z,5.90
2023-05-14T04:48:38.145Z,8.10
2023-05-14T04:49:38.134Z,6.70
2023-05-14T04:50:38.133Z,8.60
2023-05-14T04:51:38.097Z,4.70
2023-05-14T04:52:38.104Z,5.90
2023-05-14T04:53:38.075Z,6.30
2023-05-14T04:54:38.094Z,5.60
2023-05-14T04:55:38.069Z,5.40
2023-05-14T04:56:38.056Z,5.40
2023-05-14T04:57:38.036Z,9.10
2023-05-14T04:58:38.028Z,7.40
2023-05-14T04:59:38.020Z,8.30
2023-05-14T05:00:37.993Z,7.30
2023-05-14T05:01:38.056Z,6.40
2023-05-14T05:02:37.992Z,5.50
2023-05-14T05:03:38.023Z,9.30
2023-05-14T05:04:37.954Z,8.50
2023-05-14T05:05:37.957Z,5.10
2023-05-14T05:06:37.949Z,8.10
2023-05-14T05:07:37.921Z,11.10
2023-05-14T05:08:37.923Z,7.60
2023-05-14T05:09:37.917Z,6.40
2023-05-14T05:10:37.897Z,4.30
2023-05-14T05:11:37.928Z,8.20
2023-05-14T05:12:37.864Z,7.00
2023-05-14T05:13:37.854Z,4.90
2023-05-14T05:14:37.853Z,6.30
2023-05-14T05:15:37.857Z,7.10
2023-05-14T05:16:37.818Z,6.30
2023-05-14T05:17:37.851Z,5.20
2023-05-14T05:18:37.901Z,7.70
2023-05-14T05:19:43.758Z,6.60
2023-05-14T05:20:38.772Z,6.30
2023-05-14T05:21:37.761Z,9.40
2023-05-14T05:22:37.758Z,6.40
2023-05-14T05:23:47.012Z,6.00
2023-05-14T05:24:37.785Z,7.90
2023-05-14T05:25:37.711Z,6.20
2023-05-14T05:26:37.699Z,8.00
2023-05-14T05:27:37.712Z,6.40
2023-05-14T05:28:37.675Z,6.50
2023-05-14T05:29:37.681Z,6.40
2023-05-14T05:30:37.669Z,6.90
2023-05-14T05:31:37.753Z,4.80
2023-05-14T05:32:37.685Z,5.30
2023-05-14T05:33:37.653Z,5.70
2023-05-14T05:34:37.635Z,6.50
2023-05-14T05:35:37.618Z,9.90
2023-05-14T05:36:37.585Z,6.50
2023-05-14T05:37:37.600Z,5.80
2023-05-14T05:38:37.559Z,6.30
2023-05-14T05:39:37.565Z,8.80
2023-05-14T05:40:37.535Z,7.40
2023-05-14T05:41:37.535Z,5.30
2023-05-14T05:42:37.511Z,7.80
2023-05-14T05:43:37.534Z,7.30
2023-05-14T05:44:37.505Z,6.40
2023-05-14T05:45:37.487Z,10.00
2023-05-14T05:46:37.531Z,12.60
2023-05-14T05:47:37.493Z,9.90
2023-05-14T05:48:37.458Z,12.80
2023-05-14T05:49:37.471Z,11.90
2023-05-14T05:50:37.447Z,13.10
2023-05-14T05:51:37.423Z,13.20
2023-05-14T05:52:37.421Z,14.30
2023-05-14T05:53:37.408Z,11.20
2023-05-14T05:54:37.377Z,10.80
2023-05-14T05:55:37.378Z,9.10
2023-05-14T05:56:37.396Z,8.40
2023-05-14T05:57:37.368Z,7.90
2023-05-14T05:58:37.348Z,7.60
2023-05-14T05:59:37.353Z,7.80
2023-05-14T06:00:37.311Z,8.20
2023-05-14T06:01:37.340Z,7.50
2023-05-14T06:02:37.446Z,7.10
2023-05-14T06:03:37.282Z,7.30
2023-05-14T06:04:37.266Z,7.50
2023-05-14T06:05:37.297Z,8.70
2023-05-14T06:06:37.254Z,9.80
2023-05-14T06:07:37.259Z,11.70
2023-05-14T06:08:37.246Z,12.60
2023-05-14T06:09:37.221Z,12.90
2023-05-14T06:10:37.209Z,14.30
2023-05-14T06:11:37.179Z,14.80
2023-05-14T06:12:37.194Z,14.50
2023-05-14T06:13:37.173Z,13.40
2023-05-14T06:14:37.150Z,12.80
2023-05-14T06:15:37.157Z,12.60
2023-05-14T06:16:37.193Z,12.70
2023-05-14T06:17:37.156Z,10.30
2023-05-14T06:18:37.168Z,9.30
2023-05-14T06:19:37.097Z,11.60
2023-05-14T06:20:37.114Z,10.00
2023-05-14T06:21:37.087Z,8.60
2023-05-14T06:22:37.059Z,8.20
2023-05-14T06:23:37.051Z,7.80
2023-05-14T06:24:37.037Z,9.80
2023-05-14T06:25:37.036Z,7.60
2023-05-14T06:26:37.016Z,8.70
2023-05-14T06:27:37.004Z,10.70
2023-05-14T06:28:37.009Z,10.70
2023-05-14T06:29:36.975Z,9.50
2023-05-14T06:30:37.131Z,10.50
2023-05-14T06:31:37.061Z,12.20
2023-05-14T06:32:36.982Z,12.70
2023-05-14T06:33:36.946Z,12.90
2023-05-14T06:34:36.927Z,11.90
2023-05-14T06:35:36.947Z,12.00
2023-05-14T06:36:36.911Z,11.50
2023-05-14T06:37:36.889Z,10.50
2023-05-14T06:38:36.886Z,12.60
2023-05-14T06:39:36.874Z,10.80
2023-05-14T06:40:36.860Z,13.20
2023-05-14T06:41:36.858Z,12.80
2023-05-14T06:42:36.847Z,13.10
2023-05-14T06:43:36.832Z,13.10
2023-05-14T06:44:36.840Z,14.50
2023-05-14T06:45:36.807Z,13.10
2023-05-14T06:46:36.848Z,13.20
2023-05-14T06:47:36.864Z,11.40
2023-05-14T06:48:36.815Z,12.30
2023-05-14T06:49:36.747Z,9.90
2023-05-14T06:50:36.737Z,10.90
2023-05-14T06:51:36.731Z,14.40
2023-05-14T06:52:36.724Z,13.30
2023-05-14T06:53:36.738Z,10.80
2023-05-14T06:54:36.702Z,12.50
2023-05-14T06:55:36.697Z,9.00
2023-05-14T06:56:36.674Z,12.40
2023-05-14T06:57:38.534Z,11.00
2023-05-14T06:58:36.644Z,11.00
2023-05-14T06:59:36.654Z,10.40
2023-05-14T07:00:36.638Z,10.80
2023-05-14T07:01:36.707Z,9.80
2023-05-14T07:02:36.624Z,8.70
2023-05-14T07:03:36.624Z,9.90
2023-05-14T07:04:36.636Z,8.90
2023-05-14T07:05:36.579Z,7.80
2023-05-14T07:06:36.561Z,7.50
2023-05-14T07:07:36.566Z,8.80
2023-05-14T07:08:36.538Z,7.90
2023-05-14T07:09:36.537Z,8.80
2023-05-14T07:10:36.518Z,8.10
2023-05-14T07:11:36.500Z,7.80
2023-05-14T07:12:36.537Z,11.00
2023-05-14T07:13:36.493Z,7.30
2023-05-14T07:14:36.506Z,10.80
2023-05-14T07:15:36.477Z,10.00
2023-05-14T07:16:36.525Z,9.40
2023-05-14T07:17:36.460Z,10.40
2023-05-14T07:18:36.457Z,11.00
2023-05-14T07:19:36.445Z,8.90
2023-05-14T07:20:36.403Z,8.60
2023-05-14T07:21:36.392Z,9.60
2023-05-14T07:22:36.376Z,9.00
2023-05-14T07:23:36.379Z,7.90
2023-05-14T07:24:36.357Z,8.10
2023-05-14T07:25:36.352Z,10.00
2023-05-14T07:26:36.341Z,7.80
2023-05-14T07:27:36.341Z,8.40
2023-05-14T07:28:36.304Z,9.30
2023-05-14T07:29:36.307Z,7.20
2023-05-14T07:30:36.275Z,9.90
2023-05-14T07:31:36.376Z,7.50
2023-05-14T07:32:36.298Z,10.60
2023-05-14T07:33:36.253Z,11.20
2023-05-14T07:34:36.239Z,11.30
2023-05-14T07:35:36.266Z,9.00
2023-05-14T07:36:36.206Z,7.10
2023-05-14T07:37:36.228Z,8.80
2023-05-14T07:38:36.210Z,9.50
2023-05-14T07:39:36.180Z,6.80
2023-05-14T07:40:36.167Z,7.10
2023-05-14T07:41:36.164Z,8.30
2023-05-14T07:42:37.302Z,7.60
2023-05-14T07:43:36.153Z,9.10
2023-05-14T07:44:36.127Z,8.40
2023-05-14T07:45:36.118Z,6.90
2023-05-14T07:46:36.106Z,7.60
2023-05-14T07:47:36.136Z,8.90
2023-05-14T07:48:36.129Z,6.70
2023-05-14T07:49:36.061Z,6.70
2023-05-14T07:50:36.078Z,8.50
2023-05-14T07:51:36.072Z,7.10
2023-05-14T07:52:36.053Z,8.30
2023-05-14T07:53:36.041Z,8.20
2023-05-14T07:54:36.025Z,6.70
2023-05-14T07:55:36.010Z,7.20
2023-05-14T07:56:35.990Z,6.20
2023-05-14T07:57:36.002Z,7.50
2023-05-14T07:58:35.957Z,9.20
2023-05-14T07:59:35.964Z,8.10
2023-05-14T08:00:35.947Z,8.00
2023-05-14T08:01:37.850Z,8.60
2023-05-14T08:02:35.993Z,6.30
2023-05-14T08:03:35.992Z,7.20
2023-05-14T08:04:36.135Z,8.40
2023-05-14T08:05:35.886Z,7.20
2023-05-14T08:06:35.880Z,6.00
2023-05-14T08:07:35.903Z,6.80
2023-05-14T08:08:35.844Z,7.60
2023-05-14T08:09:35.856Z,7.40
2023-05-14T08:10:35.933Z,8.20
2023-05-14T08:11:35.833Z,9.10
2023-05-14T08:12:35.820Z,8.00
2023-05-14T08:13:35.811Z,7.40
2023-05-14T08:14:35.794Z,8.00
2023-05-14T08:15:35.789Z,7.50
2023-05-14T08:16:35.820Z,6.50
2023-05-14T08:17:35.791Z,6.10
2023-05-14T08:18:35.767Z,6.50
2023-05-14T08:19:35.759Z,10.00
2023-05-14T08:20:35.738Z,8.30
2023-05-14T08:21:35.705Z,7.10
2023-05-14T08:22:35.716Z,5.40
2023-05-14T08:23:35.722Z,8.00
2023-05-14T08:24:35.698Z,6.90
2023-05-14T08:25:35.677Z,6.60
2023-05-14T08:26:35.665Z,8.10
2023-05-14T08:27:35.658Z,7.40
2023-05-14T08:28:35.659Z,8.80
2023-05-14T08:29:35.616Z,5.80
2023-05-14T08:30:35.690Z,6.70
2023-05-14T08:31:35.607Z,6.50
2023-05-14T08:32:35.607Z,5.50
2023-05-14T08:33:35.593Z,7.60
2023-05-14T08:34:35.598Z,6.50
2023-05-14T08:35:35.564Z,5.70
2023-05-14T08:36:35.543Z,6.30
2023-05-14T08:37:35.536Z,8.60
2023-05-14T08:38:35.546Z,6.90
2023-05-14T08:39:35.533Z,4.90
2023-05-14T08:40:35.507Z,5.70
2023-05-14T08:41:35.502Z,5.50
2023-05-14T08:42:35.487Z,7.50
2023-05-14T08:43:35.489Z,7.20
2023-05-14T08:44:35.522Z,8.60
2023-05-14T08:45:35.433Z,6.90
2023-05-14T08:46:35.436Z,5.50
2023-05-14T08:47:35.455Z,4.70
2023-05-14T08:48:35.448Z,5.00
2023-05-14T08:49:35.395Z,5.70
2023-05-14T08:50:35.409Z,5.20
2023-05-14T08:51:35.376Z,5.80
2023-05-14T08:52:35.363Z,5.60
2023-05-14T08:53:35.352Z,5.50
2023-05-14T08:54:35.340Z,5.00
2023-05-14T08:55:35.345Z,6.70
2023-05-14T08:56:35.318Z,8.20
2023-05-14T08:57:35.320Z,5.30
2023-05-14T08:58:35.314Z,6.20
2023-05-14T08:59:35.282Z,4.80
2023-05-14T09:00:35.303Z,5.30
2023-05-14T09:01:35.298Z,6.10
2023-05-14T09:02:35.299Z,6.30
2023-05-14T09:03:35.282Z,5.20
2023-05-14T09:04:35.253Z,6.00
2023-05-14T09:05:35.211Z,5.30
2023-05-14T09:06:35.201Z,5.50
2023-05-14T09:07:35.190Z,5.60
2023-05-14T09:08:35.182Z,5.00
2023-05-14T09:09:35.159Z,7.60
2023-05-14T09:10:35.166Z,4.90
2023-05-14T09:11:35.179Z,5.70
2023-05-14T09:12:35.149Z,5.00
2023-05-14T09:13:35.132Z,4.80
2023-05-14T09:14:35.150Z,7.30
2023-05-14T09:15:35.096Z,5.90
2023-05-14T09:16:35.130Z,4.30
2023-05-14T09:17:35.118Z,4.10
2023-05-14T09:18:35.098Z,7.00
2023-05-14T09:19:35.077Z,6.00
2023-05-14T09:20:35.053Z,5.60
2023-05-14T09:21:35.033Z,4.70
2023-05-14T09:22:35.039Z,5.20
2023-05-14T09:23:35.023Z,4.80
2023-05-14T09:24:34.997Z,5.50
2023-05-14T09:25:34.999Z,5.30
2023-05-14T09:26:34.984Z,4.60
2023-05-14T09:27:35.002Z,4.20
2023-05-14T09:28:34.959Z,6.10
2023-05-14T09:29:34.948Z,5.10
2023-05-14T09:30:34.955Z,4.70
2023-05-14T09:31:34.953Z,4.50
2023-05-14T09:32:34.931Z,5.30
2023-05-14T09:33:34.914Z,5.00
2023-05-14T09:34:35.114Z,5.30
2023-05-14T09:35:34.867Z,4.90
2023-05-14T09:36:34.872Z,5.90
2023-05-14T09:37:34.842Z,4.20
2023-05-14T09:38:34.859Z,4.20
2023-05-14T09:39:34.841Z,5.20
2023-05-14T09:40:34.810Z,5.00
2023-05-14T09:41:34.810Z,4.70
2023-05-14T09:42:34.786Z,5.10
2023-05-14T09:43:34.966Z,4.80
2023-05-14T09:44:34.785Z,5.50
2023-05-14T09:45:34.772Z,4.30
2023-05-14T09:46:34.757Z,5.90
2023-05-14T09:47:34.817Z,4.20
2023-05-14T09:48:34.794Z,4.90
2023-05-14T09:49:34.725Z,4.00
2023-05-14T09:50:34.703Z,3.90
2023-05-14T09:51:34.689Z,4.40
2023-05-14T09:52:34.704Z,4.40
2023-05-14T09:53:34.681Z,5.10
2023-05-14T09:54:34.677Z,3.90
2023-05-14T09:55:34.652Z,6.20
2023-05-14T09:56:34.646Z,5.60
2023-05-14T09:57:34.683Z,4.20
2023-05-14T09:58:34.610Z,4.00
2023-05-14T09:59:34.641Z,10.40
2023-05-14T10:00:34.614Z,4.70
2023-05-14T10:01:34.628Z,3.50
2023-05-14T10:02:34.607Z,4.00
2023-05-14T10:03:34.574Z,3.50
2023-05-14T10:04:34.631Z,4.10
2023-05-14T10:05:34.542Z,6.10
2023-05-14T10:06:34.522Z,4.50
2023-05-14T10:07:34.509Z,3.70
2023-05-14T10:08:34.511Z,4.80
2023-05-14T10:09:34.502Z,3.30
2023-05-14T10:10:34.486Z,4.00
2023-05-14T10:11:34.486Z,4.80
2023-05-14T10:12:34.468Z,2.50
2023-05-14T10:13:34.468Z,3.80
2023-05-14T10:14:34.428Z,3.10
2023-05-14T10:15:34.459Z,2.90
2023-05-14T10:16:34.490Z,3.10
2023-05-14T10:17:34.404Z,2.50
2023-05-14T10:18:34.428Z,2.40
2023-05-14T10:19:34.392Z,3.60
2023-05-14T10:20:34.371Z,2.30
2023-05-14T10:21:34.361Z,2.50
2023-05-14T10:22:34.357Z,1.80
2023-05-14T10:23:34.339Z,3.20
2023-05-14T10:24:34.325Z,2.10
2023-05-14T10:25:34.308Z,2.00
2023-05-14T10:26:34.312Z,2.20
2023-05-14T10:27:34.279Z,3.60
2023-05-14T10:28:34.286Z,2.30
2023-05-14T10:29:34.259Z,2.00
2023-05-14T10:30:34.263Z,2.90
2023-05-14T10:31:34.348Z,2.20
2023-05-14T10:32:34.297Z,2.40
2023-05-14T10:33:34.228Z,2.40
2023-05-14T10:34:34.203Z,2.60
2023-05-14T10:35:34.201Z,2.00
2023-05-14T10:36:34.192Z,2.30
2023-05-14T10:37:34.186Z,3.70
2023-05-14T10:38:34.155Z,2.40
2023-05-14T10:39:34.146Z,2.30
2023-05-14T10:40:34.148Z,2.30
2023-05-14T10:41:34.125Z,3.50
2023-05-14T10:42:34.134Z,2.50
2023-05-14T10:43:34.147Z,2.30
2023-05-14T10:44:34.092Z,2.00
2023-05-14T10:45:34.076Z,2.00
2023-05-14T10:46:34.189Z,2.60
2023-05-14T10:47:34.118Z,2.10
2023-05-14T10:48:34.110Z,2.80
2023-05-14T10:49:42.938Z,2.00
2023-05-14T10:50:35.036Z,2.20
2023-05-14T10:51:34.083Z,2.80
2023-05-14T10:52:34.021Z,2.50
2023-05-14T10:53:34.003Z,2.50
2023-05-14T10:54:33.991Z,2.30
2023-05-14T10:55:33.975Z,1.70
2023-05-14T10:56:33.977Z,1.60
2023-05-14T10:57:33.953Z,1.60
2023-05-14T10:58:33.939Z,2.10
2023-05-14T10:59:33.944Z,2.60
2023-05-14T11:00:33.915Z,3.10
2023-05-14T11:01:34.022Z,2.10
2023-05-14T11:02:33.914Z,3.20
2023-05-14T11:03:33.941Z,3.50
2023-05-14T11:04:33.894Z,1.70
2023-05-14T11:05:33.894Z,1.70
2023-05-14T11:06:33.875Z,1.80
2023-05-14T11:07:33.882Z,2.40
2023-05-14T11:08:33.843Z,3.50
2023-05-14T11:09:33.821Z,2.50
2023-05-14T11:10:33.811Z,1.90
2023-05-14T11:11:33.792Z,1.80
2023-05-14T11:12:33.795Z,2.90
2023-05-14T11:13:33.786Z,1.60
2023-05-14T11:14:33.830Z,2.00
2023-05-14T11:15:33.751Z,1.70
2023-05-14T11:16:33.802Z,2.00
2023-05-14T11:17:33.759Z,1.70
2023-05-14T11:18:33.851Z,1.90
2023-05-14T11:19:33.730Z,1.50
2023-05-14T11:20:33.689Z,1.90
2023-05-14T11:21:33.786Z,1.80
2023-05-14T11:22:33.681Z,1.80
2023-05-14T11:23:33.662Z,1.50
2023-05-14T11:24:33.644Z,1.50
2023-05-14T11:25:33.650Z,1.60
2023-05-14T11:26:33.719Z,1.70
2023-05-14T11:27:33.615Z,2.20
2023-05-14T11:28:33.616Z,1.70
2023-05-14T11:29:33.608Z,2.40
2023-05-14T11:30:33.603Z,3.20
2023-05-14T11:31:33.621Z,2.10
2023-05-14T11:32:33.725Z,1.90
2023-05-14T11:33:33.560Z,1.60
2023-05-14T11:34:33.536Z,2.10
2023-05-14T11:35:33.561Z,1.60
2023-05-14T11:36:33.531Z,2.30
2023-05-14T11:37:33.518Z,1.50
2023-05-14T11:38:33.518Z,2.00
2023-05-14T11:39:33.502Z,2.50
2023-05-14T11:40:33.469Z,1.70
2023-05-14T11:41:33.483Z,2.00
2023-05-14T11:42:33.470Z,2.10
2023-05-14T11:43:33.461Z,2.20
2023-05-14T11:44:33.610Z,1.90
2023-05-14T11:45:33.413Z,1.90
2023-05-14T11:46:33.480Z,2.90
2023-05-14T11:47:33.504Z,3.00
2023-05-14T11:48:33.384Z,1.90
2023-05-14T11:49:33.399Z,2.50
2023-05-14T11:50:33.378Z,2.00
2023-05-14T11:51:33.385Z,2.20
2023-05-14T11:52:33.358Z,2.20
2023-05-14T11:53:33.337Z,2.70
2023-05-14T11:54:33.314Z,4.50
2023-05-14T11:55:33.306Z,1.80
2023-05-14T11:56:33.321Z,2.00
2023-05-14T11:57:33.289Z,2.00
2023-05-14T11:58:33.284Z,1.80
2023-05-14T11:59:33.273Z,3.20
2023-05-14T12:00:33.259Z,2.10
2023-05-14T12:01:33.249Z,2.20
2023-05-14T12:02:33.291Z,2.70
2023-05-14T12:03:33.366Z,2.10
2023-05-14T12:04:33.298Z,2.00
2023-05-14T12:05:33.205Z,2.60
2023-05-14T12:06:33.197Z,3.20
2023-05-14T12:07:33.195Z,2.80
2023-05-14T12:08:33.177Z,2.30
2023-05-14T12:09:33.149Z,1.80
2023-05-14T12:10:33.161Z,2.00
2023-05-14T12:11:33.127Z,1.60
2023-05-14T12:12:33.129Z,1.60
2023-05-14T12:13:33.127Z,2.00
2023-05-14T12:14:33.096Z,1.60
2023-05-14T12:15:33.080Z,2.20
2023-05-14T12:16:33.973Z,1.80
2023-05-14T12:17:33.100Z,1.80
2023-05-14T12:18:33.220Z,2.10
2023-05-14T12:19:33.037Z,2.10
2023-05-14T12:20:33.043Z,3.40
2023-05-14T12:21:33.024Z,3.20
2023-05-14T12:22:34.222Z,1.90
2023-05-14T12:23:33.084Z,2.70
2023-05-14T12:24:32.984Z,1.80
2023-05-14T12:25:32.991Z,1.80
2023-05-14T12:26:32.961Z,2.50
2023-05-14T12:27:32.944Z,2.10
2023-05-14T12:28:34.297Z,1.90
2023-05-14T12:29:32.953Z,1.80
2023-05-14T12:30:32.908Z,2.10
2023-05-14T12:31:32.936Z,4.20
2023-05-14T12:32:32.982Z,1.90
2023-05-14T12:33:32.916Z,2.40
2023-05-14T12:34:33.640Z,3.70
2023-05-14T12:35:32.908Z,3.90
2023-05-14T12:36:32.846Z,2.10
2023-05-14T12:37:32.850Z,2.10
2023-05-14T12:38:32.850Z,2.50
2023-05-14T12:39:32.865Z,2.60
2023-05-14T12:40:32.808Z,2.20
2023-05-14T12:41:32.796Z,3.40
2023-05-14T12:42:32.796Z,2.40
2023-05-14T12:43:32.778Z,3.40
2023-05-14T12:44:32.762Z,3.30
2023-05-14T12:45:32.747Z,2.60
2023-05-14T12:46:32.772Z,2.20
2023-05-14T12:47:32.798Z,2.30
2023-05-14T12:48:32.733Z,3.30
2023-05-14T12:49:32.703Z,2.20
2023-05-14T12:50:32.708Z,2.30
2023-05-14T12:51:32.691Z,4.90
2023-05-14T12:52:38.479Z,2.20
2023-05-14T12:53:33.678Z,2.30
2023-05-14T12:54:32.647Z,1.90
2023-05-14T12:55:32.656Z,2.70
2023-05-14T12:56:32.662Z,2.80
2023-05-14T12:57:32.632Z,2.50
2023-05-14T12:58:32.620Z,2.10
2023-05-14T12:59:32.598Z,2.50
2023-05-14T13:00:32.594Z,2.60
2023-05-14T13:01:32.721Z,2.30
2023-05-14T13:02:32.594Z,3.80
2023-05-14T13:03:32.561Z,1.90
2023-05-14T13:04:32.613Z,3.20
2023-05-14T13:05:32.523Z,2.00
2023-05-14T13:06:32.531Z,1.90
2023-05-14T13:07:32.543Z,7.70
2023-05-14T13:08:32.507Z,2.80
2023-05-14T13:09:32.484Z,2.90
2023-05-14T13:10:32.481Z,2.60
2023-05-14T13:11:32.489Z,3.60
2023-05-14T13:12:32.498Z,3.90
2023-05-14T13:13:32.475Z,3.60
2023-05-14T13:14:32.458Z,2.60
2023-05-14T13:15:32.428Z,2.80