createdAt,value
2022-09-21T00:02:08.582Z,7.57
2022-09-21T00:06:14.856Z,4.75
2022-09-21T00:10:20.027Z,7.38
2022-09-21T00:14:22.771Z,8.23
2022-09-21T00:18:26.481Z,6.22
2022-09-21T00:22:30.514Z,3.85
2022-09-21T00:26:33.443Z,11.43
2022-09-21T00:30:36.221Z,5.70
2022-09-21T00:34:38.898Z,6.32
2022-09-21T00:38:43.225Z,6.55
2022-09-21T00:42:45.954Z,4.80
2022-09-21T00:46:51.390Z,10.75
2022-09-21T00:50:56.919Z,4.60
2022-09-21T00:55:05.190Z,5.60
2022-09-21T00:59:09.585Z,6.72
2022-09-21T01:03:13.709Z,6.63
2022-09-21T01:07:19.342Z,5.45
2022-09-21T01:11:35.173Z,5.63
2022-09-21T01:15:46.290Z,4.73
2022-09-21T01:20:31.201Z,4.68
2022-09-21T01:24:55.474Z,7.72
2022-09-21T01:29:13.725Z,3.83
2022-09-21T01:33:23.326Z,3.42
2022-09-21T01:37:32.495Z,5.25
2022-09-21T01:41:38.280Z,8.80
2022-09-21T01:45:46.945Z,7.47
2022-09-21T01:49:54.798Z,5.68
2022-09-21T01:54:02.630Z,8.88
2022-09-21T01:58:18.009Z,8.77
2022-09-21T02:02:42.157Z,5.38
2022-09-21T02:06:47.693Z,9.10
2022-09-21T02:10:53.578Z,10.10
2022-09-21T02:14:56.686Z,7.00
2022-09-21T02:19:12.137Z,4.57
2022-09-21T02:23:23.174Z,6.80
2022-09-21T02:27:34.273Z,4.57
2022-09-21T02:31:43.286Z,4.80
2022-09-21T02:35:51.285Z,9.93
2022-09-21T02:40:00.301Z,5.20
2022-09-21T02:44:07.703Z,2.40
2022-09-21T02:48:14.430Z,7.00
2022-09-21T02:52:19.199Z,6.15
2022-09-21T02:56:22.633Z,8.73
2022-09-21T03:00:25.348Z,3.60
2022-09-21T03:04:28.833Z,5.00
2022-09-21T03:08:32.957Z,5.43
2022-09-21T03:12:35.654Z,5.53
2022-09-21T03:16:39.201Z,3.75
2022-09-21T03:20:46.329Z,7.13
2022-09-21T03:24:50.685Z,8.07
2022-09-21T03:28:54.658Z,6.32
2022-09-21T03:32:57.408Z,5.38
2022-09-21T03:37:00.301Z,8.38
2022-09-21T03:41:04.835Z,8.48
2022-09-21T03:45:09.334Z,3.60
2022-09-21T03:49:12.089Z,4.78
2022-09-21T03:53:15.745Z,5.30
2022-09-21T03:57:20.040Z,5.38
2022-09-21T04:01:22.779Z,6.10
2022-09-21T04:05:25.746Z,2.90
2022-09-21T04:09:28.469Z,3.58
2022-09-21T04:13:32.965Z,6.53
2022-09-21T04:17:35.656Z,8.90
2022-09-21T04:21:38.363Z,8.52
2022-09-21T04:25:41.882Z,7.00
2022-09-21T04:29:46.102Z,3.35
2022-09-21T04:33:50.739Z,16.48
2022-09-21T04:37:56.166Z,7.68
2022-09-21T04:41:58.906Z,5.27
2022-09-21T04:46:07.945Z,4.75
2022-09-21T04:50:10.974Z,7.75
2022-09-21T04:54:13.616Z,10.77
2022-09-21T04:58:16.335Z,4.07
2022-09-21T05:02:20.415Z,5.40
2022-09-21T05:06:23.111Z,8.23
2022-09-21T05:10:26.017Z,12.02
2022-09-21T05:14:28.697Z,9.88
2022-09-21T05:18:33.255Z,9.18
2022-09-21T05:22:35.973Z,2.92
2022-09-21T05:26:38.826Z,6.20
2022-09-21T05:30:51.559Z,6.53
2022-09-21T05:35:17.491Z,7.00
2022-09-21T05:39:20.917Z,11.63
2022-09-21T05:43:24.113Z,5.38
2022-09-21T05:47:38.100Z,7.07
2022-09-21T05:51:51.334Z,7.28
2022-09-21T05:55:57.713Z,13.13
2022-09-21T06:04:15.073Z,16.95
2022-09-21T06:08:19.193Z,10.95
2022-09-21T06:12:21.905Z,9.80
2022-09-21T06:16:24.665Z,19.33
2022-09-21T06:20:27.521Z,12.10
2022-09-21T06:24:31.618Z,18.95
2022-09-21T06:28:34.464Z,13.98
2022-09-21T06:32:37.267Z,14.93
2022-09-21T06:36:39.985Z,12.90
2022-09-21T06:40:44.089Z,10.18
2022-09-21T06:44:46.778Z,14.73
2022-09-21T06:48:50.079Z,6.95
2022-09-21T06:52:52.757Z,12.13
2022-09-21T06:56:59.947Z,11.85
2022-09-21T07:01:08.852Z,9.05
2022-09-21T07:05:11.947Z,9.05
2022-09-21T07:13:38.753Z,6.32
2022-09-21T07:17:42.983Z,11.20
2022-09-21T07:21:45.723Z,8.52
2022-09-21T07:25:50.469Z,6.15
2022-09-21T07:29:54.537Z,8.38
2022-09-21T07:33:59.125Z,7.82
2022-09-21T07:38:03.329Z,6.50
2022-09-21T07:42:06.519Z,7.30
2022-09-21T07:46:12.690Z,4.38
2022-09-21T07:50:15.570Z,5.38
2022-09-21T07:54:18.270Z,7.97
2022-09-21T07:58:38.259Z,4.15
2022-09-21T08:02:47.268Z,3.47
2022-09-21T08:06:50.406Z,6.18
2022-09-21T08:10:54.542Z,4.63
2022-09-21T08:14:57.234Z,6.78
2022-09-21T08:19:02.133Z,4.47
2022-09-21T08:23:04.948Z,3.63
2022-09-21T08:27:07.870Z,5.15
2022-09-21T08:31:11.175Z,5.95
2022-09-21T08:35:15.385Z,2.53
2022-09-21T08:39:18.078Z,2.53
2022-09-21T08:43:32.785Z,3.08
2022-09-21T08:47:40.225Z,5.03
2022-09-21T08:51:48.018Z,3.50
2022-09-21T08:55:50.974Z,2.70
2022-09-21T08:59:54.060Z,5.32
2022-09-21T09:04:10.446Z,2.88
2022-09-21T09:08:37.529Z,2.25
2022-09-21T09:12:52.810Z,3.25
2022-09-21T09:17:12.275Z,6.78
2022-09-21T09:21:29.611Z,2.38
2022-09-21T09:25:38.633Z,5.50
2022-09-21T09:29:46.739Z,8.02
2022-09-21T09:33:54.760Z,1.50
2022-09-21T09:38:03.701Z,6.05
2022-09-21T09:42:25.486Z,7.63
2022-09-21T09:46:34.833Z,2.60
2022-09-21T09:50:39.790Z,3.45
2022-09-21T09:54:42.494Z,2.40
2022-09-21T09:58:50.793Z,3.08
2022-09-21T10:02:55.634Z,2.10
2022-09-21T10:06:59.769Z,1.40
2022-09-21T10:11:02.867Z,2.30
2022-09-21T10:15:12.820Z,3.28
2022-09-21T10:19:18.280Z,2.28
2022-09-21T10:23:21.203Z,3.83
2022-09-21T10:27:27.942Z,3.05
2022-09-21T10:31:32.440Z,1.42
2022-09-21T10:35:50.782Z,1.40
2022-09-21T10:39:53.504Z,1.67
2022-09-21T10:43:56.222Z,4.75
2022-09-21T10:48:09.526Z,5.68
2022-09-21T10:52:12.394Z,1.48
2022-09-21T10:56:19.682Z,1.27
2022-09-21T11:00:35.312Z,3.10
2022-09-21T11:04:44.497Z,1.33
2022-09-21T11:08:54.540Z,1.80
2022-09-21T11:13:12.553Z,2.63
2022-09-21T11:17:21.192Z,3.35
2022-09-21T11:21:34.624Z,4.88
2022-09-21T11:25:43.850Z,3.20
2022-09-21T11:29:54.337Z,3.22
2022-09-21T11:34:17.210Z,2.03
2022-09-21T11:38:34.340Z,2.40
2022-09-21T11:42:51.274Z,4.28
2022-09-21T11:47:05.449Z,3.13
2022-09-21T11:51:23.284Z,1.73
2022-09-21T11:55:44.447Z,2.25
2022-09-21T12:00:02.233Z,0.98
2022-09-21T12:04:20.879Z,2.47
2022-09-21T12:08:43.189Z,2.42
2022-09-21T12:12:53.426Z,2.42
2022-09-21T12:17:05.565Z,1.15
2022-09-21T12:21:15.042Z,1.50
2022-09-21T12:25:21.451Z,1.25
2022-09-21T12:29:28.045Z,2.17
2022-09-21T12:33:36.727Z,2.38
2022-09-21T12:37:42.781Z,1.67
2022-09-21T12:41:53.687Z,1.33
2022-09-21T12:46:01.147Z,4.53
2022-09-21T12:50:10.328Z,1.00
2022-09-21T12:54:25.052Z,2.53
2022-09-21T12:58:50.768Z,2.40
2022-09-21T13:02:59.804Z,1.00
2022-09-21T13:07:30.039Z,1.65
2022-09-21T13:11:35.166Z,3.33
2022-09-21T13:15:44.654Z,1.48
2022-09-21T13:19:58.314Z,3.10
2022-09-21T13:24:02.626Z,3.15
2022-09-21T13:28:19.629Z,1.50
2022-09-21T13:32:24.707Z,2.47
2022-09-21T13:36:35.216Z,0.75
2022-09-21T13:40:37.978Z,4.85
2022-09-21T13:44:43.832Z,2.53
2022-09-21T13:48:53.931Z,5.13
2022-09-21T13:53:00.296Z,2.00
2022-09-21T13:57:16.609Z,1.70
2022-09-21T14:01:45.728Z,0.90
2022-09-21T14:05:47.914Z,0.65
2022-09-21T14:09:59.066Z,1.13
2022-09-21T14:14:10.263Z,3.28
2022-09-21T14:18:36.650Z,1.30
2022-09-21T14:22:41.707Z,1.30
2022-09-21T14:26:53.413Z,1.30
2022-09-21T14:31:00.299Z,3.35
2022-09-21T14:35:11.064Z,0.90
2022-09-21T14:39:20.106Z,3.15
2022-09-21T14:43:28.036Z,1.25
2022-09-21T14:47:51.710Z,1.77
2022-09-21T14:52:12.876Z,1.40
2022-09-21T14:56:36.945Z,2.15
2022-09-21T15:00:43.165Z,1.60
2022-09-21T15:05:09.809Z,2.20
2022-09-21T15:09:49.613Z,2.65
2022-09-21T15:14:05.440Z,1.73
2022-09-21T15:18:20.394Z,1.52
2022-09-21T15:22:24.462Z,1.20
2022-09-21T15:26:30.327Z,2.78
2022-09-21T15:30:41.666Z,1.45
2022-09-21T15:34:45.815Z,1.75
2022-09-21T15:38:49.638Z,2.40
2022-09-21T15:43:01.380Z,2.50
2022-09-21T15:47:08.215Z,1.30
2022-09-21T15:51:17.229Z,2.42
2022-09-21T15:55:21.973Z,1.30
2022-09-21T15:59:24.754Z,1.98
2022-09-21T16:03:27.684Z,1.65
2022-09-21T16:07:34.301Z,2.70
2022-09-21T16:15:40.448Z,1.20
2022-09-21T16:19:44.927Z,2.35
2022-09-21T16:23:51.329Z,3.60
2022-09-21T16:27:55.722Z,3.28
2022-09-21T16:32:28.771Z,3.00
2022-09-21T16:36:42.260Z,3.85
2022-09-21T16:40:47.512Z,6.43
2022-09-21T16:44:50.977Z,0.95
2022-09-21T16:48:55.503Z,1.65
2022-09-21T16:52:58.207Z,5.05
2022-09-21T16:57:03.529Z,3.80
2022-09-21T17:01:06.437Z,3.08
2022-09-21T17:05:10.948Z,1.30
2022-09-21T17:09:20.838Z,2.70
2022-09-21T17:13:25.131Z,1.85
2022-09-21T17:17:27.851Z,3.35
2022-09-21T17:21:31.218Z,9.68
2022-09-21T17:25:34.747Z,5.20
2022-09-21T17:29:39.894Z,3.13
2022-09-21T17:33:42.840Z,5.45
2022-09-21T17:37:45.893Z,4.95
2022-09-21T17:41:52.730Z,6.68
2022-09-21T17:46:03.541Z,3.58
2022-09-21T17:50:26.098Z,3.40
2022-09-21T17:54:29.143Z,4.60
2022-09-21T17:58:42.730Z,4.75
2022-09-21T18:02:47.335Z,4.88
2022-09-21T18:06:50.543Z,3.63
2022-09-21T18:11:04.506Z,3.45
2022-09-21T18:15:14.206Z,3.28
2022-09-21T18:19:42.431Z,5.55
2022-09-21T18:24:08.653Z,3.13
2022-09-21T18:28:16.579Z,4.18
2022-09-21T18:32:33.123Z,3.15
2022-09-21T18:36:44.552Z,7.07
2022-09-21T18:40:59.146Z,4.80
2022-09-21T18:45:05.986Z,3.67
2022-09-21T18:49:17.002Z,3.80
2022-09-21T18:53:27.942Z,5.22
2022-09-21T18:57:32.437Z,6.40
2022-09-21T19:01:36.336Z,9.23
2022-09-21T19:05:44.043Z,5.00
2022-09-21T19:09:55.263Z,6.97
2022-09-21T19:14:04.909Z,6.45
2022-09-21T19:18:17.326Z,5.28
2022-09-21T19:22:29.174Z,7.25
2022-09-21T19:26:40.261Z,6.88
2022-09-21T19:30:43.438Z,7.15
2022-09-21T19:34:47.529Z,10.88
2022-09-21T19:38:50.729Z,8.70
2022-09-21T19:43:12.174Z,8.85
2022-09-21T19:47:30.276Z,10.15
2022-09-21T19:51:39.210Z,7.22
2022-09-21T19:56:01.578Z,7.00
2022-09-21T20:00:08.607Z,5.45
2022-09-21T20:04:14.976Z,7.88
2022-09-21T20:08:22.444Z,6.78
2022-09-21T20:12:29.356Z,7.72
2022-09-21T20:16:41.081Z,7.78
2022-09-21T20:20:44.080Z,5.85
2022-09-21T20:24:54.722Z,5.57
2022-09-21T20:28:58.059Z,10.18
2022-09-21T20:33:05.233Z,10.93
2022-09-21T20:37:11.420Z,11.93
2022-09-21T20:41:16.550Z,11.82
2022-09-21T20:45:19.684Z,8.70
2022-09-21T20:49:23.750Z,6.82
2022-09-21T20:53:26.430Z,6.65
2022-09-21T20:57:29.226Z,8.60
2022-09-21T21:01:32.049Z,7.22
2022-09-21T21:05:36.149Z,6.22
2022-09-21T21:09:38.849Z,9.45
2022-09-21T21:13:42.298Z,5.97
2022-09-21T21:17:45.127Z,11.15
2022-09-21T21:21:49.174Z,6.93
2022-09-21T21:25:51.958Z,9.48
2022-09-21T21:29:55.817Z,14.52
2022-09-21T21:33:58.554Z,9.10
2022-09-21T21:38:02.785Z,6.25
2022-09-21T21:42:06.108Z,12.60
2022-09-21T21:46:10.086Z,10.63
2022-09-21T21:50:12.846Z,8.85
2022-09-21T21:54:18.226Z,8.68
2022-09-21T21:58:21.392Z,10.15
2022-09-21T22:02:24.339Z,10.90
2022-09-21T22:06:28.503Z,14.45
2022-09-21T22:10:33.696Z,7.75
2022-09-21T22:14:36.346Z,10.00
2022-09-21T22:18:39.722Z,12.80
2022-09-21T22:22:42.438Z,9.93
2022-09-21T22:26:48.408Z,8.60
2022-09-21T22:30:51.118Z,10.23
2022-09-21T22:34:53.815Z,8.75
2022-09-21T22:38:56.783Z,8.32
2022-09-21T22:43:00.881Z,6.25
2022-09-21T22:47:03.640Z,6.38
2022-09-21T22:51:06.754Z,8.65
2022-09-21T22:55:10.310Z,9.30
2022-09-21T22:59:14.363Z,8.02
2022-09-21T23:03:17.559Z,7.20
2022-09-21T23:07:20.299Z,4.82
2022-09-21T23:11:26.846Z,8.20
2022-09-21T23:19:35.261Z,12.57
2022-09-21T23:23:38.006Z,7.57
2022-09-21T23:27:40.702Z,7.93
2022-09-21T23:31:46.145Z,8.93
2022-09-21T23:35:51.030Z,7.57
2022-09-21T23:39:53.680Z,4.80
2022-09-21T23:43:57.209Z,9.00
2022-09-21T23:48:01.458Z,6.25
2022-09-21T23:52:04.265Z,3.92
2022-09-21T23:56:09.261Z,11.52
