createdAt,value
2019-05-28T00:00:38.164Z,22.50
2019-05-28T00:01:40.959Z,22.75
2019-05-28T00:02:45.457Z,23.25
2019-05-28T00:03:48.563Z,25.00
2019-05-28T00:04:51.982Z,20.25
2019-05-28T00:05:54.799Z,21.75
2019-05-28T00:06:58.228Z,21.00
2019-05-28T00:08:01.138Z,19.50
2019-05-28T00:09:04.522Z,22.50
2019-05-28T00:10:07.880Z,22.75
2019-05-28T00:11:11.824Z,19.50
2019-05-28T00:12:14.662Z,22.00
2019-05-28T00:13:18.062Z,17.25
2019-05-28T00:14:22.832Z,24.75
2019-05-28T00:15:26.240Z,24.00
2019-05-28T00:16:32.087Z,23.50
2019-05-28T00:17:42.801Z,23.75
2019-05-28T00:18:45.636Z,22.00
2019-05-28T00:19:49.370Z,23.75
2019-05-28T00:20:52.218Z,21.50
2019-05-28T00:21:55.683Z,22.00
2019-05-28T00:22:59.314Z,24.75
2019-05-28T00:24:03.281Z,23.00
2019-05-28T00:25:06.086Z,22.50
2019-05-28T00:26:09.508Z,26.75
2019-05-28T00:27:12.332Z,23.50
2019-05-28T00:28:15.797Z,25.00
2019-05-28T00:29:19.029Z,25.25
2019-05-28T00:30:22.828Z,25.00
2019-05-28T00:31:25.653Z,23.00
2019-05-28T00:32:31.935Z,23.00
2019-05-28T00:33:34.782Z,26.00
2019-05-28T00:34:38.226Z,25.00
2019-05-28T00:35:41.392Z,22.00
2019-05-28T00:36:45.140Z,24.00
2019-05-28T00:37:47.940Z,24.00
2019-05-28T00:38:51.724Z,23.50
2019-05-28T00:39:56.735Z,23.25
2019-05-28T00:41:01.295Z,24.50
2019-05-28T00:42:04.394Z,23.00
2019-05-28T00:43:07.792Z,21.50
2019-05-28T00:44:10.676Z,23.75
2019-05-28T00:45:17.240Z,21.50
2019-05-28T00:46:20.135Z,23.00
2019-05-28T00:47:23.550Z,21.75
2019-05-28T00:48:26.694Z,21.25
2019-05-28T00:49:30.604Z,22.00
2019-05-28T00:50:33.417Z,23.75
2019-05-28T00:51:36.815Z,22.00
2019-05-28T00:52:39.645Z,22.25
2019-05-28T00:53:43.449Z,20.00
2019-05-28T00:54:47.055Z,21.25
2019-05-28T00:55:50.449Z,22.75
2019-05-28T00:56:53.345Z,22.25
2019-05-28T00:57:56.813Z,21.50
2019-05-28T00:59:00.265Z,27.75
2019-05-28T01:00:03.729Z,21.00
2019-05-28T01:01:06.891Z,18.75
2019-05-28T01:02:10.694Z,21.00
2019-05-28T01:03:13.493Z,21.00
2019-05-28T01:04:16.856Z,23.25
2019-05-28T01:05:19.780Z,21.00
2019-05-28T01:06:24.607Z,22.00
2019-05-28T01:07:27.407Z,21.75
2019-05-28T01:08:30.806Z,20.75
2019-05-28T01:09:33.599Z,24.75
2019-05-28T01:10:37.030Z,21.00
2019-05-28T01:11:39.918Z,22.25
2019-05-28T01:12:43.596Z,21.00
2019-05-28T01:13:46.418Z,22.75
2019-05-28T01:14:49.825Z,24.00
2019-05-28T01:15:52.645Z,24.00
2019-05-28T01:16:57.609Z,19.50
2019-05-28T01:18:03.767Z,22.25
2019-05-28T01:19:07.215Z,21.00
2019-05-28T01:20:10.088Z,26.25
2019-05-28T01:21:13.473Z,23.25
2019-05-28T01:22:16.316Z,21.00
2019-05-28T01:23:19.712Z,22.50
2019-05-28T01:24:22.810Z,21.00
2019-05-28T01:25:26.719Z,18.00
2019-05-28T01:26:29.541Z,19.00
2019-05-28T01:27:36.438Z,19.75
2019-05-28T01:28:39.248Z,23.25
2019-05-28T01:29:46.438Z,23.25
2019-05-28T01:30:56.000Z,22.00
2019-05-28T01:31:56.910Z,22.75
2019-05-28T01:32:59.745Z,20.50
2019-05-28T01:34:03.122Z,21.50
2019-05-28T01:35:05.971Z,22.75
2019-05-28T01:36:09.440Z,23.25
2019-05-28T01:37:14.959Z,21.25
2019-05-28T01:38:18.380Z,22.50
2019-05-28T01:39:21.181Z,22.00
2019-05-28T01:40:26.945Z,20.00
2019-05-28T01:41:29.846Z,20.25
2019-05-28T01:42:33.284Z,20.00
2019-05-28T01:43:36.380Z,24.00
2019-05-28T01:44:39.910Z,20.75
2019-05-28T01:45:42.766Z,21.00
2019-05-28T01:46:46.197Z,20.00
2019-05-28T01:47:49.441Z,20.25
2019-05-28T01:48:52.897Z,19.75
2019-05-28T01:49:56.048Z,21.25
2019-05-28T01:50:59.480Z,20.00
2019-05-28T01:52:02.299Z,20.25
2019-05-28T01:53:05.734Z,23.25
2019-05-28T01:54:08.558Z,19.25
2019-05-28T01:55:12.007Z,22.50
2019-05-28T01:56:15.595Z,18.00
2019-05-28T01:57:21.835Z,21.00
2019-05-28T01:58:24.638Z,22.50
2019-05-28T01:59:28.048Z,22.00
2019-05-28T02:00:31.330Z,20.75
2019-05-28T02:01:36.814Z,21.00
2019-05-28T02:02:39.906Z,21.25
2019-05-28T02:03:43.363Z,20.75
2019-05-28T02:04:46.273Z,21.00
2019-05-28T02:05:49.828Z,19.00
2019-05-28T02:06:52.738Z,19.00
2019-05-28T02:07:56.163Z,21.00
2019-05-28T02:08:59.286Z,18.50
2019-05-28T02:10:02.747Z,22.75
2019-05-28T02:11:05.693Z,19.00
2019-05-28T02:12:10.849Z,21.50
2019-05-28T02:13:13.696Z,19.75
2019-05-28T02:14:17.129Z,19.50
2019-05-28T02:15:20.401Z,20.25
2019-05-28T02:16:23.777Z,21.50
2019-05-28T02:17:26.602Z,22.75
2019-05-28T02:18:30.090Z,20.75
2019-05-28T02:19:35.274Z,22.50
2019-05-28T02:20:38.026Z,22.00
2019-05-28T02:21:41.133Z,21.00
2019-05-28T02:22:46.198Z,23.25
2019-05-28T02:23:49.377Z,21.00
2019-05-28T02:24:52.835Z,24.00
2019-05-28T02:25:55.760Z,19.25
2019-05-28T02:26:59.290Z,23.50
2019-05-28T02:28:02.455Z,23.50
2019-05-28T02:29:05.843Z,21.25
2019-05-28T02:30:08.874Z,21.25
2019-05-28T02:31:26.666Z,20.50
2019-05-28T02:32:16.926Z,21.25
2019-05-28T02:33:20.341Z,20.25
2019-05-28T02:34:23.825Z,23.00
2019-05-28T02:35:27.302Z,18.50
2019-05-28T02:36:30.154Z,21.25
2019-05-28T02:37:33.551Z,20.50
2019-05-28T02:38:36.420Z,20.50
2019-05-28T02:39:39.805Z,24.25
2019-05-28T02:40:42.671Z,19.50
2019-05-28T02:41:48.223Z,21.75
2019-05-28T02:42:54.038Z,18.25
2019-05-28T02:43:59.896Z,25.50
2019-05-28T02:45:02.793Z,23.25
2019-05-28T02:46:06.986Z,23.75
2019-05-28T02:47:09.786Z,20.25
2019-05-28T02:48:13.258Z,20.50
2019-05-28T02:49:16.088Z,23.25
2019-05-28T02:50:19.530Z,27.00
2019-05-28T02:51:22.386Z,24.00
2019-05-28T02:52:26.088Z,26.50
2019-05-28T02:53:28.898Z,25.50
2019-05-28T02:54:32.718Z,24.50
2019-05-28T02:55:35.626Z,23.25
2019-05-28T02:56:39.097Z,25.50
2019-05-28T02:57:42.375Z,21.00
2019-05-28T02:58:47.200Z,25.25
2019-05-28T02:59:50.046Z,23.75
2019-05-28T03:00:53.550Z,23.75
2019-05-28T03:01:56.423Z,20.75
2019-05-28T03:02:59.973Z,23.00
2019-05-28T03:04:02.781Z,25.75
2019-05-28T03:05:06.512Z,21.25
2019-05-28T03:06:09.489Z,20.75
2019-05-28T03:07:12.998Z,21.75
2019-05-28T03:08:16.081Z,20.50
2019-05-28T03:09:19.946Z,17.75
2019-05-28T03:10:22.767Z,21.00
2019-05-28T03:11:27.629Z,20.75
2019-05-28T03:12:30.504Z,21.25
2019-05-28T03:13:33.928Z,20.25
2019-05-28T03:14:36.757Z,17.50
2019-05-28T03:15:40.173Z,21.00
2019-05-28T03:16:43.085Z,23.50
2019-05-28T03:17:47.217Z,21.25
2019-05-28T03:18:50.058Z,19.00
2019-05-28T03:19:53.474Z,20.00
2019-05-28T03:20:56.320Z,24.00
2019-05-28T03:21:59.798Z,22.75
2019-05-28T03:23:02.697Z,19.25
2019-05-28T03:24:07.563Z,20.00
2019-05-28T03:25:10.388Z,24.50
2019-05-28T03:26:13.780Z,22.00
2019-05-28T03:27:19.215Z,21.00
2019-05-28T03:28:22.653Z,20.00
2019-05-28T03:29:25.485Z,21.75
2019-05-28T03:30:29.271Z,21.25
2019-05-28T03:31:32.112Z,22.00
2019-05-28T03:32:35.580Z,20.50
2019-05-28T03:33:38.455Z,22.50
2019-05-28T03:34:42.352Z,22.25
2019-05-28T03:35:45.235Z,19.50
2019-05-28T03:36:48.912Z,22.25
2019-05-28T03:37:51.846Z,21.75
2019-05-28T03:38:55.381Z,19.25
2019-05-28T03:39:58.156Z,19.75
2019-05-28T03:41:01.615Z,21.00
2019-05-28T03:42:04.489Z,21.75
2019-05-28T03:43:08.283Z,20.50
2019-05-28T03:44:11.133Z,18.75
2019-05-28T03:45:14.598Z,19.50
2019-05-28T03:46:17.432Z,22.25
2019-05-28T03:47:20.818Z,20.50
2019-05-28T03:48:23.841Z,20.00
2019-05-28T03:49:28.177Z,22.25
2019-05-28T03:50:30.998Z,20.25
2019-05-28T03:51:34.430Z,22.75
2019-05-28T03:52:37.266Z,19.25
2019-05-28T03:53:40.711Z,23.25
2019-05-28T03:54:43.536Z,21.75
2019-05-28T03:55:47.294Z,20.00
2019-05-28T03:56:50.148Z,21.75
2019-05-28T03:57:53.539Z,23.25
2019-05-28T03:58:56.461Z,21.00
2019-05-28T03:59:59.854Z,19.75
2019-05-28T04:01:02.783Z,20.00
2019-05-28T04:02:20.624Z,22.50
2019-05-28T04:03:10.981Z,20.75
2019-05-28T04:04:14.408Z,19.75
2019-05-28T04:05:17.307Z,22.00
2019-05-28T04:06:20.723Z,23.00
2019-05-28T04:07:23.958Z,20.00
2019-05-28T04:08:27.651Z,20.00
2019-05-28T04:09:33.722Z,18.00
2019-05-28T04:10:35.555Z,19.50
2019-05-28T04:11:44.897Z,20.00
2019-05-28T04:12:43.388Z,18.25
2019-05-28T04:13:46.714Z,22.25
2019-05-28T04:14:50.410Z,21.00
2019-05-28T04:15:53.259Z,20.00
2019-05-28T04:16:56.664Z,20.25
2019-05-28T04:17:59.477Z,18.75
2019-05-28T04:19:04.287Z,19.00
2019-05-28T04:20:07.104Z,23.50
2019-05-28T04:21:10.780Z,20.50
2019-05-28T04:22:14.050Z,18.75
2019-05-28T04:23:19.940Z,20.00
2019-05-28T04:24:22.791Z,20.50
2019-05-28T04:25:26.189Z,22.25
2019-05-28T04:26:28.977Z,19.50
2019-05-28T04:27:32.804Z,21.50
2019-05-28T04:28:37.861Z,20.00
2019-05-28T04:29:41.252Z,19.75
2019-05-28T04:30:44.485Z,23.25
2019-05-28T04:31:48.394Z,18.75
2019-05-28T04:32:51.745Z,19.00
2019-05-28T04:33:58.223Z,18.50
2019-05-28T04:35:00.025Z,22.75
2019-05-28T04:36:03.405Z,22.50
2019-05-28T04:37:06.498Z,22.50
2019-05-28T04:38:13.412Z,18.75
2019-05-28T04:39:16.288Z,19.00
2019-05-28T04:40:21.446Z,21.75
2019-05-28T04:41:24.697Z,20.00
2019-05-28T04:42:29.224Z,20.50
2019-05-28T04:43:32.355Z,21.75
2019-05-28T04:44:35.904Z,23.00
2019-05-28T04:45:38.796Z,22.00
2019-05-28T04:46:42.557Z,23.25
2019-05-28T04:47:45.404Z,23.00
2019-05-28T04:48:49.307Z,22.25
2019-05-28T04:49:52.117Z,25.50
2019-05-28T04:50:55.610Z,32.75
2019-05-28T04:51:58.540Z,24.00
2019-05-28T04:53:02.625Z,21.75
2019-05-28T04:54:05.822Z,19.50
2019-05-28T04:55:09.308Z,27.75
2019-05-28T04:56:12.141Z,28.00
2019-05-28T04:57:15.573Z,27.50
2019-05-28T04:58:21.241Z,27.50
2019-05-28T04:59:25.064Z,30.50
2019-05-28T05:00:28.216Z,23.00
2019-05-28T05:01:31.665Z,26.75
2019-05-28T05:02:34.587Z,22.00
2019-05-28T05:03:38.006Z,25.50
2019-05-28T05:04:41.124Z,25.75
2019-05-28T05:05:44.986Z,25.75
2019-05-28T05:06:47.989Z,23.75
2019-05-28T05:07:51.921Z,24.00
2019-05-28T05:08:54.986Z,23.75
2019-05-28T05:09:58.801Z,26.75
2019-05-28T05:11:01.693Z,26.50
2019-05-28T05:12:05.650Z,30.75
2019-05-28T05:13:09.561Z,35.50
2019-05-28T05:14:12.967Z,37.50
2019-05-28T05:15:15.828Z,38.00
2019-05-28T05:16:19.396Z,37.00
2019-05-28T05:17:22.276Z,35.25
2019-05-28T05:18:26.270Z,31.25
2019-05-28T05:19:29.169Z,23.75
2019-05-28T05:20:32.568Z,24.00
2019-05-28T05:21:35.952Z,25.75
2019-05-28T05:22:41.089Z,27.00
2019-05-28T05:23:47.077Z,27.00
2019-05-28T05:24:54.063Z,27.50
2019-05-28T05:25:56.887Z,26.75
2019-05-28T05:27:00.365Z,26.50
2019-05-28T05:28:03.339Z,28.00
2019-05-28T05:29:06.768Z,24.00
2019-05-28T05:43:49.694Z,27.75
2019-05-28T05:44:53.552Z,25.25
2019-05-28T05:45:56.874Z,28.50
2019-05-28T05:47:00.337Z,27.25
2019-05-28T05:48:03.972Z,30.50
2019-05-28T05:49:07.759Z,27.75
2019-05-28T05:50:10.595Z,28.25
2019-05-28T05:51:17.105Z,28.25
2019-05-28T05:52:19.918Z,26.25
2019-05-28T05:53:23.406Z,34.00
2019-05-28T05:54:26.218Z,30.75
2019-05-28T05:55:30.168Z,28.25
2019-05-28T05:56:33.038Z,30.00
2019-05-28T05:57:36.683Z,31.25
2019-05-28T05:58:39.571Z,28.00
2019-05-28T05:59:42.990Z,33.75
2019-05-28T06:00:46.370Z,28.00
2019-05-28T06:01:50.189Z,30.75
2019-05-28T06:02:53.021Z,31.75
2019-05-28T06:03:56.507Z,30.00
2019-05-28T06:04:59.349Z,34.25
2019-05-28T06:06:03.222Z,37.00
2019-05-28T06:07:07.326Z,34.25
2019-05-28T06:08:11.027Z,39.25
2019-05-28T06:09:15.143Z,44.50
2019-05-28T06:10:19.019Z,35.50
2019-05-28T06:11:24.659Z,41.75
2019-05-28T06:12:28.080Z,39.50
2019-05-28T06:13:31.002Z,40.50
2019-05-28T06:14:37.864Z,42.00
2019-05-28T08:53:05.176Z,37.00
2019-05-28T08:54:08.677Z,32.75
2019-05-28T08:55:11.613Z,30.75
2019-05-28T08:56:16.698Z,34.50
2019-05-28T08:57:19.539Z,32.50
2019-05-28T08:58:26.264Z,40.50
2019-05-28T08:59:31.460Z,31.75
2019-05-28T09:00:37.213Z,39.00
2019-05-28T09:01:45.135Z,31.00
2019-05-28T09:02:48.791Z,34.00
2019-05-28T09:03:54.242Z,35.75
2019-05-28T09:05:24.520Z,36.75
2019-05-28T09:06:11.921Z,36.50
2019-05-28T09:07:15.472Z,36.50
2019-05-28T09:08:18.358Z,32.00
2019-05-28T09:09:24.121Z,34.50
2019-05-28T09:10:27.029Z,35.00
2019-05-28T09:11:33.003Z,29.25
2019-05-28T09:12:35.669Z,30.00
2019-05-28T09:13:39.769Z,30.50
2019-05-28T09:14:55.779Z,33.25
2019-05-28T09:15:49.969Z,32.50
2019-05-28T09:16:52.903Z,32.25
2019-05-28T09:18:00.978Z,35.00
2019-05-28T09:19:03.856Z,29.75
2019-05-28T09:20:07.719Z,30.00
2019-05-28T09:21:11.373Z,36.00
2019-05-28T09:22:25.259Z,32.50
2019-05-28T09:23:19.379Z,31.00
2019-05-28T09:24:23.336Z,33.00
2019-05-28T09:25:29.163Z,30.50
2019-05-28T09:26:32.634Z,26.75
2019-05-28T09:27:37.954Z,29.25
2019-05-28T09:28:41.516Z,31.00
2019-05-28T09:29:44.773Z,31.75
2019-05-28T09:30:56.127Z,36.75
2019-05-28T09:31:54.823Z,30.25
2019-05-28T09:32:58.715Z,28.75
2019-05-28T09:34:01.913Z,31.00
2019-05-28T09:35:06.561Z,28.50
2019-05-28T09:36:09.768Z,31.50
2019-05-28T09:37:13.927Z,29.75
2019-05-28T09:38:19.575Z,25.75
2019-05-28T09:39:26.195Z,29.25
2019-05-28T09:40:48.530Z,27.00
2019-05-28T09:41:38.496Z,25.25
2019-05-28T09:42:41.469Z,31.25
2019-05-28T09:43:45.397Z,32.25
2019-05-28T09:44:48.230Z,33.75
2019-05-28T09:45:55.459Z,33.00
2019-05-28T09:47:02.902Z,30.00
2019-05-28T09:48:06.429Z,31.50
2019-05-28T09:49:11.003Z,33.50
2019-05-28T09:50:29.822Z,30.50
2019-05-28T09:51:28.457Z,34.00
2019-05-28T09:52:31.932Z,36.00
2019-05-28T09:53:36.086Z,30.50
2019-05-28T09:54:39.573Z,31.25
2019-05-28T09:55:45.272Z,27.25
2019-05-28T09:56:52.456Z,31.25
2019-05-28T09:58:02.939Z,28.00
2019-05-28T09:59:06.493Z,30.25
2019-05-28T10:00:09.865Z,29.75
2019-05-28T10:01:16.308Z,29.50
2019-05-28T10:02:19.397Z,26.00
2019-05-28T10:03:23.752Z,23.50
2019-05-28T10:04:44.113Z,22.75
2019-05-28T10:05:31.840Z,27.50
2019-05-28T10:06:41.536Z,25.00
2019-05-28T10:07:43.826Z,27.50
2019-05-28T10:08:51.393Z,24.25
2019-05-28T10:09:57.872Z,24.50
2019-05-28T10:11:00.695Z,23.50
2019-05-28T10:12:04.550Z,24.75
2019-05-28T10:13:07.373Z,27.00
2019-05-28T10:14:11.078Z,27.00
2019-05-28T10:15:14.246Z,27.25
2019-05-28T10:16:28.252Z,23.75
2019-05-28T10:17:33.550Z,27.25
2019-05-28T10:18:40.072Z,24.50
2019-05-28T10:19:44.087Z,28.75
2019-05-28T10:20:47.506Z,28.00
2019-05-28T10:21:51.511Z,30.00
2019-05-28T10:22:55.335Z,25.00
2019-05-28T10:23:58.136Z,27.75
2019-05-28T10:25:01.732Z,32.00
2019-05-28T10:26:05.012Z,31.00
2019-05-28T10:27:08.846Z,25.00
2019-05-28T10:28:13.667Z,32.00
2019-05-28T10:29:17.507Z,27.50
2019-05-28T10:42:51.850Z,37.25
2019-05-28T10:43:55.887Z,36.25
2019-05-28T10:44:58.886Z,33.00
2019-05-28T10:46:02.803Z,31.50
2019-05-28T10:47:06.042Z,27.25
2019-05-28T10:48:12.329Z,25.50
2019-05-28T10:49:15.266Z,25.50
2019-05-28T10:50:18.833Z,21.75
2019-05-28T10:51:21.802Z,19.75
2019-05-28T10:52:25.526Z,16.75
2019-05-28T10:53:28.434Z,18.75
2019-05-28T10:54:37.835Z,15.75
2019-05-28T10:55:41.730Z,15.25
2019-05-28T10:56:45.124Z,16.00
2019-05-28T10:57:53.238Z,15.50
2019-05-28T10:59:03.224Z,18.50
2019-05-28T11:00:10.247Z,24.50
2019-05-28T11:01:13.719Z,22.25
2019-05-28T11:02:16.609Z,21.00
2019-05-28T11:03:20.067Z,20.25
2019-05-28T11:04:22.927Z,25.00
2019-05-28T11:05:26.616Z,24.75
2019-05-28T11:06:29.815Z,25.75
2019-05-28T11:07:33.304Z,31.00
2019-05-28T11:08:36.943Z,32.50
2019-05-28T11:09:40.890Z,30.75
2019-05-28T11:10:45.234Z,33.00
2019-05-28T11:11:51.126Z,36.50
2019-05-28T11:12:56.035Z,31.50
2019-05-28T11:13:59.434Z,29.75
2019-05-28T11:15:14.172Z,29.00
2019-05-28T11:16:10.258Z,28.25
2019-05-28T11:17:13.069Z,27.00
2019-05-28T11:18:18.179Z,26.00
2019-05-28T11:19:21.268Z,29.25
2019-05-28T11:20:24.759Z,29.50
2019-05-28T11:21:30.090Z,31.50
2019-05-28T11:22:33.538Z,24.75
2019-05-28T11:23:43.383Z,22.25
2019-05-28T11:24:47.099Z,19.00
2019-05-28T11:25:50.263Z,23.00
2019-05-28T11:26:53.832Z,22.00
2019-05-28T11:27:56.746Z,26.25
2019-05-28T11:29:01.620Z,25.50
2019-05-28T11:30:04.507Z,25.75
2019-05-28T11:31:12.245Z,27.00
2019-05-28T11:32:17.563Z,13.00
2019-05-28T11:33:21.706Z,9.00
2019-05-28T11:34:28.293Z,12.50
2019-05-28T11:35:36.259Z,16.00
2019-05-28T11:36:48.250Z,7.00
2019-05-28T11:37:57.761Z,9.00
2019-05-28T11:39:06.204Z,10.25
2019-05-28T11:40:12.266Z,13.75
2019-05-28T11:41:21.398Z,9.00
2019-05-28T11:42:25.034Z,11.00
2019-05-28T11:43:29.588Z,13.50
2019-05-28T11:44:33.389Z,13.75
2019-05-28T11:45:38.463Z,13.25
2019-05-28T11:46:44.276Z,19.75
2019-05-28T11:47:50.198Z,17.50
2019-05-28T11:48:51.816Z,15.25
2019-05-28T11:49:54.956Z,18.00
2019-05-28T11:51:05.036Z,15.75
2019-05-28T11:52:08.108Z,15.25
2019-05-28T11:53:11.771Z,14.75
2019-05-28T11:54:15.019Z,18.50
2019-05-28T11:55:18.537Z,18.75
2019-05-28T11:56:21.404Z,15.50
2019-05-28T11:57:25.493Z,16.25
2019-05-28T11:58:28.599Z,18.75
2019-05-28T11:59:32.130Z,16.00
2019-05-28T12:00:37.779Z,15.00
2019-05-28T12:01:44.148Z,16.00
2019-05-28T12:02:51.717Z,14.00
2019-05-28T12:03:55.698Z,13.00
2019-05-28T12:04:58.789Z,13.00
2019-05-28T12:06:02.670Z,11.50
2019-05-28T12:07:05.593Z,12.25
2019-05-28T12:08:10.070Z,10.75
2019-05-28T12:09:15.046Z,10.00
2019-05-28T12:10:18.932Z,11.00
2019-05-28T12:11:23.841Z,8.00
2019-05-28T12:12:27.086Z,7.75
2019-05-28T12:13:30.115Z,8.00
2019-05-28T12:14:34.392Z,7.25
2019-05-28T12:15:38.580Z,7.50
2019-05-28T12:16:42.441Z,7.00
2019-05-28T12:17:45.875Z,9.00
2019-05-28T12:18:49.422Z,9.75
2019-05-28T12:19:54.223Z,11.00
2019-05-28T12:21:00.199Z,9.25
2019-05-28T12:22:03.936Z,10.75
2019-05-28T12:23:12.055Z,9.00
2019-05-28T12:24:15.287Z,11.00
2019-05-28T12:25:24.896Z,8.75
2019-05-28T12:26:30.209Z,9.50
2019-05-28T12:27:33.639Z,7.00
2019-05-28T12:28:38.611Z,7.00
2019-05-28T12:29:51.524Z,7.75
2019-05-28T12:30:47.304Z,8.00
2019-05-28T12:31:50.802Z,6.00
2019-05-28T12:32:55.852Z,10.00
2019-05-28T12:33:59.825Z,7.25
2019-05-28T12:35:02.581Z,9.00
2019-05-28T12:36:06.496Z,8.00
2019-05-28T12:37:10.600Z,9.00
2019-05-28T12:38:14.034Z,8.00
2019-05-28T12:39:20.242Z,7.50
2019-05-28T12:40:26.199Z,7.75
2019-05-28T12:41:29.060Z,9.50
2019-05-28T12:42:38.916Z,8.75
2019-05-28T12:43:41.746Z,8.00
2019-05-28T12:44:45.462Z,8.50
2019-05-28T12:45:48.391Z,10.25
2019-05-28T12:46:57.247Z,10.75
2019-05-28T12:48:11.814Z,8.00
2019-05-28T12:49:09.257Z,9.25
2019-05-28T12:50:19.978Z,7.25
2019-05-28T12:51:17.214Z,7.00
2019-05-28T12:52:20.151Z,7.00
2019-05-28T12:53:25.586Z,8.25
2019-05-28T12:54:32.181Z,7.00
2019-05-28T12:55:38.037Z,7.00
2019-05-28T12:56:43.513Z,7.00
2019-05-28T12:57:48.188Z,9.00
2019-05-28T12:58:59.792Z,7.75
2019-05-28T13:00:05.971Z,8.00
2019-05-28T13:01:13.143Z,7.00
2019-05-28T13:02:17.082Z,6.75
2019-05-28T13:03:22.087Z,7.75
2019-05-28T13:04:31.106Z,6.50
2019-05-28T13:05:34.236Z,6.75
2019-05-28T13:06:40.373Z,7.25
2019-05-28T13:08:03.323Z,5.75
2019-05-28T13:08:50.919Z,6.00
2019-05-28T13:09:56.298Z,7.00
2019-05-28T13:11:02.399Z,6.00
2019-05-28T13:12:07.190Z,6.00
2019-05-28T13:13:13.334Z,8.00
2019-05-28T13:14:17.108Z,6.25
2019-05-28T13:15:22.742Z,8.25
2019-05-28T13:16:28.332Z,6.00
2019-05-28T13:18:01.019Z,6.75
2019-05-28T13:19:10.548Z,7.50
2019-05-28T13:20:23.715Z,6.25
2019-05-28T13:21:29.721Z,7.00
2019-05-28T13:22:33.683Z,5.50
2019-05-28T13:23:42.991Z,5.00
2019-05-28T13:24:51.321Z,5.00
2019-05-28T13:25:53.726Z,5.00
2019-05-28T13:26:57.564Z,6.00
2019-05-28T13:28:03.177Z,8.25
2019-05-28T13:29:15.801Z,7.00
2019-05-28T13:30:20.061Z,8.00
2019-05-28T13:31:24.075Z,6.50
2019-05-28T13:32:28.759Z,5.00
2019-05-28T13:33:34.848Z,7.00
2019-05-28T13:34:39.289Z,7.50
2019-05-28T13:35:42.785Z,5.50
2019-05-28T13:36:45.492Z,8.25
2019-05-28T13:37:49.493Z,4.00
2019-05-28T13:38:52.529Z,6.75
2019-05-28T13:39:56.480Z,7.25
2019-05-28T13:40:59.194Z,5.00
2019-05-28T13:42:04.776Z,7.25
2019-05-28T13:43:07.775Z,8.00
2019-05-28T13:44:11.209Z,8.00
2019-05-28T13:45:21.321Z,6.00
2019-05-28T13:46:25.187Z,6.50
2019-05-28T13:47:33.956Z,6.00
2019-05-28T13:48:35.412Z,4.75
2019-05-28T13:49:39.002Z,4.75
2019-05-28T13:50:42.454Z,6.00
2019-05-28T13:51:45.433Z,6.00
2019-05-28T13:52:48.736Z,5.50
2019-05-28T13:53:52.657Z,6.00
2019-05-28T13:54:55.995Z,5.00
2019-05-28T13:55:59.085Z,6.50
2019-05-28T13:57:02.267Z,5.00
2019-05-28T13:58:05.353Z,8.00
2019-05-28T13:59:08.741Z,6.75
2019-05-28T14:00:11.638Z,6.75
2019-05-28T14:01:19.147Z,8.00
2019-05-28T14:02:21.958Z,6.75
2019-05-28T14:03:25.477Z,5.75
2019-05-28T14:04:32.710Z,8.00
2019-05-28T14:05:36.542Z,6.75
2019-05-28T14:06:44.031Z,6.00
2019-05-28T14:07:44.742Z,9.00
2019-05-28T14:08:48.059Z,6.75
2019-05-28T14:09:51.623Z,6.25
2019-05-28T14:10:55.343Z,7.50
2019-05-28T14:11:58.838Z,8.00
2019-05-28T14:13:01.861Z,8.00
2019-05-28T14:14:05.451Z,9.00
2019-05-28T14:15:08.375Z,13.00
2019-05-28T14:16:11.842Z,9.50
2019-05-28T14:17:16.205Z,8.75
2019-05-28T14:18:19.832Z,7.00
2019-05-28T14:19:22.522Z,8.25
2019-05-28T14:20:32.031Z,8.00
2019-05-28T14:21:30.569Z,11.00
2019-05-28T14:22:36.022Z,9.25
2019-05-28T14:23:39.378Z,9.75
2019-05-28T14:24:42.790Z,6.50
2019-05-28T14:25:46.286Z,7.00
2019-05-28T14:26:49.621Z,8.25
2019-05-28T14:27:52.588Z,6.00
2019-05-28T14:28:57.949Z,7.50
2019-05-28T14:30:03.744Z,6.25
2019-05-28T14:31:11.635Z,5.50
2019-05-28T14:32:16.717Z,7.00
2019-05-28T14:33:20.171Z,8.50
2019-05-28T14:34:25.188Z,8.25
2019-05-28T14:35:31.146Z,9.00
2019-05-28T14:36:34.763Z,12.00
2019-05-28T14:37:38.248Z,11.25
2019-05-28T14:38:43.572Z,14.25
2019-05-28T14:39:51.526Z,14.75
2019-05-28T14:40:54.426Z,13.75
2019-05-28T14:42:09.548Z,11.00
2019-05-28T14:43:14.500Z,10.00
2019-05-28T14:44:18.974Z,10.75
2019-05-28T14:45:21.899Z,10.00
2019-05-28T14:46:25.923Z,10.00
2019-05-28T14:47:28.834Z,9.00
2019-05-28T14:48:32.783Z,9.25
2019-05-28T14:49:35.933Z,10.25
2019-05-28T14:50:42.019Z,7.00
2019-05-28T14:51:45.231Z,10.00
2019-05-28T14:52:53.109Z,8.50
2019-05-28T14:53:53.783Z,8.25
2019-05-28T14:54:57.996Z,7.75
2019-05-28T14:56:01.465Z,9.25
2019-05-28T14:57:10.485Z,10.00
2019-05-28T14:58:15.537Z,9.00
2019-05-28T14:59:19.162Z,8.75
2019-05-28T15:00:22.329Z,10.50
2019-05-28T15:01:27.279Z,9.50
2019-05-28T15:02:35.034Z,8.50
2019-05-28T15:03:38.586Z,10.00
2019-05-28T15:04:44.538Z,10.00
2019-05-28T15:05:49.134Z,9.00
2019-05-28T15:06:52.903Z,9.25
2019-05-28T15:07:56.752Z,10.25
2019-05-28T15:09:00.584Z,9.00
2019-05-28T15:10:04.078Z,11.00
2019-05-28T15:11:06.964Z,10.50
2019-05-28T15:12:10.373Z,9.50
2019-05-28T15:13:13.257Z,11.75
2019-05-28T15:14:17.007Z,12.00
2019-05-28T15:15:34.590Z,9.00
2019-05-28T15:16:24.934Z,10.00
2019-05-28T15:17:27.787Z,11.75
2019-05-28T15:18:34.414Z,9.25
2019-05-28T15:19:37.110Z,9.00
2019-05-28T15:20:41.061Z,9.00
2019-05-28T15:21:45.643Z,9.00
2019-05-28T15:22:52.106Z,12.00
2019-05-28T15:23:54.963Z,10.25
2019-05-28T15:24:58.372Z,12.25
2019-05-28T15:26:04.966Z,10.75
2019-05-28T15:27:11.137Z,12.75
2019-05-28T15:28:14.031Z,10.00
2019-05-28T15:29:17.273Z,9.00
2019-05-28T15:30:22.497Z,9.75
2019-05-28T15:31:26.996Z,10.00
2019-05-28T15:32:29.888Z,10.00
2019-05-28T15:33:36.228Z,10.25
2019-05-28T15:35:27.374Z,14.00
2019-05-28T15:36:02.206Z,15.25
2019-05-28T15:37:07.491Z,21.50
2019-05-28T15:38:14.075Z,14.25
2019-05-28T15:39:17.503Z,13.25
2019-05-28T15:40:21.274Z,10.00
2019-05-28T15:41:24.498Z,10.75
2019-05-28T15:42:28.122Z,10.00
2019-05-28T15:43:30.951Z,10.50
2019-05-28T15:44:35.467Z,11.75
2019-05-28T15:45:38.314Z,11.50
2019-05-28T15:46:45.094Z,14.50
2019-05-28T15:47:48.463Z,10.00
2019-05-28T15:48:52.957Z,10.00
2019-05-28T15:49:55.852Z,11.75
2019-05-28T15:51:01.238Z,13.25
2019-05-28T15:52:07.654Z,12.00
2019-05-28T15:53:13.127Z,12.25
2019-05-28T15:54:21.161Z,12.50
2019-05-28T15:55:28.932Z,11.00
2019-05-28T15:56:32.072Z,11.00
2019-05-28T15:57:35.756Z,13.50
2019-05-28T15:58:40.252Z,13.75
2019-05-28T15:59:43.969Z,13.00
2019-05-28T16:00:46.797Z,13.00
2019-05-28T16:01:52.112Z,10.00
2019-05-28T16:02:58.055Z,11.50
2019-05-28T16:04:01.639Z,12.50
2019-05-28T16:05:08.322Z,16.50
2019-05-28T16:06:11.827Z,12.25
2019-05-28T16:07:14.806Z,16.50
2019-05-28T16:08:18.192Z,15.50
2019-05-28T16:09:21.113Z,13.25
2019-05-28T16:10:24.580Z,14.00
2019-05-28T16:11:28.191Z,13.25
2019-05-28T16:12:31.806Z,12.00
2019-05-28T16:13:38.155Z,10.50
2019-05-28T16:14:41.975Z,12.50
2019-05-28T16:15:48.497Z,9.25
2019-05-28T16:16:50.368Z,11.50
2019-05-28T16:17:53.574Z,9.00
2019-05-28T16:18:57.146Z,10.00
2019-05-28T16:20:02.561Z,11.75
2019-05-28T16:21:06.354Z,11.75
2019-05-28T16:22:09.772Z,9.00
2019-05-28T16:23:23.744Z,14.25
2019-05-28T16:24:21.569Z,13.75
2019-05-28T16:25:26.560Z,14.00
2019-05-28T16:26:31.182Z,16.50
2019-05-28T16:27:34.766Z,13.75
2019-05-28T16:28:50.560Z,12.50
2019-05-28T16:29:57.173Z,10.00
2019-05-28T16:42:54.096Z,12.25
2019-05-28T16:43:58.020Z,14.00
2019-05-28T16:45:01.778Z,13.00
2019-05-28T16:46:07.926Z,14.25
2019-05-28T16:47:18.351Z,15.50
2019-05-28T16:48:16.107Z,16.50
2019-05-28T16:49:19.419Z,15.25
2019-05-28T16:50:22.960Z,17.25
2019-05-28T16:51:28.738Z,11.25
2019-05-28T16:52:32.329Z,12.25
2019-05-28T16:53:35.778Z,14.50
2019-05-28T16:54:43.453Z,16.50
2019-05-28T16:55:46.433Z,14.50
2019-05-28T16:56:54.327Z,17.00
2019-05-28T16:58:00.753Z,18.25
2019-05-28T16:59:04.275Z,14.75
2019-05-28T17:00:07.851Z,16.75
2019-05-28T17:01:22.440Z,16.75
2019-05-28T17:02:16.978Z,14.75
2019-05-28T17:03:20.510Z,14.00
2019-05-28T17:04:30.680Z,16.25
2019-05-28T17:05:34.174Z,14.75
2019-05-28T17:06:38.539Z,15.50
2019-05-28T17:07:47.493Z,13.25
2019-05-28T17:08:55.908Z,15.00