createdAt,value
2023-05-06T00:01:30.358Z,8.13
2023-05-06T00:04:32.818Z,7.97
2023-05-06T00:07:37.136Z,7.94
2023-05-06T00:10:39.596Z,7.89
2023-05-06T00:13:42.805Z,7.83
2023-05-06T00:16:45.309Z,7.72
2023-05-06T00:19:48.412Z,7.65
2023-05-06T00:22:50.786Z,7.53
2023-05-06T00:25:56.651Z,7.52
2023-05-06T00:29:01.916Z,7.50
2023-05-06T00:32:05.211Z,7.42
2023-05-06T00:35:09.369Z,7.42
2023-05-06T00:38:15.558Z,7.29
2023-05-06T00:41:18.257Z,7.29
2023-05-06T00:44:21.000Z,7.19
2023-05-06T00:47:24.445Z,7.14
2023-05-06T00:50:32.753Z,7.20
2023-05-06T00:53:35.045Z,7.20
2023-05-06T00:56:37.872Z,7.17
2023-05-06T00:59:40.610Z,7.08
2023-05-06T01:02:47.438Z,6.98
2023-05-06T01:06:07.950Z,6.93
2023-05-06T01:09:20.208Z,6.94
2023-05-06T01:12:38.405Z,6.95
2023-05-06T01:15:46.473Z,6.96
2023-05-06T01:18:51.016Z,6.92
2023-05-06T01:21:55.330Z,6.80
2023-05-06T01:24:58.597Z,6.84
2023-05-06T01:28:01.385Z,6.82
2023-05-06T01:31:09.618Z,6.69
2023-05-06T01:34:25.933Z,6.79
2023-05-06T01:37:59.465Z,6.78
2023-05-06T01:41:02.570Z,6.68
2023-05-06T01:44:07.748Z,6.63
2023-05-06T01:47:10.906Z,6.66
2023-05-06T01:50:13.807Z,6.65
2023-05-06T01:53:16.651Z,6.56
2023-05-06T01:56:19.054Z,6.53
2023-05-06T01:59:21.866Z,6.42
2023-05-06T02:02:24.546Z,6.46
2023-05-06T02:05:27.546Z,6.41
2023-05-06T02:08:32.178Z,6.39
2023-05-06T02:11:36.008Z,6.25
2023-05-06T02:14:42.009Z,6.30
2023-05-06T02:17:44.846Z,6.30
2023-05-06T02:20:47.285Z,6.24
2023-05-06T02:23:52.066Z,6.30
2023-05-06T02:26:54.447Z,6.34
2023-05-06T02:29:57.111Z,6.32
2023-05-06T02:32:59.629Z,6.33
2023-05-06T02:36:02.471Z,6.26
2023-05-06T02:39:05.016Z,6.25
2023-05-06T02:42:07.769Z,6.26
2023-05-06T02:45:10.825Z,6.28
2023-05-06T02:48:13.719Z,6.19
2023-05-06T02:51:16.420Z,6.20
2023-05-06T02:54:19.137Z,6.11
2023-05-06T02:57:21.662Z,6.18
2023-05-06T03:00:24.564Z,6.14
2023-05-06T03:03:26.910Z,6.20
2023-05-06T03:06:31.851Z,6.25
2023-05-06T03:09:34.766Z,6.30
2023-05-06T03:12:37.693Z,6.29
2023-05-06T03:15:40.221Z,6.34
2023-05-06T03:18:43.135Z,6.37
2023-05-06T03:21:46.290Z,6.36
2023-05-06T03:24:50.677Z,6.34
2023-05-06T03:27:53.357Z,6.36
2023-05-06T03:30:58.461Z,6.31
2023-05-06T03:34:01.080Z,6.33
2023-05-06T03:37:04.215Z,6.28
2023-05-06T03:40:07.763Z,6.36
2023-05-06T03:43:10.732Z,6.41
2023-05-06T03:46:13.567Z,6.41
2023-05-06T03:49:16.374Z,6.51
2023-05-06T03:52:21.574Z,6.57
2023-05-06T03:55:24.380Z,6.56
2023-05-06T03:58:27.611Z,6.44
2023-05-06T04:01:30.814Z,6.52
2023-05-06T04:04:34.646Z,6.48
2023-05-06T04:07:37.348Z,6.54
2023-05-06T04:10:40.819Z,6.57
2023-05-06T04:13:50.946Z,6.64
2023-05-06T04:16:57.094Z,6.54
2023-05-06T04:20:01.521Z,6.42
2023-05-06T04:23:04.071Z,6.47
2023-05-06T04:26:09.094Z,6.50
2023-05-06T04:29:14.286Z,6.56
2023-05-06T04:32:28.932Z,6.59
2023-05-06T04:35:32.128Z,6.61
2023-05-06T04:38:35.952Z,6.66
2023-05-06T04:41:38.397Z,6.66
2023-05-06T04:44:43.447Z,6.63
2023-05-06T04:47:46.594Z,6.70
2023-05-06T04:50:51.394Z,6.76
2023-05-06T04:53:53.894Z,6.63
2023-05-06T04:56:57.210Z,6.74
2023-05-06T05:00:01.158Z,6.80
2023-05-06T05:03:04.384Z,6.84
2023-05-06T05:06:07.940Z,6.87
2023-05-06T05:09:12.778Z,6.84
2023-05-06T05:12:18.524Z,6.99
2023-05-06T05:15:24.428Z,7.04
2023-05-06T05:18:29.435Z,7.16
2023-05-06T05:21:37.228Z,7.24
2023-05-06T05:24:40.718Z,7.33
2023-05-06T05:27:43.499Z,7.35
2023-05-06T05:30:46.226Z,7.25
2023-05-06T05:33:48.678Z,7.31
2023-05-06T05:36:54.673Z,7.42
2023-05-06T05:39:57.958Z,7.51
2023-05-06T05:43:00.949Z,7.49
2023-05-06T05:46:09.263Z,7.62
2023-05-06T05:49:13.491Z,7.53
2023-05-06T05:52:16.831Z,7.66
2023-05-06T05:55:19.659Z,7.83
2023-05-06T05:58:23.534Z,7.76
2023-05-06T06:01:27.685Z,7.74
2023-05-06T06:04:30.868Z,7.87
2023-05-06T06:07:34.348Z,7.92
2023-05-06T06:10:36.833Z,8.00
2023-05-06T06:13:46.019Z,8.04
2023-05-06T06:16:49.475Z,8.11
2023-05-06T06:19:57.444Z,8.12
2023-05-06T06:23:00.231Z,8.26
2023-05-06T06:26:04.335Z,8.38
2023-05-06T06:29:08.410Z,8.49
2023-05-06T06:32:11.239Z,8.60
2023-05-06T06:35:15.479Z,8.65
2023-05-06T06:38:18.392Z,8.69
2023-05-06T06:41:21.354Z,8.80
2023-05-06T06:44:24.528Z,8.85
2023-05-06T06:47:27.005Z,8.90
2023-05-06T06:50:29.766Z,9.11
2023-05-06T06:53:32.301Z,9.19
2023-05-06T06:56:35.832Z,9.27
2023-05-06T06:59:38.248Z,9.41
2023-05-06T07:02:41.381Z,9.51
2023-05-06T07:05:44.540Z,9.39
2023-05-06T07:08:47.324Z,9.53
2023-05-06T07:11:49.760Z,9.67
2023-05-06T07:14:52.699Z,9.73
2023-05-06T07:17:55.238Z,9.78
2023-05-06T07:20:58.035Z,9.80
2023-05-06T07:24:00.665Z,9.93
2023-05-06T07:27:04.452Z,9.83
2023-05-06T07:30:07.843Z,9.96
2023-05-06T07:33:11.657Z,9.88
2023-05-06T07:36:14.049Z,9.92
2023-05-06T07:39:16.845Z,10.12
2023-05-06T07:42:19.424Z,10.23
2023-05-06T07:45:24.572Z,10.33
2023-05-06T07:48:27.343Z,10.63
2023-05-06T07:51:30.303Z,10.80
2023-05-06T07:54:32.590Z,10.92
2023-05-06T07:57:35.522Z,11.15
2023-05-06T08:00:39.102Z,11.18
2023-05-06T08:03:42.014Z,11.41
2023-05-06T08:06:44.670Z,11.49
2023-05-06T08:09:47.618Z,11.58
2023-05-06T08:12:50.273Z,11.75
2023-05-06T08:15:53.354Z,11.87
2023-05-06T08:18:55.778Z,11.85
2023-05-06T08:21:58.513Z,12.06
2023-05-06T08:25:01.603Z,12.15
2023-05-06T08:28:04.562Z,11.83
2023-05-06T08:31:08.337Z,11.84
2023-05-06T08:34:11.144Z,11.73
2023-05-06T08:37:13.565Z,11.78
2023-05-06T08:40:21.369Z,11.92
2023-05-06T08:43:26.848Z,11.94
2023-05-06T08:46:31.307Z,12.03
2023-05-06T08:49:33.883Z,12.12
2023-05-06T08:52:37.814Z,12.16
2023-05-06T08:55:43.992Z,12.03
2023-05-06T08:58:47.663Z,12.09
2023-05-06T09:01:50.016Z,12.14
2023-05-06T09:04:54.161Z,12.20
2023-05-06T09:07:56.872Z,12.38
2023-05-06T09:10:59.734Z,12.31
2023-05-06T09:14:13.452Z,12.14
2023-05-06T09:17:24.340Z,12.04
2023-05-06T09:20:27.151Z,12.14
2023-05-06T09:23:29.857Z,12.27
2023-05-06T09:26:33.798Z,12.27
2023-05-06T09:29:36.568Z,12.41
2023-05-06T09:32:40.513Z,12.38
2023-05-06T09:35:44.595Z,12.34
2023-05-06T09:38:47.904Z,12.45
2023-05-06T09:41:50.597Z,12.38
2023-05-06T09:44:54.989Z,12.34
2023-05-06T09:47:58.920Z,12.44
2023-05-06T09:51:01.769Z,12.52
2023-05-06T09:54:04.935Z,12.44
2023-05-06T09:57:07.646Z,12.45
2023-05-06T10:00:12.265Z,12.27
2023-05-06T10:03:17.981Z,12.34
2023-05-06T10:06:24.594Z,12.25
2023-05-06T10:09:27.415Z,12.30
2023-05-06T10:12:30.511Z,12.25
2023-05-06T10:15:33.623Z,12.09
2023-05-06T10:18:38.648Z,12.29
2023-05-06T10:21:45.626Z,12.27
2023-05-06T10:25:22.912Z,12.07
2023-05-06T10:28:29.889Z,11.94
2023-05-06T10:31:34.875Z,11.99
2023-05-06T10:34:42.039Z,12.11
2023-05-06T10:37:47.216Z,12.09
2023-05-06T10:40:51.347Z,12.01
2023-05-06T10:43:59.514Z,11.96
2023-05-06T10:47:05.928Z,11.97
2023-05-06T10:50:27.924Z,11.91
2023-05-06T10:53:56.012Z,11.84
2023-05-06T10:56:59.172Z,11.77
2023-05-06T11:00:01.733Z,11.74
2023-05-06T11:03:12.192Z,11.68
2023-05-06T11:06:52.116Z,11.49
2023-05-06T11:09:58.857Z,11.44
2023-05-06T11:13:22.493Z,11.35
2023-05-06T11:16:50.701Z,11.39
2023-05-06T11:20:23.096Z,11.25
2023-05-06T11:23:50.893Z,11.41
2023-05-06T11:26:54.208Z,11.29
2023-05-06T11:29:57.018Z,11.39
2023-05-06T11:33:06.181Z,11.48
2023-05-06T11:36:15.815Z,11.45
2023-05-06T11:39:18.820Z,11.41
2023-05-06T11:42:26.573Z,11.31
2023-05-06T11:45:41.265Z,11.31
2023-05-06T11:48:44.233Z,11.33
2023-05-06T11:51:48.717Z,11.39
2023-05-06T11:54:54.016Z,11.24
2023-05-06T11:57:56.824Z,11.26
2023-05-06T12:01:01.303Z,11.16
2023-05-06T12:04:04.319Z,11.20
2023-05-06T12:07:09.833Z,10.97
2023-05-06T12:10:12.618Z,10.97
2023-05-06T12:13:16.483Z,10.96
2023-05-06T12:16:18.986Z,10.98
2023-05-06T12:19:23.007Z,11.03
2023-05-06T12:22:25.689Z,11.04
2023-05-06T12:25:28.461Z,11.11
2023-05-06T12:28:32.219Z,11.09
2023-05-06T12:31:35.608Z,11.14
2023-05-06T12:34:41.796Z,11.18
2023-05-06T12:37:44.595Z,11.28
2023-05-06T12:40:54.009Z,11.35
2023-05-06T12:43:56.974Z,11.31
2023-05-06T12:47:01.534Z,11.38
2023-05-06T12:50:05.584Z,11.21
2023-05-06T12:53:11.066Z,11.19
2023-05-06T12:56:14.091Z,11.19
2023-05-06T12:59:16.720Z,11.21
2023-05-06T13:02:19.558Z,11.19
2023-05-06T13:05:22.373Z,11.14
2023-05-06T13:08:25.403Z,11.24
2023-05-06T13:11:29.100Z,11.11
2023-05-06T13:14:32.545Z,10.97
2023-05-06T13:17:35.149Z,11.00
2023-05-06T13:20:38.055Z,10.92
2023-05-06T13:23:47.075Z,10.91
2023-05-06T13:26:50.011Z,10.57
2023-05-06T13:29:52.471Z,10.32
2023-05-06T13:32:55.588Z,10.28
2023-05-06T13:35:58.518Z,10.23
2023-05-06T13:39:01.722Z,10.19
2023-05-06T13:42:06.643Z,10.14
2023-05-06T13:45:12.340Z,10.16
2023-05-06T13:48:15.077Z,10.14
2023-05-06T13:51:17.904Z,10.02
2023-05-06T13:54:20.357Z,9.97
2023-05-06T13:57:25.679Z,10.08
2023-05-06T14:00:28.344Z,9.95
2023-05-06T14:03:31.128Z,9.89
2023-05-06T14:06:33.607Z,9.84
2023-05-06T14:09:36.369Z,9.72
2023-05-06T14:12:39.183Z,9.63
2023-05-06T14:15:42.413Z,9.52
2023-05-06T14:18:45.107Z,9.39
2023-05-06T14:21:47.769Z,9.29
2023-05-06T14:24:50.414Z,9.31
2023-05-06T14:27:54.553Z,9.15
2023-05-06T14:30:57.436Z,9.11
2023-05-06T14:34:00.296Z,9.07
2023-05-06T14:37:02.957Z,8.98
2023-05-06T14:40:06.816Z,8.98
2023-05-06T14:43:09.334Z,8.93
2023-05-06T14:46:14.852Z,8.85
2023-05-06T14:49:17.437Z,8.86
2023-05-06T14:52:20.633Z,8.81
2023-05-06T14:55:23.213Z,8.90
2023-05-06T15:02:16.074Z,8.61
2023-05-06T15:05:21.636Z,8.66
2023-05-06T15:08:24.167Z,8.62
2023-05-06T15:11:27.036Z,8.59
2023-05-06T15:14:29.457Z,8.58
2023-05-06T15:17:32.344Z,8.52
2023-05-06T15:20:34.805Z,8.41
2023-05-06T15:23:37.883Z,8.47
2023-05-06T15:26:40.495Z,8.48
2023-05-06T15:29:43.254Z,8.35
2023-05-06T15:32:45.829Z,8.36
2023-05-06T15:35:48.644Z,8.37
2023-05-06T15:38:54.062Z,8.42
2023-05-06T15:41:58.750Z,8.33
2023-05-06T15:45:01.429Z,8.27
2023-05-06T15:48:04.713Z,8.29
2023-05-06T15:51:08.841Z,8.28
2023-05-06T15:54:11.800Z,8.37
2023-05-06T15:57:15.009Z,8.40
2023-05-06T16:00:18.259Z,8.46
2023-05-06T16:03:21.226Z,8.53
2023-05-06T16:06:24.099Z,8.58
2023-05-06T16:09:26.561Z,8.64
2023-05-06T16:12:32.423Z,8.76
2023-05-06T16:15:35.746Z,8.77
2023-05-06T16:18:38.567Z,8.83
2023-05-06T16:21:41.280Z,8.79
2023-05-06T16:24:44.171Z,8.90
2023-05-06T16:27:46.710Z,8.92
2023-05-06T16:30:49.473Z,8.88
2023-05-06T16:33:52.220Z,8.95
2023-05-06T16:36:55.057Z,8.89
2023-05-06T16:39:57.633Z,8.85
2023-05-06T16:43:01.469Z,8.83
2023-05-06T16:46:03.909Z,8.80
2023-05-06T16:49:07.475Z,8.72
2023-05-06T16:52:10.835Z,8.63
2023-05-06T16:55:13.542Z,8.56
2023-05-06T16:58:16.092Z,8.58
2023-05-06T17:01:18.823Z,8.54
2023-05-06T17:04:24.939Z,8.53
2023-05-06T17:07:27.763Z,8.52
2023-05-06T17:10:30.249Z,8.36
2023-05-06T17:13:33.235Z,8.29
2023-05-06T17:16:35.706Z,8.34
2023-05-06T17:19:38.672Z,8.29
2023-05-06T17:22:41.205Z,8.30
2023-05-06T17:25:44.646Z,8.26
2023-05-06T17:28:49.013Z,8.24
2023-05-06T17:31:52.003Z,8.18
2023-05-06T17:34:54.522Z,7.98
2023-05-06T17:37:57.240Z,8.02
2023-05-06T17:41:00.057Z,8.08
2023-05-06T17:44:03.073Z,8.08
2023-05-06T17:47:06.389Z,8.09
2023-05-06T17:50:10.493Z,8.10
2023-05-06T17:53:12.948Z,8.05
2023-05-06T17:56:17.036Z,8.04
2023-05-06T17:59:21.267Z,8.00
2023-05-06T18:02:24.228Z,7.99
2023-05-06T18:05:26.769Z,7.79
2023-05-06T18:08:29.487Z,7.89
2023-05-06T18:11:31.827Z,7.70
2023-05-06T18:14:34.571Z,7.76
2023-05-06T18:17:36.986Z,7.74
2023-05-06T18:20:40.177Z,7.83
2023-05-06T18:23:42.615Z,7.84
2023-05-06T18:26:46.304Z,7.67
2023-05-06T18:29:48.847Z,7.72
2023-05-06T18:32:52.830Z,7.62
2023-05-06T18:35:56.306Z,7.68
2023-05-06T18:38:59.129Z,7.66
2023-05-06T18:42:02.474Z,7.59
2023-05-06T18:45:07.301Z,7.62
2023-05-06T18:48:11.088Z,7.60
2023-05-06T18:51:17.994Z,7.60
2023-05-06T18:54:21.448Z,7.63
2023-05-06T18:57:26.938Z,7.59
2023-05-06T19:00:29.570Z,7.60
2023-05-06T19:03:34.028Z,7.51
2023-05-06T19:06:38.630Z,7.53
2023-05-06T19:09:43.408Z,7.48
2023-05-06T19:12:45.903Z,7.43
2023-05-06T19:15:48.803Z,7.42
2023-05-06T19:18:51.449Z,7.49
2023-05-06T19:21:54.557Z,7.39
2023-05-06T19:24:57.486Z,7.49
2023-05-06T19:28:00.293Z,7.46
2023-05-06T19:31:07.968Z,7.39
2023-05-06T19:34:10.872Z,7.34
2023-05-06T19:37:13.666Z,7.33
2023-05-06T19:40:20.849Z,7.35
2023-05-06T19:43:26.623Z,7.33
2023-05-06T19:46:29.899Z,7.37
2023-05-06T19:49:33.113Z,7.45
2023-05-06T19:52:36.583Z,7.41
2023-05-06T19:55:40.067Z,7.53
2023-05-06T19:58:43.819Z,7.56
2023-05-06T20:01:46.602Z,7.54
2023-05-06T20:04:50.517Z,7.61
2023-05-06T20:07:55.165Z,7.67
2023-05-06T20:10:58.225Z,7.61
2023-05-06T20:14:01.739Z,7.65
2023-05-06T20:17:04.486Z,7.64
2023-05-06T20:20:10.364Z,7.66
2023-05-06T20:23:13.564Z,7.66
2023-05-06T20:26:16.732Z,7.71
2023-05-06T20:29:21.007Z,7.74
2023-05-06T20:32:23.627Z,7.72
2023-05-06T20:35:28.171Z,7.76
2023-05-06T20:38:31.265Z,7.75
2023-05-06T20:41:34.546Z,7.73
2023-05-06T20:44:37.110Z,7.69
2023-05-06T20:47:40.680Z,7.70
2023-05-06T20:50:43.716Z,7.46
2023-05-06T20:53:46.702Z,7.56
2023-05-06T20:56:49.164Z,7.53
2023-05-06T20:59:52.937Z,7.48
2023-05-06T21:02:55.707Z,7.49
2023-05-06T21:05:58.730Z,7.48
2023-05-06T21:09:01.294Z,7.40
2023-05-06T21:12:04.385Z,7.23
2023-05-06T21:15:07.782Z,7.37
2023-05-06T21:18:10.712Z,7.29
2023-05-06T21:21:13.564Z,7.35
2023-05-06T21:24:16.318Z,7.24
2023-05-06T21:27:18.909Z,7.30
2023-05-06T21:30:22.408Z,7.20
2023-05-06T21:33:25.130Z,7.15
2023-05-06T21:36:27.972Z,7.15
2023-05-06T21:39:30.533Z,7.04
2023-05-06T21:42:33.349Z,7.00
2023-05-06T21:45:36.638Z,7.02
2023-05-06T21:48:39.384Z,6.94
2023-05-06T21:51:41.796Z,6.90
2023-05-06T21:54:46.461Z,6.89
2023-05-06T21:57:49.024Z,6.93
2023-05-06T22:00:52.753Z,7.03
2023-05-06T22:03:55.389Z,7.04
2023-05-06T22:06:58.337Z,6.99
2023-05-06T22:10:00.874Z,7.04
2023-05-06T22:13:04.067Z,6.90
2023-05-06T22:16:08.491Z,6.88
2023-05-06T22:19:11.343Z,6.84
2023-05-06T22:22:13.827Z,6.90
2023-05-06T22:25:16.661Z,6.99
2023-05-06T22:28:20.012Z,7.02
2023-05-06T22:31:25.134Z,7.02
2023-05-06T22:34:27.715Z,6.89
2023-05-06T22:37:31.585Z,6.93
2023-05-06T22:40:34.463Z,6.89
2023-05-06T22:43:37.258Z,6.75
2023-05-06T22:46:39.621Z,6.72
2023-05-06T22:49:43.118Z,6.80
2023-05-06T22:52:45.553Z,6.80
2023-05-06T22:55:48.253Z,6.76
2023-05-06T22:58:50.857Z,6.83
2023-05-06T23:01:53.589Z,6.90
2023-05-06T23:04:56.117Z,6.85
2023-05-06T23:07:58.843Z,6.83
2023-05-06T23:11:01.303Z,6.81
2023-05-06T23:14:04.624Z,6.87
2023-05-06T23:17:07.519Z,6.76
2023-05-06T23:20:12.249Z,6.88
2023-05-06T23:23:14.793Z,6.76
2023-05-06T23:26:17.647Z,6.80
2023-05-06T23:29:20.080Z,6.83
2023-05-06T23:32:22.860Z,6.94
2023-05-06T23:35:25.389Z,6.88
2023-05-06T23:38:28.441Z,6.86
2023-05-06T23:41:31.140Z,6.82
2023-05-06T23:44:34.002Z,6.81
2023-05-06T23:47:36.586Z,6.89
2023-05-06T23:50:39.492Z,6.96
2023-05-06T23:53:41.909Z,6.89
2023-05-06T23:56:45.073Z,6.68
2023-05-06T23:59:47.514Z,6.76
