createdAt,value
2019-05-19T00:01:47.213Z,7.50
2019-05-19T00:04:17.561Z,7.70
2019-05-19T00:06:48.410Z,7.43
2019-05-19T00:09:18.570Z,6.90
2019-05-19T00:11:49.096Z,8.00
2019-05-19T00:14:18.878Z,7.13
2019-05-19T00:16:49.051Z,7.80
2019-05-19T00:19:26.626Z,7.43
2019-05-19T00:21:50.847Z,8.53
2019-05-19T00:24:20.646Z,8.20
2019-05-19T00:26:50.479Z,7.97
2019-05-19T00:29:20.272Z,7.10
2019-05-19T00:31:50.058Z,7.53
2019-05-19T00:34:20.227Z,8.23
2019-05-19T00:36:50.236Z,7.40
2019-05-19T00:39:19.994Z,8.27
2019-05-19T00:41:50.446Z,7.80
2019-05-19T00:44:20.380Z,7.93
2019-05-19T00:46:50.591Z,8.20
2019-05-19T00:49:20.427Z,8.80
2019-05-19T00:51:50.210Z,8.47
2019-05-19T00:54:20.231Z,7.80
2019-05-19T00:56:51.111Z,9.37
2019-05-19T00:59:22.009Z,8.00
2019-05-19T01:01:52.190Z,7.40
2019-05-19T01:04:22.406Z,7.63
2019-05-19T01:06:52.205Z,8.13
2019-05-19T01:09:22.649Z,7.57
2019-05-19T01:11:52.533Z,6.57
2019-05-19T01:14:22.374Z,7.10
2019-05-19T01:16:53.001Z,8.07
2019-05-19T01:19:23.645Z,6.57
2019-05-19T01:21:54.256Z,6.60
2019-05-19T01:24:23.990Z,7.63
2019-05-19T01:26:53.790Z,7.07
2019-05-19T01:29:24.130Z,6.43
2019-05-19T01:31:54.702Z,6.10
2019-05-19T01:34:25.117Z,7.70
2019-05-19T01:36:54.907Z,7.37
2019-05-19T01:39:24.674Z,7.70
2019-05-19T01:41:55.331Z,6.13
2019-05-19T01:44:25.258Z,6.43
2019-05-19T01:46:55.585Z,6.97
2019-05-19T01:49:25.421Z,6.50
2019-05-19T01:51:55.946Z,7.07
2019-05-19T01:54:26.275Z,6.57
2019-05-19T01:56:56.055Z,7.07
2019-05-19T01:59:26.444Z,6.63
2019-05-19T02:01:56.218Z,7.57
2019-05-19T02:04:25.986Z,7.23
2019-05-19T02:06:56.130Z,7.50
2019-05-19T02:09:26.753Z,7.60
2019-05-19T02:11:56.534Z,7.10
2019-05-19T02:14:26.328Z,7.67
2019-05-19T02:16:56.147Z,7.67
2019-05-19T02:19:25.967Z,7.73
2019-05-19T02:21:56.107Z,6.80
2019-05-19T02:24:26.202Z,7.60
2019-05-19T02:26:56.020Z,7.63
2019-05-19T02:29:25.774Z,7.50
2019-05-19T02:31:55.879Z,7.50
2019-05-19T02:34:26.543Z,7.97
2019-05-19T02:36:56.754Z,8.70
2019-05-19T02:39:26.498Z,8.47
2019-05-19T02:41:58.402Z,8.00
2019-05-19T02:44:29.756Z,7.90
2019-05-19T02:47:01.160Z,8.37
2019-05-19T02:49:33.208Z,8.10
2019-05-19T02:52:05.505Z,7.70
2019-05-19T02:54:36.379Z,7.77
2019-05-19T02:57:07.390Z,6.87
2019-05-19T02:59:37.575Z,6.30
2019-05-19T03:02:10.975Z,6.60
2019-05-19T03:04:40.741Z,5.63
2019-05-19T03:07:10.642Z,6.30
2019-05-19T03:09:40.897Z,6.07
2019-05-19T03:12:10.671Z,6.43
2019-05-19T03:14:40.899Z,6.57
2019-05-19T03:17:10.643Z,6.60
2019-05-19T03:19:40.502Z,5.97
2019-05-19T03:22:10.693Z,6.53
2019-05-19T03:24:40.470Z,6.40
2019-05-19T03:27:10.682Z,6.63
2019-05-19T03:29:45.099Z,6.10
2019-05-19T03:32:25.106Z,6.17
2019-05-19T03:34:55.364Z,6.77
2019-05-19T03:37:25.520Z,6.80
2019-05-19T03:39:55.274Z,6.77
2019-05-19T03:42:25.151Z,7.30
2019-05-19T03:44:55.330Z,7.20
2019-05-19T03:47:25.894Z,7.90
2019-05-19T03:49:55.699Z,7.50
2019-05-19T03:52:25.783Z,6.97
2019-05-19T03:54:55.632Z,7.20
2019-05-19T03:57:25.585Z,7.53
2019-05-19T03:59:55.653Z,7.77
2019-05-19T04:02:25.866Z,7.83
2019-05-19T04:04:55.955Z,7.47
2019-05-19T04:07:25.747Z,6.80
2019-05-19T04:09:56.663Z,8.63
2019-05-19T04:12:26.879Z,8.20
2019-05-19T04:14:57.413Z,8.77
2019-05-19T04:17:27.191Z,8.50
2019-05-19T04:19:57.887Z,8.80
2019-05-19T04:22:27.627Z,7.70
2019-05-19T04:24:57.935Z,8.77
2019-05-19T04:27:27.674Z,8.50
2019-05-19T04:29:58.898Z,9.40
2019-05-19T04:32:28.696Z,8.83
2019-05-19T04:34:58.943Z,7.77
2019-05-19T04:37:28.679Z,8.83
2019-05-19T04:39:58.708Z,8.00
2019-05-19T04:42:28.792Z,8.40
2019-05-19T04:44:59.215Z,8.10
2019-05-19T04:47:29.017Z,9.00
2019-05-19T04:49:58.821Z,8.10
2019-05-19T04:52:29.172Z,8.80
2019-05-19T04:54:58.945Z,7.80
2019-05-19T04:57:29.124Z,8.60
2019-05-19T04:59:59.590Z,8.90
2019-05-19T05:02:29.800Z,8.57
2019-05-19T05:04:59.994Z,7.70
2019-05-19T05:07:30.414Z,7.73
2019-05-19T05:10:00.443Z,7.43
2019-05-19T05:12:30.218Z,7.73
2019-05-19T05:15:00.204Z,6.93
2019-05-19T05:17:30.223Z,7.17
2019-05-19T05:20:00.418Z,7.60
2019-05-19T05:22:30.564Z,7.03
2019-05-19T05:25:01.865Z,8.30
2019-05-19T05:27:32.365Z,7.70
2019-05-19T05:30:04.130Z,7.27
2019-05-19T05:32:34.233Z,7.57
2019-05-19T05:35:06.694Z,7.43
2019-05-19T05:37:36.589Z,7.33
2019-05-19T05:40:07.498Z,7.60
2019-05-19T05:42:37.742Z,6.77
2019-05-19T05:45:07.863Z,7.23
2019-05-19T05:47:37.908Z,8.00
2019-05-19T05:50:07.917Z,7.30
2019-05-19T05:52:39.289Z,7.63
2019-05-19T05:55:09.877Z,8.37
2019-05-19T05:57:39.995Z,7.93
2019-05-19T06:00:11.191Z,7.50
2019-05-19T06:02:42.101Z,7.17
2019-05-19T06:05:12.055Z,7.00
2019-05-19T06:07:41.837Z,7.77
2019-05-19T06:10:12.672Z,6.60
2019-05-19T06:12:42.802Z,7.63
2019-05-19T06:15:13.658Z,6.40
2019-05-19T06:17:44.081Z,7.37
2019-05-19T06:20:14.049Z,6.50
2019-05-19T06:22:55.708Z,7.67
2019-05-19T06:25:15.591Z,7.10
2019-05-19T06:27:45.754Z,7.23
2019-05-19T06:30:16.751Z,7.17
2019-05-19T06:32:49.934Z,7.33
2019-05-19T06:35:20.435Z,7.43
2019-05-19T06:37:50.458Z,7.03
2019-05-19T06:40:20.880Z,6.90
2019-05-19T06:42:50.673Z,6.83
2019-05-19T06:45:20.991Z,7.60
2019-05-19T06:47:50.851Z,6.50
2019-05-19T06:50:21.808Z,7.40
2019-05-19T06:52:52.227Z,7.30
2019-05-19T06:55:22.151Z,7.40
2019-05-19T06:57:52.306Z,7.70
2019-05-19T07:00:23.002Z,7.80
2019-05-19T07:02:53.218Z,7.63
2019-05-19T07:05:23.092Z,7.37
2019-05-19T07:07:52.894Z,7.23
2019-05-19T07:10:23.630Z,7.73
2019-05-19T07:12:53.401Z,7.40
2019-05-19T07:15:23.519Z,7.20
2019-05-19T07:17:53.627Z,7.17
2019-05-19T07:20:23.393Z,7.90
2019-05-19T07:22:53.628Z,7.53
2019-05-19T07:25:23.589Z,7.87
2019-05-19T07:27:53.663Z,8.73
2019-05-19T07:30:24.462Z,7.80
2019-05-19T07:32:54.523Z,8.13
2019-05-19T07:35:24.546Z,7.67
2019-05-19T07:37:54.272Z,7.47
2019-05-19T07:40:24.079Z,7.67
2019-05-19T07:42:53.911Z,8.37
2019-05-19T07:45:27.408Z,7.23
2019-05-19T07:47:58.006Z,7.57
2019-05-19T07:50:28.411Z,7.20
2019-05-19T07:52:58.561Z,8.03
2019-05-19T07:55:28.671Z,8.43
2019-05-19T07:57:58.489Z,7.20
2019-05-19T08:00:28.317Z,8.23
2019-05-19T08:02:58.095Z,7.30
2019-05-19T08:05:28.198Z,7.30
2019-05-19T08:07:58.262Z,7.50
2019-05-19T08:10:28.617Z,6.83
2019-05-19T08:12:58.811Z,7.60
2019-05-19T08:15:28.650Z,8.03
2019-05-19T08:17:58.435Z,7.60
2019-05-19T08:20:28.676Z,8.17
2019-05-19T08:22:58.926Z,6.97
2019-05-19T08:25:29.605Z,7.70
2019-05-19T08:28:07.632Z,7.13
2019-05-19T08:30:30.870Z,6.50
2019-05-19T08:33:00.769Z,7.00
2019-05-19T08:35:30.778Z,7.03
2019-05-19T08:38:00.870Z,6.57
2019-05-19T08:40:32.131Z,7.93
2019-05-19T08:43:01.887Z,7.40
2019-05-19T08:45:32.155Z,7.70
2019-05-19T08:48:02.331Z,7.00
2019-05-19T08:50:32.170Z,7.33
2019-05-19T08:53:01.971Z,8.60
2019-05-19T08:55:31.742Z,7.73
2019-05-19T08:58:01.566Z,8.70
2019-05-19T09:00:36.097Z,7.10
2019-05-19T09:03:03.197Z,7.67
2019-05-19T09:05:33.026Z,7.90
2019-05-19T09:08:03.654Z,8.30
2019-05-19T09:10:33.860Z,8.77
2019-05-19T09:13:04.510Z,7.83
2019-05-19T09:15:34.690Z,9.07
2019-05-19T09:18:05.451Z,8.80
2019-05-19T09:20:36.107Z,8.17
2019-05-19T09:23:05.887Z,8.47
2019-05-19T09:25:36.332Z,6.57
2019-05-19T09:28:06.424Z,7.87
2019-05-19T09:30:36.931Z,6.33
2019-05-19T09:33:07.041Z,8.17
2019-05-19T09:35:36.790Z,8.30
2019-05-19T09:38:07.219Z,8.00
2019-05-19T09:40:38.003Z,8.03
2019-05-19T09:43:08.354Z,7.17
2019-05-19T09:45:38.093Z,7.67
2019-05-19T09:48:08.222Z,7.67
2019-05-19T09:50:37.991Z,7.70
2019-05-19T09:53:07.755Z,6.20
2019-05-19T09:55:38.092Z,7.37
2019-05-19T09:58:07.956Z,6.43
2019-05-19T10:00:38.348Z,5.60
2019-05-19T10:03:08.490Z,7.77
2019-05-19T10:05:38.575Z,7.70
2019-05-19T10:08:09.756Z,7.10
2019-05-19T10:11:03.841Z,8.23
2019-05-19T10:13:34.057Z,7.70
2019-05-19T10:16:04.274Z,7.80
2019-05-19T10:18:34.048Z,7.03
2019-05-19T10:21:04.401Z,7.60
2019-05-19T10:23:34.858Z,7.07
2019-05-19T10:26:10.039Z,7.60
2019-05-19T10:28:39.817Z,6.67
2019-05-19T10:31:11.452Z,6.30
2019-05-19T10:33:41.936Z,7.00
2019-05-19T10:36:12.038Z,7.40
2019-05-19T10:38:42.644Z,8.37
2019-05-19T10:41:12.897Z,7.57
2019-05-19T10:43:42.716Z,7.87
2019-05-19T10:46:16.687Z,6.47
2019-05-19T10:48:47.430Z,6.90
2019-05-19T10:51:17.280Z,6.60
2019-05-19T10:53:47.085Z,7.13
2019-05-19T10:56:19.148Z,6.00
2019-05-19T10:58:48.400Z,5.30
2019-05-19T11:01:18.533Z,5.40
2019-05-19T11:03:49.236Z,6.00
2019-05-19T11:06:18.988Z,5.30
2019-05-19T11:08:49.233Z,6.17
2019-05-19T11:11:19.991Z,5.43
2019-05-19T11:13:50.233Z,5.13
2019-05-19T11:16:21.225Z,6.20
2019-05-19T11:18:51.361Z,5.67
2019-05-19T11:21:21.152Z,5.10
2019-05-19T11:23:52.418Z,5.13
2019-05-19T11:26:22.262Z,5.07
2019-05-19T11:28:52.857Z,4.47
2019-05-19T11:31:22.808Z,5.77
2019-05-19T11:33:53.176Z,5.80
2019-05-19T11:36:23.076Z,4.87
2019-05-19T11:38:53.593Z,4.10
2019-05-19T11:44:13.275Z,5.33
2019-05-19T11:46:44.364Z,4.63
2019-05-19T11:49:14.435Z,5.50
2019-05-19T11:51:44.219Z,5.30
2019-05-19T11:54:14.682Z,5.80
2019-05-19T11:56:44.968Z,6.10
2019-05-19T11:59:15.131Z,4.60
2019-05-19T12:01:44.903Z,5.20
2019-05-19T12:04:18.476Z,6.00
2019-05-19T12:06:48.566Z,5.70
2019-05-19T12:09:19.547Z,5.30
2019-05-19T12:11:49.612Z,5.77
2019-05-19T12:14:19.832Z,6.00
2019-05-19T12:16:49.751Z,5.27
2019-05-19T12:19:19.596Z,4.77
2019-05-19T12:21:50.098Z,6.23
2019-05-19T12:24:20.223Z,5.10
2019-05-19T12:26:50.068Z,7.97
2019-05-19T12:29:20.588Z,7.60
2019-05-19T12:31:51.359Z,8.00
2019-05-19T12:34:21.186Z,5.67
2019-05-19T12:36:50.964Z,6.00
2019-05-19T12:39:20.744Z,6.00
2019-05-19T12:41:51.182Z,5.23
2019-05-19T12:44:21.480Z,5.50
2019-05-19T12:46:51.327Z,3.43
2019-05-19T12:49:21.487Z,3.37
2019-05-19T12:51:52.406Z,4.70
2019-05-19T12:54:22.617Z,5.07
2019-05-19T12:56:56.635Z,3.77
2019-05-19T12:59:29.405Z,3.70
2019-05-19T13:01:59.993Z,3.40
2019-05-19T13:04:29.842Z,4.13
2019-05-19T13:06:59.731Z,5.67
2019-05-19T13:09:30.164Z,5.00
2019-05-19T13:12:00.316Z,4.40
2019-05-19T13:14:38.244Z,5.37
2019-05-19T13:17:11.851Z,7.20
2019-05-19T13:19:43.288Z,6.40
2019-05-19T13:22:14.816Z,8.53
2019-05-19T13:24:58.283Z,6.03
2019-05-19T13:27:28.588Z,6.00
2019-05-19T13:29:58.521Z,5.77
2019-05-19T13:32:29.295Z,5.97
2019-05-19T13:34:59.062Z,6.23
2019-05-19T13:37:28.934Z,4.93
2019-05-19T13:39:58.696Z,5.20
2019-05-19T13:42:28.876Z,5.50
2019-05-19T13:45:00.499Z,5.70
2019-05-19T13:47:30.559Z,4.17
2019-05-19T13:50:00.371Z,6.27
2019-05-19T13:52:30.802Z,4.57
2019-05-19T13:55:00.600Z,5.33
2019-05-19T13:57:30.841Z,4.40
2019-05-19T14:00:01.400Z,4.57
2019-05-19T14:02:31.512Z,4.30
2019-05-19T14:05:01.625Z,4.67
2019-05-19T14:07:32.307Z,3.13
2019-05-19T14:10:02.210Z,2.83
2019-05-19T14:12:32.079Z,2.23
2019-05-19T14:15:04.250Z,2.80
2019-05-19T14:17:34.597Z,1.40
2019-05-19T14:20:04.522Z,1.70
2019-05-19T14:22:34.241Z,1.63
2019-05-19T14:25:04.259Z,1.47
2019-05-19T14:27:34.617Z,1.90
2019-05-19T14:30:05.162Z,2.03
2019-05-19T14:32:34.951Z,1.80
2019-05-19T14:35:05.478Z,1.90
2019-05-19T14:37:35.681Z,2.30
2019-05-19T14:40:05.965Z,3.20
2019-05-19T14:42:50.201Z,3.00
2019-05-19T14:45:20.556Z,2.70
2019-05-19T14:47:51.117Z,3.03
2019-05-19T14:50:22.305Z,1.77
2019-05-19T14:52:52.647Z,1.90
2019-05-19T14:55:23.178Z,1.70
2019-05-19T14:57:52.954Z,2.20
2019-05-19T15:00:24.712Z,1.80
2019-05-19T15:02:54.679Z,2.03
2019-05-19T15:05:24.834Z,2.30
2019-05-19T15:07:54.742Z,2.30
2019-05-19T15:10:24.766Z,1.97
2019-05-19T15:12:54.518Z,2.20
2019-05-19T15:15:24.907Z,1.70
2019-05-19T15:17:54.683Z,1.70
2019-05-19T15:20:25.037Z,1.70
2019-05-19T15:22:54.865Z,1.90
2019-05-19T15:25:24.743Z,2.00
2019-05-19T15:28:00.321Z,2.33
2019-05-19T15:30:27.378Z,2.20
2019-05-19T15:32:57.557Z,2.30
2019-05-19T15:35:27.346Z,2.13
2019-05-19T15:37:58.594Z,2.27
2019-05-19T15:40:28.454Z,2.37
2019-05-19T15:42:58.581Z,2.03
2019-05-19T15:45:28.850Z,2.30
2019-05-19T15:47:58.660Z,2.30
2019-05-19T15:50:28.465Z,2.23
2019-05-19T15:53:00.533Z,1.93
2019-05-19T15:55:31.311Z,2.77
2019-05-19T15:58:15.672Z,2.70
2019-05-19T16:00:33.240Z,3.00
2019-05-19T16:03:03.718Z,2.50
2019-05-19T16:05:35.218Z,2.73
2019-05-19T16:08:06.221Z,2.30
2019-05-19T16:10:36.347Z,2.40
2019-05-19T16:13:06.703Z,3.30
2019-05-19T16:15:36.913Z,2.70
2019-05-19T16:18:07.322Z,2.87
2019-05-19T16:20:40.371Z,2.30
2019-05-19T16:23:11.083Z,2.80
2019-05-19T16:25:41.105Z,2.13
2019-05-19T16:28:10.938Z,2.47
2019-05-19T16:30:41.417Z,2.60
2019-05-19T16:33:11.203Z,3.10
2019-05-19T16:35:42.675Z,2.20
2019-05-19T16:38:12.530Z,2.37
2019-05-19T16:40:42.311Z,2.20
2019-05-19T16:43:12.625Z,2.37
2019-05-19T16:45:42.942Z,2.23
2019-05-19T16:48:13.590Z,1.77
2019-05-19T16:50:43.342Z,2.30
2019-05-19T16:53:13.672Z,2.20
2019-05-19T16:55:44.338Z,2.00
2019-05-19T16:58:21.072Z,2.20
2019-05-19T17:00:46.384Z,2.00
2019-05-19T17:03:23.616Z,2.30
2019-05-19T17:05:53.922Z,2.27
2019-05-19T17:08:24.491Z,2.07
2019-05-19T17:10:54.985Z,2.37
2019-05-19T17:13:25.107Z,2.27
2019-05-19T17:15:55.693Z,2.10
2019-05-19T17:18:28.719Z,1.97
2019-05-19T17:20:58.680Z,2.70
2019-05-19T17:23:28.790Z,2.23
2019-05-19T17:26:02.380Z,2.33
2019-05-19T17:28:32.411Z,2.23
2019-05-19T17:31:02.570Z,2.33
2019-05-19T17:33:32.379Z,2.20
2019-05-19T17:36:02.510Z,2.90
2019-05-19T17:38:32.294Z,2.30
2019-05-19T17:41:02.515Z,2.20
2019-05-19T17:43:32.706Z,2.37
2019-05-19T17:46:03.059Z,2.30
2019-05-19T17:48:32.814Z,4.03
2019-05-19T17:51:05.336Z,3.47
2019-05-19T17:53:36.419Z,3.57
2019-05-19T17:56:06.583Z,3.60
2019-05-19T17:58:37.558Z,2.90
2019-05-19T18:01:08.950Z,2.20
2019-05-19T18:03:39.839Z,2.40
2019-05-19T18:06:10.753Z,1.73
2019-05-19T18:08:40.793Z,2.33
2019-05-19T18:11:13.341Z,2.07
2019-05-19T18:13:47.775Z,2.10
2019-05-19T18:16:18.002Z,2.43
2019-05-19T18:18:48.250Z,2.20
2019-05-19T18:21:18.375Z,1.90
2019-05-19T18:23:48.891Z,1.80
2019-05-19T18:26:19.080Z,2.17
2019-05-19T18:28:49.450Z,2.03
2019-05-19T18:31:19.550Z,1.60
2019-05-19T18:33:50.552Z,2.10
2019-05-19T18:36:20.651Z,1.90
2019-05-19T18:38:50.448Z,3.97
2019-05-19T18:41:20.825Z,2.80
2019-05-19T18:43:51.199Z,3.40
2019-05-19T18:46:21.058Z,3.63
2019-05-19T18:48:50.867Z,2.73
2019-05-19T18:51:21.028Z,2.60
2019-05-19T18:53:51.293Z,2.67
2019-05-19T18:56:21.127Z,2.20
2019-05-19T18:58:51.433Z,2.67
2019-05-19T19:01:25.050Z,2.60
2019-05-19T19:03:54.937Z,2.53
2019-05-19T19:06:26.623Z,7.50
2019-05-19T19:08:57.563Z,5.50
2019-05-19T19:11:28.331Z,5.10
2019-05-19T19:13:58.409Z,3.67
2019-05-19T19:16:28.341Z,2.73
2019-05-19T19:18:58.547Z,3.47
2019-05-19T19:21:29.070Z,3.67
2019-05-19T19:23:59.698Z,3.83
2019-05-19T19:26:29.891Z,4.70
2019-05-19T19:29:00.083Z,3.47
2019-05-19T19:31:29.993Z,3.60
2019-05-19T19:34:00.167Z,3.83
2019-05-19T19:36:30.246Z,3.73
2019-05-19T19:39:00.034Z,3.23
2019-05-19T19:41:30.581Z,3.27
2019-05-19T19:44:00.810Z,3.13
2019-05-19T19:46:30.574Z,3.10
2019-05-19T19:49:01.146Z,2.73
2019-05-19T19:51:31.278Z,2.73
2019-05-19T19:54:01.494Z,3.50
2019-05-19T19:56:31.617Z,3.50
2019-05-19T19:59:02.141Z,2.70
2019-05-19T20:01:32.453Z,3.40
2019-05-19T20:04:02.275Z,3.33
2019-05-19T20:06:33.018Z,4.33
2019-05-19T20:09:03.086Z,3.97
2019-05-19T20:11:33.677Z,3.80
2019-05-19T20:14:03.569Z,4.07
2019-05-19T20:16:33.677Z,3.60
2019-05-19T20:19:03.757Z,4.10
2019-05-19T20:21:33.894Z,3.67
2019-05-19T20:24:04.107Z,3.63
2019-05-19T20:26:34.914Z,3.93
2019-05-19T20:29:05.001Z,3.80
2019-05-19T20:31:35.102Z,3.93
2019-05-19T20:34:05.726Z,4.70
2019-05-19T20:36:35.608Z,5.70
2019-05-19T20:39:06.423Z,4.43
2019-05-19T20:41:36.328Z,4.40
2019-05-19T20:44:06.557Z,4.50
2019-05-19T20:46:36.808Z,3.50
2019-05-19T20:49:06.598Z,4.30
2019-05-19T20:51:36.816Z,3.90
2019-05-19T20:54:07.052Z,3.83
2019-05-19T20:56:36.798Z,4.40
2019-05-19T20:59:06.616Z,3.60
2019-05-19T21:01:36.830Z,3.87
2019-05-19T21:04:06.603Z,4.07
2019-05-19T21:06:36.415Z,3.83
2019-05-19T21:09:07.415Z,4.07
2019-05-19T21:11:37.266Z,3.80
2019-05-19T21:14:07.767Z,3.60
2019-05-19T21:16:37.577Z,4.37
2019-05-19T21:19:08.109Z,3.70
2019-05-19T21:21:38.243Z,5.17
2019-05-19T21:24:11.082Z,5.77
2019-05-19T21:26:41.871Z,6.47
2019-05-19T21:29:12.579Z,6.90
2019-05-19T21:31:42.465Z,8.50
2019-05-19T21:34:12.350Z,7.40
2019-05-19T21:36:42.116Z,7.50
2019-05-19T21:39:11.872Z,8.17
2019-05-19T21:41:41.664Z,9.10
2019-05-19T21:44:11.547Z,8.60
2019-05-19T21:46:42.085Z,8.30
2019-05-19T21:49:12.030Z,9.33
2019-05-19T21:51:42.523Z,8.20
2019-05-19T21:54:12.333Z,9.00
2019-05-19T21:56:42.253Z,9.70
2019-05-19T21:59:12.058Z,9.03
2019-05-19T22:01:41.874Z,10.20
2019-05-19T22:04:11.806Z,9.10
2019-05-19T22:06:43.896Z,10.23
2019-05-19T22:09:13.673Z,9.20
2019-05-19T22:11:43.765Z,11.00
2019-05-19T22:14:14.187Z,10.10
2019-05-19T22:16:43.931Z,9.93
2019-05-19T22:19:15.876Z,9.67
2019-05-19T22:21:45.549Z,10.17
2019-05-19T22:24:15.726Z,10.23
2019-05-19T22:26:46.230Z,10.30
2019-05-19T22:29:16.809Z,10.50
2019-05-19T22:31:46.580Z,10.07
2019-05-19T22:34:16.771Z,10.30
2019-05-19T22:36:46.612Z,10.30
2019-05-19T22:39:16.362Z,9.73
2019-05-19T22:41:46.546Z,9.13
2019-05-19T22:44:16.330Z,10.37
2019-05-19T22:46:46.133Z,10.70
2019-05-19T22:49:16.044Z,10.70
2019-05-19T22:51:46.621Z,10.63
2019-05-19T22:54:16.785Z,10.37
2019-05-19T22:56:46.905Z,9.40
2019-05-19T22:59:19.744Z,9.03
2019-05-19T23:01:51.743Z,9.20
2019-05-19T23:04:19.981Z,8.63
2019-05-19T23:06:50.155Z,8.40
2019-05-19T23:09:19.961Z,8.93
2019-05-19T23:11:49.801Z,9.47
2019-05-19T23:14:19.619Z,7.90
2019-05-19T23:16:49.537Z,7.90
2019-05-19T23:19:19.595Z,8.37
2019-05-19T23:21:49.852Z,8.00
2019-05-19T23:24:20.004Z,8.83
2019-05-19T23:26:50.545Z,8.60
2019-05-19T23:29:20.678Z,8.03
2019-05-19T23:31:50.489Z,8.60
2019-05-19T23:34:20.322Z,7.43
2019-05-19T23:36:50.141Z,7.53
2019-05-19T23:39:20.046Z,8.10
2019-05-19T23:41:50.456Z,8.23
2019-05-19T23:44:20.756Z,8.30
2019-05-19T23:46:50.839Z,7.50
2019-05-19T23:49:20.674Z,7.30
2019-05-19T23:51:50.588Z,7.90
2019-05-19T23:54:20.806Z,8.47
2019-05-19T23:56:50.679Z,8.40
2019-05-19T23:59:20.887Z,8.43
