createdAt,value
2023-08-13T00:00:23.796Z,6.50
2023-08-13T00:02:51.172Z,6.05
2023-08-13T00:05:18.517Z,6.20
2023-08-13T00:07:45.832Z,5.82
2023-08-13T00:10:13.119Z,6.03
2023-08-13T00:12:40.421Z,5.60
2023-08-13T00:15:08.560Z,6.78
2023-08-13T00:17:35.804Z,5.72
2023-08-13T00:20:03.289Z,5.90
2023-08-13T00:22:31.183Z,5.65
2023-08-13T00:24:58.451Z,5.93
2023-08-13T00:27:25.682Z,6.15
2023-08-13T00:29:53.151Z,6.10
2023-08-13T00:32:20.450Z,6.60
2023-08-13T00:34:47.699Z,5.97
2023-08-13T00:37:14.955Z,6.00
2023-08-13T00:39:42.298Z,6.03
2023-08-13T00:42:09.731Z,6.20
2023-08-13T00:44:37.109Z,7.63
2023-08-13T00:47:05.258Z,8.32
2023-08-13T00:49:32.765Z,7.35
2023-08-13T00:52:00.835Z,7.43
2023-08-13T00:54:28.677Z,7.68
2023-08-13T00:56:56.064Z,7.65
2023-08-13T00:59:24.665Z,7.28
2023-08-13T01:01:52.355Z,7.07
2023-08-13T01:04:19.569Z,7.38
2023-08-13T01:07:04.140Z,7.47
2023-08-13T01:10:25.014Z,6.65
2023-08-13T01:13:10.816Z,8.20
2023-08-13T01:15:40.160Z,6.97
2023-08-13T01:18:08.955Z,7.45
2023-08-13T01:20:39.784Z,6.65
2023-08-13T01:23:07.489Z,6.85
2023-08-13T01:25:35.462Z,6.90
2023-08-13T01:28:20.974Z,7.57
2023-08-13T01:30:53.338Z,6.80
2023-08-13T01:33:28.946Z,7.03
2023-08-13T01:36:01.244Z,7.32
2023-08-13T01:38:30.263Z,6.25
2023-08-13T01:41:06.377Z,6.75
2023-08-13T01:43:33.775Z,6.70
2023-08-13T01:46:06.147Z,6.13
2023-08-13T01:48:33.614Z,6.60
2023-08-13T01:51:00.858Z,6.90
2023-08-13T01:53:28.106Z,7.13
2023-08-13T01:55:55.395Z,7.40
2023-08-13T01:58:22.569Z,7.38
2023-08-13T02:00:50.101Z,7.35
2023-08-13T02:03:17.329Z,7.30
2023-08-13T02:05:44.482Z,7.78
2023-08-13T02:08:11.737Z,6.97
2023-08-13T02:10:39.050Z,7.55
2023-08-13T02:13:06.373Z,8.18
2023-08-13T02:15:33.837Z,6.70
2023-08-13T02:18:01.073Z,7.82
2023-08-13T02:20:28.865Z,7.32
2023-08-13T02:22:56.245Z,7.72
2023-08-13T02:25:23.505Z,7.00
2023-08-13T02:27:51.468Z,7.32
2023-08-13T02:30:18.879Z,7.32
2023-08-13T02:32:46.241Z,7.25
2023-08-13T02:35:13.579Z,7.43
2023-08-13T02:37:41.050Z,7.30
2023-08-13T02:40:08.954Z,7.45
2023-08-13T02:42:36.112Z,7.55
2023-08-13T02:45:03.487Z,8.13
2023-08-13T02:47:30.721Z,7.20
2023-08-13T02:49:58.168Z,8.27
2023-08-13T02:52:25.367Z,7.50
2023-08-13T02:54:52.638Z,8.00
2023-08-13T02:57:19.847Z,8.45
2023-08-13T02:59:47.188Z,7.57
2023-08-13T03:02:14.905Z,7.78
2023-08-13T03:04:42.356Z,8.98
2023-08-13T03:07:09.851Z,7.45
2023-08-13T03:09:37.041Z,8.45
2023-08-13T03:12:04.556Z,7.75
2023-08-13T03:14:31.783Z,7.88
2023-08-13T03:16:59.127Z,7.07
2023-08-13T03:19:26.353Z,7.70
2023-08-13T03:21:53.705Z,7.82
2023-08-13T03:24:21.041Z,7.82
2023-08-13T03:26:48.259Z,7.00
2023-08-13T03:29:15.537Z,8.05
2023-08-13T03:31:43.014Z,7.63
2023-08-13T03:34:10.271Z,7.35
2023-08-13T03:36:37.425Z,7.22
2023-08-13T03:39:04.875Z,7.00
2023-08-13T03:41:32.098Z,6.85
2023-08-13T03:43:59.477Z,7.22
2023-08-13T03:46:26.647Z,8.90
2023-08-13T03:48:54.040Z,7.40
2023-08-13T03:51:21.459Z,7.60
2023-08-13T03:53:48.654Z,7.13
2023-08-13T03:56:15.873Z,8.07
2023-08-13T03:58:43.206Z,7.60
2023-08-13T04:01:10.888Z,7.95
2023-08-13T04:03:38.363Z,7.10
2023-08-13T04:06:05.700Z,8.20
2023-08-13T04:08:35.884Z,7.80
2023-08-13T04:11:03.438Z,7.25
2023-08-13T04:13:30.892Z,8.15
2023-08-13T04:15:58.288Z,7.80
2023-08-13T04:18:25.587Z,8.43
2023-08-13T04:20:52.972Z,7.57
2023-08-13T04:23:20.255Z,7.90
2023-08-13T04:25:47.742Z,7.00
2023-08-13T04:28:15.697Z,8.02
2023-08-13T04:30:42.951Z,8.27
2023-08-13T04:33:10.485Z,8.52
2023-08-13T04:35:37.785Z,8.73
2023-08-13T04:38:05.581Z,8.23
2023-08-13T04:40:32.827Z,8.52
2023-08-13T04:43:00.223Z,7.95
2023-08-13T04:45:27.863Z,7.55
2023-08-13T04:47:55.200Z,7.75
2023-08-13T04:50:22.597Z,6.95
2023-08-13T04:52:49.746Z,7.30
2023-08-13T04:55:17.078Z,7.50
2023-08-13T04:57:44.563Z,7.13
2023-08-13T05:00:12.426Z,6.63
2023-08-13T05:02:39.690Z,6.93
2023-08-13T05:05:07.665Z,6.35
2023-08-13T05:07:35.295Z,5.88
2023-08-13T05:10:03.092Z,6.38
2023-08-13T05:12:30.329Z,6.50
2023-08-13T05:14:57.677Z,7.00
2023-08-13T05:17:25.342Z,6.20
2023-08-13T05:19:53.271Z,7.80
2023-08-13T05:22:20.560Z,6.65
2023-08-13T05:24:48.743Z,6.25
2023-08-13T05:27:16.392Z,5.15
2023-08-13T05:29:43.694Z,4.95
2023-08-13T05:32:11.052Z,4.50
2023-08-13T05:34:38.253Z,4.53
2023-08-13T05:37:05.660Z,4.68
2023-08-13T05:39:32.891Z,4.32
2023-08-13T05:42:00.086Z,3.97
2023-08-13T05:44:27.398Z,4.65
2023-08-13T05:46:54.887Z,4.28
2023-08-13T05:49:22.276Z,4.80
2023-08-13T05:51:49.922Z,4.93
2023-08-13T05:54:17.412Z,4.00
2023-08-13T05:56:44.734Z,4.57
2023-08-13T05:59:12.157Z,4.10
2023-08-13T06:01:39.536Z,4.00
2023-08-13T06:04:07.186Z,4.78
2023-08-13T06:06:34.468Z,5.18
2023-08-13T06:09:01.838Z,4.10
2023-08-13T06:11:29.067Z,4.30
2023-08-13T06:13:56.243Z,4.40
2023-08-13T06:16:23.609Z,4.53
2023-08-13T06:18:51.204Z,4.10
2023-08-13T06:21:18.426Z,4.28
2023-08-13T06:23:45.588Z,4.43
2023-08-13T06:26:12.873Z,4.57
2023-08-13T06:28:40.250Z,4.18
2023-08-13T06:31:08.191Z,4.70
2023-08-13T06:33:35.456Z,4.10
2023-08-13T06:36:02.626Z,4.45
2023-08-13T06:38:33.260Z,4.28
2023-08-13T06:41:10.391Z,4.10
2023-08-13T06:43:37.666Z,5.28
2023-08-13T06:46:07.495Z,4.20
2023-08-13T06:48:37.810Z,4.13
2023-08-13T06:51:05.676Z,3.90
2023-08-13T06:53:33.175Z,4.45
2023-08-13T06:56:02.715Z,4.65
2023-08-13T06:58:30.084Z,3.90
2023-08-13T07:00:57.514Z,3.80
2023-08-13T07:03:25.182Z,4.20
2023-08-13T07:05:53.043Z,3.90
2023-08-13T07:08:20.480Z,4.35
2023-08-13T07:10:47.662Z,4.25
2023-08-13T07:13:14.940Z,3.70
2023-08-13T07:15:42.032Z,3.95
2023-08-13T07:18:09.292Z,4.60
2023-08-13T07:20:36.561Z,3.80
2023-08-13T07:23:07.628Z,4.10
2023-08-13T07:25:35.215Z,3.95
2023-08-13T07:28:02.483Z,3.97
2023-08-13T07:30:30.597Z,4.10
2023-08-13T07:32:57.839Z,3.80
2023-08-13T07:35:26.081Z,4.32
2023-08-13T07:37:53.926Z,4.05
2023-08-13T07:40:21.266Z,3.90
2023-08-13T07:42:48.175Z,3.80
2023-08-13T07:45:15.990Z,4.50
2023-08-13T07:47:43.263Z,4.07
2023-08-13T07:50:10.570Z,4.28
2023-08-13T07:52:38.089Z,4.60
2023-08-13T07:55:07.046Z,4.13
2023-08-13T07:57:35.262Z,4.30
2023-08-13T08:00:02.823Z,4.28
2023-08-13T08:02:29.980Z,4.60
2023-08-13T08:04:57.166Z,4.13
2023-08-13T08:07:24.487Z,4.18
2023-08-13T08:09:51.744Z,4.18
2023-08-13T08:12:19.053Z,4.00
2023-08-13T08:14:46.393Z,4.10
2023-08-13T08:17:13.586Z,4.40
2023-08-13T08:19:41.010Z,4.30
2023-08-13T08:22:08.205Z,4.28
2023-08-13T08:24:35.553Z,4.40
2023-08-13T08:27:05.199Z,4.80
2023-08-13T08:29:33.238Z,4.20
2023-08-13T08:31:59.962Z,3.97
2023-08-13T08:34:30.500Z,4.70
2023-08-13T08:36:58.080Z,3.90
2023-08-13T08:39:25.797Z,3.60
2023-08-13T08:41:58.301Z,4.65
2023-08-13T08:44:26.221Z,3.22
2023-08-13T08:46:54.969Z,3.50
2023-08-13T08:49:23.282Z,4.00
2023-08-13T08:51:51.515Z,3.75
2023-08-13T08:54:20.004Z,3.33
2023-08-13T08:56:47.132Z,3.35
2023-08-13T08:59:14.950Z,3.63
2023-08-13T09:01:42.458Z,3.47
2023-08-13T09:04:10.071Z,3.58
2023-08-13T09:07:01.198Z,3.53
2023-08-13T09:09:29.991Z,3.00
2023-08-13T09:11:58.555Z,3.10
2023-08-13T09:14:26.657Z,3.00
2023-08-13T09:16:55.592Z,3.13
2023-08-13T09:19:26.208Z,3.80
2023-08-13T09:21:58.871Z,3.40
2023-08-13T09:27:11.705Z,2.70
2023-08-13T09:29:39.923Z,2.95
2023-08-13T09:32:07.742Z,2.78
2023-08-13T09:34:35.439Z,2.97
2023-08-13T09:37:03.247Z,2.83
2023-08-13T09:39:32.844Z,3.20
2023-08-13T09:42:01.370Z,2.60
2023-08-13T09:44:29.867Z,2.80
2023-08-13T09:47:00.882Z,2.55
2023-08-13T09:49:33.316Z,2.70
2023-08-13T09:52:03.559Z,2.75
2023-08-13T09:55:03.312Z,3.40
2023-08-13T09:57:33.065Z,3.13
2023-08-13T10:00:00.086Z,3.40
2023-08-13T10:02:28.445Z,3.10
2023-08-13T10:04:56.818Z,2.80
2023-08-13T10:07:25.264Z,2.50
2023-08-13T10:10:06.363Z,2.55
2023-08-13T10:12:35.893Z,2.70
2023-08-13T10:15:03.325Z,2.67
2023-08-13T10:17:30.956Z,2.65
2023-08-13T10:19:58.530Z,2.90
2023-08-13T10:22:36.435Z,2.60
2023-08-13T10:25:04.856Z,2.58
2023-08-13T10:27:36.476Z,2.90
2023-08-13T10:30:10.369Z,2.67
2023-08-13T10:32:51.154Z,2.70
2023-08-13T10:35:22.381Z,2.42
2023-08-13T10:37:57.459Z,2.53
2023-08-13T10:40:25.290Z,2.70
2023-08-13T10:42:55.168Z,2.80
2023-08-13T10:45:25.449Z,2.83
2023-08-13T10:47:57.467Z,2.42
2023-08-13T10:50:38.219Z,2.55
2023-08-13T10:53:12.774Z,3.03
2023-08-13T10:55:51.614Z,2.42
2023-08-13T10:58:36.904Z,2.92
2023-08-13T11:01:14.736Z,2.50
2023-08-13T11:04:03.309Z,3.05
2023-08-13T11:06:30.757Z,2.80
2023-08-13T11:08:58.160Z,2.70
2023-08-13T11:11:25.528Z,2.42
2023-08-13T11:13:53.064Z,2.58
2023-08-13T11:16:20.496Z,2.63
2023-08-13T11:18:48.859Z,2.78
2023-08-13T11:21:16.529Z,3.17
2023-08-13T11:23:44.910Z,3.45
2023-08-13T11:26:12.123Z,3.20
2023-08-13T11:28:39.428Z,3.10
2023-08-13T11:31:06.774Z,3.30
2023-08-13T11:33:33.776Z,3.00
2023-08-13T11:36:01.184Z,3.83
2023-08-13T11:38:28.698Z,3.00
2023-08-13T11:40:56.248Z,2.55
2023-08-13T11:43:24.061Z,2.92
2023-08-13T11:45:51.607Z,4.00
2023-08-13T11:48:22.010Z,3.03
2023-08-13T11:51:13.238Z,3.30
2023-08-13T11:53:44.717Z,3.15
2023-08-13T11:56:16.697Z,3.13
2023-08-13T11:58:43.828Z,3.08
2023-08-13T12:01:14.903Z,3.35
2023-08-13T12:03:45.117Z,3.50
2023-08-13T12:06:13.527Z,3.25
2023-08-13T12:08:49.611Z,3.20
2023-08-13T12:11:17.735Z,3.10
2023-08-13T12:13:47.377Z,3.53
2023-08-13T12:16:16.461Z,3.40
2023-08-13T12:18:44.373Z,3.55
2023-08-13T12:21:11.610Z,3.20
2023-08-13T12:23:38.382Z,3.58
2023-08-13T12:26:06.855Z,3.50
2023-08-13T12:28:34.049Z,3.25
2023-08-13T12:31:01.361Z,3.00
2023-08-13T12:33:28.093Z,2.58
2023-08-13T12:35:55.533Z,3.22
2023-08-13T12:38:22.880Z,2.72
2023-08-13T12:40:50.216Z,2.50
2023-08-13T12:43:17.842Z,2.70
2023-08-13T12:45:45.555Z,2.40
2023-08-13T12:48:12.366Z,2.92
2023-08-13T12:50:39.564Z,2.72
2023-08-13T12:53:06.480Z,3.58
2023-08-13T12:55:33.218Z,2.63
2023-08-13T12:58:00.207Z,2.97
2023-08-13T13:00:27.045Z,3.10
2023-08-13T13:02:53.863Z,4.10
2023-08-13T13:05:21.088Z,4.15
2023-08-13T13:07:48.356Z,3.25
2023-08-13T13:10:15.707Z,5.00
2023-08-13T13:12:43.220Z,4.53
2023-08-13T13:15:10.996Z,5.38
2023-08-13T13:17:38.332Z,3.80
2023-08-13T13:20:12.576Z,3.88
2023-08-13T13:22:44.030Z,3.90
2023-08-13T13:25:15.505Z,3.20
2023-08-13T13:27:43.402Z,3.10
2023-08-13T13:30:12.112Z,3.35
2023-08-13T13:32:39.726Z,3.85
2023-08-13T13:35:07.668Z,3.67
2023-08-13T13:37:34.989Z,3.30
2023-08-13T13:40:02.420Z,3.88
2023-08-13T13:42:30.249Z,3.20
2023-08-13T13:44:57.492Z,3.58
2023-08-13T13:47:24.897Z,3.30
2023-08-13T13:49:52.387Z,2.78
2023-08-13T13:52:20.117Z,3.60
2023-08-13T13:54:47.868Z,3.55
2023-08-13T13:57:15.512Z,3.53
2023-08-13T13:59:42.390Z,3.00
2023-08-13T14:02:09.866Z,3.22
2023-08-13T14:04:37.102Z,2.90
2023-08-13T14:07:04.325Z,2.97
2023-08-13T14:09:31.656Z,3.00
2023-08-13T14:11:58.500Z,3.15
2023-08-13T14:14:26.138Z,3.00
2023-08-13T14:16:52.961Z,2.38
2023-08-13T14:19:20.257Z,3.88
2023-08-13T14:21:47.395Z,2.88
2023-08-13T14:24:14.788Z,2.88
2023-08-13T14:26:42.343Z,2.63
2023-08-13T14:29:09.187Z,3.10
2023-08-13T14:31:36.454Z,2.83
2023-08-13T14:34:04.277Z,3.35
2023-08-13T14:36:31.596Z,3.00
2023-08-13T14:38:58.998Z,4.32
2023-08-13T14:41:26.351Z,2.70
2023-08-13T14:43:55.151Z,3.75
2023-08-13T14:46:22.710Z,2.60
2023-08-13T14:48:50.311Z,2.92
2023-08-13T14:51:17.694Z,3.38
2023-08-13T14:53:45.021Z,3.15
2023-08-13T14:56:12.241Z,3.03
2023-08-13T14:58:39.696Z,3.67
2023-08-13T15:01:06.534Z,3.05
2023-08-13T15:03:33.886Z,3.28
2023-08-13T15:06:01.267Z,3.03
2023-08-13T15:08:28.694Z,2.83
2023-08-13T15:10:55.926Z,3.03
2023-08-13T15:13:23.577Z,3.15
2023-08-13T15:15:50.900Z,3.30
2023-08-13T15:18:18.212Z,3.38
2023-08-13T15:20:46.132Z,3.42
2023-08-13T15:23:13.441Z,3.10
2023-08-13T15:25:54.315Z,2.83
2023-08-13T15:28:23.434Z,3.13
2023-08-13T15:30:58.083Z,3.90
2023-08-13T15:33:25.967Z,3.22
2023-08-13T15:35:55.199Z,3.47
2023-08-13T15:38:27.395Z,2.83
2023-08-13T15:40:54.749Z,3.00
2023-08-13T15:43:23.305Z,3.10
2023-08-13T15:45:50.786Z,3.78
2023-08-13T15:48:18.284Z,3.20
2023-08-13T15:50:46.919Z,3.58
2023-08-13T15:53:14.625Z,3.60
2023-08-13T15:55:43.050Z,3.55
2023-08-13T15:58:12.231Z,2.90
2023-08-13T16:00:40.095Z,3.33
2023-08-13T16:03:07.696Z,3.00
2023-08-13T16:05:35.453Z,3.20
2023-08-13T16:08:03.164Z,3.30
2023-08-13T16:10:30.582Z,3.22
2023-08-13T16:12:58.176Z,3.67
2023-08-13T16:15:25.384Z,3.17
2023-08-13T16:17:52.831Z,3.35
2023-08-13T16:20:20.389Z,3.05
2023-08-13T16:22:47.707Z,3.10
2023-08-13T16:25:16.172Z,3.40
2023-08-13T16:27:43.506Z,3.17
2023-08-13T16:30:11.956Z,3.50
2023-08-13T16:32:39.647Z,3.80
2023-08-13T16:35:08.038Z,3.22
2023-08-13T16:37:35.488Z,3.45
2023-08-13T16:40:02.860Z,4.25
2023-08-13T16:42:33.600Z,3.42
2023-08-13T16:45:06.350Z,4.20
2023-08-13T16:47:33.738Z,3.60
2023-08-13T16:50:13.593Z,3.55
2023-08-13T16:52:42.706Z,3.78
2023-08-13T16:55:10.933Z,3.75
2023-08-13T16:57:39.018Z,4.28
2023-08-13T17:00:11.403Z,3.58
2023-08-13T17:02:38.945Z,3.30
2023-08-13T17:05:07.885Z,4.15
2023-08-13T17:07:35.235Z,4.70
2023-08-13T17:10:02.067Z,4.22
2023-08-13T17:12:31.072Z,3.78
2023-08-13T17:15:08.142Z,4.10
2023-08-13T17:17:40.185Z,2.78
2023-08-13T17:20:08.911Z,4.32
2023-08-13T17:22:36.087Z,3.28
2023-08-13T17:25:03.595Z,3.95
2023-08-13T17:27:30.804Z,4.07
2023-08-13T17:29:58.138Z,3.80
2023-08-13T17:32:25.387Z,3.90
2023-08-13T17:34:52.201Z,3.85
2023-08-13T17:37:19.685Z,3.83
2023-08-13T17:39:47.157Z,3.50
2023-08-13T17:42:14.509Z,3.72
2023-08-13T17:44:41.827Z,3.95
2023-08-13T17:47:09.188Z,4.30
2023-08-13T17:49:37.082Z,3.75
2023-08-13T17:52:04.723Z,4.13
2023-08-13T17:54:32.147Z,4.00
2023-08-13T17:56:59.521Z,4.00
2023-08-13T17:59:27.900Z,4.93
2023-08-13T18:01:57.580Z,4.25
2023-08-13T18:04:24.803Z,4.95
2023-08-13T18:06:52.113Z,7.80
2023-08-13T18:09:20.496Z,4.18
2023-08-13T18:11:51.715Z,3.28
2023-08-13T18:14:19.098Z,3.28
2023-08-13T18:16:46.620Z,4.28
2023-08-13T18:19:14.922Z,4.50
2023-08-13T18:21:42.370Z,4.72
2023-08-13T18:24:09.426Z,6.50
2023-08-13T18:26:36.856Z,5.65
2023-08-13T18:29:04.375Z,5.50
2023-08-13T18:31:31.628Z,4.82
2023-08-13T18:33:59.149Z,4.90
2023-08-13T18:36:26.377Z,4.35
2023-08-13T18:38:53.808Z,4.40
2023-08-13T18:41:20.974Z,5.10
2023-08-13T18:43:48.287Z,4.43
2023-08-13T18:46:15.536Z,4.50
2023-08-13T18:48:43.152Z,4.40
2023-08-13T18:51:10.391Z,6.10
2023-08-13T18:53:37.769Z,7.20
2023-08-13T18:56:06.607Z,9.10
2023-08-13T18:58:33.970Z,11.23
2023-08-13T19:01:01.356Z,10.35
2023-08-13T19:03:28.781Z,8.57
2023-08-13T19:05:56.048Z,10.07
2023-08-13T19:08:23.863Z,5.07
2023-08-13T19:10:51.202Z,4.30
2023-08-13T19:13:23.445Z,4.53
2023-08-13T19:15:50.671Z,4.28
2023-08-13T19:18:18.174Z,4.10
2023-08-13T19:20:51.256Z,4.50
2023-08-13T19:23:19.651Z,4.03
2023-08-13T19:25:48.099Z,4.95
2023-08-13T19:28:15.471Z,4.13
2023-08-13T19:30:43.016Z,4.90
2023-08-13T19:33:09.898Z,4.70
2023-08-13T19:35:39.646Z,4.55
2023-08-13T19:38:06.925Z,4.72
2023-08-13T19:40:37.520Z,4.15
2023-08-13T19:43:04.921Z,4.38
2023-08-13T19:45:32.369Z,4.93
2023-08-13T19:47:59.804Z,5.03
2023-08-13T19:50:27.277Z,4.38
2023-08-13T19:52:54.630Z,5.53
2023-08-13T19:55:21.896Z,5.25
2023-08-13T19:57:49.229Z,5.45
2023-08-13T20:00:16.072Z,9.65
2023-08-13T20:02:43.538Z,13.75
2023-08-13T20:05:11.375Z,15.13
2023-08-13T20:07:39.111Z,14.60
2023-08-13T20:10:07.078Z,15.23
2023-08-13T20:12:34.439Z,7.82
2023-08-13T20:15:01.683Z,5.10
2023-08-13T20:17:28.990Z,5.07
2023-08-13T20:19:56.373Z,4.68
2023-08-13T20:22:23.767Z,4.63
2023-08-13T20:24:51.152Z,4.75
2023-08-13T20:27:19.357Z,5.05
2023-08-13T20:29:46.667Z,4.60
2023-08-13T20:32:13.947Z,4.80
2023-08-13T20:34:42.035Z,4.78
2023-08-13T20:37:09.495Z,4.97
2023-08-13T20:39:36.780Z,5.88
2023-08-13T20:42:05.268Z,5.15
2023-08-13T20:44:34.109Z,5.05
2023-08-13T20:47:02.102Z,4.63
2023-08-13T20:49:28.937Z,5.18
2023-08-13T20:51:56.398Z,5.10
2023-08-13T20:54:23.991Z,4.68
2023-08-13T20:56:51.729Z,4.38
2023-08-13T20:59:19.105Z,4.82
2023-08-13T21:01:47.604Z,5.32
2023-08-13T21:04:15.263Z,5.68
2023-08-13T21:06:42.477Z,5.55
2023-08-13T21:09:10.421Z,5.28
2023-08-13T21:11:40.714Z,5.40
2023-08-13T21:14:08.217Z,6.72
2023-08-13T21:16:35.642Z,6.25
2023-08-13T21:19:03.231Z,6.40
2023-08-13T21:21:30.012Z,6.88
2023-08-13T21:23:57.505Z,6.68
2023-08-13T21:26:25.717Z,6.82
2023-08-13T21:28:53.354Z,6.28
2023-08-13T21:31:21.072Z,5.68
2023-08-13T21:33:48.968Z,6.85
2023-08-13T21:36:16.115Z,6.15
2023-08-13T21:38:43.358Z,6.22
2023-08-13T21:41:10.796Z,5.90
2023-08-13T21:43:38.024Z,5.93
2023-08-13T21:46:05.278Z,6.68
2023-08-13T21:48:32.450Z,6.20
2023-08-13T21:51:00.052Z,6.18
2023-08-13T21:53:26.869Z,5.50
2023-08-13T21:55:55.764Z,5.15
2023-08-13T21:58:22.589Z,5.97
2023-08-13T22:00:49.754Z,5.43
2023-08-13T22:03:16.760Z,5.50
2023-08-13T22:05:43.918Z,6.13
2023-08-13T22:08:11.738Z,6.43
2023-08-13T22:10:39.065Z,7.30
2023-08-13T22:13:07.098Z,7.00
2023-08-13T22:15:34.174Z,6.43
2023-08-13T22:18:01.084Z,6.05
2023-08-13T22:20:28.551Z,7.03
2023-08-13T22:22:56.206Z,6.45
2023-08-13T22:25:23.250Z,7.40
2023-08-13T22:27:50.114Z,7.30
2023-08-13T22:30:17.058Z,7.60
2023-08-13T22:32:44.209Z,7.78
2023-08-13T22:35:11.359Z,8.23
2023-08-13T22:37:38.462Z,7.20
2023-08-13T22:40:05.881Z,7.88
2023-08-13T22:42:33.043Z,8.73
2023-08-13T22:44:59.841Z,7.20
2023-08-13T22:47:26.578Z,7.80
2023-08-13T22:49:53.437Z,7.32
2023-08-13T22:52:20.300Z,7.07
2023-08-13T22:54:48.033Z,7.07
2023-08-13T22:57:14.944Z,6.85
2023-08-13T22:59:41.798Z,6.65
2023-08-13T23:02:09.023Z,6.45
2023-08-13T23:04:36.129Z,5.95
2023-08-13T23:07:03.279Z,6.05
2023-08-13T23:09:30.090Z,5.93
2023-08-13T23:11:57.288Z,7.05
2023-08-13T23:14:24.330Z,6.65
2023-08-13T23:16:55.826Z,6.40
2023-08-13T23:19:23.891Z,7.25
2023-08-13T23:21:51.039Z,6.43
2023-08-13T23:24:17.970Z,5.95
2023-08-13T23:26:44.948Z,6.43
2023-08-13T23:29:11.862Z,6.50
2023-08-13T23:31:38.755Z,7.05
2023-08-13T23:34:05.912Z,6.75
2023-08-13T23:36:33.831Z,6.28
2023-08-13T23:39:01.409Z,5.82
2023-08-13T23:41:28.617Z,6.38
2023-08-13T23:43:56.251Z,7.43
2023-08-13T23:46:24.008Z,6.40
2023-08-13T23:48:51.469Z,7.13
2023-08-13T23:51:18.737Z,7.90
2023-08-13T23:53:45.973Z,7.15
2023-08-13T23:56:13.252Z,8.00
2023-08-13T23:58:40.687Z,8.00
