createdAt,value
2022-10-26T00:01:16.194Z,12.00
2022-10-26T00:03:45.228Z,12.00
2022-10-26T00:06:14.114Z,12.00
2022-10-26T00:08:41.150Z,11.90
2022-10-26T00:11:08.766Z,11.90
2022-10-26T00:13:38.789Z,11.90
2022-10-26T00:16:11.186Z,11.90
2022-10-26T00:18:38.306Z,11.90
2022-10-26T00:21:09.369Z,11.80
2022-10-26T00:23:36.129Z,11.80
2022-10-26T00:26:03.521Z,11.80
2022-10-26T00:28:30.819Z,11.80
2022-10-26T00:31:06.507Z,11.80
2022-10-26T00:33:35.524Z,11.80
2022-10-26T00:36:04.443Z,11.80
2022-10-26T00:38:34.285Z,11.70
2022-10-26T00:41:03.609Z,11.80
2022-10-26T00:43:30.295Z,11.80
2022-10-26T00:46:01.443Z,11.80
2022-10-26T00:48:35.237Z,11.80
2022-10-26T00:51:20.741Z,11.70
2022-10-26T00:53:50.957Z,11.70
2022-10-26T00:56:18.325Z,11.70
2022-10-26T00:58:49.546Z,11.70
2022-10-26T01:01:18.626Z,11.60
2022-10-26T01:03:48.446Z,11.60
2022-10-26T01:06:17.894Z,11.60
2022-10-26T01:08:46.970Z,11.60
2022-10-26T01:11:16.313Z,11.60
2022-10-26T01:13:46.692Z,11.60
2022-10-26T01:16:22.383Z,11.50
2022-10-26T01:19:23.035Z,11.50
2022-10-26T01:22:03.000Z,11.50
2022-10-26T01:24:42.994Z,11.50
2022-10-26T01:27:21.910Z,11.50
2022-10-26T01:29:58.097Z,11.50
2022-10-26T01:32:35.894Z,11.50
2022-10-26T01:35:28.817Z,11.50
2022-10-26T01:38:04.553Z,11.50
2022-10-26T01:40:53.813Z,11.50
2022-10-26T01:43:21.624Z,11.50
2022-10-26T01:45:50.349Z,11.50
2022-10-26T01:48:20.848Z,11.40
2022-10-26T01:50:55.288Z,11.40
2022-10-26T01:53:22.069Z,11.40
2022-10-26T01:55:52.419Z,11.40
2022-10-26T01:58:41.247Z,11.40
2022-10-26T02:01:27.802Z,11.30
2022-10-26T02:04:15.286Z,11.30
2022-10-26T02:06:55.278Z,11.30
2022-10-26T02:09:29.645Z,11.30
2022-10-26T02:11:57.599Z,11.30
2022-10-26T02:14:46.193Z,11.30
2022-10-26T02:17:28.871Z,11.20
2022-10-26T02:20:08.039Z,11.20
2022-10-26T02:22:52.343Z,11.20
2022-10-26T02:25:33.257Z,11.20
2022-10-26T02:28:16.069Z,11.20
2022-10-26T02:30:47.949Z,11.20
2022-10-26T02:33:16.113Z,11.20
2022-10-26T02:35:45.649Z,11.20
2022-10-26T02:38:17.792Z,11.20
2022-10-26T02:40:46.620Z,11.20
2022-10-26T02:43:21.858Z,11.20
2022-10-26T02:46:08.027Z,11.20
2022-10-26T02:48:37.897Z,11.20
2022-10-26T02:51:40.187Z,11.20
2022-10-26T02:54:20.218Z,11.20
2022-10-26T02:56:54.252Z,11.10
2022-10-26T02:59:23.111Z,11.10
2022-10-26T03:01:51.943Z,11.10
2022-10-26T03:04:18.794Z,11.10
2022-10-26T03:06:55.605Z,11.10
2022-10-26T03:09:25.444Z,11.10
2022-10-26T03:11:53.021Z,11.10
2022-10-26T03:14:20.067Z,11.00
2022-10-26T03:16:48.927Z,11.00
2022-10-26T03:19:16.118Z,11.00
2022-10-26T03:21:47.608Z,11.00
2022-10-26T03:24:16.392Z,11.00
2022-10-26T03:26:43.155Z,11.00
2022-10-26T03:29:09.981Z,11.00
2022-10-26T03:31:36.734Z,11.00
2022-10-26T03:34:05.943Z,11.00
2022-10-26T03:36:33.043Z,11.00
2022-10-26T03:39:00.107Z,11.00
2022-10-26T03:41:27.026Z,11.00
2022-10-26T03:43:53.850Z,11.00
2022-10-26T03:46:20.611Z,11.00
2022-10-26T03:48:49.504Z,11.00
2022-10-26T03:51:16.246Z,10.90
2022-10-26T03:53:42.976Z,10.90
2022-10-26T03:56:12.115Z,10.90
2022-10-26T03:58:41.328Z,10.90
2022-10-26T04:01:10.435Z,10.90
2022-10-26T04:03:37.272Z,10.90
2022-10-26T04:06:06.623Z,10.90
2022-10-26T04:08:36.027Z,10.90
2022-10-26T04:11:04.940Z,10.90
2022-10-26T04:13:34.062Z,10.90
2022-10-26T04:16:03.433Z,10.90
2022-10-26T04:18:32.484Z,10.90
2022-10-26T04:21:02.500Z,10.80
2022-10-26T04:23:31.769Z,10.80
2022-10-26T04:26:00.732Z,10.80
2022-10-26T04:28:32.131Z,10.80
2022-10-26T04:30:58.924Z,10.80
2022-10-26T04:33:28.051Z,10.80
2022-10-26T04:36:01.871Z,10.80
2022-10-26T04:38:28.750Z,10.80
2022-10-26T04:40:57.959Z,10.80
2022-10-26T04:43:24.753Z,10.80
2022-10-26T04:45:57.750Z,10.80
2022-10-26T04:48:26.804Z,10.70
2022-10-26T04:50:53.572Z,10.70
2022-10-26T04:53:20.297Z,10.70
2022-10-26T04:55:49.568Z,10.70
2022-10-26T04:58:16.684Z,10.70
2022-10-26T05:00:43.399Z,10.70
2022-10-26T05:03:12.685Z,10.70
2022-10-26T05:05:42.284Z,10.70
2022-10-26T05:08:09.025Z,10.70
2022-10-26T05:10:35.983Z,10.70
2022-10-26T05:13:05.455Z,10.70
2022-10-26T05:15:32.190Z,10.60
2022-10-26T05:18:05.727Z,10.60
2022-10-26T05:20:36.069Z,10.60
2022-10-26T05:23:05.457Z,10.60
2022-10-26T05:25:35.466Z,10.50
2022-10-26T05:28:13.202Z,10.60
2022-10-26T05:30:43.840Z,10.50
2022-10-26T05:33:12.186Z,10.50
2022-10-26T05:35:41.770Z,10.50
2022-10-26T05:38:10.226Z,10.50
2022-10-26T05:40:37.275Z,10.50
2022-10-26T05:43:07.151Z,10.50
2022-10-26T05:45:34.088Z,10.50
2022-10-26T05:48:03.505Z,10.50
2022-10-26T05:50:35.158Z,10.50
2022-10-26T05:53:02.048Z,10.50
2022-10-26T05:55:31.633Z,10.50
2022-10-26T05:58:03.357Z,10.50
2022-10-26T06:00:31.000Z,10.50
2022-10-26T06:03:39.021Z,10.50
2022-10-26T06:06:07.947Z,10.50
2022-10-26T06:08:34.922Z,10.50
2022-10-26T06:11:04.156Z,10.50
2022-10-26T06:13:31.152Z,10.50
2022-10-26T06:16:19.929Z,10.50
2022-10-26T06:18:50.866Z,10.50
2022-10-26T06:21:23.431Z,10.50
2022-10-26T06:23:56.293Z,10.50
2022-10-26T06:26:43.413Z,10.50
2022-10-26T06:29:45.395Z,10.60
2022-10-26T06:32:14.562Z,10.60
2022-10-26T06:34:46.324Z,10.50
2022-10-26T06:37:13.796Z,10.60
2022-10-26T06:39:46.426Z,10.60
2022-10-26T06:42:14.971Z,10.60
2022-10-26T06:44:44.400Z,10.60
2022-10-26T06:47:31.189Z,10.60
2022-10-26T06:50:09.187Z,10.60
2022-10-26T06:52:55.792Z,10.70
2022-10-26T06:55:23.390Z,10.70
2022-10-26T06:57:50.865Z,10.70
2022-10-26T07:00:23.654Z,10.70
2022-10-26T07:02:50.752Z,10.70
2022-10-26T07:05:18.284Z,10.70
2022-10-26T07:07:48.424Z,10.70
2022-10-26T07:10:18.375Z,10.70
2022-10-26T07:12:45.183Z,10.80
2022-10-26T07:15:12.251Z,10.80
2022-10-26T07:17:49.743Z,10.80
2022-10-26T07:20:21.210Z,10.90
2022-10-26T07:22:56.113Z,10.90
2022-10-26T07:25:24.846Z,10.90
2022-10-26T07:27:52.086Z,11.00
2022-10-26T07:30:19.033Z,10.90
2022-10-26T07:32:48.516Z,11.00
2022-10-26T07:35:15.657Z,11.00
2022-10-26T07:37:44.784Z,11.10
2022-10-26T07:40:14.230Z,11.10
2022-10-26T07:42:43.114Z,11.10
2022-10-26T07:45:12.358Z,11.20
2022-10-26T07:47:42.017Z,11.10
2022-10-26T07:50:12.157Z,11.20
2022-10-26T07:52:41.835Z,11.20
2022-10-26T07:55:13.068Z,11.30
2022-10-26T07:57:40.056Z,11.40
2022-10-26T08:00:12.339Z,11.40
2022-10-26T08:02:39.297Z,11.50
2022-10-26T08:05:06.506Z,11.50
2022-10-26T08:07:33.313Z,11.60
2022-10-26T08:10:00.835Z,11.70
2022-10-26T08:12:30.097Z,11.70
2022-10-26T08:14:59.130Z,11.90
2022-10-26T08:17:29.459Z,12.20
2022-10-26T08:19:56.266Z,12.90
2022-10-26T08:22:25.915Z,13.60
2022-10-26T08:24:52.760Z,14.30
2022-10-26T08:27:19.560Z,14.90
2022-10-26T08:29:48.555Z,15.60
2022-10-26T08:32:15.324Z,16.30
2022-10-26T08:34:42.089Z,16.80
2022-10-26T08:37:09.194Z,17.20
2022-10-26T08:39:40.782Z,17.30
2022-10-26T08:42:22.795Z,17.30
2022-10-26T08:45:03.849Z,17.50
2022-10-26T08:47:35.937Z,17.70
2022-10-26T08:50:23.795Z,17.40
2022-10-26T08:53:02.321Z,16.90
2022-10-26T08:55:58.601Z,16.10
2022-10-26T08:58:36.456Z,15.60
2022-10-26T09:01:05.333Z,15.10
2022-10-26T09:03:33.759Z,14.90
2022-10-26T09:06:22.134Z,14.70
2022-10-26T09:08:51.162Z,14.60
2022-10-26T09:11:40.444Z,14.50
2022-10-26T09:14:52.172Z,14.40
2022-10-26T09:17:43.270Z,14.30
2022-10-26T09:20:28.514Z,14.20
2022-10-26T09:23:07.248Z,14.10
2022-10-26T09:25:39.811Z,14.00
2022-10-26T09:28:17.341Z,14.00
2022-10-26T09:30:45.900Z,14.00
2022-10-26T09:33:24.508Z,14.00
2022-10-26T09:36:11.833Z,14.00
2022-10-26T09:38:47.347Z,14.00
2022-10-26T09:41:40.356Z,14.00
2022-10-26T09:44:11.593Z,14.00
2022-10-26T09:47:00.200Z,14.00
2022-10-26T09:49:41.340Z,14.10
2022-10-26T09:52:08.841Z,14.10
2022-10-26T09:54:35.650Z,14.10
2022-10-26T09:57:04.738Z,14.10
2022-10-26T09:59:39.125Z,14.20
2022-10-26T10:02:38.702Z,14.20
2022-10-26T10:05:45.750Z,14.20
2022-10-26T10:08:15.167Z,14.20
2022-10-26T10:10:54.280Z,14.30
2022-10-26T10:13:23.000Z,14.30
2022-10-26T10:16:02.688Z,14.30
2022-10-26T10:18:29.780Z,14.30
2022-10-26T10:21:00.043Z,14.30
2022-10-26T10:23:58.434Z,14.40
2022-10-26T10:26:25.222Z,14.40
2022-10-26T10:29:00.874Z,14.40
2022-10-26T10:31:33.079Z,14.50
2022-10-26T10:34:00.165Z,14.50
2022-10-26T10:36:32.217Z,14.60
2022-10-26T10:39:20.126Z,14.70
2022-10-26T10:41:47.818Z,14.70
2022-10-26T10:44:29.844Z,14.80
2022-10-26T10:47:04.365Z,14.80
2022-10-26T10:49:31.744Z,14.80
2022-10-26T10:52:00.995Z,14.80
2022-10-26T10:54:37.478Z,14.90
2022-10-26T10:57:37.720Z,14.90
2022-10-26T11:00:07.051Z,15.00
2022-10-26T11:02:42.794Z,15.00
2022-10-26T11:05:27.182Z,15.00
2022-10-26T11:08:26.653Z,15.10
2022-10-26T11:11:04.636Z,15.10
2022-10-26T11:13:35.845Z,15.10
2022-10-26T11:16:12.057Z,15.10
2022-10-26T11:18:48.253Z,15.10
2022-10-26T11:21:31.134Z,15.20
2022-10-26T11:24:13.472Z,15.20
2022-10-26T11:27:07.872Z,15.20
2022-10-26T11:29:47.586Z,15.30
2022-10-26T11:32:23.867Z,15.30
2022-10-26T11:35:04.893Z,15.40
2022-10-26T11:38:01.160Z,15.40
2022-10-26T11:40:54.704Z,15.40
2022-10-26T11:43:33.383Z,15.40
2022-10-26T11:46:06.228Z,15.40
2022-10-26T11:48:39.619Z,15.50
2022-10-26T11:51:18.266Z,15.50
2022-10-26T11:53:47.208Z,15.50
2022-10-26T11:56:25.187Z,15.60
2022-10-26T11:58:52.494Z,15.60
2022-10-26T12:02:28.700Z,15.60
2022-10-26T12:05:04.783Z,15.70
2022-10-26T12:07:39.915Z,15.70
2022-10-26T12:10:20.302Z,15.70
2022-10-26T12:12:54.788Z,15.80
2022-10-26T12:15:30.912Z,15.80
2022-10-26T12:18:26.865Z,15.80
2022-10-26T12:21:04.282Z,15.90
2022-10-26T12:23:40.988Z,16.00
2022-10-26T12:26:26.043Z,15.90
2022-10-26T12:29:04.175Z,16.00
2022-10-26T12:31:37.122Z,16.00
2022-10-26T12:34:05.865Z,16.00
2022-10-26T12:37:09.881Z,16.00
2022-10-26T12:39:41.792Z,16.20
2022-10-26T12:42:08.524Z,16.10
2022-10-26T12:44:41.324Z,16.20
2022-10-26T12:47:30.303Z,16.20
2022-10-26T12:50:06.360Z,16.30
2022-10-26T12:53:11.782Z,16.30
2022-10-26T12:55:50.041Z,16.40
2022-10-26T12:58:35.960Z,16.30
2022-10-26T13:01:03.423Z,16.30
2022-10-26T13:03:51.251Z,16.40
2022-10-26T13:06:56.787Z,16.40
2022-10-26T13:09:33.072Z,16.40
2022-10-26T13:12:04.858Z,16.50
2022-10-26T13:14:38.683Z,16.50
2022-10-26T13:17:07.139Z,16.60
2022-10-26T13:19:44.563Z,16.60
2022-10-26T13:22:30.713Z,16.60
2022-10-26T13:25:04.898Z,16.60
2022-10-26T13:27:34.749Z,16.60
2022-10-26T13:30:04.568Z,16.60
2022-10-26T13:32:33.778Z,16.70
2022-10-26T13:35:02.674Z,16.70
2022-10-26T13:37:33.767Z,16.70
2022-10-26T13:40:05.045Z,16.70
2022-10-26T13:42:45.114Z,16.70
2022-10-26T13:45:17.467Z,16.80
2022-10-26T13:48:01.290Z,16.80
2022-10-26T13:50:37.610Z,16.80
2022-10-26T13:56:22.161Z,16.80
2022-10-26T13:59:03.509Z,16.70
2022-10-26T14:01:31.503Z,16.80
2022-10-26T14:03:58.751Z,16.80
2022-10-26T14:06:34.131Z,16.80
2022-10-26T14:09:04.847Z,16.80
2022-10-26T14:11:51.007Z,16.80
2022-10-26T14:14:24.098Z,16.80
2022-10-26T14:16:52.598Z,16.90
2022-10-26T14:19:37.341Z,16.80
2022-10-26T14:22:07.571Z,16.90
2022-10-26T14:24:48.179Z,16.80
2022-10-26T14:27:17.626Z,16.80
2022-10-26T14:29:49.873Z,16.80
2022-10-26T14:32:32.048Z,16.70
2022-10-26T14:35:01.279Z,16.80
2022-10-26T14:37:48.805Z,16.80
2022-10-26T14:40:20.506Z,16.80
2022-10-26T14:42:51.419Z,16.70
2022-10-26T14:45:30.059Z,16.70
2022-10-26T14:48:07.176Z,16.70
2022-10-26T14:50:37.401Z,16.70
2022-10-26T14:53:15.129Z,16.70
2022-10-26T14:55:50.389Z,16.60
2022-10-26T15:01:21.728Z,16.60
2022-10-26T15:03:55.351Z,16.60
2022-10-26T15:06:29.174Z,16.60
2022-10-26T15:08:59.998Z,16.50
2022-10-26T15:11:28.390Z,16.50
2022-10-26T15:13:56.412Z,16.40
2022-10-26T15:16:28.316Z,16.40
2022-10-26T15:19:17.145Z,16.40
2022-10-26T15:21:52.079Z,16.30
2022-10-26T15:24:21.131Z,16.30
2022-10-26T15:26:55.387Z,16.30
2022-10-26T15:29:36.077Z,16.30
2022-10-26T15:32:18.248Z,16.20
2022-10-26T15:35:19.127Z,16.20
2022-10-26T15:37:49.619Z,16.20
2022-10-26T15:40:19.114Z,16.20
2022-10-26T15:42:52.941Z,16.20
2022-10-26T15:45:21.756Z,16.10
2022-10-26T15:47:51.762Z,16.10
2022-10-26T15:50:27.910Z,16.00
2022-10-26T15:53:01.149Z,16.00
2022-10-26T15:55:33.196Z,16.00
2022-10-26T15:58:00.172Z,15.90
2022-10-26T16:00:26.924Z,15.90
2022-10-26T16:02:53.836Z,15.80
2022-10-26T16:05:20.559Z,15.80
2022-10-26T16:07:48.624Z,15.80
2022-10-26T16:10:23.296Z,15.70
2022-10-26T16:12:50.721Z,15.70
2022-10-26T16:15:23.366Z,15.70
2022-10-26T16:17:51.312Z,15.60
2022-10-26T16:20:24.681Z,15.60
2022-10-26T16:22:52.886Z,15.60
2022-10-26T16:25:25.848Z,15.50
2022-10-26T16:27:54.648Z,15.50
2022-10-26T16:30:24.723Z,15.50
2022-10-26T16:32:56.108Z,15.50
2022-10-26T16:35:22.886Z,15.40
2022-10-26T16:37:49.718Z,15.40
2022-10-26T16:40:18.766Z,15.40
2022-10-26T16:42:46.446Z,15.50
2022-10-26T16:45:14.926Z,15.50
2022-10-26T16:47:44.419Z,15.50
2022-10-26T16:50:14.546Z,15.50
2022-10-26T16:52:43.732Z,15.40
2022-10-26T16:55:15.552Z,15.40
2022-10-26T16:57:44.546Z,15.40
2022-10-26T17:00:11.687Z,15.40
2022-10-26T17:02:39.666Z,15.40
2022-10-26T17:05:07.509Z,15.40
2022-10-26T17:07:35.534Z,15.40
2022-10-26T17:10:02.386Z,15.50
2022-10-26T17:12:32.360Z,15.40
2022-10-26T17:15:02.571Z,15.50
2022-10-26T17:17:29.580Z,15.40
2022-10-26T17:20:00.974Z,15.50
2022-10-26T17:22:30.323Z,15.40
2022-10-26T17:24:57.095Z,15.40
2022-10-26T17:27:23.877Z,15.40
2022-10-26T17:29:52.869Z,15.40
2022-10-26T17:32:19.722Z,15.40
2022-10-26T17:34:49.097Z,15.40
2022-10-26T17:37:18.049Z,15.40
2022-10-26T17:39:47.114Z,15.40
2022-10-26T17:42:14.063Z,15.50
2022-10-26T17:44:43.206Z,15.40
2022-10-26T17:47:12.475Z,15.40
2022-10-26T17:49:39.272Z,15.40
2022-10-26T17:52:06.168Z,15.40
2022-10-26T17:54:33.018Z,15.40
2022-10-26T17:57:02.262Z,15.40
2022-10-26T17:59:29.165Z,15.40
2022-10-26T18:01:56.122Z,15.40
2022-10-26T18:04:25.248Z,15.40
2022-10-26T18:06:54.204Z,15.40
2022-10-26T18:09:23.598Z,15.40
2022-10-26T18:11:55.067Z,15.50
2022-10-26T18:14:23.057Z,15.40
2022-10-26T18:16:49.973Z,15.50
2022-10-26T18:19:19.132Z,15.40
2022-10-26T18:21:46.553Z,15.40
2022-10-26T18:24:13.716Z,15.40
2022-10-26T18:26:40.795Z,15.40
2022-10-26T18:29:12.778Z,15.40
2022-10-26T18:31:40.022Z,15.40
2022-10-26T18:34:07.423Z,15.40
2022-10-26T18:39:04.818Z,15.40
2022-10-26T18:41:31.860Z,15.40
2022-10-26T18:44:02.531Z,15.40
2022-10-26T18:46:34.043Z,15.40
2022-10-26T18:49:01.365Z,15.40
2022-10-26T18:51:34.073Z,15.40
2022-10-26T18:54:06.297Z,15.40
2022-10-26T18:56:33.148Z,15.40
2022-10-26T18:59:00.623Z,15.40
2022-10-26T19:01:33.434Z,15.30
2022-10-26T19:04:06.096Z,15.30
2022-10-26T19:06:35.981Z,15.40
2022-10-26T19:09:03.749Z,15.40
2022-10-26T19:11:35.741Z,15.40
2022-10-26T19:14:03.269Z,15.40
2022-10-26T19:16:45.514Z,15.30
2022-10-26T19:19:14.014Z,15.30
2022-10-26T19:21:41.227Z,15.30
2022-10-26T19:24:19.253Z,15.30
2022-10-26T19:26:46.952Z,15.30
2022-10-26T19:29:16.619Z,15.30
2022-10-26T19:31:48.319Z,15.20
2022-10-26T19:34:16.423Z,15.20
2022-10-26T19:36:46.224Z,15.20
2022-10-26T19:39:20.252Z,15.20
2022-10-26T19:41:49.491Z,15.10
2022-10-26T19:44:17.935Z,15.10
2022-10-26T19:46:48.826Z,15.10
2022-10-26T19:49:18.306Z,15.10
2022-10-26T19:51:45.152Z,15.10
2022-10-26T19:54:11.983Z,15.00
2022-10-26T19:56:38.905Z,15.00
2022-10-26T19:59:09.220Z,15.00
2022-10-26T20:01:38.999Z,14.90
2022-10-26T20:04:06.307Z,14.90
2022-10-26T20:06:33.371Z,14.90
2022-10-26T20:09:03.179Z,14.90
2022-10-26T20:11:35.200Z,14.80
2022-10-26T20:14:05.317Z,14.80
2022-10-26T20:16:32.882Z,14.80
2022-10-26T20:19:02.670Z,14.80
2022-10-26T20:21:29.545Z,14.70
2022-10-26T20:23:56.376Z,14.70
2022-10-26T20:26:28.307Z,14.70
2022-10-26T20:28:55.493Z,14.70
2022-10-26T20:31:22.282Z,14.70
2022-10-26T20:33:51.250Z,14.60
2022-10-26T20:36:20.876Z,14.60
2022-10-26T20:38:48.150Z,14.60
2022-10-26T20:41:17.741Z,14.60
2022-10-26T20:43:45.171Z,14.60
2022-10-26T20:46:27.009Z,14.50
2022-10-26T20:48:54.628Z,14.60
2022-10-26T20:52:15.361Z,14.50
2022-10-26T20:54:43.031Z,14.60
2022-10-26T20:57:14.738Z,14.50
2022-10-26T20:59:47.519Z,14.50
2022-10-26T21:02:16.824Z,14.50
2022-10-26T21:04:43.692Z,14.50
2022-10-26T21:07:12.782Z,14.50
2022-10-26T21:09:39.613Z,14.50
2022-10-26T21:12:06.603Z,14.40
2022-10-26T21:14:40.416Z,14.50
2022-10-26T21:17:08.224Z,14.40
2022-10-26T21:19:41.783Z,14.50
2022-10-26T21:22:08.616Z,14.40
2022-10-26T21:27:03.753Z,14.40
2022-10-26T21:29:30.558Z,14.40
2022-10-26T21:31:57.472Z,14.30
2022-10-26T21:34:26.673Z,14.30
2022-10-26T21:36:55.889Z,14.30
2022-10-26T21:39:22.675Z,14.30
2022-10-26T21:41:49.415Z,14.30
2022-10-26T21:44:32.712Z,14.20
2022-10-26T21:47:04.116Z,14.20
2022-10-26T21:49:33.287Z,14.20
2022-10-26T21:52:00.085Z,14.20
2022-10-26T21:54:26.875Z,14.20
2022-10-26T21:56:53.607Z,14.20
2022-10-26T21:59:20.497Z,14.10
2022-10-26T22:01:47.838Z,14.10
2022-10-26T22:04:14.679Z,14.10
2022-10-26T22:06:41.573Z,14.10
2022-10-26T22:09:08.447Z,14.10
2022-10-26T22:11:37.555Z,14.10
2022-10-26T22:14:04.434Z,14.00
2022-10-26T22:16:32.570Z,14.00
2022-10-26T22:19:06.125Z,14.00
2022-10-26T22:21:37.426Z,14.00
2022-10-26T22:24:07.658Z,14.00
2022-10-26T22:26:36.050Z,14.00
2022-10-26T22:29:05.724Z,13.90
2022-10-26T22:31:39.011Z,13.90
2022-10-26T22:34:13.363Z,13.90
2022-10-26T22:36:40.235Z,13.90
2022-10-26T22:39:09.568Z,13.80
2022-10-26T22:41:41.077Z,13.80
2022-10-26T22:44:12.641Z,13.80
2022-10-26T22:46:39.397Z,13.80
2022-10-26T22:49:06.261Z,13.70
2022-10-26T22:51:35.687Z,13.80
2022-10-26T22:54:04.076Z,13.70
2022-10-26T22:56:34.937Z,13.70
2022-10-26T22:59:03.856Z,13.70
2022-10-26T23:01:33.646Z,13.70
2022-10-26T23:04:00.778Z,13.70
2022-10-26T23:06:29.778Z,13.60
2022-10-26T23:08:56.829Z,13.70
2022-10-26T23:11:27.520Z,13.60
2022-10-26T23:13:56.079Z,13.60
2022-10-26T23:16:23.245Z,13.60
2022-10-26T23:18:50.282Z,13.60
2022-10-26T23:21:23.683Z,13.60
2022-10-26T23:23:55.142Z,13.60
2022-10-26T23:26:22.518Z,13.60
2022-10-26T23:28:49.845Z,13.60
2022-10-26T23:31:25.586Z,13.60
2022-10-26T23:33:54.270Z,13.50
2022-10-26T23:36:28.524Z,13.60
2022-10-26T23:38:55.404Z,13.50
2022-10-26T23:41:22.175Z,13.50
2022-10-26T23:43:48.954Z,13.50
2022-10-26T23:46:20.375Z,13.50
2022-10-26T23:48:49.408Z,13.40
2022-10-26T23:51:18.376Z,13.40
2022-10-26T23:53:45.104Z,13.40
2022-10-26T23:56:13.996Z,13.40
2022-10-26T23:58:43.208Z,13.40
