createdAt,value
2023-10-09T00:02:30.085Z,4.30
2023-10-09T00:05:24.248Z,4.53
2023-10-09T00:08:10.392Z,4.53
2023-10-09T00:10:55.530Z,3.92
2023-10-09T00:13:52.148Z,4.13
2023-10-09T00:16:41.617Z,4.18
2023-10-09T00:19:32.364Z,4.20
2023-10-09T00:22:39.150Z,4.10
2023-10-09T00:25:29.863Z,3.92
2023-10-09T00:28:22.583Z,4.32
2023-10-09T00:31:08.978Z,3.90
2023-10-09T00:33:55.743Z,3.57
2023-10-09T00:36:51.165Z,3.75
2023-10-09T00:39:36.867Z,3.70
2023-10-09T00:42:37.668Z,3.72
2023-10-09T00:45:27.576Z,3.15
2023-10-09T00:48:16.100Z,3.70
2023-10-09T00:51:01.886Z,3.65
2023-10-09T00:53:52.031Z,4.15
2023-10-09T00:56:42.921Z,3.55
2023-10-09T00:59:28.640Z,3.65
2023-10-09T01:02:19.585Z,3.50
2023-10-09T01:05:12.641Z,3.30
2023-10-09T01:07:59.650Z,3.53
2023-10-09T01:10:57.258Z,3.28
2023-10-09T01:13:53.675Z,3.58
2023-10-09T01:16:42.570Z,3.47
2023-10-09T01:19:31.817Z,3.80
2023-10-09T01:22:18.706Z,3.13
2023-10-09T01:25:07.054Z,4.05
2023-10-09T01:27:53.187Z,3.30
2023-10-09T01:30:42.579Z,3.37
2023-10-09T01:33:29.678Z,3.53
2023-10-09T01:36:16.339Z,3.28
2023-10-09T01:39:11.723Z,3.58
2023-10-09T01:42:00.289Z,3.33
2023-10-09T01:44:45.087Z,2.73
2023-10-09T01:47:32.673Z,2.72
2023-10-09T01:50:23.145Z,3.38
2023-10-09T01:53:18.130Z,3.50
2023-10-09T01:56:15.870Z,3.45
2023-10-09T01:59:06.717Z,3.20
2023-10-09T02:01:55.753Z,3.65
2023-10-09T02:04:42.071Z,3.72
2023-10-09T02:07:35.477Z,3.20
2023-10-09T02:10:26.956Z,3.47
2023-10-09T02:13:12.302Z,4.03
2023-10-09T02:16:16.830Z,3.72
2023-10-09T02:19:07.777Z,3.60
2023-10-09T02:21:54.565Z,3.67
2023-10-09T02:24:49.648Z,3.42
2023-10-09T02:27:53.368Z,3.40
2023-10-09T02:30:43.480Z,3.28
2023-10-09T02:33:29.465Z,3.22
2023-10-09T02:36:14.879Z,3.55
2023-10-09T02:39:00.284Z,3.22
2023-10-09T02:41:50.848Z,3.47
2023-10-09T02:44:41.864Z,3.38
2023-10-09T02:47:32.601Z,3.17
2023-10-09T02:50:21.804Z,3.30
2023-10-09T02:53:11.795Z,3.20
2023-10-09T02:56:13.666Z,2.67
2023-10-09T02:59:06.741Z,3.28
2023-10-09T03:01:55.202Z,3.08
2023-10-09T03:04:43.923Z,3.10
2023-10-09T03:07:29.049Z,3.13
2023-10-09T03:10:14.076Z,2.80
2023-10-09T03:13:02.776Z,3.00
2023-10-09T03:15:49.372Z,3.10
2023-10-09T03:18:34.609Z,2.72
2023-10-09T03:21:21.012Z,3.40
2023-10-09T03:24:06.173Z,3.60
2023-10-09T03:26:51.287Z,3.10
2023-10-09T03:29:36.378Z,3.10
2023-10-09T03:32:21.323Z,3.17
2023-10-09T03:35:07.827Z,3.30
2023-10-09T03:38:00.147Z,3.03
2023-10-09T03:40:49.233Z,2.63
2023-10-09T03:43:40.172Z,3.20
2023-10-09T03:46:34.039Z,2.75
2023-10-09T03:49:24.443Z,2.92
2023-10-09T03:52:10.532Z,3.00
2023-10-09T03:54:56.319Z,3.10
2023-10-09T03:57:46.256Z,3.15
2023-10-09T04:00:32.330Z,3.28
2023-10-09T04:03:17.991Z,3.08
2023-10-09T04:06:05.309Z,3.20
2023-10-09T04:08:53.029Z,3.20
2023-10-09T04:11:38.694Z,3.22
2023-10-09T04:14:34.635Z,3.10
2023-10-09T04:17:26.007Z,3.70
2023-10-09T04:20:17.503Z,3.17
2023-10-09T04:23:07.466Z,3.30
2023-10-09T04:25:53.912Z,3.03
2023-10-09T04:28:43.647Z,2.97
2023-10-09T04:31:33.528Z,3.30
2023-10-09T04:34:23.367Z,3.40
2023-10-09T04:37:28.810Z,3.33
2023-10-09T04:40:16.070Z,3.13
2023-10-09T04:43:00.982Z,3.50
2023-10-09T04:46:05.141Z,3.72
2023-10-09T04:48:53.542Z,3.30
2023-10-09T04:51:56.880Z,3.17
2023-10-09T04:55:01.984Z,3.17
2023-10-09T04:58:02.621Z,3.20
2023-10-09T05:00:48.201Z,3.67
2023-10-09T05:03:44.825Z,3.40
2023-10-09T05:06:56.943Z,3.40
2023-10-09T05:09:56.965Z,3.35
2023-10-09T05:12:47.775Z,3.55
2023-10-09T05:15:35.919Z,3.05
2023-10-09T05:18:28.347Z,2.70
2023-10-09T05:21:13.273Z,3.00
2023-10-09T05:24:15.533Z,3.13
2023-10-09T05:27:19.854Z,2.83
2023-10-09T05:30:24.627Z,2.97
2023-10-09T05:33:28.498Z,3.43
2023-10-09T05:36:25.874Z,3.33
2023-10-09T05:39:43.101Z,3.00
2023-10-09T05:42:38.218Z,2.70
2023-10-09T05:45:42.761Z,3.17
2023-10-09T05:48:40.039Z,2.60
2023-10-09T05:51:44.849Z,3.33
2023-10-09T05:54:48.454Z,2.88
2023-10-09T05:57:53.696Z,2.60
2023-10-09T06:00:57.584Z,3.40
2023-10-09T06:04:18.346Z,2.67
2023-10-09T06:07:15.416Z,3.10
2023-10-09T06:10:11.635Z,2.58
2023-10-09T06:13:04.961Z,2.75
2023-10-09T06:16:10.454Z,2.78
2023-10-09T06:19:08.971Z,2.73
2023-10-09T06:22:04.626Z,3.70
2023-10-09T06:24:55.997Z,2.83
2023-10-09T06:27:48.562Z,3.10
2023-10-09T06:30:36.829Z,4.28
2023-10-09T06:33:30.468Z,4.33
2023-10-09T06:36:19.227Z,4.35
2023-10-09T06:39:23.380Z,2.97
2023-10-09T06:42:31.121Z,3.05
2023-10-09T06:45:19.607Z,3.30
2023-10-09T06:48:30.979Z,3.07
2023-10-09T06:51:28.455Z,3.15
2023-10-09T06:54:17.170Z,2.85
2023-10-09T06:57:14.182Z,3.20
2023-10-09T07:00:19.158Z,3.28
2023-10-09T07:03:12.626Z,4.60
2023-10-09T07:06:24.764Z,5.75
2023-10-09T07:09:10.067Z,3.80
2023-10-09T07:11:55.254Z,4.00
2023-10-09T07:14:40.733Z,3.83
2023-10-09T07:17:35.126Z,3.73
2023-10-09T07:20:38.868Z,4.03
2023-10-09T07:23:24.052Z,3.33
2023-10-09T07:26:19.376Z,5.07
2023-10-09T07:29:22.704Z,3.90
2023-10-09T07:32:13.710Z,3.43
2023-10-09T07:34:59.889Z,3.63
2023-10-09T07:37:52.009Z,3.55
2023-10-09T07:40:56.419Z,3.85
2023-10-09T07:43:51.890Z,3.47
2023-10-09T07:47:14.523Z,3.87
2023-10-09T07:50:00.391Z,3.55
2023-10-09T07:52:50.836Z,3.22
2023-10-09T07:55:40.466Z,3.22
2023-10-09T07:58:26.680Z,3.85
2023-10-09T08:01:23.753Z,3.70
2023-10-09T08:04:15.730Z,3.78
2023-10-09T08:08:02.511Z,4.20
2023-10-09T08:10:14.934Z,3.58
2023-10-09T08:13:00.320Z,3.58
2023-10-09T08:15:54.178Z,3.73
2023-10-09T08:18:46.737Z,3.78
2023-10-09T08:22:03.828Z,3.60
2023-10-09T08:24:58.242Z,4.05
2023-10-09T08:27:55.514Z,3.45
2023-10-09T08:31:03.288Z,3.50
2023-10-09T08:36:52.970Z,3.28
2023-10-09T08:39:38.130Z,3.38
2023-10-09T08:42:26.502Z,3.40
2023-10-09T08:45:15.650Z,3.07
2023-10-09T08:48:05.895Z,3.60
2023-10-09T08:50:50.786Z,3.53
2023-10-09T08:53:36.143Z,3.28
2023-10-09T08:56:25.914Z,3.10
2023-10-09T08:59:11.932Z,3.03
2023-10-09T09:02:00.951Z,3.00
2023-10-09T09:04:46.986Z,3.63
2023-10-09T09:07:40.283Z,4.30
2023-10-09T09:10:37.052Z,4.60
2023-10-09T09:13:22.063Z,3.80
2023-10-09T09:16:14.487Z,3.20
2023-10-09T09:19:10.043Z,3.10
2023-10-09T09:22:00.374Z,3.33
2023-10-09T09:25:04.155Z,3.33
2023-10-09T09:28:06.848Z,2.93
2023-10-09T09:30:52.440Z,3.30
2023-10-09T09:33:44.250Z,2.80
2023-10-09T09:36:31.792Z,2.95
2023-10-09T09:39:20.496Z,3.30
2023-10-09T09:42:08.490Z,3.00
2023-10-09T09:44:53.595Z,3.28
2023-10-09T09:47:39.407Z,3.15
2023-10-09T09:50:30.175Z,3.17
2023-10-09T09:53:19.247Z,2.92
2023-10-09T09:56:05.603Z,2.77
2023-10-09T09:58:54.975Z,3.17
2023-10-09T10:01:41.278Z,2.95
2023-10-09T10:04:31.674Z,3.00
2023-10-09T10:07:18.368Z,3.08
2023-10-09T10:10:09.498Z,3.23
2023-10-09T10:13:03.893Z,2.88
2023-10-09T10:16:10.067Z,2.92
2023-10-09T10:19:08.149Z,3.00
2023-10-09T10:21:54.004Z,2.70
2023-10-09T10:24:58.889Z,3.10
2023-10-09T10:28:01.509Z,2.33
2023-10-09T10:30:47.244Z,2.65
2023-10-09T10:33:57.182Z,2.70
2023-10-09T10:36:45.457Z,2.78
2023-10-09T10:39:45.517Z,2.83
2023-10-09T10:42:36.501Z,2.45
2023-10-09T10:45:36.808Z,2.90
2023-10-09T10:48:38.510Z,2.90
2023-10-09T10:51:23.854Z,2.30
2023-10-09T10:54:28.753Z,2.57
2023-10-09T10:57:30.091Z,2.63
2023-10-09T11:00:35.182Z,2.00
2023-10-09T11:03:31.611Z,3.10
2023-10-09T11:06:26.175Z,3.17
2023-10-09T11:09:22.517Z,2.37
2023-10-09T11:12:22.701Z,3.20
2023-10-09T11:15:23.922Z,2.65
2023-10-09T11:18:14.339Z,3.10
2023-10-09T11:21:19.945Z,2.70
2023-10-09T11:24:23.834Z,2.97
2023-10-09T11:27:17.917Z,3.78
2023-10-09T11:30:06.773Z,3.67
2023-10-09T11:32:54.437Z,3.03
2023-10-09T11:35:39.517Z,3.10
2023-10-09T11:38:25.311Z,3.47
2023-10-09T11:41:20.540Z,4.35
2023-10-09T11:44:06.072Z,2.80
2023-10-09T11:47:29.725Z,3.03
2023-10-09T11:50:14.783Z,2.58
2023-10-09T11:53:20.873Z,2.50
2023-10-09T11:56:06.031Z,2.10
2023-10-09T11:58:51.768Z,3.17
2023-10-09T12:01:38.293Z,2.60
2023-10-09T12:04:31.317Z,2.70
2023-10-09T12:07:17.210Z,2.70
2023-10-09T12:10:02.392Z,2.58
2023-10-09T12:12:47.615Z,2.53
2023-10-09T12:15:39.363Z,3.13
2023-10-09T12:18:25.117Z,2.75
2023-10-09T12:21:16.691Z,2.53
2023-10-09T12:24:02.919Z,2.60
2023-10-09T12:26:49.144Z,2.50
2023-10-09T12:29:34.123Z,2.63
2023-10-09T12:32:21.827Z,2.90
2023-10-09T12:35:18.172Z,2.80
2023-10-09T12:38:04.297Z,2.60
2023-10-09T12:40:52.220Z,2.45
2023-10-09T12:43:40.235Z,2.20
2023-10-09T12:46:27.063Z,3.95
2023-10-09T12:49:12.581Z,3.20
2023-10-09T12:51:58.599Z,2.40
2023-10-09T12:54:44.188Z,2.55
2023-10-09T12:57:29.589Z,2.72
2023-10-09T13:00:26.278Z,2.88
2023-10-09T13:03:18.872Z,2.60
2023-10-09T13:06:08.294Z,2.70
2023-10-09T13:08:53.617Z,2.38
2023-10-09T13:11:41.568Z,2.85
2023-10-09T13:14:26.532Z,3.03
2023-10-09T13:17:12.243Z,3.20
2023-10-09T13:19:57.596Z,2.30
2023-10-09T13:22:49.918Z,3.47
2023-10-09T13:25:40.770Z,3.08
2023-10-09T13:28:26.065Z,2.47
2023-10-09T13:31:12.187Z,2.20
2023-10-09T13:33:57.725Z,2.63
2023-10-09T13:36:54.028Z,3.03
2023-10-09T13:39:41.169Z,2.90
2023-10-09T13:42:26.861Z,2.60
2023-10-09T13:45:16.747Z,2.60
2023-10-09T13:48:04.177Z,2.70
2023-10-09T13:50:58.555Z,2.88
2023-10-09T13:53:48.889Z,3.25
2023-10-09T13:56:39.978Z,2.70
2023-10-09T13:59:27.713Z,2.70
2023-10-09T14:02:18.871Z,2.45
2023-10-09T14:05:05.075Z,3.05
2023-10-09T14:07:50.062Z,3.58
2023-10-09T14:10:39.841Z,2.55
2023-10-09T14:13:29.242Z,2.80
2023-10-09T14:16:25.067Z,2.15
2023-10-09T14:19:14.209Z,2.50
2023-10-09T14:21:59.328Z,2.70
2023-10-09T14:24:46.186Z,2.58
2023-10-09T14:27:31.305Z,2.90
2023-10-09T14:30:24.232Z,2.63
2023-10-09T14:33:13.436Z,2.33
2023-10-09T14:35:59.249Z,2.58
2023-10-09T14:38:44.214Z,2.65
2023-10-09T14:41:34.152Z,2.53
2023-10-09T14:44:19.402Z,2.90
2023-10-09T14:47:06.631Z,2.65
2023-10-09T14:49:54.811Z,3.03
2023-10-09T14:52:40.756Z,2.80
2023-10-09T14:55:32.717Z,2.80
2023-10-09T14:58:18.745Z,2.85
2023-10-09T15:01:11.146Z,3.83
2023-10-09T15:03:58.699Z,3.00
2023-10-09T15:06:43.833Z,2.90
2023-10-09T15:09:32.505Z,2.67
2023-10-09T15:12:18.021Z,2.63
2023-10-09T15:15:05.090Z,2.80
2023-10-09T15:17:50.299Z,2.67
2023-10-09T15:20:36.509Z,2.83
2023-10-09T15:23:21.947Z,2.40
2023-10-09T15:26:08.006Z,2.72
2023-10-09T15:28:53.277Z,3.03
2023-10-09T15:31:40.004Z,2.95
2023-10-09T15:34:25.893Z,3.03
2023-10-09T15:37:11.062Z,2.40
2023-10-09T15:39:55.914Z,2.75
2023-10-09T15:42:42.658Z,2.90
2023-10-09T15:45:30.099Z,2.88
2023-10-09T15:48:16.436Z,2.72
2023-10-09T15:51:01.834Z,3.13
2023-10-09T15:53:47.390Z,3.00
2023-10-09T15:56:32.329Z,2.67
2023-10-09T15:59:17.873Z,2.65
2023-10-09T16:02:04.426Z,2.58
2023-10-09T16:04:49.431Z,2.77
2023-10-09T16:07:34.416Z,2.60
2023-10-09T16:10:21.560Z,3.00
2023-10-09T16:13:10.940Z,2.90
2023-10-09T16:16:00.595Z,2.83
2023-10-09T16:18:45.526Z,2.90
2023-10-09T16:21:30.801Z,3.05
2023-10-09T16:24:16.443Z,2.90
2023-10-09T16:27:01.504Z,3.10
2023-10-09T16:29:48.995Z,3.10
2023-10-09T16:32:34.102Z,3.47
2023-10-09T16:35:23.021Z,3.03
2023-10-09T16:38:13.384Z,3.28
2023-10-09T16:41:02.489Z,3.13
2023-10-09T16:43:47.560Z,3.28
2023-10-09T16:46:32.934Z,3.60
2023-10-09T16:49:19.792Z,3.30
2023-10-09T16:52:12.033Z,3.60
2023-10-09T16:54:57.163Z,3.50
2023-10-09T16:57:42.439Z,3.33
2023-10-09T17:00:30.523Z,3.43
2023-10-09T17:03:15.941Z,3.67
2023-10-09T17:06:05.217Z,3.70
2023-10-09T17:08:51.911Z,3.00
2023-10-09T17:11:37.725Z,3.45
2023-10-09T17:14:27.222Z,3.20
2023-10-09T17:17:12.869Z,3.25
2023-10-09T17:19:59.119Z,3.20
2023-10-09T17:22:44.470Z,3.13
2023-10-09T17:25:33.484Z,3.22
2023-10-09T17:28:18.638Z,3.37
2023-10-09T17:31:04.736Z,3.38
2023-10-09T17:33:51.128Z,3.50
2023-10-09T17:36:36.504Z,3.33
2023-10-09T17:39:27.197Z,3.53
2023-10-09T17:42:12.191Z,3.53
2023-10-09T17:44:57.398Z,3.67
2023-10-09T17:47:42.833Z,4.10
2023-10-09T17:50:27.723Z,3.53
2023-10-09T17:53:15.016Z,3.38
2023-10-09T17:56:00.449Z,3.53
2023-10-09T17:58:51.145Z,3.88
2023-10-09T18:01:36.551Z,3.50
2023-10-09T18:04:21.589Z,3.30
2023-10-09T18:07:06.445Z,3.65
2023-10-09T18:09:54.298Z,4.07
2023-10-09T18:12:39.671Z,5.78
2023-10-09T18:15:25.090Z,4.18
2023-10-09T18:18:13.344Z,6.47
2023-10-09T18:20:58.723Z,5.72
2023-10-09T18:23:48.149Z,6.10
2023-10-09T18:26:35.507Z,5.65
2023-10-09T18:29:20.524Z,5.50
2023-10-09T18:32:05.885Z,5.30
2023-10-09T18:34:51.705Z,4.95
2023-10-09T18:37:40.976Z,5.10
2023-10-09T18:40:36.702Z,4.70
2023-10-09T18:43:21.819Z,5.63
2023-10-09T18:46:11.604Z,5.32
2023-10-09T18:49:02.099Z,4.97
2023-10-09T18:51:47.673Z,4.60
2023-10-09T18:54:37.414Z,4.68
2023-10-09T18:57:25.034Z,4.80
2023-10-09T19:00:31.237Z,4.95
2023-10-09T19:03:17.974Z,4.70
2023-10-09T19:06:09.157Z,4.37
2023-10-09T19:08:56.171Z,4.18
2023-10-09T19:11:41.116Z,4.32
2023-10-09T19:14:26.903Z,4.00
2023-10-09T19:17:12.591Z,4.55
2023-10-09T19:19:58.410Z,4.20
2023-10-09T19:22:44.637Z,4.28
2023-10-09T19:25:33.896Z,4.55
2023-10-09T19:28:19.183Z,4.72
2023-10-09T19:31:06.372Z,4.15
2023-10-09T19:33:52.963Z,4.30
2023-10-09T19:36:39.567Z,4.18
2023-10-09T19:39:24.807Z,4.35
2023-10-09T19:42:09.890Z,4.13
2023-10-09T19:44:55.305Z,4.50
2023-10-09T19:47:43.988Z,4.13
2023-10-09T19:50:29.270Z,3.95
2023-10-09T19:53:15.395Z,4.05
2023-10-09T19:56:01.144Z,4.00
2023-10-09T19:58:47.276Z,4.20
2023-10-09T20:01:32.479Z,3.93
2023-10-09T20:04:17.423Z,4.03
2023-10-09T20:07:02.708Z,4.10
2023-10-09T20:09:47.953Z,4.43
2023-10-09T20:12:36.169Z,3.75
2023-10-09T20:15:22.266Z,3.90
2023-10-09T20:18:08.167Z,3.67
2023-10-09T20:20:53.042Z,3.75
2023-10-09T20:23:40.310Z,4.40
2023-10-09T20:26:26.122Z,4.10
2023-10-09T20:29:14.575Z,4.00
2023-10-09T20:32:00.596Z,4.07
2023-10-09T20:34:45.755Z,4.00
2023-10-09T20:37:30.862Z,4.43
2023-10-09T20:40:23.722Z,3.75
2023-10-09T20:43:08.854Z,4.00
2023-10-09T20:45:53.877Z,3.75
2023-10-09T20:48:39.529Z,4.20
2023-10-09T20:51:24.709Z,4.40
2023-10-09T20:54:10.649Z,4.20
2023-10-09T20:56:55.755Z,4.07
2023-10-09T20:59:43.368Z,5.25
2023-10-09T21:02:28.736Z,4.75
2023-10-09T21:05:15.310Z,4.90
2023-10-09T21:08:00.617Z,5.45
2023-10-09T21:10:45.377Z,4.27
2023-10-09T21:13:32.389Z,4.70
2023-10-09T21:16:17.884Z,4.72
2023-10-09T21:19:03.144Z,4.40
2023-10-09T21:21:48.219Z,4.68
2023-10-09T21:24:33.199Z,4.73
2023-10-09T21:27:18.098Z,5.40
2023-10-09T21:30:05.414Z,4.90
2023-10-09T21:32:51.588Z,4.45
2023-10-09T21:35:39.132Z,4.45
2023-10-09T21:38:26.218Z,4.90
2023-10-09T21:41:18.939Z,4.75
2023-10-09T21:44:05.101Z,4.60
2023-10-09T21:46:51.627Z,4.22
2023-10-09T21:49:36.991Z,4.38
2023-10-09T21:52:22.319Z,4.57
2023-10-09T21:55:09.332Z,4.50
2023-10-09T21:57:56.064Z,4.28
2023-10-09T22:00:47.696Z,4.15
2023-10-09T22:03:36.714Z,3.85
2023-10-09T22:06:24.539Z,4.30
2023-10-09T22:09:15.220Z,3.80
2023-10-09T22:12:00.523Z,3.97
2023-10-09T22:14:45.518Z,3.88
2023-10-09T22:17:30.881Z,5.30
2023-10-09T22:20:20.649Z,5.70
2023-10-09T22:23:12.004Z,6.15
2023-10-09T22:26:01.212Z,6.90
2023-10-09T22:28:47.885Z,6.25
2023-10-09T22:31:39.720Z,6.55
2023-10-09T22:34:27.142Z,5.40
2023-10-09T22:37:16.901Z,4.88
2023-10-09T22:40:02.300Z,4.32
2023-10-09T22:42:48.330Z,3.97
2023-10-09T22:45:34.722Z,4.10
2023-10-09T22:48:20.120Z,4.50
2023-10-09T22:51:11.661Z,4.57
2023-10-09T22:54:01.571Z,4.00
2023-10-09T22:56:47.328Z,4.20
2023-10-09T22:59:33.333Z,4.10
2023-10-09T23:02:44.125Z,4.70
2023-10-09T23:05:32.775Z,4.70
2023-10-09T23:08:18.381Z,4.53
2023-10-09T23:11:15.644Z,4.45
2023-10-09T23:14:19.332Z,4.70
2023-10-09T23:17:08.149Z,5.10
2023-10-09T23:19:56.038Z,4.53
2023-10-09T23:22:50.282Z,4.90
2023-10-09T23:25:35.330Z,4.63
2023-10-09T23:28:39.227Z,4.38
2023-10-09T23:31:26.846Z,4.50
2023-10-09T23:34:20.355Z,4.43
2023-10-09T23:37:05.450Z,4.22
2023-10-09T23:39:59.026Z,4.30
2023-10-09T23:42:59.441Z,4.07
2023-10-09T23:45:44.942Z,4.07
2023-10-09T23:48:34.059Z,4.18
2023-10-09T23:51:20.529Z,4.38
2023-10-09T23:54:11.299Z,4.47
2023-10-09T23:57:00.143Z,4.10
