createdAt,value
2018-11-03T00:00:07.155Z,8.03
2018-11-03T00:02:37.962Z,9.45
2018-11-03T00:05:07.871Z,8.70
2018-11-03T00:07:41.085Z,8.00
2018-11-03T00:10:11.902Z,7.10
2018-11-03T00:12:43.790Z,8.80
2018-11-03T00:15:14.590Z,8.25
2018-11-03T00:17:44.386Z,7.78
2018-11-03T00:20:15.234Z,8.60
2018-11-03T00:22:45.041Z,7.30
2018-11-03T00:25:14.869Z,7.92
2018-11-03T00:27:49.259Z,8.15
2018-11-03T00:30:22.459Z,8.25
2018-11-03T00:32:53.254Z,9.13
2018-11-03T00:35:26.286Z,8.25
2018-11-03T00:37:56.267Z,8.70
2018-11-03T00:40:28.387Z,8.55
2018-11-03T00:42:58.299Z,8.13
2018-11-03T00:45:28.179Z,8.70
2018-11-03T00:48:01.089Z,7.95
2018-11-03T00:50:32.006Z,8.00
2018-11-03T00:53:07.027Z,7.90
2018-11-03T00:55:37.902Z,7.25
2018-11-03T00:58:07.803Z,8.18
2018-11-03T01:00:37.762Z,8.38
2018-11-03T01:03:09.594Z,7.78
2018-11-03T01:05:41.431Z,7.80
2018-11-03T01:08:12.311Z,7.97
2018-11-03T01:10:42.175Z,8.18
2018-11-03T01:13:18.159Z,7.72
2018-11-03T01:15:48.887Z,8.00
2018-11-03T01:18:19.742Z,8.30
2018-11-03T01:20:50.502Z,7.80
2018-11-03T01:23:20.319Z,6.92
2018-11-03T01:25:51.179Z,7.92
2018-11-03T01:28:22.026Z,8.18
2018-11-03T01:30:52.847Z,8.03
2018-11-03T01:33:29.550Z,7.70
2018-11-03T01:36:01.503Z,7.15
2018-11-03T01:38:35.925Z,8.60
2018-11-03T01:41:06.730Z,8.00
2018-11-03T01:43:36.578Z,8.55
2018-11-03T01:46:07.438Z,7.60
2018-11-03T01:48:40.525Z,7.97
2018-11-03T01:51:14.394Z,8.23
2018-11-03T01:53:44.212Z,8.48
2018-11-03T01:56:14.007Z,9.03
2018-11-03T01:58:43.806Z,8.73
2018-11-03T02:01:13.639Z,8.68
2018-11-03T02:03:43.552Z,8.60
2018-11-03T02:06:13.363Z,7.75
2018-11-03T02:08:44.223Z,8.80
2018-11-03T02:11:14.090Z,8.90
2018-11-03T02:13:43.927Z,7.70
2018-11-03T02:16:13.754Z,7.75
2018-11-03T02:18:44.591Z,8.73
2018-11-03T02:21:14.491Z,8.25
2018-11-03T02:23:44.315Z,7.58
2018-11-03T02:26:14.843Z,7.62
2018-11-03T02:28:45.675Z,8.10
2018-11-03T02:31:15.554Z,8.08
2018-11-03T02:33:49.235Z,8.00
2018-11-03T02:36:20.139Z,8.25
2018-11-03T02:38:50.029Z,7.90
2018-11-03T02:41:19.843Z,8.90
2018-11-03T02:43:49.675Z,8.55
2018-11-03T02:46:19.585Z,8.38
2018-11-03T02:48:50.374Z,8.98
2018-11-03T02:51:20.198Z,9.03
2018-11-03T02:53:50.046Z,8.75
2018-11-03T02:56:19.913Z,8.50
2018-11-03T02:58:49.769Z,8.00
2018-11-03T03:01:19.592Z,8.08
2018-11-03T03:03:49.724Z,8.90
2018-11-03T03:06:19.567Z,8.48
2018-11-03T03:08:49.426Z,9.55
2018-11-03T03:11:19.355Z,8.53
2018-11-03T03:13:49.263Z,9.20
2018-11-03T03:16:19.171Z,9.23
2018-11-03T03:18:49.070Z,7.80
2018-11-03T03:21:19.907Z,8.45
2018-11-03T03:23:51.751Z,8.23
2018-11-03T03:26:23.144Z,7.20
2018-11-03T03:28:54.065Z,7.58
2018-11-03T03:31:24.155Z,7.05
2018-11-03T03:33:56.063Z,7.55
2018-11-03T03:36:27.911Z,6.72
2018-11-03T03:39:09.326Z,7.95
2018-11-03T03:41:40.091Z,7.65
2018-11-03T03:44:10.919Z,8.10
2018-11-03T03:46:46.511Z,6.87
2018-11-03T03:49:17.371Z,8.28
2018-11-03T03:51:51.374Z,7.65
2018-11-03T03:54:21.332Z,7.67
2018-11-03T03:56:52.098Z,7.72
2018-11-03T03:59:22.007Z,7.15
2018-11-03T04:01:52.786Z,7.65
2018-11-03T04:04:24.555Z,7.55
2018-11-03T04:06:57.694Z,7.75
2018-11-03T04:09:28.507Z,7.45
2018-11-03T04:12:08.643Z,8.23
2018-11-03T04:14:38.471Z,7.33
2018-11-03T04:17:08.316Z,7.42
2018-11-03T04:19:38.219Z,8.15
2018-11-03T04:22:08.091Z,7.78
2018-11-03T04:24:38.920Z,8.50
2018-11-03T04:27:10.779Z,8.28
2018-11-03T04:29:44.922Z,7.42
2018-11-03T04:32:16.823Z,7.55
2018-11-03T04:34:48.603Z,7.05
2018-11-03T04:37:19.530Z,7.37
2018-11-03T04:39:50.855Z,6.83
2018-11-03T04:42:30.499Z,8.00
2018-11-03T04:45:05.115Z,7.05
2018-11-03T04:47:35.953Z,7.87
2018-11-03T04:50:06.536Z,7.67
2018-11-03T04:52:36.492Z,7.92
2018-11-03T04:55:07.104Z,7.80
2018-11-03T04:57:37.235Z,7.95
2018-11-03T05:00:08.951Z,8.38
2018-11-03T05:02:38.808Z,7.03
2018-11-03T05:05:09.679Z,8.08
2018-11-03T05:07:40.575Z,7.85
2018-11-03T05:10:12.479Z,6.78
2018-11-03T05:12:43.267Z,6.60
2018-11-03T05:15:13.187Z,7.55
2018-11-03T05:17:43.067Z,7.17
2018-11-03T05:20:17.533Z,8.33
2018-11-03T05:22:47.327Z,7.33
2018-11-03T05:25:17.199Z,7.95
2018-11-03T05:27:48.387Z,8.00
2018-11-03T05:30:18.246Z,7.65
2018-11-03T05:32:52.011Z,7.92
2018-11-03T05:35:23.835Z,7.97
2018-11-03T05:37:54.695Z,8.08
2018-11-03T05:40:24.652Z,8.40
2018-11-03T05:42:54.523Z,8.63
2018-11-03T05:45:27.511Z,7.25
2018-11-03T05:47:58.435Z,7.45
2018-11-03T05:50:28.403Z,8.15
2018-11-03T05:52:58.255Z,8.78
2018-11-03T05:55:35.871Z,8.00
2018-11-03T05:58:06.203Z,8.08
2018-11-03T06:00:37.023Z,8.15
2018-11-03T06:03:07.867Z,8.53
2018-11-03T06:05:41.504Z,7.45
2018-11-03T06:08:14.511Z,9.08
2018-11-03T06:10:44.345Z,7.55
2018-11-03T06:13:16.200Z,8.33
2018-11-03T06:15:47.080Z,9.10
2018-11-03T06:18:23.432Z,7.75
2018-11-03T06:20:53.332Z,7.75
2018-11-03T06:23:23.151Z,8.20
2018-11-03T06:25:53.055Z,8.10
2018-11-03T06:28:29.024Z,8.15
2018-11-03T06:31:06.859Z,7.25
2018-11-03T06:33:36.748Z,9.23
2018-11-03T06:36:06.682Z,8.80
2018-11-03T06:38:37.468Z,7.90
2018-11-03T06:41:07.399Z,7.92
2018-11-03T06:43:38.211Z,7.45
2018-11-03T06:46:08.068Z,7.62
2018-11-03T06:48:39.007Z,8.20
2018-11-03T06:51:08.911Z,6.97
2018-11-03T06:53:45.135Z,8.15
2018-11-03T06:56:16.995Z,7.90
2018-11-03T06:58:50.711Z,7.50
2018-11-03T07:01:20.635Z,8.50
2018-11-03T07:03:51.491Z,7.62
2018-11-03T07:06:22.431Z,8.25
2018-11-03T07:08:52.366Z,7.00
2018-11-03T07:11:27.130Z,7.30
2018-11-03T07:14:07.951Z,7.10
2018-11-03T07:16:37.843Z,7.37
2018-11-03T07:19:09.647Z,6.85
2018-11-03T07:21:41.615Z,7.50
2018-11-03T07:24:11.607Z,8.20
2018-11-03T07:26:44.635Z,8.15
2018-11-03T07:29:15.464Z,6.97
2018-11-03T07:31:45.303Z,8.08
2018-11-03T07:34:16.290Z,8.18
2018-11-03T07:36:55.395Z,8.15
2018-11-03T07:39:25.268Z,6.87
2018-11-03T07:41:58.847Z,7.30
2018-11-03T07:44:32.844Z,6.80
2018-11-03T07:47:02.703Z,6.83
2018-11-03T07:49:33.500Z,6.35
2018-11-03T07:52:07.091Z,6.60
2018-11-03T07:54:36.979Z,7.28
2018-11-03T07:57:07.674Z,6.60
2018-11-03T07:59:37.514Z,7.30
2018-11-03T08:02:08.555Z,6.63
2018-11-03T08:04:42.399Z,6.67
2018-11-03T08:07:12.283Z,6.50
2018-11-03T08:09:44.334Z,7.80
2018-11-03T08:12:15.314Z,7.60
2018-11-03T08:14:45.137Z,7.60
2018-11-03T08:17:15.035Z,7.20
2018-11-03T08:19:46.943Z,7.47
2018-11-03T08:22:16.858Z,7.60
2018-11-03T08:24:48.740Z,6.60
2018-11-03T08:27:19.571Z,7.10
2018-11-03T08:29:51.402Z,7.90
2018-11-03T08:32:21.311Z,7.60
2018-11-03T08:34:53.144Z,8.93
2018-11-03T08:37:25.039Z,7.17
2018-11-03T08:39:55.871Z,8.60
2018-11-03T08:42:25.814Z,8.37
2018-11-03T08:44:56.623Z,8.23
2018-11-03T08:47:27.491Z,8.63
2018-11-03T08:50:02.879Z,8.77
2018-11-03T08:52:37.043Z,9.10
2018-11-03T08:55:09.543Z,8.60
2018-11-03T08:57:43.251Z,8.73
2018-11-03T09:00:18.137Z,9.83
2018-11-03T09:02:57.363Z,9.27
2018-11-03T09:05:34.474Z,9.63
2018-11-03T09:08:04.311Z,9.00
2018-11-03T09:10:35.473Z,8.87
2018-11-03T09:13:07.247Z,8.90
2018-11-03T09:15:39.167Z,9.20
2018-11-03T09:18:13.095Z,9.60
2018-11-03T09:20:43.971Z,9.10
2018-11-03T09:23:16.951Z,8.80
2018-11-03T09:25:49.551Z,9.53
2018-11-03T09:28:23.659Z,7.40
2018-11-03T09:30:54.564Z,8.70
2018-11-03T09:33:25.319Z,7.97
2018-11-03T09:35:57.339Z,8.60
2018-11-03T09:38:31.009Z,9.10
2018-11-03T09:41:01.831Z,7.73
2018-11-03T09:43:33.597Z,10.47
2018-11-03T09:46:10.571Z,8.43
2018-11-03T09:48:43.731Z,8.77
2018-11-03T09:51:14.614Z,8.60
2018-11-03T09:53:45.398Z,9.70
2018-11-03T09:56:19.924Z,8.60
2018-11-03T09:58:50.788Z,9.10
2018-11-03T10:01:21.767Z,8.63
2018-11-03T10:03:54.468Z,8.80
2018-11-03T10:06:24.322Z,8.77
2018-11-03T10:08:54.131Z,8.83
2018-11-03T10:11:25.963Z,9.50
2018-11-03T10:13:56.059Z,9.57
2018-11-03T10:16:29.000Z,8.77
2018-11-03T10:18:58.879Z,9.20
2018-11-03T10:21:30.679Z,9.90
2018-11-03T10:24:00.539Z,9.40
2018-11-03T10:26:32.303Z,9.83
2018-11-03T10:29:03.334Z,10.53
2018-11-03T10:31:34.187Z,9.80
2018-11-03T10:34:08.994Z,10.40
2018-11-03T10:36:38.839Z,9.70
2018-11-03T10:39:13.592Z,10.17
2018-11-03T10:41:47.231Z,10.07
2018-11-03T10:44:21.139Z,10.33
2018-11-03T10:47:01.783Z,10.83
2018-11-03T10:49:32.631Z,10.60
2018-11-03T10:52:06.239Z,10.77
2018-11-03T10:54:37.051Z,10.43
2018-11-03T10:57:07.639Z,10.77
2018-11-03T10:59:37.751Z,9.80
2018-11-03T11:02:13.287Z,10.40
2018-11-03T11:04:48.435Z,9.80
2018-11-03T11:07:24.599Z,10.43
2018-11-03T11:10:11.307Z,10.37
2018-11-03T11:12:44.427Z,10.50
2018-11-03T11:15:32.747Z,11.47
2018-11-03T11:18:06.507Z,10.10
2018-11-03T11:20:37.395Z,9.77
2018-11-03T11:23:07.306Z,9.27
2018-11-03T11:25:40.308Z,10.10
2018-11-03T11:28:12.142Z,9.70
2018-11-03T11:30:44.148Z,9.90
2018-11-03T11:33:16.171Z,10.20
2018-11-03T11:35:50.739Z,10.33
2018-11-03T11:38:20.767Z,9.27
2018-11-03T11:40:53.892Z,10.03
2018-11-03T11:43:24.679Z,9.50
2018-11-03T11:45:55.588Z,10.40
2018-11-03T11:48:26.501Z,10.93
2018-11-03T11:51:00.215Z,10.10
2018-11-03T11:53:32.023Z,10.23
2018-11-03T11:56:07.066Z,9.60
2018-11-03T11:58:37.867Z,11.37
2018-11-03T12:01:09.767Z,9.87
2018-11-03T12:03:40.655Z,10.10
2018-11-03T12:06:13.825Z,10.67
2018-11-03T12:08:45.672Z,10.10
2018-11-03T12:11:17.663Z,10.23
2018-11-03T12:13:47.467Z,9.63
2018-11-03T12:16:18.556Z,10.00
2018-11-03T12:18:49.208Z,8.87
2018-11-03T12:21:19.279Z,9.50
2018-11-03T12:23:52.720Z,11.30
2018-11-03T12:26:34.755Z,8.97
2018-11-03T12:29:04.775Z,10.13
2018-11-03T12:31:36.619Z,10.07
2018-11-03T12:34:13.208Z,9.33
2018-11-03T12:36:45.619Z,10.10
2018-11-03T12:39:29.612Z,10.00
2018-11-03T12:41:59.523Z,9.80
2018-11-03T12:44:32.799Z,9.77
2018-11-03T12:47:02.764Z,10.13
2018-11-03T12:49:33.584Z,8.90
2018-11-03T12:52:03.713Z,10.67
2018-11-03T12:54:33.530Z,9.87
2018-11-03T12:57:08.928Z,9.47
2018-11-03T12:59:38.776Z,8.90
2018-11-03T13:02:11.872Z,9.33
2018-11-03T13:04:43.812Z,9.80
2018-11-03T13:07:18.093Z,9.03
2018-11-03T13:09:50.310Z,11.43
2018-11-03T13:12:23.447Z,10.27
2018-11-03T13:14:54.296Z,9.83
2018-11-03T13:17:26.116Z,9.67
2018-11-03T13:19:55.908Z,9.70
2018-11-03T13:22:25.724Z,7.97
2018-11-03T13:24:55.592Z,10.50
2018-11-03T13:27:25.499Z,9.47
2018-11-03T13:29:57.355Z,10.73
2018-11-03T13:32:27.257Z,10.83
2018-11-03T13:34:58.171Z,11.70
2018-11-03T13:37:28.036Z,11.70
2018-11-03T13:40:02.446Z,10.80
2018-11-03T13:42:32.465Z,11.70
2018-11-03T13:45:06.466Z,11.20
2018-11-03T13:47:39.134Z,11.13
2018-11-03T13:50:16.491Z,10.60
2018-11-03T13:52:50.747Z,11.70
2018-11-03T13:55:24.884Z,11.00
2018-11-03T13:58:01.773Z,11.13
2018-11-03T14:00:32.640Z,10.60
2018-11-03T14:03:07.537Z,11.73
2018-11-03T14:05:39.387Z,11.50
2018-11-03T14:08:10.203Z,11.63
2018-11-03T14:10:42.120Z,10.70
2018-11-03T14:13:12.004Z,11.30
2018-11-03T14:15:42.869Z,11.23
2018-11-03T14:18:12.677Z,12.03
2018-11-03T14:20:42.539Z,11.27
2018-11-03T14:23:12.478Z,10.07
2018-11-03T14:25:42.423Z,11.57
2018-11-03T14:30:33.532Z,12.33
2018-11-03T14:33:07.524Z,11.20
2018-11-03T14:35:40.508Z,11.30
2018-11-03T14:38:12.348Z,11.40
2018-11-03T14:40:42.243Z,10.60
2018-11-03T14:43:18.396Z,11.27
2018-11-03T14:46:05.504Z,11.00
2018-11-03T14:48:38.556Z,10.63
2018-11-03T14:51:10.534Z,12.20
2018-11-03T14:53:40.237Z,11.60
2018-11-03T14:56:14.939Z,12.50
2018-11-03T14:58:44.840Z,10.53
2018-11-03T15:01:15.672Z,10.63
2018-11-03T15:03:47.559Z,11.33
2018-11-03T15:06:18.379Z,11.80
2018-11-03T15:08:51.392Z,11.43
2018-11-03T15:11:22.255Z,11.67
2018-11-03T15:14:06.503Z,11.83
2018-11-03T15:16:38.707Z,11.50
2018-11-03T15:19:10.667Z,12.20
2018-11-03T15:21:42.535Z,12.43
2018-11-03T15:24:22.039Z,12.03
2018-11-03T15:27:04.513Z,11.87
2018-11-03T15:29:35.315Z,13.07
2018-11-03T15:32:07.139Z,12.43
2018-11-03T15:34:37.007Z,11.57
2018-11-03T15:37:10.812Z,12.40
2018-11-03T15:39:44.455Z,13.20
2018-11-03T15:42:16.536Z,12.43
2018-11-03T15:44:52.547Z,12.07
2018-11-03T15:47:25.895Z,11.83
2018-11-03T15:49:59.895Z,12.00
2018-11-03T15:52:30.924Z,13.10
2018-11-03T15:55:00.741Z,12.97
2018-11-03T15:57:30.572Z,14.27
2018-11-03T16:00:00.496Z,14.13
2018-11-03T16:02:31.347Z,11.70
2018-11-03T16:05:02.270Z,13.30
2018-11-03T16:07:32.163Z,13.80
2018-11-03T16:10:08.080Z,13.40
2018-11-03T16:12:45.351Z,13.83
2018-11-03T16:15:18.395Z,12.73
2018-11-03T16:17:48.172Z,14.00
2018-11-03T16:20:21.144Z,13.93
2018-11-03T16:22:52.128Z,13.43
2018-11-03T16:25:28.644Z,13.43
2018-11-03T16:28:00.395Z,15.30
2018-11-03T16:30:30.212Z,15.27
2018-11-03T16:32:59.995Z,15.70
2018-11-03T16:35:30.103Z,13.60
2018-11-03T16:37:59.908Z,15.67
2018-11-03T16:40:32.809Z,20.70
2018-11-03T16:43:03.657Z,14.50
2018-11-03T16:45:37.559Z,14.37
2018-11-03T16:48:07.456Z,16.63
2018-11-03T16:50:37.351Z,15.13
2018-11-03T16:53:08.228Z,13.77
2018-11-03T16:55:38.103Z,15.73
2018-11-03T16:58:09.968Z,15.70
2018-11-03T17:00:39.812Z,28.40
2018-11-03T17:03:09.572Z,22.00
2018-11-03T17:05:40.024Z,21.50
2018-11-03T17:08:10.842Z,35.87
2018-11-03T17:10:40.679Z,40.73
2018-11-03T17:13:12.648Z,33.53
2018-11-03T17:15:47.811Z,30.53
2018-11-03T17:18:19.668Z,27.23
2018-11-03T17:20:53.140Z,22.97
2018-11-03T17:23:26.940Z,19.17
2018-11-03T17:25:57.763Z,30.83
2018-11-03T17:28:28.559Z,18.30
2018-11-03T17:30:58.444Z,21.07
2018-11-03T17:33:28.252Z,23.03
2018-11-03T17:35:58.067Z,19.40
2018-11-03T17:38:31.028Z,18.23
2018-11-03T17:41:00.960Z,18.00
2018-11-03T17:43:35.499Z,20.37
2018-11-03T17:46:08.600Z,21.33
2018-11-03T17:48:38.411Z,21.37
2018-11-03T17:51:08.327Z,20.33
2018-11-03T17:53:38.203Z,19.20
2018-11-03T17:56:08.014Z,18.80
2018-11-03T17:58:38.784Z,25.03
2018-11-03T18:01:10.012Z,17.23
2018-11-03T18:03:39.661Z,18.60
2018-11-03T18:06:10.593Z,17.90
2018-11-03T18:08:40.465Z,17.77
2018-11-03T18:11:12.268Z,18.43
2018-11-03T18:13:44.195Z,20.40
2018-11-03T18:16:14.083Z,20.60
2018-11-03T18:18:44.919Z,19.70
2018-11-03T18:21:17.792Z,18.67
2018-11-03T18:24:00.625Z,19.87
2018-11-03T18:26:32.418Z,19.10
2018-11-03T18:29:02.135Z,20.93
2018-11-03T18:31:33.024Z,20.33
2018-11-03T18:34:03.884Z,20.87
2018-11-03T18:36:35.596Z,20.77
2018-11-03T18:39:08.536Z,20.80
2018-11-03T18:41:38.512Z,18.35
2018-11-03T18:44:11.512Z,22.70
2018-11-03T18:46:41.401Z,20.23
2018-11-03T18:49:11.140Z,20.13
2018-11-03T18:51:41.053Z,20.77
2018-11-03T18:54:11.972Z,20.23
2018-11-03T18:56:43.720Z,21.03
2018-11-03T18:59:13.656Z,21.30
2018-11-03T19:01:43.512Z,21.80
2018-11-03T19:04:13.300Z,21.63
2018-11-03T19:06:44.096Z,21.57
2018-11-03T19:09:14.935Z,22.70
2018-11-03T19:11:44.728Z,22.60
2018-11-03T19:14:14.552Z,23.30
2018-11-03T19:16:45.384Z,23.37
2018-11-03T19:19:15.324Z,23.57
2018-11-03T19:21:45.227Z,22.03
2018-11-03T19:24:20.912Z,22.97
2018-11-03T19:26:51.708Z,24.93
2018-11-03T19:29:21.641Z,23.20
2018-11-03T19:31:53.467Z,23.53
2018-11-03T19:34:26.556Z,22.70
2018-11-03T19:36:57.362Z,25.40
2018-11-03T19:39:27.448Z,22.63
2018-11-03T19:41:58.400Z,24.30
2018-11-03T19:44:29.347Z,23.00
2018-11-03T19:47:01.296Z,22.63
2018-11-03T19:49:31.140Z,23.63
2018-11-03T19:52:01.016Z,22.90
2018-11-03T19:54:35.615Z,23.90
2018-11-03T19:57:07.413Z,24.73
2018-11-03T19:59:41.264Z,24.12
2018-11-03T20:02:11.288Z,23.92
2018-11-03T20:04:42.160Z,23.87
2018-11-03T20:07:14.064Z,24.60
2018-11-03T20:09:45.924Z,24.50
2018-11-03T20:12:16.848Z,24.70
2018-11-03T20:14:47.753Z,25.57
2018-11-03T20:17:25.756Z,25.25
2018-11-03T20:19:55.696Z,24.35
2018-11-03T20:22:25.582Z,25.57
2018-11-03T20:24:55.504Z,25.45
2018-11-03T20:27:37.364Z,25.23
2018-11-03T20:30:12.928Z,24.65
2018-11-03T20:32:47.569Z,25.55
2018-11-03T20:35:29.897Z,25.35
2018-11-03T20:38:06.245Z,24.33
2018-11-03T20:40:36.140Z,24.70
2018-11-03T20:43:06.104Z,26.00
2018-11-03T20:45:40.032Z,26.77
2018-11-03T20:48:10.064Z,25.80
2018-11-03T20:50:40.903Z,26.37
2018-11-03T20:53:10.814Z,25.10
2018-11-03T20:55:40.720Z,24.57
2018-11-03T20:58:10.620Z,32.40
2018-11-03T21:00:40.792Z,39.55
2018-11-03T21:03:11.593Z,32.20
2018-11-03T21:05:42.524Z,28.17
2018-11-03T21:08:13.725Z,25.52
2018-11-03T21:10:43.468Z,27.10
2018-11-03T21:13:13.400Z,25.12
2018-11-03T21:15:43.328Z,25.88
2018-11-03T21:18:13.226Z,25.80
2018-11-03T21:20:43.147Z,26.97
2018-11-03T21:23:13.080Z,27.20
2018-11-03T21:25:42.944Z,26.48
2018-11-03T21:28:14.824Z,27.67
2018-11-03T21:30:44.648Z,27.80
2018-11-03T21:33:15.661Z,26.62
2018-11-03T21:35:49.448Z,28.70
2018-11-03T21:38:21.460Z,27.45
2018-11-03T21:40:52.279Z,26.45
2018-11-03T21:43:22.212Z,27.05
2018-11-03T21:45:52.022Z,27.02
2018-11-03T21:48:21.899Z,26.80
2018-11-03T21:50:52.738Z,27.00
2018-11-03T21:53:22.660Z,28.00
2018-11-03T21:55:53.575Z,27.85
2018-11-03T21:58:23.428Z,27.98
2018-11-03T22:00:53.328Z,27.90
2018-11-03T22:03:23.256Z,28.12
2018-11-03T22:05:55.062Z,27.15
2018-11-03T22:08:26.952Z,30.55
2018-11-03T22:10:58.823Z,28.83
2018-11-03T22:13:34.304Z,28.12
2018-11-03T22:16:04.530Z,28.27
2018-11-03T22:18:43.060Z,28.42
2018-11-03T22:21:20.540Z,28.45
2018-11-03T22:23:54.080Z,30.15
2018-11-03T22:26:24.984Z,27.90
2018-11-03T22:28:59.184Z,29.75
2018-11-03T22:31:29.461Z,28.17
2018-11-03T22:34:00.344Z,29.42
2018-11-03T22:36:31.292Z,28.85
2018-11-03T22:39:01.196Z,27.80
2018-11-03T22:41:31.220Z,28.80
2018-11-03T22:44:01.101Z,30.10
2018-11-03T22:46:32.558Z,28.50
2018-11-03T22:49:03.472Z,29.67
2018-11-03T22:51:34.449Z,27.60
2018-11-03T22:54:04.220Z,30.27
2018-11-03T22:56:34.176Z,28.05
2018-11-03T22:59:08.275Z,30.32
2018-11-03T23:01:42.198Z,28.02
2018-11-03T23:04:14.024Z,29.00
2018-11-03T23:06:49.382Z,28.65
2018-11-03T23:09:20.281Z,26.55
2018-11-03T23:11:51.116Z,27.22
2018-11-03T23:14:21.972Z,26.62
2018-11-03T23:16:51.896Z,27.02
2018-11-03T23:19:23.758Z,26.07
2018-11-03T23:21:55.674Z,27.95
2018-11-03T23:24:31.376Z,26.93
2018-11-03T23:27:06.100Z,29.25
2018-11-03T23:29:37.103Z,27.35
2018-11-03T23:32:06.988Z,25.70
2018-11-03T23:34:36.884Z,26.25
2018-11-03T23:37:09.764Z,24.83
2018-11-03T23:39:39.552Z,25.40
2018-11-03T23:42:09.428Z,24.72
2018-11-03T23:44:41.292Z,24.13
2018-11-03T23:47:11.124Z,23.57
2018-11-03T23:49:41.348Z,24.05
2018-11-03T23:52:13.172Z,23.52
2018-11-03T23:54:44.025Z,23.23
2018-11-03T23:57:16.996Z,22.95
2018-11-03T23:59:47.881Z,24.00
