createdAt,value
2019-05-29T00:01:50.821Z,66.60
2019-05-29T00:04:21.696Z,66.60
2019-05-29T00:06:52.538Z,66.70
2019-05-29T00:09:23.442Z,66.80
2019-05-29T00:11:54.759Z,67.10
2019-05-29T00:14:27.611Z,67.20
2019-05-29T00:16:58.198Z,67.40
2019-05-29T00:19:29.095Z,68.10
2019-05-29T00:21:59.995Z,67.70
2019-05-29T00:24:30.923Z,67.80
2019-05-29T00:27:01.862Z,68.00
2019-05-29T00:29:32.802Z,68.00
2019-05-29T00:32:03.655Z,68.90
2019-05-29T00:34:34.659Z,68.10
2019-05-29T00:37:06.613Z,68.20
2019-05-29T00:39:37.858Z,68.10
2019-05-29T00:42:09.091Z,68.30
2019-05-29T00:44:40.092Z,68.30
2019-05-29T00:47:11.565Z,68.50
2019-05-29T00:49:42.537Z,68.50
2019-05-29T00:52:14.293Z,68.60
2019-05-29T00:54:45.308Z,68.60
2019-05-29T00:57:17.069Z,68.80
2019-05-29T00:59:48.068Z,68.90
2019-05-29T01:02:19.808Z,69.10
2019-05-29T01:04:51.154Z,69.20
2019-05-29T01:07:22.012Z,69.30
2019-05-29T01:09:52.984Z,69.40
2019-05-29T01:12:23.895Z,69.50
2019-05-29T01:14:54.871Z,69.70
2019-05-29T01:17:25.826Z,69.80
2019-05-29T01:19:56.802Z,70.00
2019-05-29T01:22:27.665Z,70.10
2019-05-29T01:24:58.520Z,70.40
2019-05-29T01:27:29.443Z,70.50
2019-05-29T01:30:00.324Z,70.50
2019-05-29T01:32:31.224Z,70.60
2019-05-29T01:35:02.130Z,70.80
2019-05-29T01:37:33.051Z,70.90
2019-05-29T01:40:18.798Z,70.90
2019-05-29T01:42:36.905Z,71.00
2019-05-29T01:45:08.907Z,71.20
2019-05-29T01:47:39.923Z,71.20
2019-05-29T01:50:11.895Z,71.40
2019-05-29T01:52:42.874Z,71.60
2019-05-29T01:55:14.002Z,71.80
2019-05-29T01:57:44.843Z,72.30
2019-05-29T02:00:16.157Z,72.00
2019-05-29T02:02:47.039Z,72.30
2019-05-29T02:05:17.986Z,72.50
2019-05-29T02:07:48.959Z,72.60
2019-05-29T02:10:20.243Z,72.60
2019-05-29T02:12:51.231Z,72.60
2019-05-29T02:15:30.125Z,72.70
2019-05-29T02:17:54.899Z,72.80
2019-05-29T02:20:26.901Z,73.00
2019-05-29T02:22:58.008Z,73.10
2019-05-29T02:25:28.838Z,73.00
2019-05-29T02:27:59.737Z,73.10
2019-05-29T02:30:31.045Z,73.00
2019-05-29T02:33:03.119Z,73.20
2019-05-29T02:35:34.039Z,73.30
2019-05-29T02:38:05.176Z,73.30
2019-05-29T02:40:36.027Z,73.10
2019-05-29T02:43:06.972Z,72.90
2019-05-29T02:45:53.934Z,72.90
2019-05-29T02:48:10.357Z,72.90
2019-05-29T02:50:41.266Z,72.90
2019-05-29T02:53:12.160Z,72.90
2019-05-29T02:55:43.124Z,72.90
2019-05-29T02:58:13.991Z,72.90
2019-05-29T03:00:55.310Z,72.90
2019-05-29T03:03:29.219Z,72.90
2019-05-29T03:05:59.846Z,73.00
2019-05-29T03:08:32.485Z,73.10
2019-05-29T03:11:03.779Z,73.00
2019-05-29T03:13:34.707Z,73.00
2019-05-29T03:16:11.765Z,73.10
2019-05-29T03:18:38.460Z,73.10
2019-05-29T03:21:09.449Z,73.10
2019-05-29T03:23:40.444Z,73.20
2019-05-29T03:26:11.353Z,73.30
2019-05-29T03:28:42.256Z,73.60
2019-05-29T03:31:13.399Z,73.90
2019-05-29T03:33:49.124Z,74.00
2019-05-29T03:36:16.901Z,74.10
2019-05-29T03:38:47.784Z,74.20
2019-05-29T03:41:18.658Z,74.30
2019-05-29T03:43:49.558Z,74.30
2019-05-29T03:46:31.391Z,74.50
2019-05-29T03:48:53.035Z,74.40
2019-05-29T03:51:23.968Z,74.60
2019-05-29T03:53:54.857Z,74.70
2019-05-29T03:56:26.506Z,74.60
2019-05-29T03:58:57.427Z,74.60
2019-05-29T04:01:29.101Z,75.20
2019-05-29T04:04:00.696Z,74.30
2019-05-29T04:06:33.260Z,74.10
2019-05-29T04:09:05.900Z,74.10
2019-05-29T04:11:38.111Z,74.00
2019-05-29T04:14:09.246Z,74.10
2019-05-29T04:16:58.431Z,74.00
2019-05-29T04:19:15.835Z,74.00
2019-05-29T04:21:48.461Z,74.10
2019-05-29T04:24:21.220Z,74.30
2019-05-29T04:26:54.757Z,74.60
2019-05-29T04:29:25.747Z,74.40
2019-05-29T04:31:56.769Z,74.20
2019-05-29T04:34:29.450Z,74.60
2019-05-29T04:37:00.565Z,74.70
2019-05-29T04:39:32.738Z,74.60
2019-05-29T04:42:03.830Z,74.70
2019-05-29T04:44:36.357Z,74.90
2019-05-29T04:47:11.368Z,74.90
2019-05-29T04:49:41.272Z,74.70
2019-05-29T04:52:12.146Z,74.50
2019-05-29T04:54:43.121Z,74.40
2019-05-29T04:57:13.949Z,74.30
2019-05-29T04:59:44.841Z,74.00
2019-05-29T05:02:15.815Z,73.80
2019-05-29T05:04:46.748Z,73.80
2019-05-29T05:07:17.643Z,73.90
2019-05-29T05:09:48.576Z,73.90
2019-05-29T05:12:19.488Z,73.60
2019-05-29T05:14:50.391Z,73.60
2019-05-29T05:17:26.263Z,73.60
2019-05-29T05:19:53.754Z,73.40
2019-05-29T05:22:24.638Z,73.00
2019-05-29T05:24:55.502Z,73.00
2019-05-29T05:27:26.491Z,72.80
2019-05-29T05:29:57.377Z,72.50
2019-05-29T05:32:28.743Z,72.40
2019-05-29T05:34:59.800Z,72.20
2019-05-29T05:37:30.692Z,72.20
2019-05-29T05:40:01.575Z,72.00
2019-05-29T05:42:32.911Z,71.80
2019-05-29T05:45:03.804Z,71.40
2019-05-29T05:47:49.752Z,71.20
2019-05-29T05:50:07.520Z,71.20
2019-05-29T05:52:39.409Z,71.10
2019-05-29T05:55:11.011Z,70.80
2019-05-29T05:57:41.941Z,70.30
2019-05-29T06:00:13.937Z,70.20
2019-05-29T06:02:44.946Z,69.90
2019-05-29T06:05:15.929Z,70.30
2019-05-29T06:07:46.802Z,70.20
2019-05-29T06:10:17.759Z,70.10
2019-05-29T06:12:48.616Z,69.80
2019-05-29T06:15:19.602Z,69.40
2019-05-29T06:18:10.127Z,69.50
2019-05-29T06:20:23.057Z,69.60
2019-05-29T06:22:53.892Z,69.80
2019-05-29T06:25:24.862Z,69.70
2019-05-29T06:27:55.748Z,69.60
2019-05-29T06:30:26.774Z,69.20
2019-05-29T06:32:57.665Z,69.10
2019-05-29T06:35:28.562Z,68.90
2019-05-29T06:37:59.528Z,68.70
2019-05-29T06:40:37.774Z,68.40
2019-05-29T06:43:19.721Z,68.40
2019-05-29T06:45:50.646Z,68.00
2019-05-29T06:48:41.335Z,67.70
2019-05-29T06:50:58.746Z,67.30
2019-05-29T06:53:29.763Z,67.00
2019-05-29T06:56:01.866Z,66.50
2019-05-29T06:58:33.493Z,66.80
2019-05-29T07:01:04.339Z,66.50
2019-05-29T07:03:35.641Z,66.40
2019-05-29T07:06:06.660Z,67.30
2019-05-29T07:08:42.620Z,66.80
2019-05-29T07:11:10.061Z,66.90
2019-05-29T07:13:43.976Z,66.90
2019-05-29T07:16:13.600Z,66.80
2019-05-29T07:19:22.421Z,67.00
2019-05-29T07:21:17.436Z,67.70
2019-05-29T07:23:48.929Z,67.40
2019-05-29T07:26:20.022Z,66.70
2019-05-29T07:29:07.380Z,66.20
2019-05-29T07:31:23.429Z,65.30
2019-05-29T07:33:54.217Z,65.00
2019-05-29T07:36:25.100Z,65.10
2019-05-29T07:39:03.365Z,64.70
2019-05-29T07:41:28.720Z,64.10
2019-05-29T07:43:59.675Z,63.30
2019-05-29T07:46:30.616Z,62.80
2019-05-29T07:49:01.555Z,61.70
2019-05-29T07:51:32.477Z,61.40
2019-05-29T07:54:03.424Z,59.50
2019-05-29T07:56:34.292Z,58.40
2019-05-29T07:59:05.516Z,57.00
2019-05-29T08:01:38.652Z,56.40
2019-05-29T08:04:09.731Z,55.70
2019-05-29T08:06:47.590Z,55.70
2019-05-29T08:09:13.172Z,55.30
2019-05-29T08:11:44.035Z,55.60
2019-05-29T08:14:14.973Z,55.70
2019-05-29T08:16:46.128Z,55.80
2019-05-29T08:19:17.044Z,56.10
2019-05-29T08:21:48.490Z,55.90
2019-05-29T08:24:19.474Z,55.60
2019-05-29T08:26:51.040Z,56.00
2019-05-29T08:29:22.036Z,56.30
2019-05-29T08:31:52.963Z,56.30
2019-05-29T08:34:23.936Z,56.30
2019-05-29T08:37:05.885Z,54.20
2019-05-29T08:39:36.161Z,52.70
2019-05-29T08:42:21.389Z,50.90
2019-05-29T08:44:33.484Z,50.90
2019-05-29T08:47:10.417Z,50.80
2019-05-29T08:49:37.006Z,51.70
2019-05-29T08:52:11.730Z,51.30
2019-05-29T08:54:40.483Z,51.40
2019-05-29T08:57:12.648Z,49.90
2019-05-29T08:59:44.399Z,49.10
2019-05-29T09:02:15.709Z,48.60
2019-05-29T09:04:48.213Z,47.90
2019-05-29T09:07:19.261Z,48.20
2019-05-29T09:09:51.231Z,47.80
2019-05-29T09:12:22.358Z,47.20
2019-05-29T09:14:53.303Z,48.50
2019-05-29T09:17:24.359Z,49.50
2019-05-29T09:19:55.535Z,49.60
2019-05-29T09:22:26.389Z,49.80
2019-05-29T09:24:57.788Z,49.90
2019-05-29T09:27:28.868Z,50.60
2019-05-29T09:29:59.809Z,51.40
2019-05-29T09:32:48.411Z,52.00
2019-05-29T09:35:03.349Z,52.60
2019-05-29T09:37:34.277Z,53.10
2019-05-29T09:40:08.206Z,53.30
2019-05-29T09:42:39.229Z,52.90
2019-05-29T09:45:10.013Z,52.90
2019-05-29T09:47:40.978Z,53.00
2019-05-29T09:50:13.196Z,53.00
2019-05-29T09:52:44.096Z,53.30
2019-05-29T09:55:15.199Z,53.70
2019-05-29T09:57:46.247Z,53.00
2019-05-29T10:00:17.882Z,53.00
2019-05-29T10:02:48.891Z,53.00
2019-05-29T10:05:19.760Z,53.10
2019-05-29T10:07:50.641Z,52.90
2019-05-29T10:10:21.843Z,52.50
2019-05-29T10:12:53.494Z,52.60
2019-05-29T10:15:25.449Z,52.10
2019-05-29T10:17:57.000Z,51.50
2019-05-29T10:20:28.194Z,51.80
2019-05-29T10:22:59.512Z,51.50
2019-05-29T10:25:30.409Z,51.20
2019-05-29T10:28:01.405Z,51.90
2019-05-29T10:30:32.384Z,52.30
2019-05-29T10:33:03.379Z,52.10
2019-05-29T10:35:34.605Z,52.10
2019-05-29T10:38:05.625Z,51.90
2019-05-29T10:40:36.515Z,52.40
2019-05-29T10:43:07.520Z,52.90
2019-05-29T10:45:38.344Z,52.20
2019-05-29T10:48:09.358Z,51.60
2019-05-29T10:50:40.715Z,50.80
2019-05-29T10:53:11.619Z,50.70
2019-05-29T10:55:42.649Z,50.40
2019-05-29T10:58:13.699Z,49.60
2019-05-29T11:00:45.405Z,48.90
2019-05-29T11:03:16.321Z,48.60
2019-05-29T11:05:47.517Z,48.30
2019-05-29T11:08:18.563Z,47.40
2019-05-29T11:10:49.961Z,47.40
2019-05-29T11:13:20.962Z,46.90
2019-05-29T11:15:52.812Z,46.70
2019-05-29T11:18:23.688Z,45.90
2019-05-29T11:20:55.461Z,45.50
2019-05-29T11:23:26.395Z,45.40
2019-05-29T11:25:58.188Z,45.30
2019-05-29T11:28:30.468Z,45.20
2019-05-29T11:31:06.176Z,44.90
2019-05-29T11:33:33.969Z,44.50
2019-05-29T11:36:12.255Z,44.60
2019-05-29T11:38:37.775Z,44.60
2019-05-29T11:41:25.048Z,44.60
2019-05-29T11:43:41.367Z,44.30
2019-05-29T11:46:13.450Z,44.00
2019-05-29T11:48:44.320Z,44.10
2019-05-29T11:51:15.256Z,44.40
2019-05-29T11:53:47.196Z,44.20
2019-05-29T11:56:18.164Z,44.10
2019-05-29T11:58:49.129Z,44.40
2019-05-29T12:01:20.504Z,44.40
2019-05-29T12:04:13.951Z,44.80
2019-05-29T12:06:24.194Z,45.00
2019-05-29T12:08:55.759Z,44.90
2019-05-29T12:11:26.921Z,45.20
2019-05-29T12:13:58.124Z,45.20
2019-05-29T12:16:29.203Z,45.50
2019-05-29T12:19:00.178Z,45.70
2019-05-29T12:21:31.552Z,45.70
2019-05-29T12:24:02.767Z,45.60
2019-05-29T12:26:33.725Z,46.30
2019-05-29T12:29:11.514Z,45.60
2019-05-29T12:31:37.391Z,45.60
2019-05-29T12:34:18.826Z,45.70
2019-05-29T12:36:40.828Z,45.50
2019-05-29T12:39:11.633Z,45.30
2019-05-29T12:41:42.557Z,45.10
2019-05-29T12:44:13.751Z,44.90
2019-05-29T12:46:44.911Z,45.00
2019-05-29T12:49:16.257Z,45.00
2019-05-29T12:51:47.271Z,44.70
2019-05-29T12:54:18.182Z,44.70
2019-05-29T12:56:49.338Z,44.40
2019-05-29T12:59:20.277Z,43.80
2019-05-29T13:01:51.188Z,42.60
2019-05-29T13:04:22.075Z,42.60
2019-05-29T13:06:54.239Z,43.00
2019-05-29T13:09:26.378Z,43.10
2019-05-29T13:11:58.466Z,42.60
2019-05-29T13:14:29.368Z,42.90
2019-05-29T13:17:00.860Z,42.50
2019-05-29T13:19:31.946Z,41.70
2019-05-29T13:22:03.787Z,42.50
2019-05-29T13:24:34.845Z,42.30
2019-05-29T13:27:06.330Z,41.80
2019-05-29T13:29:37.446Z,42.00
2019-05-29T13:32:08.314Z,41.90
2019-05-29T13:34:40.306Z,42.40
2019-05-29T13:37:11.361Z,42.30
2019-05-29T13:39:42.223Z,42.50
2019-05-29T13:42:13.576Z,42.40
2019-05-29T13:44:44.615Z,42.70
2019-05-29T13:47:15.722Z,43.00
2019-05-29T13:49:46.590Z,43.60
2019-05-29T13:52:17.508Z,43.40
2019-05-29T13:54:48.457Z,43.90
2019-05-29T13:57:19.494Z,43.90
2019-05-29T13:59:50.531Z,44.10
2019-05-29T14:02:21.678Z,44.00
2019-05-29T14:04:52.536Z,44.00
2019-05-29T14:07:23.482Z,43.80
2019-05-29T14:09:54.424Z,43.70
2019-05-29T14:12:25.431Z,43.60
2019-05-29T14:14:56.456Z,43.80
2019-05-29T14:17:27.361Z,43.70
2019-05-29T14:19:58.456Z,43.90
2019-05-29T14:22:29.356Z,43.70
2019-05-29T14:25:01.215Z,43.70
2019-05-29T14:27:32.701Z,43.60
2019-05-29T14:30:06.285Z,43.70
2019-05-29T14:32:38.118Z,43.90
2019-05-29T14:35:10.982Z,44.20
2019-05-29T14:37:42.226Z,44.40
2019-05-29T14:40:15.706Z,44.60
2019-05-29T14:42:46.776Z,44.70
2019-05-29T14:45:17.664Z,44.90
2019-05-29T14:47:48.569Z,45.10
2019-05-29T14:50:21.236Z,45.50
2019-05-29T14:52:52.114Z,45.00
2019-05-29T14:55:23.030Z,45.20
2019-05-29T14:57:54.006Z,45.30
2019-05-29T15:00:25.861Z,45.40
2019-05-29T15:02:56.968Z,45.70
2019-05-29T15:05:27.937Z,45.30
2019-05-29T15:07:58.893Z,45.30
2019-05-29T15:10:29.714Z,45.20
2019-05-29T15:13:00.907Z,45.10
2019-05-29T15:15:31.862Z,45.20
2019-05-29T15:18:02.961Z,45.10
2019-05-29T15:20:34.170Z,45.30
2019-05-29T15:23:05.186Z,45.10
2019-05-29T15:25:36.237Z,45.20
2019-05-29T15:28:08.151Z,45.40
2019-05-29T15:30:39.475Z,45.70
2019-05-29T15:33:10.918Z,45.60
2019-05-29T15:35:47.585Z,45.50
2019-05-29T15:38:19.620Z,45.70
2019-05-29T15:40:50.805Z,45.70
2019-05-29T15:43:21.777Z,45.70
2019-05-29T15:45:52.977Z,45.60
2019-05-29T15:48:24.231Z,45.70
2019-05-29T15:50:55.161Z,46.00
2019-05-29T15:53:26.088Z,46.20
2019-05-29T15:55:57.191Z,46.40
2019-05-29T15:58:28.107Z,46.40
2019-05-29T16:00:59.110Z,46.50
2019-05-29T16:03:30.023Z,46.70
2019-05-29T16:06:00.907Z,46.70
2019-05-29T16:08:31.966Z,46.80
2019-05-29T16:11:02.928Z,46.70
2019-05-29T16:13:33.888Z,47.00
2019-05-29T16:16:04.810Z,47.10
2019-05-29T16:18:35.799Z,47.10
2019-05-29T16:21:07.807Z,47.20
2019-05-29T16:23:38.720Z,47.00
2019-05-29T16:26:10.923Z,46.90
2019-05-29T16:28:42.994Z,46.90
2019-05-29T16:31:14.901Z,46.70
2019-05-29T16:33:45.972Z,46.50
2019-05-29T16:36:18.401Z,46.50
2019-05-29T16:38:49.655Z,46.40
2019-05-29T16:41:20.528Z,46.50
2019-05-29T16:43:51.569Z,46.40
2019-05-29T16:46:24.081Z,46.40
2019-05-29T16:48:54.896Z,46.40
2019-05-29T16:51:25.923Z,46.50
2019-05-29T16:53:56.841Z,46.80
2019-05-29T16:56:27.747Z,46.60
2019-05-29T16:58:59.325Z,46.70
2019-05-29T17:01:30.163Z,46.90
2019-05-29T17:04:01.085Z,47.10
2019-05-29T17:06:32.139Z,47.10
2019-05-29T17:09:03.025Z,47.20
2019-05-29T17:11:34.103Z,47.00
2019-05-29T17:14:05.562Z,47.00
2019-05-29T17:16:36.433Z,47.00
2019-05-29T17:19:07.375Z,46.90
2019-05-29T17:21:38.408Z,46.80
2019-05-29T17:24:09.320Z,46.90
2019-05-29T17:26:40.283Z,46.90
2019-05-29T17:29:11.561Z,46.80
2019-05-29T17:31:42.403Z,46.90
2019-05-29T17:34:14.879Z,47.00
2019-05-29T17:36:46.269Z,47.20
2019-05-29T17:39:17.089Z,47.40
2019-05-29T17:41:48.253Z,47.50
2019-05-29T17:44:19.407Z,47.50
2019-05-29T17:46:50.243Z,48.30
2019-05-29T17:49:30.331Z,47.80
2019-05-29T17:51:54.470Z,47.90
2019-05-29T17:54:26.073Z,48.10
2019-05-29T17:57:18.207Z,48.30
2019-05-29T17:59:49.076Z,48.50
2019-05-29T18:02:20.251Z,48.90
2019-05-29T18:04:51.143Z,49.20
2019-05-29T18:07:22.642Z,49.40
2019-05-29T18:09:53.527Z,49.40
2019-05-29T18:12:25.071Z,49.50
2019-05-29T18:14:56.043Z,49.70
2019-05-29T18:17:27.724Z,49.90
2019-05-29T18:19:58.478Z,50.00
2019-05-29T18:22:29.150Z,50.10
2019-05-29T18:24:59.748Z,50.30
2019-05-29T18:27:30.459Z,50.50
2019-05-29T18:30:01.106Z,50.50
2019-05-29T18:32:32.790Z,50.60
2019-05-29T18:35:03.422Z,50.70
2019-05-29T18:37:34.394Z,50.80
2019-05-29T18:40:12.022Z,50.80
2019-05-29T18:42:39.855Z,51.00
2019-05-29T18:45:20.406Z,51.10
2019-05-29T18:47:43.927Z,51.30
2019-05-29T18:50:14.988Z,51.50
2019-05-29T18:52:45.570Z,51.60
2019-05-29T18:55:16.956Z,51.60
2019-05-29T18:57:47.550Z,51.80
2019-05-29T19:00:19.658Z,51.90
2019-05-29T19:02:50.410Z,52.00
2019-05-29T19:05:21.499Z,52.20
2019-05-29T19:07:53.497Z,52.30
2019-05-29T19:10:24.201Z,52.50
2019-05-29T19:12:55.020Z,52.60
2019-05-29T19:15:26.003Z,52.60
2019-05-29T19:17:56.959Z,52.80
2019-05-29T19:20:28.568Z,52.90
2019-05-29T19:22:59.343Z,53.00
2019-05-29T19:25:30.841Z,53.10
2019-05-29T19:28:01.910Z,53.20
2019-05-29T19:30:33.010Z,53.30
2019-05-29T19:33:03.847Z,53.40
2019-05-29T19:35:34.645Z,53.70
2019-05-29T19:38:05.676Z,53.60
2019-05-29T19:40:36.402Z,53.80
2019-05-29T19:43:07.151Z,53.90
2019-05-29T19:45:37.829Z,54.00
2019-05-29T19:48:08.592Z,54.20
2019-05-29T19:50:39.872Z,54.30
2019-05-29T19:53:10.631Z,54.40
2019-05-29T19:55:41.417Z,54.50
2019-05-29T19:58:12.276Z,54.60
2019-05-29T20:00:42.957Z,54.70
2019-05-29T20:03:13.616Z,54.80
2019-05-29T20:05:44.819Z,54.90
2019-05-29T20:08:15.557Z,54.90
2019-05-29T20:10:46.100Z,55.10
2019-05-29T20:13:16.978Z,55.20
2019-05-29T20:15:47.546Z,55.40
2019-05-29T20:18:18.145Z,55.50
2019-05-29T20:20:48.787Z,55.60
2019-05-29T20:23:20.171Z,55.70
2019-05-29T20:25:50.795Z,56.00
2019-05-29T20:28:21.397Z,56.00
2019-05-29T20:30:52.104Z,56.10
2019-05-29T20:33:23.310Z,56.20
2019-05-29T20:35:54.252Z,56.30
2019-05-29T20:38:24.909Z,56.40
2019-05-29T20:40:55.580Z,56.50
2019-05-29T20:43:26.258Z,56.60
2019-05-29T20:45:56.792Z,56.70
2019-05-29T20:48:27.407Z,56.70
2019-05-29T20:50:59.529Z,56.80
2019-05-29T20:53:31.261Z,56.90
2019-05-29T20:56:02.184Z,57.10
2019-05-29T20:58:33.737Z,57.10
2019-05-29T21:01:04.605Z,57.30
2019-05-29T21:03:36.316Z,57.50
2019-05-29T21:06:07.310Z,57.50
2019-05-29T21:08:38.953Z,57.50
2019-05-29T21:11:11.418Z,57.70
2019-05-29T21:13:43.586Z,57.70
2019-05-29T21:16:15.366Z,57.90
2019-05-29T21:18:45.958Z,58.00
2019-05-29T21:21:16.576Z,58.20
2019-05-29T21:23:47.266Z,58.30
2019-05-29T21:26:18.024Z,58.50
2019-05-29T21:28:50.737Z,58.70
2019-05-29T21:31:27.531Z,58.80
2019-05-29T21:33:58.450Z,58.90
2019-05-29T21:36:29.117Z,59.10
2019-05-29T21:38:59.742Z,59.20
2019-05-29T21:41:30.412Z,59.40
2019-05-29T21:44:01.148Z,59.40
2019-05-29T21:46:31.769Z,59.60
2019-05-29T21:49:02.521Z,59.60
2019-05-29T21:51:35.135Z,59.80
2019-05-29T21:54:05.675Z,60.00
2019-05-29T21:56:37.452Z,60.10
2019-05-29T21:59:08.363Z,60.30
2019-05-29T22:01:39.880Z,60.50
2019-05-29T22:04:10.807Z,60.60
2019-05-29T22:06:42.628Z,60.70
2019-05-29T22:09:15.214Z,60.90
2019-05-29T22:11:45.865Z,60.90
2019-05-29T22:14:16.478Z,61.10
2019-05-29T22:16:47.512Z,61.20
2019-05-29T22:19:18.137Z,61.40
2019-05-29T22:21:49.230Z,61.40
2019-05-29T22:24:20.165Z,61.60
2019-05-29T22:26:51.171Z,61.70
2019-05-29T22:29:21.953Z,62.00
2019-05-29T22:31:53.364Z,62.00
2019-05-29T22:34:24.075Z,62.30
2019-05-29T22:36:55.480Z,62.50
2019-05-29T22:39:26.103Z,62.60
2019-05-29T22:41:57.561Z,62.70
2019-05-29T22:44:28.276Z,62.80
2019-05-29T22:46:59.865Z,63.10
2019-05-29T22:49:30.779Z,63.30
2019-05-29T22:52:02.289Z,63.50
2019-05-29T22:54:33.044Z,63.50
2019-05-29T22:57:03.723Z,63.50
2019-05-29T22:59:34.393Z,63.60
2019-05-29T23:02:05.348Z,63.50
2019-05-29T23:04:35.910Z,63.90
2019-05-29T23:07:06.591Z,63.90
2019-05-29T23:09:37.133Z,63.90
2019-05-29T23:12:07.825Z,64.00
2019-05-29T23:14:38.736Z,64.20
2019-05-29T23:17:09.816Z,64.20
2019-05-29T23:19:40.602Z,64.30
2019-05-29T23:22:11.165Z,64.50
2019-05-29T23:24:41.749Z,64.50
2019-05-29T23:27:13.160Z,64.70
2019-05-29T23:29:49.123Z,64.90
2019-05-29T23:32:16.234Z,65.10
2019-05-29T23:34:46.814Z,65.20
2019-05-29T23:37:17.524Z,65.40
2019-05-29T23:39:48.163Z,65.60
2019-05-29T23:42:18.739Z,65.60
2019-05-29T23:44:51.811Z,65.90
2019-05-29T23:47:21.983Z,66.00
2019-05-29T23:49:53.474Z,66.10
2019-05-29T23:52:24.174Z,66.20
2019-05-29T23:54:55.716Z,66.50
2019-05-29T23:57:26.955Z,66.50
