createdAt,value
2016-11-24T00:00:18.750Z,1020.9
2016-11-24T00:01:20.687Z,1020.9
2016-11-24T00:02:22.115Z,1020.8
2016-11-24T00:03:23.552Z,1020.9
2016-11-24T00:04:25.480Z,1020.8
2016-11-24T00:05:26.909Z,1020.9
2016-11-24T00:06:28.334Z,1020.8
2016-11-24T00:07:30.299Z,1020.8
2016-11-24T00:08:31.733Z,1020.8
2016-11-24T00:09:33.169Z,1020.9
2016-11-24T00:11:36.501Z,1020.9
2016-11-24T00:12:37.929Z,1020.9
2016-11-24T00:13:39.862Z,1020.9
2016-11-24T00:14:41.294Z,1020.9
2016-11-24T00:15:42.727Z,1020.9
2016-11-24T00:16:44.664Z,1020.9
2016-11-24T00:17:45.945Z,1020.9
2016-11-24T00:18:47.875Z,1020.9
2016-11-24T00:19:49.307Z,1020.9
2016-11-24T00:20:50.746Z,1020.9
2016-11-24T00:21:52.678Z,1020.9
2016-11-24T00:22:54.107Z,1020.9
2016-11-24T00:23:56.041Z,1020.9
2016-11-24T00:24:57.467Z,1020.9
2016-11-24T00:25:58.901Z,1020.9
2016-11-24T00:27:00.833Z,1020.9
2016-11-24T00:28:02.267Z,1020.9
2016-11-24T00:29:03.699Z,1021
2016-11-24T00:30:05.633Z,1020.9
2016-11-24T00:31:07.068Z,1021
2016-11-24T00:32:08.501Z,1021
2016-11-24T00:33:10.439Z,1021
2016-11-24T00:34:11.871Z,1021
2016-11-24T00:36:15.227Z,1021
2016-11-24T00:37:16.663Z,1021
2016-11-24T00:38:18.124Z,1021
2016-11-24T00:39:20.056Z,1021
2016-11-24T00:40:21.490Z,1021
2016-11-24T00:41:22.921Z,1021
2016-11-24T00:42:24.849Z,1021
2016-11-24T00:43:26.279Z,1021
2016-11-24T00:45:29.620Z,1021
2016-11-24T00:46:31.058Z,1021
2016-11-24T00:47:32.989Z,1021
2016-11-24T00:48:34.419Z,1021
2016-11-24T00:49:35.855Z,1021
2016-11-24T00:50:37.788Z,1021
2016-11-24T00:51:39.221Z,1021.1
2016-11-24T00:52:40.646Z,1021.1
2016-11-24T00:53:42.583Z,1021.1
2016-11-24T00:54:44.014Z,1021.1
2016-11-24T00:55:45.456Z,1021.1
2016-11-24T00:56:47.386Z,1021.1
2016-11-24T00:57:48.845Z,1021.1
2016-11-24T00:58:50.284Z,1021.1
2016-11-24T01:00:53.625Z,1021.1
2016-11-24T01:01:55.058Z,1021.1
2016-11-24T01:03:58.394Z,1021.1
2016-11-24T01:05:00.331Z,1021.1
2016-11-24T01:06:01.761Z,1021.1
2016-11-24T01:07:03.203Z,1021.1
2016-11-24T01:08:05.144Z,1021.1
2016-11-24T01:09:06.583Z,1021.1
2016-11-24T01:10:08.021Z,1021.1
2016-11-24T01:11:09.958Z,1021.1
2016-11-24T01:12:11.394Z,1021.2
2016-11-24T01:13:12.827Z,1021.1
2016-11-24T01:14:14.765Z,1021.1
2016-11-24T01:15:16.197Z,1021.1
2016-11-24T01:16:17.635Z,1021.1
2016-11-24T01:17:19.572Z,1021.1
2016-11-24T01:18:21.010Z,1021.1
2016-11-24T01:19:22.450Z,1021.1
2016-11-24T01:20:24.389Z,1021.1
2016-11-24T01:21:25.823Z,1021
2016-11-24T01:22:27.263Z,1021.1
2016-11-24T01:23:29.203Z,1021
2016-11-24T01:25:32.038Z,1021
2016-11-24T01:26:33.974Z,1021
2016-11-24T01:27:35.412Z,1021
2016-11-24T01:28:36.844Z,1021
2016-11-24T01:29:38.782Z,1021
2016-11-24T01:30:40.215Z,1021
2016-11-24T01:31:41.791Z,1021
2016-11-24T01:32:43.222Z,1021
2016-11-24T01:33:45.159Z,1021
2016-11-24T01:34:46.593Z,1020.9
2016-11-24T01:35:48.028Z,1021
2016-11-24T01:36:49.965Z,1021
2016-11-24T01:37:51.397Z,1020.9
2016-11-24T01:38:52.831Z,1020.9
2016-11-24T01:39:54.773Z,1021
2016-11-24T01:41:58.111Z,1021
2016-11-24T01:42:59.544Z,1021
2016-11-24T01:44:00.980Z,1021
2016-11-24T01:45:02.919Z,1021
2016-11-24T01:46:04.362Z,1021
2016-11-24T01:47:05.804Z,1021
2016-11-24T01:48:07.240Z,1021
2016-11-24T01:50:10.583Z,1021
2016-11-24T01:51:12.523Z,1021
2016-11-24T01:53:15.358Z,1020.9
2016-11-24T01:54:17.299Z,1021
2016-11-24T01:55:18.733Z,1020.9
2016-11-24T01:56:20.173Z,1020.9
2016-11-24T01:57:22.119Z,1021
2016-11-24T01:58:23.549Z,1021
2016-11-24T01:59:24.982Z,1020.9
2016-11-24T02:00:26.922Z,1020.9
2016-11-24T02:01:28.355Z,1020.9
2016-11-24T02:02:29.825Z,1020.9
2016-11-24T02:03:31.265Z,1020.9
2016-11-24T02:04:33.210Z,1020.9
2016-11-24T02:05:34.638Z,1021
2016-11-24T02:06:36.097Z,1021
2016-11-24T02:07:38.042Z,1021
2016-11-24T02:08:39.478Z,1021
2016-11-24T02:09:40.914Z,1021
2016-11-24T02:10:42.847Z,1021
2016-11-24T02:11:44.280Z,1021
2016-11-24T02:12:45.717Z,1021
2016-11-24T02:13:47.653Z,1021
2016-11-24T02:14:49.094Z,1021
2016-11-24T02:15:50.525Z,1021
2016-11-24T02:16:52.471Z,1021
2016-11-24T02:17:53.901Z,1021
2016-11-24T02:18:55.334Z,1021
2016-11-24T02:19:57.271Z,1021
2016-11-24T02:22:00.111Z,1021
2016-11-24T02:23:02.050Z,1021
2016-11-24T02:24:03.493Z,1021.1
2016-11-24T02:25:04.926Z,1021.1
2016-11-24T02:26:06.867Z,1021.1
2016-11-24T02:27:08.305Z,1021.2
2016-11-24T02:28:09.738Z,1021.2
2016-11-24T02:29:11.304Z,1021.2
2016-11-24T02:30:13.248Z,1021.2
2016-11-24T02:31:14.685Z,1021.2
2016-11-24T02:32:16.118Z,1021.2
2016-11-24T02:33:18.059Z,1021.3
2016-11-24T02:34:19.496Z,1021.3
2016-11-24T02:35:20.928Z,1021.3
2016-11-24T02:36:22.860Z,1021.3
2016-11-24T02:37:24.298Z,1021.3
2016-11-24T02:38:25.731Z,1021.3
2016-11-24T02:39:27.668Z,1021.3
2016-11-24T02:40:29.172Z,1021.3
2016-11-24T02:41:30.601Z,1021.4
2016-11-24T02:42:32.042Z,1021.4
2016-11-24T02:43:33.976Z,1021.3
2016-11-24T02:44:35.444Z,1021.4
2016-11-24T02:45:36.881Z,1021.4
2016-11-24T02:46:38.819Z,1021.4
2016-11-24T02:47:40.260Z,1021.4
2016-11-24T02:48:41.705Z,1021.4
2016-11-24T02:49:43.642Z,1021.4
2016-11-24T02:50:45.077Z,1021.4
2016-11-24T02:51:46.509Z,1021.5
2016-11-24T02:53:49.853Z,1021.4
2016-11-24T02:55:53.189Z,1021.5
2016-11-24T02:56:54.619Z,1021.5
2016-11-24T02:57:56.051Z,1021.4
2016-11-24T02:58:57.987Z,1021.4
2016-11-24T02:59:59.418Z,1021.4
2016-11-24T03:01:00.849Z,1021.4
2016-11-24T03:02:02.791Z,1021.4
2016-11-24T03:03:04.227Z,1021.4
2016-11-24T03:04:05.666Z,1021.4
2016-11-24T03:05:07.609Z,1021.4
2016-11-24T03:06:09.041Z,1021.4
2016-11-24T03:07:10.471Z,1021.4
2016-11-24T03:08:11.907Z,1021.4
2016-11-24T03:09:13.841Z,1021.4
2016-11-24T03:10:15.279Z,1021.4
2016-11-24T03:11:16.715Z,1021.4
2016-11-24T03:13:20.202Z,1021.4
2016-11-24T03:14:21.637Z,1021.4
2016-11-24T03:15:23.076Z,1021.4
2016-11-24T03:16:25.017Z,1021.5
2016-11-24T03:18:27.856Z,1021.4
2016-11-24T03:19:29.793Z,1021.5
2016-11-24T03:20:31.228Z,1021.5
2016-11-24T03:21:32.664Z,1021.5
2016-11-24T03:22:34.614Z,1021.5
2016-11-24T03:23:36.089Z,1021.5
2016-11-24T03:24:37.526Z,1021.5
2016-11-24T03:25:39.466Z,1021.5
2016-11-24T03:26:40.901Z,1021.5
2016-11-24T03:27:42.336Z,1021.5
2016-11-24T03:28:43.775Z,1021.5
2016-11-24T03:29:45.720Z,1021.5
2016-11-24T03:30:47.155Z,1021.5
2016-11-24T03:31:48.589Z,1021.4
2016-11-24T03:32:50.525Z,1021.4
2016-11-24T03:33:51.958Z,1021.5
2016-11-24T03:34:53.414Z,1021.5
2016-11-24T03:35:55.344Z,1021.4
2016-11-24T03:36:56.777Z,1021.4
2016-11-24T03:37:58.207Z,1021.4
2016-11-24T03:39:00.143Z,1021.4
2016-11-24T03:41:02.981Z,1021.3
2016-11-24T03:43:06.317Z,1021.4
2016-11-24T03:44:07.748Z,1021.3
2016-11-24T03:46:11.092Z,1021.4
2016-11-24T03:47:12.520Z,1021.4
2016-11-24T03:48:14.453Z,1021.4
2016-11-24T03:49:15.886Z,1021.4
2016-11-24T03:50:17.319Z,1021.4
2016-11-24T03:51:19.255Z,1021.4
2016-11-24T03:52:20.692Z,1021.4
2016-11-24T03:53:22.129Z,1021.4
2016-11-24T03:54:24.061Z,1021.4
2016-11-24T03:55:25.491Z,1021.4
2016-11-24T03:56:26.928Z,1021.4
2016-11-24T03:57:28.367Z,1021.4
2016-11-24T03:58:30.327Z,1021.4
2016-11-24T03:59:31.761Z,1021.4
2016-11-24T04:00:33.201Z,1021.3
2016-11-24T04:01:35.144Z,1021.4
2016-11-24T04:02:36.581Z,1021.4
2016-11-24T04:03:38.016Z,1021.4
2016-11-24T04:04:39.951Z,1021.4
2016-11-24T04:05:41.392Z,1021.5
2016-11-24T04:06:42.825Z,1021.4
2016-11-24T04:07:44.757Z,1021.4
2016-11-24T04:08:46.192Z,1021.4
2016-11-24T04:09:47.627Z,1021.4
2016-11-24T04:10:49.062Z,1021.4
2016-11-24T04:11:51.029Z,1021.4
2016-11-24T04:12:52.459Z,1021.4
2016-11-24T04:13:53.891Z,1021.4
2016-11-24T04:14:55.825Z,1021.4
2016-11-24T04:16:58.659Z,1021.4
2016-11-24T04:19:02.000Z,1021.3
2016-11-24T04:20:03.432Z,1021.4
2016-11-24T04:21:05.369Z,1021.4
2016-11-24T04:22:06.805Z,1021.4
2016-11-24T04:23:08.235Z,1021.5
2016-11-24T04:25:11.612Z,1021.5
2016-11-24T04:26:13.040Z,1021.5
2016-11-24T04:27:14.478Z,1021.5
2016-11-24T04:28:16.543Z,1021.6
2016-11-24T04:29:17.975Z,1021.5
2016-11-24T04:30:19.412Z,1021.6
2016-11-24T04:31:20.840Z,1021.6
2016-11-24T04:32:22.783Z,1021.6
2016-11-24T04:33:24.212Z,1021.6
2016-11-24T04:34:25.650Z,1021.6
2016-11-24T04:35:27.589Z,1021.6
2016-11-24T04:36:29.023Z,1021.6
2016-11-24T04:37:30.459Z,1021.6
2016-11-24T04:38:32.399Z,1021.7
2016-11-24T04:39:33.838Z,1021.6
2016-11-24T04:40:35.270Z,1021.6
2016-11-24T04:41:36.735Z,1021.7
2016-11-24T04:42:38.675Z,1021.7
2016-11-24T04:43:40.113Z,1021.7
2016-11-24T04:44:41.543Z,1021.7
2016-11-24T04:46:44.880Z,1021.8
2016-11-24T04:47:46.312Z,1021.8
2016-11-24T04:48:48.254Z,1021.8
2016-11-24T04:49:49.690Z,1021.8
2016-11-24T04:50:51.129Z,1021.8
2016-11-24T04:51:52.561Z,1021.8
2016-11-24T04:52:54.500Z,1021.9
2016-11-24T04:53:55.934Z,1021.9
2016-11-24T04:54:57.366Z,1021.9
2016-11-24T04:55:58.944Z,1021.9
2016-11-24T04:57:00.890Z,1021.9
2016-11-24T04:58:02.497Z,1021.9
2016-11-24T04:59:03.923Z,1021.9
2016-11-24T05:00:05.353Z,1021.9
2016-11-24T05:01:07.297Z,1021.9
2016-11-24T05:02:08.734Z,1021.9
2016-11-24T05:03:10.164Z,1022
2016-11-24T05:04:12.095Z,1022.2
2016-11-24T05:05:13.533Z,1022
2016-11-24T05:06:15.134Z,1022.2
2016-11-24T05:09:19.880Z,1022.3
2016-11-24T05:10:21.309Z,1022.2
2016-11-24T05:11:22.747Z,1022.3
2016-11-24T05:12:24.679Z,1022.3
2016-11-24T05:13:26.139Z,1022.3
2016-11-24T05:14:27.565Z,1022.3
2016-11-24T05:15:29.498Z,1022.3
2016-11-24T05:16:30.933Z,1022.3
2016-11-24T05:17:32.366Z,1022.3
2016-11-24T05:18:34.311Z,1022.3
2016-11-24T05:19:35.740Z,1022.4
2016-11-24T05:20:37.174Z,1022.3
2016-11-24T05:21:39.118Z,1022.4
2016-11-24T05:22:40.546Z,1022.4
2016-11-24T05:23:42.008Z,1022.3
2016-11-24T05:24:43.449Z,1022.3
2016-11-24T05:25:45.386Z,1022.3
2016-11-24T05:26:46.821Z,1022.3
2016-11-24T05:27:48.254Z,1022.2
2016-11-24T05:28:50.190Z,1022.2
2016-11-24T05:29:51.628Z,1022.2
2016-11-24T05:30:53.066Z,1022.2
2016-11-24T05:31:55.004Z,1022
2016-11-24T05:32:56.439Z,1022
2016-11-24T05:33:57.876Z,1022.2
2016-11-24T05:34:59.307Z,1022
2016-11-24T05:36:01.245Z,1022
2016-11-24T05:37:02.810Z,1022
2016-11-24T05:38:04.242Z,1022.2
2016-11-24T05:39:05.670Z,1022
2016-11-24T05:40:07.608Z,1022
2016-11-24T05:42:10.943Z,1022.2
2016-11-24T05:44:13.772Z,1022.2
2016-11-24T05:45:15.711Z,1022.2
2016-11-24T05:46:17.148Z,1022.2
2016-11-24T05:47:18.582Z,1022.2
2016-11-24T05:48:20.015Z,1022
2016-11-24T05:49:21.950Z,1022.2
2016-11-24T05:50:23.408Z,1022.2
2016-11-24T05:51:24.842Z,1022.2
2016-11-24T05:52:26.775Z,1022.2
2016-11-24T05:53:28.206Z,1022.2
2016-11-24T05:54:29.638Z,1022
2016-11-24T05:56:32.984Z,1022.2
2016-11-24T05:57:34.420Z,1022.2
2016-11-24T05:58:36.356Z,1022.2
2016-11-24T05:59:37.791Z,1022.2
2016-11-24T06:00:39.224Z,1022.2
2016-11-24T06:01:41.161Z,1022.2
2016-11-24T06:02:42.597Z,1022.2
2016-11-24T06:03:44.026Z,1022.3
2016-11-24T06:04:45.962Z,1022.2
2016-11-24T06:05:47.395Z,1022.3
2016-11-24T06:06:48.838Z,1022.3
2016-11-24T06:07:50.773Z,1022.3
2016-11-24T06:09:53.604Z,1022.4
2016-11-24T06:10:55.537Z,1022.4
2016-11-24T06:11:56.965Z,1022.4
2016-11-24T06:12:58.410Z,1022.4
2016-11-24T06:13:59.873Z,1022.5
2016-11-24T06:15:01.804Z,1022.5
2016-11-24T06:16:03.235Z,1022.5
2016-11-24T06:17:04.664Z,1022.5
2016-11-24T06:18:06.603Z,1022.6
2016-11-24T06:19:08.068Z,1022.6
2016-11-24T06:20:09.530Z,1022.5
2016-11-24T06:21:11.473Z,1022.6
2016-11-24T06:22:12.910Z,1022.6
2016-11-24T06:23:14.338Z,1022.6
2016-11-24T06:24:16.270Z,1022.6
2016-11-24T06:25:17.702Z,1022.5
2016-11-24T06:26:19.138Z,1022.5
2016-11-24T06:27:20.567Z,1022.5
2016-11-24T06:28:22.500Z,1022.5
2016-11-24T06:29:23.934Z,1022.5
2016-11-24T06:30:25.367Z,1022.5
2016-11-24T06:31:27.300Z,1022.5
2016-11-24T06:32:28.732Z,1022.5
2016-11-24T06:33:30.164Z,1022.6
2016-11-24T06:34:32.092Z,1022.6
2016-11-24T06:35:33.524Z,1022.6
2016-11-24T06:36:34.985Z,1022.7
2016-11-24T06:37:36.921Z,1022.7
2016-11-24T06:38:38.358Z,1022.7
2016-11-24T06:40:41.440Z,1022.7
2016-11-24T06:41:42.876Z,1022.7
2016-11-24T06:42:44.816Z,1022.7
2016-11-24T06:43:46.248Z,1022.7
2016-11-24T06:45:49.580Z,1022.7
2016-11-24T06:46:51.016Z,1022.6
2016-11-24T06:47:52.456Z,1022.6
2016-11-24T06:48:54.390Z,1022.6
2016-11-24T06:49:55.826Z,1022.6
2016-11-24T06:50:57.258Z,1022.6
2016-11-24T06:51:59.194Z,1022.6
2016-11-24T06:53:00.623Z,1022.6
2016-11-24T06:54:02.056Z,1022.7
2016-11-24T06:55:03.988Z,1022.7
2016-11-24T06:56:05.428Z,1022.7
2016-11-24T06:57:06.860Z,1022.7
2016-11-24T06:58:08.791Z,1022.7
2016-11-24T06:59:10.220Z,1022.8
2016-11-24T07:00:11.656Z,1022.8
2016-11-24T07:01:13.086Z,1022.8
2016-11-24T07:02:15.022Z,1022.8
2016-11-24T07:03:16.460Z,1022.8
2016-11-24T07:04:17.889Z,1022.8
2016-11-24T07:05:19.579Z,1022.8
2016-11-24T07:06:21.512Z,1022.8
2016-11-24T07:07:22.944Z,1022.8
2016-11-24T07:08:24.377Z,1022.9
2016-11-24T07:09:26.309Z,1022.8
2016-11-24T07:10:27.738Z,1022.9
2016-11-24T07:11:29.173Z,1022.9
2016-11-24T07:12:30.610Z,1022.9
2016-11-24T07:13:32.579Z,1022.9
2016-11-24T07:14:34.014Z,1023
2016-11-24T07:15:35.450Z,1023
2016-11-24T07:16:37.398Z,1023
2016-11-24T07:17:38.826Z,1023
2016-11-24T07:18:40.259Z,1022.9
2016-11-24T07:19:42.201Z,1023
2016-11-24T07:21:45.035Z,1022.9
2016-11-24T07:22:46.971Z,1023
2016-11-24T07:23:48.399Z,1023
2016-11-24T07:24:49.828Z,1022.9
2016-11-24T07:25:51.764Z,1023
2016-11-24T07:26:53.210Z,1023
2016-11-24T07:28:56.550Z,1023.1
2016-11-24T07:29:57.991Z,1023.1
2016-11-24T07:30:59.427Z,1023.2
2016-11-24T07:32:00.866Z,1023.2
2016-11-24T07:33:02.800Z,1023.2
2016-11-24T07:34:04.237Z,1023.3
2016-11-24T07:35:05.676Z,1023.3
2016-11-24T07:37:09.012Z,1023.3
2016-11-24T07:38:10.445Z,1023.3
2016-11-24T07:39:12.393Z,1023.4
2016-11-24T07:40:13.816Z,1023.4
2016-11-24T07:41:15.277Z,1023.4
2016-11-24T07:42:17.275Z,1023.4
2016-11-24T07:43:18.710Z,1023.4
2016-11-24T07:44:20.135Z,1023.4
2016-11-24T07:46:23.471Z,1023.5
2016-11-24T07:47:24.900Z,1023.5
2016-11-24T07:48:26.835Z,1023.5
2016-11-24T07:49:28.276Z,1023.4
2016-11-24T07:50:29.709Z,1023.5
2016-11-24T07:51:31.650Z,1023.4
2016-11-24T07:52:33.113Z,1023.4
2016-11-24T07:53:34.547Z,1023.4
2016-11-24T07:54:36.011Z,1023.4
2016-11-24T07:55:37.943Z,1023.4
2016-11-24T07:56:39.376Z,1023.4
2016-11-24T07:57:40.811Z,1023.4
2016-11-24T07:58:42.747Z,1023.4
2016-11-24T07:59:44.178Z,1023.4
2016-11-24T08:00:45.619Z,1023.5
2016-11-24T08:01:47.558Z,1023.5
2016-11-24T08:02:48.991Z,1023.4
2016-11-24T08:03:50.417Z,1023.5
2016-11-24T08:04:52.357Z,1023.5
2016-11-24T08:05:53.796Z,1023.6
2016-11-24T08:07:57.131Z,1023.7
2016-11-24T08:08:58.568Z,1023.6
2016-11-24T08:10:00.001Z,1023.7
2016-11-24T08:11:01.499Z,1023.7
2016-11-24T08:12:03.566Z,1023.7
2016-11-24T08:13:04.999Z,1023.7
2016-11-24T08:14:06.429Z,1023.7
2016-11-24T08:15:08.363Z,1023.6
2016-11-24T08:16:09.794Z,1023.6
2016-11-24T08:17:11.223Z,1023.5
2016-11-24T08:18:12.653Z,1023.6
2016-11-24T08:19:14.595Z,1023.6
2016-11-24T08:20:16.027Z,1023.6
2016-11-24T08:21:17.456Z,1023.6
2016-11-24T08:22:19.396Z,1023.7
2016-11-24T08:23:20.826Z,1023.6
2016-11-24T08:24:22.261Z,1023.7
2016-11-24T08:25:24.189Z,1023.7
2016-11-24T08:26:25.683Z,1023.7
2016-11-24T08:27:27.109Z,1023.7
2016-11-24T08:28:29.046Z,1023.7
2016-11-24T08:29:30.482Z,1023.7
2016-11-24T08:31:33.818Z,1023.7
2016-11-24T08:32:35.251Z,1023.7
2016-11-24T08:33:36.691Z,1023.7
2016-11-24T08:34:38.622Z,1023.7
2016-11-24T08:35:40.051Z,1023.8
2016-11-24T08:36:41.493Z,1023.8
2016-11-24T08:37:43.425Z,1023.8
2016-11-24T08:39:46.258Z,1023.9
2016-11-24T08:40:48.196Z,1023.8
2016-11-24T08:41:49.630Z,1023.8
2016-11-24T08:42:51.058Z,1023.8
2016-11-24T08:43:52.990Z,1023.8
2016-11-24T08:44:54.427Z,1023.8
2016-11-24T08:46:57.763Z,1023.8
2016-11-24T08:47:59.198Z,1023.8
2016-11-24T08:49:00.628Z,1023.8
2016-11-24T08:50:02.568Z,1023.9
2016-11-24T08:51:04.002Z,1023.9
2016-11-24T08:52:05.441Z,1023.8
2016-11-24T08:53:07.376Z,1023.8
2016-11-24T08:54:08.804Z,1023.8
2016-11-24T08:55:10.242Z,1023.9
2016-11-24T08:56:12.177Z,1023.9
2016-11-24T08:57:13.613Z,1023.9
2016-11-24T08:58:15.046Z,1023.9
2016-11-24T08:59:16.979Z,1024
2016-11-24T09:00:18.406Z,1024
2016-11-24T09:01:19.839Z,1023.9
2016-11-24T09:02:21.770Z,1023.9
2016-11-24T09:03:23.196Z,1023.8
2016-11-24T09:04:24.633Z,1023.8
2016-11-24T09:05:26.578Z,1023.8
2016-11-24T09:06:28.012Z,1023.8
2016-11-24T09:07:29.449Z,1023.8
2016-11-24T09:08:30.886Z,1023.7
2016-11-24T09:09:32.822Z,1023.8
2016-11-24T09:11:36.157Z,1023.9
2016-11-24T09:12:37.589Z,1023.8
2016-11-24T09:13:39.026Z,1023.8
2016-11-24T09:14:40.961Z,1023.8
2016-11-24T09:16:43.798Z,1023.8
2016-11-24T09:18:47.138Z,1023.8
2016-11-24T09:19:48.571Z,1023.9
2016-11-24T09:20:50.502Z,1023.9
2016-11-24T09:21:51.932Z,1024
2016-11-24T09:22:53.364Z,1024
2016-11-24T09:23:55.295Z,1024
2016-11-24T09:24:56.729Z,1024
2016-11-24T09:25:58.156Z,1024
2016-11-24T09:27:00.109Z,1024.1
2016-11-24T09:28:01.541Z,1024.1
2016-11-24T09:29:02.977Z,1024.1
2016-11-24T09:30:04.914Z,1024.2
2016-11-24T09:31:06.346Z,1024.1
2016-11-24T09:32:07.780Z,1024.1
2016-11-24T09:33:09.720Z,1024
2016-11-24T09:34:11.153Z,1024
2016-11-24T09:35:12.584Z,1024.1
2016-11-24T09:36:14.519Z,1024
2016-11-24T09:37:15.963Z,1024.1
2016-11-24T09:38:17.400Z,1024.1
2016-11-24T09:39:18.832Z,1024.2
2016-11-24T09:40:20.763Z,1024.1
2016-11-24T09:41:22.191Z,1024.1
2016-11-24T09:42:23.624Z,1024.2
2016-11-24T09:43:25.559Z,1024.2
2016-11-24T09:44:26.996Z,1024.2
2016-11-24T09:45:28.430Z,1024.2
2016-11-24T09:46:30.501Z,1024.3
2016-11-24T09:47:31.934Z,1024.3
2016-11-24T09:48:33.363Z,1024.3
2016-11-24T09:50:36.698Z,1024.3
2016-11-24T09:51:38.131Z,1024.3
2016-11-24T09:52:40.066Z,1024.3
2016-11-24T09:53:41.508Z,1024.3
2016-11-24T09:55:44.839Z,1024.3
2016-11-24T09:56:46.271Z,1024.3
2016-11-24T09:57:47.708Z,1024.3
2016-11-24T09:58:49.643Z,1024.2
2016-11-24T09:59:51.105Z,1024.3
2016-11-24T10:00:52.533Z,1024.3
2016-11-24T10:01:54.468Z,1024.3
2016-11-24T10:02:55.898Z,1024.3
2016-11-24T10:03:57.335Z,1024.3
2016-11-24T10:04:59.269Z,1024.3
2016-11-24T10:06:00.700Z,1024.3
2016-11-24T10:07:02.133Z,1024.3
2016-11-24T10:08:03.701Z,1024.3
2016-11-24T10:09:05.637Z,1024.2
2016-11-24T10:11:08.470Z,1024.3
2016-11-24T10:12:10.407Z,1024.2
2016-11-24T10:13:11.842Z,1024.3
2016-11-24T10:14:13.271Z,1024.2
2016-11-24T10:15:15.206Z,1024.3
2016-11-24T10:16:16.638Z,1024.3
2016-11-24T10:17:18.072Z,1024.3
2016-11-24T10:18:20.011Z,1024.2
2016-11-24T10:19:21.512Z,1024.2
2016-11-24T10:20:22.940Z,1024.2
2016-11-24T10:21:24.869Z,1024.2
2016-11-24T10:22:26.297Z,1024.2
2016-11-24T10:23:27.728Z,1024.3
2016-11-24T10:25:31.060Z,1024.3
2016-11-24T10:26:32.487Z,1024.3
2016-11-24T10:27:34.421Z,1024.3
2016-11-24T10:28:35.874Z,1024.3
2016-11-24T10:29:37.440Z,1024.5
2016-11-24T10:30:38.939Z,1024.4
2016-11-24T10:31:40.876Z,1024.4
2016-11-24T10:32:42.462Z,1024.4
2016-11-24T10:33:43.890Z,1024.3
2016-11-24T10:34:45.321Z,1024.3
2016-11-24T10:35:47.260Z,1024.3
2016-11-24T10:36:48.711Z,1024.3
2016-11-24T10:37:50.184Z,1024.3
2016-11-24T10:38:51.625Z,1024.2
2016-11-24T10:39:53.696Z,1024.3
2016-11-24T10:40:55.121Z,1024.2
2016-11-24T10:41:56.557Z,1024.2
2016-11-24T10:42:58.490Z,1024.1
2016-11-24T10:43:59.917Z,1024.2
2016-11-24T10:45:01.350Z,1024.1
2016-11-24T10:47:04.690Z,1024.2
2016-11-24T10:48:06.117Z,1024.1
2016-11-24T10:49:08.053Z,1024.2
2016-11-24T10:50:09.477Z,1024.2
2016-11-24T10:51:10.915Z,1024.2
2016-11-24T10:52:12.874Z,1024.2
2016-11-24T10:53:14.309Z,1024.2
2016-11-24T10:54:15.738Z,1024.2
2016-11-24T10:55:17.674Z,1024.2
2016-11-24T10:56:19.102Z,1024.2
2016-11-24T10:57:20.535Z,1024.2
2016-11-24T10:58:22.476Z,1024.2
2016-11-24T10:59:23.907Z,1024.2
2016-11-24T11:00:25.345Z,1024.2
2016-11-24T11:01:27.286Z,1024.1
2016-11-24T11:02:28.731Z,1024.1
2016-11-24T11:03:30.165Z,1024.1
2016-11-24T11:04:32.100Z,1024.2
2016-11-24T11:05:33.539Z,1024.1
2016-11-24T11:07:36.875Z,1024.1
2016-11-24T11:08:38.308Z,1024.1
2016-11-24T11:09:39.741Z,1024.2
2016-11-24T11:11:43.073Z,1024.2
2016-11-24T11:12:44.500Z,1024.2
2016-11-24T11:13:46.430Z,1024.3
2016-11-24T11:14:47.875Z,1024.3
2016-11-24T11:15:49.307Z,1024.2
2016-11-24T11:17:52.646Z,1024.2
2016-11-24T11:18:54.079Z,1024.2
2016-11-24T11:19:56.009Z,1024.2
2016-11-24T11:20:57.448Z,1024.2
2016-11-24T11:21:58.879Z,1024.2
2016-11-24T11:23:00.806Z,1024.3
2016-11-24T11:24:02.236Z,1024.3
2016-11-24T11:25:03.672Z,1024.3
2016-11-24T11:26:05.608Z,1024.3
2016-11-24T11:27:07.037Z,1024.3
2016-11-24T11:28:08.470Z,1024.3
2016-11-24T11:30:11.817Z,1024.3
2016-11-24T11:31:13.250Z,1024.3
2016-11-24T11:32:15.181Z,1024.3
2016-11-24T11:33:16.614Z,1024.3
2016-11-24T11:34:18.046Z,1024.2
2016-11-24T11:35:19.985Z,1024.2
2016-11-24T11:36:21.416Z,1024.2
2016-11-24T11:37:22.845Z,1024.2
2016-11-24T11:38:24.780Z,1024.2
2016-11-24T11:39:26.219Z,1024.2
2016-11-24T11:40:27.645Z,1024.1
2016-11-24T11:41:29.585Z,1024.1
2016-11-24T11:43:32.417Z,1024.1
2016-11-24T11:44:34.350Z,1024.1
2016-11-24T11:45:35.787Z,1024.1
2016-11-24T11:46:37.222Z,1024.1
2016-11-24T11:47:39.158Z,1024.1
2016-11-24T11:48:40.587Z,1024.1
2016-11-24T11:49:42.019Z,1024
2016-11-24T11:50:43.957Z,1024
2016-11-24T11:51:45.392Z,1024
2016-11-24T11:52:46.821Z,1023.9
2016-11-24T11:53:48.762Z,1023.9
2016-11-24T11:54:50.196Z,1023.9
2016-11-24T11:55:51.629Z,1023.9
2016-11-24T11:56:53.557Z,1023.9
2016-11-24T11:57:54.990Z,1023.9
2016-11-24T11:58:56.421Z,1023.8
2016-11-24T11:59:58.362Z,1023.9
2016-11-24T12:00:59.792Z,1023.8
2016-11-24T12:02:01.231Z,1023.9
2016-11-24T12:03:03.171Z,1023.9
2016-11-24T12:04:04.604Z,1024
2016-11-24T12:05:06.036Z,1024
2016-11-24T12:06:07.980Z,1024
2016-11-24T12:08:10.825Z,1024
2016-11-24T12:09:12.763Z,1024
2016-11-24T12:10:14.199Z,1024
2016-11-24T12:11:15.628Z,1024.1
2016-11-24T12:12:17.571Z,1024
2016-11-24T12:13:19.009Z,1024
2016-11-24T12:14:20.442Z,1024
2016-11-24T12:15:22.011Z,1024.1
2016-11-24T12:16:23.947Z,1024
2016-11-24T12:17:25.377Z,1024
2016-11-24T12:18:26.809Z,1024
2016-11-24T12:19:28.763Z,1024
2016-11-24T12:20:30.196Z,1024
2016-11-24T12:21:31.629Z,1024.1
2016-11-24T12:22:33.565Z,1024.1
2016-11-24T12:24:36.401Z,1024.1
2016-11-24T12:25:38.332Z,1024.1
2016-11-24T12:26:39.769Z,1024.2
2016-11-24T12:27:41.197Z,1024.1
2016-11-24T12:28:43.133Z,1024.1
2016-11-24T12:29:44.566Z,1024.1
2016-11-24T12:30:46.006Z,1024.1
2016-11-24T12:31:47.939Z,1024
2016-11-24T12:32:49.374Z,1024
2016-11-24T12:33:50.808Z,1024
2016-11-24T12:34:52.747Z,1024
2016-11-24T12:35:54.187Z,1024
2016-11-24T12:36:55.620Z,1024
2016-11-24T12:37:57.553Z,1024
2016-11-24T12:40:00.390Z,1024
2016-11-24T12:41:02.329Z,1024
2016-11-24T12:42:03.764Z,1024
2016-11-24T12:43:05.225Z,1024
2016-11-24T12:44:07.161Z,1024
2016-11-24T12:45:08.592Z,1023.9
2016-11-24T12:46:10.022Z,1023.9
2016-11-24T12:47:11.960Z,1023.9
2016-11-24T12:48:13.461Z,1023.8
2016-11-24T12:49:14.885Z,1023.9
2016-11-24T12:50:16.318Z,1023.8
2016-11-24T12:51:18.252Z,1023.8
2016-11-24T12:52:19.686Z,1023.8
2016-11-24T12:53:21.115Z,1023.9
2016-11-24T12:54:23.055Z,1023.9
2016-11-24T12:55:24.484Z,1023.8
2016-11-24T12:56:25.984Z,1023.9
2016-11-24T12:57:27.919Z,1023.8
2016-11-24T12:58:29.360Z,1023.8
2016-11-24T12:59:30.835Z,1023.7
2016-11-24T13:00:32.772Z,1023.7
2016-11-24T13:01:34.208Z,1023.7
2016-11-24T13:02:35.636Z,1023.7
2016-11-24T13:04:38.972Z,1023.7
2016-11-24T13:05:40.401Z,1023.7
2016-11-24T13:06:42.337Z,1023.7
2016-11-24T13:08:45.169Z,1023.6
2016-11-24T13:09:47.104Z,1023.6
2016-11-24T13:10:48.533Z,1023.6
2016-11-24T13:11:49.965Z,1023.6
2016-11-24T13:12:51.906Z,1023.6
2016-11-24T13:13:53.343Z,1023.6
2016-11-24T13:15:56.681Z,1023.6
2016-11-24T13:16:58.113Z,1023.6
2016-11-24T13:18:00.047Z,1023.5
2016-11-24T13:19:01.482Z,1023.5
2016-11-24T13:20:02.914Z,1023.5
2016-11-24T13:21:04.882Z,1023.5
2016-11-24T13:22:06.318Z,1023.6
2016-11-24T13:23:07.752Z,1023.6
2016-11-24T13:25:11.087Z,1023.6
2016-11-24T13:26:12.521Z,1023.6
2016-11-24T13:27:14.458Z,1023.6
2016-11-24T13:28:15.892Z,1023.6
2016-11-24T13:29:17.334Z,1023.6
2016-11-24T13:30:18.902Z,1023.6
2016-11-24T13:31:20.838Z,1023.6
2016-11-24T13:32:22.272Z,1023.6
2016-11-24T13:33:23.703Z,1023.6
2016-11-24T13:34:25.639Z,1023.5
2016-11-24T13:35:27.076Z,1023.6
2016-11-24T13:36:28.506Z,1023.5
2016-11-24T13:37:30.439Z,1023.5
2016-11-24T13:38:31.881Z,1023.5
2016-11-24T13:39:33.315Z,1023.4
2016-11-24T13:40:35.251Z,1023.4
2016-11-24T13:41:36.686Z,1023.4
2016-11-24T13:42:38.620Z,1023.4
2016-11-24T13:43:40.050Z,1023.3
2016-11-24T13:45:43.391Z,1023.4
2016-11-24T13:46:44.827Z,1023.4
2016-11-24T13:47:46.256Z,1023.4
2016-11-24T13:48:48.193Z,1023.4
2016-11-24T13:49:49.631Z,1023.4
2016-11-24T13:50:51.060Z,1023.4
2016-11-24T13:51:52.630Z,1023.4
2016-11-24T13:53:55.972Z,1023.5
2016-11-24T13:54:57.533Z,1023.4
2016-11-24T13:55:59.469Z,1023.4
2016-11-24T13:57:00.902Z,1023.4