createdAt,value
2019-06-01T00:00:11.585Z,7.60
2019-06-01T00:00:48.860Z,8.43
2019-06-01T00:01:25.117Z,8.38
2019-06-01T00:02:01.242Z,8.00
2019-06-01T00:02:38.456Z,8.58
2019-06-01T00:03:14.764Z,7.87
2019-06-01T00:03:50.456Z,8.40
2019-06-01T00:04:26.403Z,8.55
2019-06-01T00:05:02.295Z,8.13
2019-06-01T00:05:38.458Z,8.80
2019-06-01T00:06:14.473Z,7.90
2019-06-01T00:06:50.423Z,8.83
2019-06-01T00:07:25.956Z,9.00
2019-06-01T00:08:02.203Z,7.95
2019-06-01T00:08:40.214Z,8.55
2019-06-01T00:09:15.203Z,8.63
2019-06-01T00:09:51.156Z,8.55
2019-06-01T00:10:27.076Z,9.20
2019-06-01T00:11:02.407Z,10.68
2019-06-01T00:11:39.264Z,8.93
2019-06-01T00:12:16.975Z,8.80
2019-06-01T00:12:53.945Z,9.10
2019-06-01T00:13:29.962Z,8.20
2019-06-01T00:14:06.031Z,8.20
2019-06-01T00:14:41.735Z,8.48
2019-06-01T00:15:17.957Z,8.80
2019-06-01T00:15:53.940Z,8.33
2019-06-01T00:16:29.267Z,8.68
2019-06-01T00:17:05.238Z,8.13
2019-06-01T00:17:41.871Z,8.38
2019-06-01T00:18:18.667Z,8.20
2019-06-01T00:18:54.661Z,9.08
2019-06-01T00:19:30.645Z,8.80
2019-06-01T00:20:06.258Z,8.80
2019-06-01T00:20:42.330Z,8.50
2019-06-01T00:21:18.374Z,9.25
2019-06-01T00:21:54.337Z,8.60
2019-06-01T00:22:30.364Z,8.75
2019-06-01T00:23:06.507Z,8.70
2019-06-01T00:23:42.925Z,7.67
2019-06-01T00:24:19.009Z,8.40
2019-06-01T00:24:56.191Z,7.90
2019-06-01T00:25:31.583Z,9.00
2019-06-01T00:26:07.767Z,7.83
2019-06-01T00:26:43.806Z,8.13
2019-06-01T00:27:19.269Z,8.13
2019-06-01T00:27:55.272Z,7.67
2019-06-01T00:28:31.122Z,7.67
2019-06-01T00:29:07.687Z,8.18
2019-06-01T00:29:44.666Z,8.03
2019-06-01T00:30:27.029Z,8.48
2019-06-01T00:30:58.165Z,8.03
2019-06-01T00:31:34.110Z,8.58
2019-06-01T00:32:10.168Z,7.97
2019-06-01T00:32:47.294Z,7.47
2019-06-01T00:33:24.846Z,8.95
2019-06-01T00:34:00.850Z,7.75
2019-06-01T00:34:37.305Z,7.75
2019-06-01T00:35:13.245Z,7.95
2019-06-01T00:35:49.543Z,8.25
2019-06-01T00:36:25.129Z,8.03
2019-06-01T00:37:01.179Z,7.87
2019-06-01T00:37:37.120Z,8.33
2019-06-01T00:38:12.550Z,8.13
2019-06-01T00:38:49.997Z,8.18
2019-06-01T00:39:26.082Z,8.43
2019-06-01T00:40:01.524Z,8.63
2019-06-01T00:40:37.665Z,8.20
2019-06-01T00:41:13.700Z,8.40
2019-06-01T00:41:50.158Z,8.00
2019-06-01T00:42:27.437Z,8.05
2019-06-01T00:43:04.397Z,7.33
2019-06-01T00:43:39.947Z,8.18
2019-06-01T00:44:16.085Z,7.80
2019-06-01T00:44:52.487Z,7.90
2019-06-01T00:45:28.576Z,7.17
2019-06-01T00:46:04.520Z,7.53
2019-06-01T00:46:40.568Z,7.75
2019-06-01T00:47:15.985Z,13.83
2019-06-01T00:47:53.026Z,9.98
2019-06-01T00:48:29.228Z,9.43
2019-06-01T00:49:04.640Z,8.50
2019-06-01T00:49:40.588Z,8.53
2019-06-01T00:50:16.608Z,9.13
2019-06-01T00:50:53.225Z,8.55
2019-06-01T00:51:29.440Z,9.28
2019-06-01T00:52:05.687Z,8.68
2019-06-01T00:52:41.014Z,8.05
2019-06-01T00:53:16.647Z,7.47
2019-06-01T00:53:53.582Z,7.95
2019-06-01T00:54:29.159Z,8.78
2019-06-01T00:55:06.307Z,8.45
2019-06-01T00:55:43.168Z,7.87
2019-06-01T00:56:18.720Z,6.92
2019-06-01T00:56:54.877Z,7.35
2019-06-01T00:57:30.896Z,7.97
2019-06-01T00:58:06.340Z,8.30
2019-06-01T00:58:43.541Z,7.75
2019-06-01T00:59:19.977Z,7.60
2019-06-01T00:59:55.401Z,7.55
2019-06-01T01:00:43.257Z,7.62
2019-06-01T01:01:09.133Z,7.60
2019-06-01T01:01:45.800Z,7.87
2019-06-01T01:02:22.916Z,8.38
2019-06-01T01:02:58.914Z,7.58
2019-06-01T01:03:35.360Z,7.35
2019-06-01T01:04:11.275Z,7.72
2019-06-01T01:04:48.333Z,7.90
2019-06-01T01:05:24.407Z,7.30
2019-06-01T01:06:00.460Z,7.15
2019-06-01T01:06:42.350Z,6.75
2019-06-01T01:07:17.637Z,7.42
2019-06-01T01:07:55.034Z,7.58
2019-06-01T01:08:32.525Z,7.20
2019-06-01T01:09:09.102Z,7.37
2019-06-01T01:09:45.130Z,7.50
2019-06-01T01:10:22.110Z,7.58
2019-06-01T01:10:57.627Z,7.15
2019-06-01T01:11:33.787Z,7.20
2019-06-01T01:12:09.788Z,7.37
2019-06-01T01:13:03.892Z,8.28
2019-06-01T01:13:39.320Z,7.87
2019-06-01T01:14:15.481Z,7.35
2019-06-01T01:14:51.841Z,8.33
2019-06-01T01:15:28.075Z,8.03
2019-06-01T01:16:04.124Z,7.67
2019-06-01T01:16:51.923Z,8.60
2019-06-01T01:17:27.482Z,7.83
2019-06-01T01:18:03.933Z,7.90
2019-06-01T01:18:39.926Z,8.00
2019-06-01T01:19:15.528Z,8.10
2019-06-01T01:19:51.965Z,7.85
2019-06-01T01:20:47.834Z,8.05
2019-06-01T01:21:23.523Z,7.95
2019-06-01T01:21:59.792Z,7.95
2019-06-01T01:22:35.464Z,7.65
2019-06-01T01:23:11.143Z,7.08
2019-06-01T01:23:48.202Z,7.12
2019-06-01T01:24:24.565Z,7.25
2019-06-01T01:25:00.108Z,7.40
2019-06-01T01:25:37.566Z,7.03
2019-06-01T01:26:14.753Z,7.42
2019-06-01T01:26:50.501Z,7.10
2019-06-01T01:27:26.726Z,7.45
2019-06-01T01:28:02.775Z,6.95
2019-06-01T01:28:38.196Z,7.90
2019-06-01T01:29:14.123Z,6.95
2019-06-01T01:29:50.942Z,6.97
2019-06-01T01:30:26.536Z,7.45
2019-06-01T01:31:12.730Z,7.53
2019-06-01T01:31:40.266Z,7.30
2019-06-01T01:32:16.224Z,6.80
2019-06-01T01:32:53.500Z,7.53
2019-06-01T01:33:29.603Z,7.17
2019-06-01T01:34:05.061Z,7.97
2019-06-01T01:34:41.111Z,6.90
2019-06-01T01:35:17.255Z,7.55
2019-06-01T01:35:54.085Z,7.85
2019-06-01T01:36:30.233Z,7.20
2019-06-01T01:37:06.303Z,6.60
2019-06-01T01:37:42.143Z,8.48
2019-06-01T01:38:17.751Z,7.12
2019-06-01T01:38:54.384Z,7.08
2019-06-01T01:39:30.186Z,7.40
2019-06-01T01:40:09.484Z,7.20
2019-06-01T01:40:47.892Z,7.35
2019-06-01T01:41:23.643Z,7.05
2019-06-01T01:41:59.991Z,6.90
2019-06-01T01:42:36.044Z,6.50
2019-06-01T01:43:11.368Z,6.70
2019-06-01T01:43:48.366Z,7.20
2019-06-01T01:44:24.601Z,8.03
2019-06-01T01:45:00.311Z,7.00
2019-06-01T01:45:36.380Z,7.05
2019-06-01T01:46:12.414Z,6.03
2019-06-01T01:46:48.631Z,6.80
2019-06-01T01:47:24.716Z,8.08
2019-06-01T01:48:01.415Z,6.62
2019-06-01T01:48:37.022Z,6.90
2019-06-01T01:49:12.849Z,6.97
2019-06-01T01:49:49.936Z,6.35
2019-06-01T01:50:27.417Z,6.97
2019-06-01T01:51:03.551Z,6.47
2019-06-01T01:51:39.588Z,6.10
2019-06-01T01:52:14.913Z,6.60
2019-06-01T01:52:50.971Z,7.20
2019-06-01T01:53:27.122Z,7.95
2019-06-01T01:54:04.502Z,6.90
2019-06-01T01:54:40.691Z,6.40
2019-06-01T01:55:17.192Z,6.90
2019-06-01T01:55:53.142Z,6.75
2019-06-01T01:56:29.180Z,6.10
2019-06-01T01:57:07.173Z,7.15
2019-06-01T01:57:42.190Z,6.87
2019-06-01T01:58:18.149Z,6.37
2019-06-01T01:58:54.292Z,7.08
2019-06-01T01:59:29.815Z,6.90
2019-06-01T02:00:11.426Z,6.78
2019-06-01T02:00:48.807Z,6.55
2019-06-01T02:01:24.302Z,6.80
2019-06-01T02:02:00.461Z,6.90
2019-06-01T02:02:36.709Z,6.37
2019-06-01T02:03:12.129Z,6.85
2019-06-01T02:03:48.160Z,6.20
2019-06-01T02:04:24.055Z,7.30
2019-06-01T02:04:59.929Z,6.90
2019-06-01T02:05:36.205Z,6.95
2019-06-01T02:06:12.227Z,6.65
2019-06-01T02:06:47.567Z,7.15
2019-06-01T02:07:23.737Z,6.92
2019-06-01T02:08:00.071Z,6.37
2019-06-01T02:08:35.816Z,7.03
2019-06-01T02:09:11.865Z,6.17
2019-06-01T02:09:48.017Z,6.37
2019-06-01T02:10:23.339Z,6.25
2019-06-01T02:10:59.557Z,5.80
2019-06-01T02:11:37.558Z,5.80
2019-06-01T02:12:12.567Z,6.33
2019-06-01T02:12:48.540Z,6.10
2019-06-01T02:13:24.599Z,5.95
2019-06-01T02:14:00.094Z,6.20
2019-06-01T02:14:36.168Z,6.03
2019-06-01T02:15:12.320Z,6.03
2019-06-01T02:15:47.745Z,6.55
2019-06-01T02:16:25.327Z,6.10
2019-06-01T02:17:02.515Z,6.37
2019-06-01T02:17:38.144Z,5.97
2019-06-01T02:18:14.082Z,6.30
2019-06-01T02:18:50.169Z,9.88
2019-06-01T02:19:25.760Z,6.50
2019-06-01T02:20:02.551Z,5.83
2019-06-01T02:20:40.476Z,6.03
2019-06-01T02:21:15.835Z,6.20
2019-06-01T02:21:52.333Z,6.00
2019-06-01T02:22:29.477Z,8.18
2019-06-01T02:23:06.057Z,6.03
2019-06-01T02:23:42.065Z,6.17
2019-06-01T02:24:18.097Z,6.20
2019-06-01T02:24:53.768Z,6.12
2019-06-01T02:25:30.007Z,6.95
2019-06-01T02:26:06.567Z,6.10
2019-06-01T02:26:41.985Z,6.03
2019-06-01T02:27:17.926Z,6.55
2019-06-01T02:27:55.033Z,5.62
2019-06-01T02:28:30.756Z,6.00
2019-06-01T02:29:06.797Z,6.47
2019-06-01T02:29:42.730Z,6.05
2019-06-01T02:30:18.708Z,6.03
2019-06-01T02:30:56.140Z,5.72
2019-06-01T02:31:41.458Z,5.90
2019-06-01T02:32:10.197Z,6.08
2019-06-01T02:32:46.112Z,6.00
2019-06-01T02:33:22.065Z,5.80
2019-06-01T02:33:58.674Z,6.22
2019-06-01T02:34:35.075Z,8.73
2019-06-01T02:35:11.228Z,6.08
2019-06-01T02:35:47.781Z,5.80
2019-06-01T02:36:23.726Z,5.50
2019-06-01T02:37:00.279Z,5.87
2019-06-01T02:37:35.935Z,6.25
2019-06-01T02:38:11.966Z,5.90
2019-06-01T02:38:48.010Z,6.47
2019-06-01T02:39:23.307Z,5.87
2019-06-01T02:40:00.799Z,5.60
2019-06-01T02:40:37.171Z,5.75
2019-06-01T02:41:12.700Z,6.12
2019-06-01T02:41:48.755Z,5.85
2019-06-01T02:42:24.691Z,5.62
2019-06-01T02:43:01.497Z,5.95
2019-06-01T02:43:37.702Z,5.25
2019-06-01T02:44:13.651Z,5.10
2019-06-01T02:44:49.081Z,6.05
2019-06-01T02:45:25.225Z,6.15
2019-06-01T02:46:02.698Z,5.30
2019-06-01T02:46:38.290Z,5.70
2019-06-01T02:47:14.137Z,5.70
2019-06-01T02:47:50.940Z,5.58
2019-06-01T02:48:26.271Z,5.65
2019-06-01T02:49:13.982Z,5.80
2019-06-01T02:49:49.628Z,5.70
2019-06-01T02:50:25.260Z,5.72
2019-06-01T02:51:01.804Z,6.05
2019-06-01T02:51:38.062Z,6.37
2019-06-01T02:52:13.601Z,5.80
2019-06-01T02:52:49.542Z,6.12
2019-06-01T02:53:25.481Z,5.65
2019-06-01T02:54:01.723Z,5.83
2019-06-01T02:54:38.101Z,6.08
2019-06-01T02:55:16.962Z,6.10
2019-06-01T02:55:52.429Z,5.80
2019-06-01T02:56:28.376Z,6.17
2019-06-01T02:57:04.173Z,5.90
2019-06-01T02:57:39.745Z,5.62
2019-06-01T02:58:15.596Z,5.75
2019-06-01T02:58:51.530Z,6.08
2019-06-01T02:59:27.990Z,5.67
2019-06-01T03:00:05.241Z,5.50
2019-06-01T03:01:07.695Z,6.08
2019-06-01T03:01:56.745Z,5.80
2019-06-01T03:02:24.515Z,6.08
2019-06-01T03:03:00.733Z,6.30
2019-06-01T03:03:36.307Z,5.72
2019-06-01T03:04:12.460Z,6.28
2019-06-01T03:04:48.738Z,5.83
2019-06-01T03:05:25.137Z,6.00
2019-06-01T03:06:03.510Z,5.70
2019-06-01T03:06:42.371Z,6.00
2019-06-01T03:07:19.317Z,5.75
2019-06-01T03:07:55.727Z,6.10
2019-06-01T03:08:35.032Z,6.40
2019-06-01T03:09:11.051Z,5.58
2019-06-01T03:09:47.291Z,5.90
2019-06-01T03:10:23.351Z,5.75
2019-06-01T03:11:01.807Z,6.03
2019-06-01T03:11:39.024Z,5.33
2019-06-01T03:12:17.834Z,5.72
2019-06-01T03:12:58.148Z,6.00
2019-06-01T03:13:36.684Z,6.35
2019-06-01T03:14:13.512Z,6.00
2019-06-01T03:14:51.641Z,5.35
2019-06-01T03:15:30.041Z,6.10
2019-06-01T03:16:06.648Z,5.83
2019-06-01T03:16:43.578Z,5.80
2019-06-01T03:17:23.501Z,6.33
2019-06-01T03:18:03.458Z,5.67
2019-06-01T03:18:40.722Z,5.25
2019-06-01T03:19:19.539Z,6.08
2019-06-01T03:19:57.718Z,6.65
2019-06-01T03:20:33.878Z,5.60
2019-06-01T03:21:12.050Z,7.35
2019-06-01T03:21:50.364Z,5.70
2019-06-01T03:22:26.361Z,6.05
2019-06-01T03:23:03.880Z,6.58
2019-06-01T03:23:42.795Z,5.75
2019-06-01T03:24:21.096Z,5.85
2019-06-01T03:25:01.888Z,5.92
2019-06-01T03:25:40.601Z,6.20
2019-06-01T03:26:17.718Z,6.20
2019-06-01T03:26:56.081Z,5.58
2019-06-01T03:27:34.140Z,6.20
2019-06-01T03:28:12.531Z,5.85
2019-06-01T03:28:51.431Z,5.90
2019-06-01T03:29:29.898Z,6.53
2019-06-01T03:30:09.856Z,6.17
2019-06-01T03:30:46.157Z,5.47
2019-06-01T03:31:22.373Z,5.47
2019-06-01T03:32:17.677Z,5.55
2019-06-01T03:32:37.300Z,6.12
2019-06-01T03:33:14.190Z,5.95
2019-06-01T03:33:50.051Z,5.78
2019-06-01T03:34:26.082Z,5.72
2019-06-01T03:35:02.883Z,6.33
2019-06-01T03:35:38.231Z,5.90
2019-06-01T03:36:14.316Z,6.67
2019-06-01T03:36:50.471Z,5.85
2019-06-01T03:37:26.412Z,5.15
2019-06-01T03:38:02.987Z,5.72
2019-06-01T03:38:39.111Z,5.83
2019-06-01T03:39:14.851Z,5.85
2019-06-01T03:39:51.011Z,5.35
2019-06-01T03:40:27.058Z,5.83
2019-06-01T03:41:02.576Z,5.78
2019-06-01T03:41:38.831Z,5.33
2019-06-01T03:42:14.772Z,5.58
2019-06-01T03:42:50.211Z,5.10
2019-06-01T03:43:26.207Z,5.37
2019-06-01T03:44:02.543Z,5.65
2019-06-01T03:44:37.958Z,5.10
2019-06-01T03:45:14.109Z,5.03
2019-06-01T03:45:50.239Z,5.12
2019-06-01T03:46:27.426Z,5.20
2019-06-01T03:47:03.852Z,5.35
2019-06-01T03:47:41.029Z,5.03
2019-06-01T03:48:16.347Z,4.83
2019-06-01T03:48:52.928Z,5.30
2019-06-01T03:49:28.951Z,7.00
2019-06-01T03:50:05.286Z,5.08
2019-06-01T03:50:41.420Z,5.17
2019-06-01T03:51:17.412Z,5.40
2019-06-01T03:51:52.836Z,4.92
2019-06-01T03:52:28.859Z,4.65
2019-06-01T03:53:05.832Z,4.97
2019-06-01T03:53:41.368Z,5.00
2019-06-01T03:54:17.377Z,5.15
2019-06-01T03:54:53.328Z,4.72
2019-06-01T03:55:28.686Z,4.90
2019-06-01T03:56:04.967Z,5.92
2019-06-01T03:56:41.186Z,4.70
2019-06-01T03:57:16.728Z,4.58
2019-06-01T03:57:52.661Z,4.80
2019-06-01T03:58:28.768Z,4.95
2019-06-01T03:59:05.067Z,5.03
2019-06-01T03:59:41.213Z,4.62
2019-06-01T04:00:17.168Z,4.35
2019-06-01T04:00:52.381Z,4.47
2019-06-01T04:01:28.430Z,4.58
2019-06-01T04:02:05.077Z,4.60
2019-06-01T04:02:40.828Z,5.50
2019-06-01T04:03:16.879Z,4.25
2019-06-01T04:03:53.011Z,4.72
2019-06-01T04:04:28.751Z,4.95
2019-06-01T04:05:05.690Z,4.65
2019-06-01T04:05:41.770Z,4.62
2019-06-01T04:06:17.157Z,4.33
2019-06-01T04:06:53.041Z,4.70
2019-06-01T04:07:29.081Z,4.70
2019-06-01T04:08:05.844Z,4.35
2019-06-01T04:08:42.005Z,4.67
2019-06-01T04:09:18.031Z,5.08
2019-06-01T04:09:53.573Z,4.75
2019-06-01T04:10:29.611Z,4.45
2019-06-01T04:11:05.725Z,4.62
2019-06-01T04:11:41.278Z,4.40
2019-06-01T04:12:17.452Z,4.30
2019-06-01T04:12:53.499Z,4.58
2019-06-01T04:13:28.898Z,4.75
2019-06-01T04:14:07.575Z,4.45
2019-06-01T04:14:47.251Z,3.80
2019-06-01T04:15:22.691Z,4.28
2019-06-01T04:15:58.630Z,5.50
2019-06-01T04:16:34.638Z,5.30
2019-06-01T04:17:10.253Z,4.50
2019-06-01T04:17:46.582Z,4.40
2019-06-01T04:18:22.471Z,4.53
2019-06-01T04:18:57.898Z,4.53
2019-06-01T04:19:34.046Z,4.95
2019-06-01T04:20:10.431Z,4.95
2019-06-01T04:20:45.863Z,4.47
2019-06-01T04:21:21.908Z,4.90
2019-06-01T04:21:57.923Z,4.15
2019-06-01T04:22:33.405Z,4.00
2019-06-01T04:23:10.216Z,4.35
2019-06-01T04:23:47.316Z,4.08
2019-06-01T04:24:22.771Z,4.65
2019-06-01T04:24:58.482Z,4.35
2019-06-01T04:25:34.528Z,3.95
2019-06-01T04:26:10.306Z,4.87
2019-06-01T04:26:46.377Z,3.50
2019-06-01T04:27:22.461Z,4.30
2019-06-01T04:27:58.186Z,4.62
2019-06-01T04:28:34.251Z,3.77
2019-06-01T04:29:10.398Z,3.92
2019-06-01T04:29:45.831Z,4.10
2019-06-01T04:30:24.735Z,3.65
2019-06-01T04:31:00.661Z,4.08
2019-06-01T04:31:36.111Z,4.53
2019-06-01T04:32:12.854Z,3.90
2019-06-01T04:32:50.496Z,4.22
2019-06-01T04:33:26.186Z,4.03
2019-06-01T04:34:02.504Z,5.03
2019-06-01T04:34:38.691Z,4.12
2019-06-01T04:35:14.122Z,4.30
2019-06-01T04:35:50.278Z,3.83
2019-06-01T04:36:26.528Z,3.95
2019-06-01T04:37:03.492Z,4.60
2019-06-01T04:37:39.332Z,4.12
2019-06-01T04:38:15.268Z,3.98
2019-06-01T04:38:50.607Z,3.60
2019-06-01T04:39:26.638Z,3.70
2019-06-01T04:40:03.302Z,5.62
2019-06-01T04:40:39.048Z,4.53
2019-06-01T04:41:15.208Z,3.55
2019-06-01T04:41:51.179Z,3.42
2019-06-01T04:42:26.671Z,3.60
2019-06-01T04:43:03.725Z,3.95
2019-06-01T04:43:39.957Z,4.28
2019-06-01T04:44:18.176Z,3.58
2019-06-01T04:44:52.970Z,3.62
2019-06-01T04:45:30.064Z,3.87
2019-06-01T04:46:06.147Z,3.50
2019-06-01T04:46:42.259Z,3.90
2019-06-01T04:47:18.301Z,4.60
2019-06-01T04:47:53.731Z,3.33
2019-06-01T04:48:29.778Z,3.35
2019-06-01T04:49:06.511Z,3.62
2019-06-01T04:49:42.158Z,3.58
2019-06-01T04:50:19.141Z,3.65
2019-06-01T04:50:55.085Z,3.10
2019-06-01T04:51:30.518Z,3.00
2019-06-01T04:52:06.789Z,3.47
2019-06-01T04:52:42.958Z,3.47
2019-06-01T04:53:18.438Z,3.35
2019-06-01T04:53:54.498Z,3.20
2019-06-01T04:54:30.536Z,3.15
2019-06-01T04:55:08.665Z,3.33
2019-06-01T04:55:45.081Z,3.35
2019-06-01T04:56:21.248Z,4.72
2019-06-01T04:56:56.778Z,3.20
2019-06-01T04:57:32.810Z,3.87
2019-06-01T04:58:08.980Z,3.15
2019-06-01T04:58:46.227Z,3.65
2019-06-01T04:59:22.152Z,3.30
2019-06-01T04:59:58.338Z,3.50
2019-06-01T05:00:34.878Z,3.30
2019-06-01T05:01:10.971Z,3.40
2019-06-01T05:01:46.876Z,3.60
2019-06-01T05:02:22.308Z,3.35
2019-06-01T05:03:05.260Z,2.90
2019-06-01T05:03:36.089Z,3.20
2019-06-01T05:04:11.575Z,3.10
2019-06-01T05:04:47.618Z,3.40
2019-06-01T05:05:23.643Z,2.85
2019-06-01T05:05:59.121Z,3.33
2019-06-01T05:06:35.332Z,2.98
2019-06-01T05:07:11.321Z,3.20
2019-06-01T05:07:46.679Z,3.20
2019-06-01T05:08:22.651Z,3.00
2019-06-01T05:08:58.692Z,3.40
2019-06-01T05:09:34.121Z,2.85
2019-06-01T05:10:11.618Z,2.95
2019-06-01T05:10:48.068Z,5.28
2019-06-01T05:11:23.708Z,3.58
2019-06-01T05:11:59.738Z,3.22
2019-06-01T05:12:35.790Z,3.00
2019-06-01T05:13:13.506Z,2.92
2019-06-01T05:13:49.828Z,2.90
2019-06-01T05:14:25.761Z,3.22
2019-06-01T05:15:01.101Z,3.20
2019-06-01T05:15:36.932Z,2.90
2019-06-01T05:16:14.518Z,3.10
2019-06-01T05:16:49.919Z,3.20
2019-06-01T05:17:25.836Z,2.55
2019-06-01T05:18:01.658Z,3.10
2019-06-01T05:18:37.155Z,3.05
2019-06-01T05:19:14.286Z,3.12
2019-06-01T05:19:50.578Z,2.75
2019-06-01T05:20:26.020Z,2.80
2019-06-01T05:21:08.428Z,2.92
2019-06-01T05:21:44.551Z,2.92
2019-06-01T05:22:20.191Z,2.77
2019-06-01T05:22:56.231Z,3.02
2019-06-01T05:23:32.276Z,3.17
2019-06-01T05:24:08.824Z,3.12
2019-06-01T05:24:44.935Z,3.10
2019-06-01T05:25:20.903Z,3.92
2019-06-01T05:25:56.468Z,2.70
2019-06-01T05:26:32.402Z,2.83
2019-06-01T05:27:09.001Z,3.00
2019-06-01T05:27:44.555Z,3.42
2019-06-01T05:28:20.501Z,2.67
2019-06-01T05:28:56.476Z,2.85
2019-06-01T05:29:31.812Z,2.75
2019-06-01T05:30:11.524Z,3.05
2019-06-01T05:30:47.466Z,3.00
2019-06-01T05:31:42.127Z,3.90
2019-06-01T05:32:18.822Z,2.92
2019-06-01T05:33:31.068Z,2.50
2019-06-01T05:33:52.210Z,2.30
2019-06-01T05:34:28.158Z,2.80
2019-06-01T05:35:04.486Z,2.85
2019-06-01T05:35:39.743Z,3.02
2019-06-01T05:36:18.707Z,2.90
2019-06-01T05:36:54.692Z,5.42
2019-06-01T05:37:30.102Z,3.10
2019-06-01T05:38:06.158Z,4.67
2019-06-01T05:38:48.678Z,3.00
2019-06-01T05:39:23.916Z,2.85
2019-06-01T05:39:59.849Z,2.72
2019-06-01T05:40:35.741Z,3.00
2019-06-01T05:41:13.270Z,2.75
2019-06-01T05:41:49.912Z,3.05
2019-06-01T05:42:25.961Z,2.98
2019-06-01T05:43:03.198Z,3.55
2019-06-01T05:43:51.178Z,3.10
2019-06-01T05:44:27.214Z,2.72
2019-06-01T05:45:02.841Z,2.70
2019-06-01T05:45:38.791Z,3.40
2019-06-01T05:46:15.985Z,3.30
2019-06-01T05:47:12.076Z,3.42
2019-06-01T05:47:49.868Z,3.33
2019-06-01T05:48:30.397Z,3.33
2019-06-01T05:49:02.972Z,2.80
2019-06-01T05:49:39.130Z,2.70
2019-06-01T05:50:16.346Z,2.40
2019-06-01T05:50:51.981Z,2.52
2019-06-01T05:51:27.971Z,2.62
2019-06-01T05:52:04.028Z,2.50
2019-06-01T05:52:39.419Z,2.80
2019-06-01T05:53:16.574Z,2.60
2019-06-01T05:53:52.871Z,2.85
2019-06-01T05:54:28.611Z,2.27
2019-06-01T05:55:05.991Z,2.70
2019-06-01T05:55:42.032Z,2.62
2019-06-01T05:56:18.850Z,2.80
2019-06-01T05:56:56.069Z,2.67
2019-06-01T05:57:32.111Z,2.75
2019-06-01T05:58:07.658Z,2.40
2019-06-01T05:58:43.692Z,2.10
2019-06-01T05:59:19.632Z,2.85
2019-06-01T05:59:55.049Z,2.47
2019-06-01T06:00:40.137Z,3.05
2019-06-01T06:01:16.438Z,2.65
2019-06-01T06:01:51.813Z,2.45
2019-06-01T06:02:27.740Z,2.85
2019-06-01T06:03:03.799Z,2.40
2019-06-01T06:03:40.526Z,3.22
2019-06-01T06:04:17.536Z,2.58
2019-06-01T06:04:54.781Z,2.47
2019-06-01T06:05:30.188Z,3.30
2019-06-01T06:06:06.271Z,2.70
2019-06-01T06:06:42.229Z,2.30
2019-06-01T06:07:18.786Z,2.60
2019-06-01T06:07:55.936Z,2.70
2019-06-01T06:08:31.981Z,2.42
2019-06-01T06:09:08.907Z,2.40
2019-06-01T06:09:45.113Z,3.12
2019-06-01T06:10:22.214Z,3.10
2019-06-01T06:10:58.316Z,2.60
2019-06-01T06:11:34.185Z,2.87
2019-06-01T06:12:11.248Z,2.50
2019-06-01T06:12:46.618Z,2.80
2019-06-01T06:13:22.542Z,2.40
2019-06-01T06:13:58.552Z,3.02
2019-06-01T06:14:34.059Z,2.30
2019-06-01T06:15:11.334Z,2.40
2019-06-01T06:15:47.360Z,2.80
2019-06-01T06:16:22.758Z,2.60
2019-06-01T06:16:58.378Z,2.58
2019-06-01T06:17:34.318Z,2.35
2019-06-01T06:18:09.618Z,2.55
2019-06-01T06:18:45.671Z,2.50
2019-06-01T06:19:23.471Z,2.70
2019-06-01T06:19:58.497Z,2.30
2019-06-01T06:20:34.437Z,2.58
2019-06-01T06:21:10.379Z,4.47
2019-06-01T06:21:45.798Z,2.47
2019-06-01T06:22:22.440Z,2.40
2019-06-01T06:22:58.398Z,2.60
2019-06-01T06:23:33.758Z,3.33
2019-06-01T06:24:09.817Z,2.65
2019-06-01T06:24:45.682Z,2.40
2019-06-01T06:25:21.038Z,3.08
2019-06-01T06:25:56.901Z,3.87
2019-06-01T06:26:32.858Z,4.12
2019-06-01T06:27:08.458Z,3.45
2019-06-01T06:27:44.399Z,2.35
2019-06-01T06:28:20.796Z,2.37
2019-06-01T06:28:56.217Z,2.60
2019-06-01T06:29:32.137Z,2.77
2019-06-01T06:30:08.877Z,2.70
2019-06-01T06:30:44.158Z,2.45
2019-06-01T06:31:21.125Z,2.05
2019-06-01T06:31:58.258Z,2.92
2019-06-01T06:32:33.659Z,2.10
2019-06-01T06:33:09.598Z,2.40
2019-06-01T06:33:56.110Z,2.27
2019-06-01T06:34:23.549Z,2.20
2019-06-01T06:34:59.578Z,2.55
2019-06-01T06:35:35.441Z,2.20
2019-06-01T06:36:10.798Z,3.45
2019-06-01T06:36:46.778Z,4.33
2019-06-01T06:37:23.805Z,6.47
2019-06-01T06:37:59.540Z,3.60
2019-06-01T06:38:35.519Z,3.12
2019-06-01T06:39:11.457Z,3.42
2019-06-01T06:39:46.749Z,3.10
2019-06-01T06:40:22.587Z,2.83
2019-06-01T06:40:58.488Z,3.10
2019-06-01T06:41:33.961Z,2.85
2019-06-01T06:42:09.938Z,2.70
2019-06-01T06:42:45.922Z,2.98
2019-06-01T06:43:29.480Z,2.67
2019-06-01T06:43:59.477Z,2.50
2019-06-01T06:44:35.510Z,2.50
2019-06-01T06:45:11.265Z,2.70
2019-06-01T06:45:47.508Z,2.77
2019-06-01T06:46:23.451Z,2.58
2019-06-01T06:47:00.003Z,2.62
2019-06-01T06:47:36.169Z,2.95
2019-06-01T06:48:13.425Z,2.35
2019-06-01T06:48:49.238Z,2.67
2019-06-01T06:49:25.426Z,2.50
2019-06-01T06:50:01.764Z,2.42
2019-06-01T06:50:37.297Z,2.20
2019-06-01T06:51:13.341Z,2.30
2019-06-01T06:51:49.698Z,2.10
2019-06-01T06:52:25.742Z,2.33
2019-06-01T06:53:01.906Z,2.12
2019-06-01T06:53:38.050Z,2.08
2019-06-01T06:54:14.689Z,2.15
2019-06-01T06:54:51.149Z,2.08
2019-06-01T06:55:27.194Z,2.15
2019-06-01T06:56:02.630Z,3.02
2019-06-01T06:56:39.413Z,2.20
2019-06-01T06:57:15.980Z,2.20
2019-06-01T06:57:51.482Z,2.00
2019-06-01T06:58:27.636Z,2.15
2019-06-01T06:59:03.667Z,2.10
2019-06-01T06:59:39.098Z,2.27
2019-06-01T07:00:16.370Z,2.27
2019-06-01T07:00:52.746Z,2.22
2019-06-01T07:01:28.149Z,2.30
2019-06-01T07:02:04.056Z,2.00
2019-06-01T07:02:40.156Z,2.35
2019-06-01T07:03:16.600Z,2.10
2019-06-01T07:03:52.986Z,2.10
2019-06-01T07:04:28.986Z,2.22
2019-06-01T07:05:07.004Z,2.08
2019-06-01T07:05:42.705Z,2.35
2019-06-01T07:06:19.497Z,2.25
2019-06-01T07:06:55.240Z,2.33
2019-06-01T07:07:31.386Z,3.50
2019-06-01T07:08:07.431Z,2.42
2019-06-01T07:08:42.866Z,1.87
2019-06-01T07:09:21.856Z,2.00
2019-06-01T07:09:56.425Z,2.12
2019-06-01T07:10:31.811Z,5.70
2019-06-01T07:11:07.849Z,7.42
2019-06-01T07:11:43.906Z,3.30
2019-06-01T07:12:19.324Z,3.00
2019-06-01T07:12:55.270Z,2.83
2019-06-01T07:13:31.621Z,6.70
2019-06-01T07:14:07.169Z,3.60
2019-06-01T07:14:43.098Z,3.20
2019-06-01T07:15:19.270Z,4.50
2019-06-01T07:15:54.781Z,1.98
2019-06-01T07:16:31.811Z,2.15
2019-06-01T07:17:07.763Z,2.12
2019-06-01T07:17:43.029Z,2.40
2019-06-01T07:18:19.427Z,2.40
2019-06-01T07:18:55.736Z,2.12
2019-06-01T07:19:31.896Z,2.33
2019-06-01T07:20:08.473Z,2.05
2019-06-01T07:20:44.690Z,3.05
2019-06-01T07:21:20.109Z,2.00
2019-06-01T07:21:55.981Z,2.65
2019-06-01T07:22:32.110Z,2.10
2019-06-01T07:23:07.552Z,3.75
2019-06-01T07:23:43.450Z,2.65
2019-06-01T07:24:19.640Z,1.92
2019-06-01T07:24:55.164Z,1.70
2019-06-01T07:25:31.087Z,1.77
2019-06-01T07:26:07.248Z,1.95
2019-06-01T07:26:43.090Z,1.90
2019-06-01T07:27:19.916Z,1.87
2019-06-01T07:27:56.674Z,2.55
2019-06-01T07:28:32.457Z,2.10
2019-06-01T07:29:08.259Z,1.70
2019-06-01T07:29:44.170Z,2.10
2019-06-01T07:30:22.170Z,1.80
2019-06-01T07:30:58.074Z,1.82
2019-06-01T07:31:33.781Z,2.50
2019-06-01T07:32:08.992Z,1.55
2019-06-01T07:32:44.768Z,1.80
2019-06-01T07:33:20.579Z,1.60
2019-06-01T07:33:55.773Z,1.87
2019-06-01T07:34:41.223Z,1.70
2019-06-01T07:35:09.098Z,3.02
2019-06-01T07:35:44.143Z,1.92
2019-06-01T07:36:20.261Z,1.82
2019-06-01T07:36:56.233Z,1.72
2019-06-01T07:37:31.318Z,1.80
2019-06-01T07:38:07.115Z,1.80
2019-06-01T07:38:42.886Z,3.35
2019-06-01T07:39:18.123Z,1.98
2019-06-01T07:39:53.953Z,1.80
2019-06-01T07:40:30.713Z,2.40
2019-06-01T07:41:05.998Z,1.77
2019-06-01T07:41:45.320Z,1.65
2019-06-01T07:42:24.450Z,1.87
2019-06-01T07:42:58.103Z,1.65
2019-06-01T07:43:34.083Z,1.70
2019-06-01T07:44:10.128Z,1.57
2019-06-01T07:44:45.572Z,1.85
2019-06-01T07:45:22.791Z,1.55
2019-06-01T07:45:59.238Z,3.55
2019-06-01T07:46:34.823Z,1.70
2019-06-01T07:47:10.763Z,1.85
2019-06-01T07:47:46.810Z,1.70
2019-06-01T07:48:23.104Z,1.80
2019-06-01T07:48:59.418Z,2.15
2019-06-01T07:49:35.444Z,1.70
2019-06-01T07:50:10.968Z,2.67
2019-06-01T07:50:47.346Z,3.30
2019-06-01T07:51:23.209Z,1.80
2019-06-01T07:52:10.913Z,5.78
2019-06-01T07:52:36.419Z,1.87
2019-06-01T07:53:12.771Z,1.82
2019-06-01T07:53:48.388Z,1.65
2019-06-01T07:54:24.875Z,1.98
2019-06-01T07:55:01.203Z,2.00
2019-06-01T07:55:37.140Z,3.02
2019-06-01T07:56:13.183Z,2.30
2019-06-01T07:56:49.124Z,1.80
2019-06-01T07:57:25.510Z,1.80
2019-06-01T07:58:01.830Z,1.80
2019-06-01T07:58:37.773Z,1.75
2019-06-01T07:59:13.203Z,2.62
2019-06-01T07:59:49.371Z,1.62
2019-06-01T08:00:26.085Z,1.80
2019-06-01T08:01:02.984Z,1.60
2019-06-01T08:01:38.918Z,1.80
2019-06-01T08:02:14.877Z,1.80
2019-06-01T08:02:50.193Z,2.27
2019-06-01T08:03:28.853Z,1.65
2019-06-01T08:04:03.771Z,2.02
2019-06-01T08:04:52.818Z,1.60
2019-06-01T08:05:16.841Z,1.62
2019-06-01T08:05:52.883Z,1.65