createdAt,value
2022-08-17T00:00:36.109Z,21.40
2022-08-17T00:05:46.995Z,21.43
2022-08-17T00:10:50.672Z,21.43
2022-08-17T00:15:59.857Z,21.41
2022-08-17T00:21:05.551Z,21.43
2022-08-17T00:26:16.133Z,21.40
2022-08-17T00:31:38.924Z,21.31
2022-08-17T00:36:41.728Z,21.32
2022-08-17T00:41:44.588Z,21.20
2022-08-17T00:46:48.055Z,21.14
2022-08-17T00:51:58.423Z,21.14
2022-08-17T00:57:23.962Z,21.06
2022-08-17T01:02:26.744Z,20.97
2022-08-17T01:07:29.581Z,20.87
2022-08-17T01:12:35.336Z,20.86
2022-08-17T01:17:38.118Z,20.85
2022-08-17T01:22:40.927Z,20.91
2022-08-17T01:27:43.776Z,20.85
2022-08-17T01:32:46.514Z,20.76
2022-08-17T01:37:49.388Z,20.66
2022-08-17T01:42:56.872Z,20.60
2022-08-17T01:47:59.900Z,20.59
2022-08-17T01:53:06.998Z,20.59
2022-08-17T01:58:09.924Z,20.57
2022-08-17T02:03:13.200Z,20.53
2022-08-17T02:08:19.935Z,20.54
2022-08-17T02:13:23.357Z,20.45
2022-08-17T02:18:26.403Z,20.33
2022-08-17T02:23:31.142Z,20.30
2022-08-17T02:28:33.916Z,20.39
2022-08-17T02:33:43.266Z,20.48
2022-08-17T02:38:46.527Z,20.51
2022-08-17T02:43:49.311Z,20.50
2022-08-17T02:48:52.143Z,20.47
2022-08-17T02:54:38.847Z,20.38
2022-08-17T02:59:18.308Z,20.43
2022-08-17T03:04:21.043Z,20.37
2022-08-17T03:09:24.025Z,20.35
2022-08-17T03:14:26.848Z,20.31
2022-08-17T03:19:29.622Z,20.22
2022-08-17T03:24:33.008Z,20.11
2022-08-17T03:29:35.821Z,20.15
2022-08-17T03:34:38.540Z,20.22
2022-08-17T03:39:41.290Z,20.27
2022-08-17T03:44:49.053Z,20.30
2022-08-17T03:50:10.640Z,20.25
2022-08-17T03:55:35.797Z,20.30
2022-08-17T04:00:42.375Z,20.40
2022-08-17T04:05:45.157Z,20.56
2022-08-17T04:10:47.954Z,20.67
2022-08-17T04:15:50.857Z,20.71
2022-08-17T04:20:53.713Z,20.70
2022-08-17T04:25:57.379Z,20.74
2022-08-17T04:31:00.171Z,20.70
2022-08-17T04:36:04.708Z,20.63
2022-08-17T04:41:25.986Z,20.74
2022-08-17T04:46:34.485Z,20.91
2022-08-17T04:51:51.631Z,21.08
2022-08-17T04:56:59.110Z,21.17
2022-08-17T05:02:01.864Z,21.27
2022-08-17T05:07:04.746Z,21.31
2022-08-17T05:12:07.868Z,21.39
2022-08-17T05:17:11.469Z,21.50
2022-08-17T05:22:14.750Z,21.66
2022-08-17T05:27:18.832Z,21.77
2022-08-17T05:32:39.084Z,21.74
2022-08-17T05:37:43.027Z,21.75
2022-08-17T05:42:45.828Z,21.83
2022-08-17T05:47:48.652Z,21.94
2022-08-17T05:52:56.488Z,21.99
2022-08-17T05:58:31.232Z,22.12
2022-08-17T06:04:26.768Z,22.16
2022-08-17T06:09:41.087Z,22.15
2022-08-17T06:15:09.559Z,22.16
2022-08-17T06:20:15.852Z,22.29
2022-08-17T06:25:43.994Z,22.39
2022-08-17T06:31:01.102Z,22.51
2022-08-17T06:36:30.292Z,22.59
2022-08-17T06:42:01.432Z,22.59
2022-08-17T06:47:13.689Z,22.70
2022-08-17T06:52:45.355Z,22.85
2022-08-17T06:57:53.975Z,23.00
2022-08-17T07:03:38.118Z,23.16
2022-08-17T07:09:00.027Z,23.44
2022-08-17T07:14:39.467Z,23.82
2022-08-17T07:19:45.711Z,23.96
2022-08-17T07:24:57.297Z,23.97
2022-08-17T07:30:12.476Z,24.09
2022-08-17T07:35:23.151Z,24.38
2022-08-17T07:41:06.143Z,24.57
2022-08-17T07:46:50.613Z,24.51
2022-08-17T07:52:00.028Z,24.31
2022-08-17T07:57:12.960Z,24.40
2022-08-17T08:02:31.642Z,24.44
2022-08-17T08:07:48.024Z,24.48
2022-08-17T08:13:22.020Z,24.56
2022-08-17T08:18:54.916Z,24.56
2022-08-17T08:24:15.662Z,24.67
2022-08-17T08:29:38.309Z,24.99
2022-08-17T08:35:23.030Z,25.31
2022-08-17T08:40:35.009Z,25.64
2022-08-17T08:46:37.955Z,25.86
2022-08-17T08:51:55.577Z,25.96
2022-08-17T08:57:33.399Z,26.14
2022-08-17T09:02:39.592Z,26.23
2022-08-17T09:08:08.818Z,26.31
2022-08-17T09:13:26.455Z,26.39
2022-08-17T09:19:00.987Z,26.71
2022-08-17T09:24:14.752Z,26.99
2022-08-17T09:29:25.460Z,27.35
2022-08-17T09:34:54.888Z,27.74
2022-08-17T09:40:08.041Z,27.92
2022-08-17T09:45:52.220Z,28.18
2022-08-17T09:51:23.824Z,28.87
2022-08-17T09:56:34.036Z,29.61
2022-08-17T10:01:45.331Z,30.16
2022-08-17T10:07:46.706Z,30.19
2022-08-17T10:13:53.492Z,29.84
2022-08-17T10:19:25.494Z,29.28
2022-08-17T10:25:02.059Z,29.13
2022-08-17T10:30:24.676Z,30.18
2022-08-17T10:35:39.872Z,31.18
2022-08-17T10:41:00.734Z,31.45
2022-08-17T10:46:52.198Z,31.13
2022-08-17T10:52:01.709Z,30.63
2022-08-17T10:57:23.477Z,30.72
2022-08-17T11:02:50.078Z,32.09
2022-08-17T11:08:23.638Z,33.37
2022-08-17T11:13:54.747Z,34.60
2022-08-17T11:19:33.674Z,34.96
2022-08-17T11:24:48.117Z,35.58
2022-08-17T11:30:02.226Z,35.06
2022-08-17T11:35:23.261Z,34.22
2022-08-17T11:40:28.932Z,33.16
2022-08-17T11:45:52.767Z,32.66
2022-08-17T11:51:36.483Z,33.65
2022-08-17T11:56:50.896Z,32.46
2022-08-17T12:01:55.884Z,33.00
2022-08-17T12:07:07.139Z,35.89
2022-08-17T12:12:16.845Z,38.10
2022-08-17T12:17:39.336Z,39.59
2022-08-17T12:22:53.769Z,38.00
2022-08-17T12:28:06.605Z,36.24
2022-08-17T12:33:13.411Z,37.17
2022-08-17T12:38:33.898Z,37.96
2022-08-17T12:43:36.752Z,37.58
2022-08-17T12:48:39.568Z,36.60
2022-08-17T12:54:02.196Z,35.48
2022-08-17T12:59:07.185Z,34.68
2022-08-17T13:04:14.186Z,34.07
2022-08-17T13:09:35.868Z,34.27
2022-08-17T13:14:46.331Z,33.94
2022-08-17T13:19:50.205Z,35.04
2022-08-17T13:24:57.054Z,37.80
2022-08-17T13:30:08.471Z,40.24
2022-08-17T13:35:38.872Z,41.49
2022-08-17T13:40:52.805Z,43.14
2022-08-17T13:45:55.529Z,44.38
2022-08-17T13:50:58.269Z,44.88
2022-08-17T13:56:37.655Z,44.65
2022-08-17T14:01:41.774Z,45.05
2022-08-17T14:06:57.458Z,46.64
2022-08-17T14:12:00.559Z,47.31
2022-08-17T14:17:03.715Z,48.12
2022-08-17T14:22:32.618Z,47.37
2022-08-17T14:27:41.606Z,43.42
2022-08-17T14:32:56.498Z,43.52
2022-08-17T14:37:59.280Z,43.43
2022-08-17T14:43:02.205Z,41.83
2022-08-17T14:48:07.702Z,39.88
2022-08-17T14:53:13.426Z,38.77
2022-08-17T14:58:16.135Z,38.10
2022-08-17T15:03:18.967Z,37.13
2022-08-17T15:08:21.764Z,36.08
2022-08-17T15:13:26.089Z,34.87
2022-08-17T15:18:30.249Z,33.54
2022-08-17T15:23:33.045Z,32.86
2022-08-17T15:28:35.865Z,32.37
2022-08-17T15:33:38.821Z,32.09
2022-08-17T15:38:41.617Z,31.93
2022-08-17T15:43:50.083Z,31.79
2022-08-17T15:48:59.026Z,31.58
2022-08-17T15:54:18.757Z,31.33
2022-08-17T15:59:25.535Z,31.00
2022-08-17T16:04:30.771Z,30.77
2022-08-17T16:09:34.112Z,30.55
2022-08-17T16:14:36.824Z,30.27
2022-08-17T16:19:40.263Z,29.86
2022-08-17T16:24:56.760Z,29.43
2022-08-17T16:30:01.063Z,29.08
2022-08-17T16:35:10.977Z,28.75
2022-08-17T16:40:17.572Z,28.45
2022-08-17T16:45:25.380Z,28.20
2022-08-17T16:50:31.843Z,28.05
2022-08-17T16:55:37.648Z,27.89
2022-08-17T17:00:42.221Z,27.71
2022-08-17T17:05:55.097Z,27.48
2022-08-17T17:11:03.783Z,27.20
2022-08-17T17:16:25.091Z,26.93
2022-08-17T17:21:48.471Z,26.69
2022-08-17T17:27:07.089Z,26.43
2022-08-17T17:32:49.350Z,26.21
2022-08-17T17:37:53.037Z,25.91
2022-08-17T17:43:02.367Z,25.67
2022-08-17T17:48:17.640Z,25.47
2022-08-17T17:53:35.242Z,25.32
2022-08-17T17:59:04.465Z,25.19
2022-08-17T18:04:32.626Z,25.00
2022-08-17T18:10:29.574Z,24.83
2022-08-17T18:15:40.708Z,24.65
2022-08-17T18:20:53.658Z,24.45
2022-08-17T18:25:58.225Z,24.35
2022-08-17T18:31:18.825Z,24.29
2022-08-17T18:36:41.212Z,24.22
2022-08-17T18:41:49.831Z,24.12
2022-08-17T18:47:13.801Z,24.03
2022-08-17T18:52:24.318Z,23.95
2022-08-17T18:57:50.811Z,23.91
2022-08-17T19:02:57.279Z,23.76
2022-08-17T19:08:30.812Z,23.70
2022-08-17T19:14:05.866Z,23.66
2022-08-17T19:19:21.679Z,23.61
2022-08-17T19:24:29.952Z,23.55
2022-08-17T19:30:03.899Z,23.44
2022-08-17T19:35:16.557Z,23.29
2022-08-17T19:40:53.244Z,23.18
2022-08-17T19:46:26.298Z,23.08
2022-08-17T19:51:58.678Z,22.90
2022-08-17T19:57:33.669Z,22.82
2022-08-17T20:02:48.639Z,22.73
2022-08-17T20:07:58.077Z,22.64
2022-08-17T20:13:06.528Z,22.53
2022-08-17T20:18:17.329Z,22.44
2022-08-17T20:23:34.965Z,22.38
2022-08-17T20:28:39.237Z,22.32
2022-08-17T20:33:41.934Z,22.28
2022-08-17T20:38:56.998Z,22.17
2022-08-17T20:44:05.222Z,22.11
2022-08-17T20:49:10.992Z,22.07
2022-08-17T20:54:17.974Z,22.01
2022-08-17T20:59:20.597Z,21.99
2022-08-17T21:04:47.450Z,21.94
2022-08-17T21:09:50.799Z,21.90
2022-08-17T21:14:58.723Z,21.86
2022-08-17T21:20:14.624Z,21.89
2022-08-17T21:25:55.115Z,21.90
2022-08-17T21:31:01.188Z,21.93
2022-08-17T21:36:11.352Z,21.92
2022-08-17T21:41:43.842Z,21.87
2022-08-17T21:46:49.492Z,22.02
2022-08-17T21:51:55.053Z,22.13
2022-08-17T21:56:59.414Z,22.15
2022-08-17T22:02:17.277Z,22.17
2022-08-17T22:07:19.901Z,22.13
2022-08-17T22:12:24.270Z,22.09
2022-08-17T22:17:27.946Z,22.02
2022-08-17T22:22:35.225Z,21.98
2022-08-17T22:27:55.591Z,21.87
2022-08-17T22:32:59.823Z,21.74
2022-08-17T22:38:20.962Z,21.65
2022-08-17T22:43:26.670Z,21.58
2022-08-17T22:48:29.673Z,21.53
2022-08-17T22:53:53.826Z,21.47
2022-08-17T22:59:16.548Z,21.39
2022-08-17T23:04:35.779Z,21.27
2022-08-17T23:09:39.006Z,21.23
2022-08-17T23:14:42.557Z,21.17
2022-08-17T23:19:45.344Z,21.10
2022-08-17T23:24:50.531Z,21.03
2022-08-17T23:29:54.080Z,20.97
2022-08-17T23:34:59.243Z,20.92
2022-08-17T23:40:05.225Z,20.80
2022-08-17T23:45:08.863Z,20.74
2022-08-17T23:50:11.551Z,20.74
2022-08-17T23:55:14.713Z,20.65
