createdAt,value
2018-12-27T00:01:38.144Z,4.33
2018-12-27T00:04:05.661Z,3.90
2018-12-27T00:06:33.187Z,4.10
2018-12-27T00:09:00.616Z,4.47
2018-12-27T00:11:28.124Z,4.60
2018-12-27T00:13:55.660Z,3.83
2018-12-27T00:16:23.183Z,3.50
2018-12-27T00:18:50.682Z,3.60
2018-12-27T00:21:18.132Z,3.77
2018-12-27T00:23:45.524Z,3.50
2018-12-27T00:26:12.981Z,3.93
2018-12-27T00:28:40.442Z,4.00
2018-12-27T00:31:07.963Z,3.70
2018-12-27T00:33:35.421Z,3.93
2018-12-27T00:36:02.796Z,3.70
2018-12-27T00:38:30.263Z,3.43
2018-12-27T00:40:57.756Z,3.40
2018-12-27T00:43:25.215Z,3.43
2018-12-27T00:45:52.785Z,3.73
2018-12-27T00:48:20.342Z,4.30
2018-12-27T00:50:47.852Z,4.17
2018-12-27T00:53:15.300Z,3.50
2018-12-27T00:55:42.760Z,4.17
2018-12-27T00:58:10.241Z,4.40
2018-12-27T01:00:37.618Z,4.20
2018-12-27T01:03:11.076Z,3.70
2018-12-27T01:05:34.489Z,4.07
2018-12-27T01:08:01.954Z,3.70
2018-12-27T01:10:29.444Z,4.13
2018-12-27T01:12:57.004Z,3.63
2018-12-27T01:15:24.467Z,3.93
2018-12-27T01:17:52.028Z,3.93
2018-12-27T01:20:19.505Z,4.03
2018-12-27T01:22:46.911Z,3.70
2018-12-27T01:25:14.379Z,3.97
2018-12-27T01:27:42.025Z,3.70
2018-12-27T01:30:09.421Z,3.63
2018-12-27T01:32:36.897Z,4.07
2018-12-27T01:35:04.414Z,3.63
2018-12-27T01:37:31.868Z,4.17
2018-12-27T01:39:59.253Z,4.03
2018-12-27T01:42:26.757Z,4.23
2018-12-27T01:44:54.211Z,3.40
2018-12-27T01:47:21.750Z,4.33
2018-12-27T01:49:49.161Z,4.00
2018-12-27T01:52:16.669Z,4.30
2018-12-27T01:54:44.068Z,4.53
2018-12-27T01:57:11.556Z,4.37
2018-12-27T01:59:39.020Z,4.20
2018-12-27T02:02:06.427Z,4.03
2018-12-27T02:04:33.894Z,4.40
2018-12-27T02:07:01.335Z,4.37
2018-12-27T02:09:28.830Z,4.67
2018-12-27T02:11:56.298Z,5.07
2018-12-27T02:14:23.748Z,3.93
2018-12-27T02:16:51.213Z,4.93
2018-12-27T02:19:18.633Z,4.00
2018-12-27T02:21:46.129Z,4.47
2018-12-27T02:24:13.650Z,4.03
2018-12-27T02:26:41.113Z,4.43
2018-12-27T02:29:08.522Z,4.17
2018-12-27T02:31:37.204Z,5.53
2018-12-27T02:34:05.371Z,3.93
2018-12-27T02:36:32.869Z,4.60
2018-12-27T02:39:00.387Z,4.80
2018-12-27T02:41:27.901Z,4.83
2018-12-27T02:43:55.307Z,4.23
2018-12-27T02:46:22.783Z,4.27
2018-12-27T02:48:50.296Z,4.57
2018-12-27T02:51:17.849Z,5.20
2018-12-27T02:53:45.265Z,4.70
2018-12-27T02:56:12.739Z,4.93
2018-12-27T02:58:40.305Z,5.03
2018-12-27T03:01:07.765Z,4.60
2018-12-27T03:03:43.639Z,4.50
2018-12-27T03:06:04.801Z,4.80
2018-12-27T03:08:32.299Z,5.27
2018-12-27T03:10:59.818Z,4.70
2018-12-27T03:13:27.213Z,4.50
2018-12-27T03:15:54.702Z,4.83
2018-12-27T03:18:22.165Z,5.03
2018-12-27T03:20:49.681Z,4.10
2018-12-27T03:23:17.079Z,4.53
2018-12-27T03:25:44.570Z,4.70
2018-12-27T03:28:12.055Z,4.00
2018-12-27T03:30:39.528Z,4.10
2018-12-27T03:33:06.975Z,4.30
2018-12-27T03:35:34.449Z,4.97
2018-12-27T03:40:44.308Z,4.23
2018-12-27T03:43:11.797Z,4.63
2018-12-27T03:45:39.218Z,5.10
2018-12-27T03:48:06.609Z,3.90
2018-12-27T03:50:34.247Z,5.17
2018-12-27T03:53:01.751Z,4.90
2018-12-27T03:55:29.155Z,5.00
2018-12-27T03:57:56.602Z,4.83
2018-12-27T04:00:43.495Z,5.00
2018-12-27T04:03:11.069Z,4.73
2018-12-27T04:05:38.529Z,4.93
2018-12-27T04:08:05.980Z,4.43
2018-12-27T04:10:33.450Z,5.20
2018-12-27T04:13:00.920Z,4.97
2018-12-27T04:15:28.777Z,4.90
2018-12-27T04:17:56.222Z,4.57
2018-12-27T04:20:23.874Z,5.13
2018-12-27T04:26:35.176Z,4.87
2018-12-27T04:29:02.733Z,4.60
2018-12-27T04:32:10.928Z,4.40
2018-12-27T04:34:59.992Z,4.47
2018-12-27T04:37:27.540Z,4.93
2018-12-27T04:39:54.936Z,4.83
2018-12-27T04:42:43.713Z,5.43
2018-12-27T04:45:11.283Z,5.10
2018-12-27T04:47:38.978Z,4.90
2018-12-27T04:50:06.574Z,5.23
2018-12-27T04:52:34.292Z,5.17
2018-12-27T04:55:01.802Z,4.90
2018-12-27T04:57:29.368Z,6.10
2018-12-27T04:59:56.997Z,5.90
2018-12-27T05:02:24.692Z,5.77
2018-12-27T05:04:52.277Z,5.57
2018-12-27T05:07:21.195Z,6.37
2018-12-27T05:09:48.732Z,6.20
2018-12-27T05:12:16.285Z,5.80
2018-12-27T05:14:45.087Z,6.10
2018-12-27T05:17:14.098Z,5.90
2018-12-27T05:19:43.136Z,6.53
2018-12-27T05:22:10.924Z,6.23
2018-12-27T05:24:38.545Z,6.53
2018-12-27T05:27:06.887Z,7.33
2018-12-27T05:29:35.197Z,6.10
2018-12-27T05:32:05.960Z,6.27
2018-12-27T05:34:33.653Z,7.10
2018-12-27T05:37:01.273Z,5.80
2018-12-27T05:39:28.876Z,7.17
2018-12-27T05:41:56.578Z,7.40
2018-12-27T05:44:24.337Z,7.80
2018-12-27T05:46:53.405Z,7.97
2018-12-27T05:49:23.743Z,7.73
2018-12-27T05:51:52.609Z,8.20
2018-12-27T05:54:20.346Z,7.90
2018-12-27T05:57:07.175Z,7.73
2018-12-27T05:59:34.743Z,8.27
2018-12-27T06:02:02.509Z,7.80
2018-12-27T06:04:33.669Z,7.30
2018-12-27T06:06:59.603Z,7.37
2018-12-27T06:09:27.083Z,7.40
2018-12-27T06:11:54.747Z,8.50
2018-12-27T06:14:22.285Z,7.97
2018-12-27T06:16:49.763Z,7.33
2018-12-27T06:19:17.365Z,7.93
2018-12-27T06:21:45.014Z,8.33
2018-12-27T06:24:12.607Z,7.93
2018-12-27T06:26:40.157Z,8.83
2018-12-27T06:29:07.712Z,8.07
2018-12-27T06:31:35.473Z,8.10
2018-12-27T06:34:03.309Z,8.27
2018-12-27T06:36:30.758Z,9.07
2018-12-27T06:38:58.329Z,8.17
2018-12-27T06:41:25.937Z,8.33
2018-12-27T06:43:53.523Z,8.20
2018-12-27T06:46:21.310Z,9.37
2018-12-27T06:48:49.234Z,9.10
2018-12-27T06:51:16.937Z,9.37
2018-12-27T06:53:44.638Z,8.40
2018-12-27T06:56:12.315Z,9.27
2018-12-27T06:58:39.924Z,9.93
2018-12-27T07:01:07.497Z,9.67
2018-12-27T07:03:35.044Z,9.70
2018-12-27T07:06:02.830Z,9.90
2018-12-27T07:08:30.384Z,11.03
2018-12-27T07:10:57.995Z,10.43
2018-12-27T07:13:25.684Z,10.20
2018-12-27T07:15:53.230Z,10.27
2018-12-27T07:18:20.733Z,10.57
2018-12-27T07:20:48.379Z,9.70
2018-12-27T07:23:15.992Z,9.43
2018-12-27T07:25:43.736Z,9.67
2018-12-27T07:28:11.311Z,10.63
2018-12-27T07:30:38.777Z,10.73
2018-12-27T07:33:06.379Z,10.70
2018-12-27T07:35:37.716Z,11.10
2018-12-27T07:38:05.267Z,10.53
2018-12-27T07:40:32.869Z,11.47
2018-12-27T07:43:00.304Z,11.07
2018-12-27T07:45:27.833Z,11.50
2018-12-27T07:47:55.334Z,11.80
2018-12-27T07:50:23.202Z,12.70
2018-12-27T07:52:50.732Z,13.23
2018-12-27T07:55:19.826Z,10.93
2018-12-27T07:57:47.386Z,12.37
2018-12-27T08:00:15.074Z,11.73
2018-12-27T08:02:42.597Z,12.70
2018-12-27T08:05:10.117Z,10.50
2018-12-27T08:07:37.650Z,9.47
2018-12-27T08:10:05.743Z,11.53
2018-12-27T08:12:33.242Z,11.33
2018-12-27T08:15:00.858Z,11.87
2018-12-27T08:17:28.336Z,12.10
2018-12-27T08:19:55.954Z,10.83
2018-12-27T08:22:23.560Z,12.00
2018-12-27T08:24:51.027Z,14.30
2018-12-27T08:27:18.612Z,11.40
2018-12-27T08:29:46.243Z,11.27
2018-12-27T08:32:13.853Z,11.50
2018-12-27T08:34:41.425Z,10.57
2018-12-27T08:37:09.049Z,9.60
2018-12-27T08:39:36.564Z,11.13
2018-12-27T08:42:04.069Z,10.30
2018-12-27T08:44:31.675Z,10.07
2018-12-27T08:46:59.210Z,10.77
2018-12-27T08:49:26.928Z,10.50
2018-12-27T08:51:54.688Z,10.87
2018-12-27T08:54:24.288Z,10.37
2018-12-27T08:56:51.902Z,10.83
2018-12-27T08:59:19.415Z,11.03
2018-12-27T09:01:46.926Z,11.57
2018-12-27T09:04:14.561Z,11.23
2018-12-27T09:06:42.237Z,10.40
2018-12-27T09:09:09.934Z,10.80
2018-12-27T09:11:37.410Z,10.77
2018-12-27T09:14:05.026Z,9.97
2018-12-27T09:16:32.670Z,11.43
2018-12-27T09:19:00.333Z,14.30
2018-12-27T09:21:27.908Z,10.40
2018-12-27T09:23:55.482Z,11.83
2018-12-27T09:26:23.013Z,10.53
2018-12-27T09:28:50.543Z,11.50
2018-12-27T09:31:39.181Z,10.03
2018-12-27T09:34:08.493Z,10.53
2018-12-27T09:36:36.220Z,9.10
2018-12-27T09:39:26.338Z,9.83
2018-12-27T09:41:55.796Z,9.90
2018-12-27T09:44:23.700Z,10.90
2018-12-27T09:46:51.442Z,10.53
2018-12-27T09:49:19.279Z,10.73
2018-12-27T09:51:47.286Z,9.10
2018-12-27T09:54:15.062Z,10.67
2018-12-27T09:56:43.109Z,12.10
2018-12-27T09:59:32.253Z,9.67
2018-12-27T10:04:45.918Z,10.17
2018-12-27T10:07:13.664Z,10.27
2018-12-27T10:09:41.299Z,10.40
2018-12-27T10:12:08.753Z,10.90
2018-12-27T10:14:36.405Z,10.70
2018-12-27T10:17:04.417Z,15.50
2018-12-27T10:19:32.397Z,11.67
2018-12-27T10:22:00.085Z,11.50
2018-12-27T10:24:27.721Z,12.80
2018-12-27T10:26:55.374Z,9.93
2018-12-27T10:29:22.964Z,10.57
2018-12-27T10:31:50.556Z,10.33
2018-12-27T10:34:18.134Z,10.63
2018-12-27T10:36:45.709Z,11.03
2018-12-27T10:39:13.372Z,11.27
2018-12-27T10:41:40.858Z,11.87
2018-12-27T10:44:08.414Z,10.90
2018-12-27T10:46:36.067Z,11.20
2018-12-27T10:49:03.821Z,10.03
2018-12-27T10:51:31.619Z,11.90
2018-12-27T10:53:59.286Z,11.60
2018-12-27T10:56:26.978Z,11.73
2018-12-27T10:58:54.736Z,19.53
2018-12-27T11:01:22.421Z,10.73
2018-12-27T11:03:50.051Z,10.57
2018-12-27T11:06:30.621Z,11.10
2018-12-27T11:08:58.216Z,10.37
2018-12-27T11:11:25.770Z,9.93
2018-12-27T11:13:53.381Z,10.77
2018-12-27T11:16:21.105Z,14.73
2018-12-27T11:18:48.720Z,11.97
2018-12-27T11:21:16.278Z,12.50
2018-12-27T11:23:43.965Z,13.63
2018-12-27T11:26:11.490Z,11.30
2018-12-27T11:28:39.103Z,10.67
2018-12-27T11:31:06.729Z,12.87
2018-12-27T11:33:34.378Z,11.53
2018-12-27T11:36:02.112Z,10.77
2018-12-27T11:38:29.783Z,12.63
2018-12-27T11:40:57.297Z,9.73
2018-12-27T11:43:25.000Z,11.97
2018-12-27T11:45:52.663Z,10.13
2018-12-27T11:48:20.224Z,11.67
2018-12-27T11:50:47.839Z,11.43
2018-12-27T11:53:16.049Z,11.17
2018-12-27T11:55:43.796Z,11.90
2018-12-27T11:58:11.579Z,11.17
2018-12-27T12:00:39.536Z,11.77
2018-12-27T12:03:07.178Z,12.43
2018-12-27T12:05:34.803Z,11.90
2018-12-27T12:08:02.550Z,15.00
2018-12-27T12:10:30.258Z,14.70
2018-12-27T12:12:57.925Z,13.73
2018-12-27T12:15:25.563Z,10.87
2018-12-27T12:17:53.682Z,13.13
2018-12-27T12:20:21.308Z,11.77
2018-12-27T12:22:48.911Z,12.80
2018-12-27T12:25:16.446Z,11.40
2018-12-27T12:27:44.267Z,12.30
2018-12-27T12:32:59.148Z,10.53
2018-12-27T12:35:26.982Z,10.10
2018-12-27T12:37:55.343Z,11.00
2018-12-27T12:40:22.860Z,11.07
2018-12-27T12:42:50.786Z,10.70
2018-12-27T12:45:18.342Z,10.87
2018-12-27T12:47:45.963Z,10.70
2018-12-27T12:50:15.034Z,11.97
2018-12-27T12:52:42.893Z,13.37
2018-12-27T12:55:10.982Z,12.27
2018-12-27T12:57:39.066Z,11.47
2018-12-27T13:00:09.424Z,11.27
2018-12-27T13:02:37.220Z,10.83
2018-12-27T13:05:05.889Z,11.43
2018-12-27T13:07:35.857Z,12.03
2018-12-27T13:10:03.979Z,11.13
2018-12-27T13:12:32.084Z,13.43
2018-12-27T13:14:59.939Z,13.03
2018-12-27T13:17:27.671Z,11.33
2018-12-27T13:19:55.403Z,10.23
2018-12-27T13:25:02.869Z,10.80
2018-12-27T13:27:30.540Z,13.27
2018-12-27T13:29:58.058Z,12.50
2018-12-27T13:32:25.552Z,11.47
2018-12-27T13:34:53.318Z,11.00
2018-12-27T13:37:20.790Z,10.67
2018-12-27T13:39:48.321Z,13.27
2018-12-27T13:42:15.909Z,12.40
2018-12-27T13:44:43.601Z,12.87
2018-12-27T13:47:11.388Z,12.07
2018-12-27T13:49:38.903Z,12.33
2018-12-27T13:52:06.557Z,10.60
2018-12-27T13:54:33.981Z,13.63
2018-12-27T13:57:01.729Z,11.20
2018-12-27T13:59:29.363Z,10.20
2018-12-27T14:01:57.373Z,10.20
2018-12-27T14:04:25.293Z,11.03
2018-12-27T14:06:52.992Z,11.00
2018-12-27T14:09:20.479Z,11.00
2018-12-27T14:11:48.110Z,10.83
2018-12-27T14:14:15.801Z,10.87
2018-12-27T14:16:43.626Z,11.53
2018-12-27T14:19:12.978Z,10.80
2018-12-27T14:21:44.647Z,11.10
2018-12-27T14:24:12.488Z,11.37
2018-12-27T14:29:34.503Z,11.50
2018-12-27T14:32:07.412Z,11.30
2018-12-27T14:34:41.383Z,11.17
2018-12-27T14:37:15.702Z,9.83
2018-12-27T14:40:05.548Z,12.57
2018-12-27T14:42:33.318Z,12.53
2018-12-27T14:45:00.939Z,11.57
2018-12-27T14:47:28.601Z,12.50
2018-12-27T14:49:56.138Z,11.53
2018-12-27T14:52:23.690Z,12.70
2018-12-27T14:54:51.517Z,12.50
2018-12-27T14:57:19.120Z,11.77
2018-12-27T14:59:46.702Z,12.60
2018-12-27T15:02:15.334Z,12.10
2018-12-27T15:04:42.965Z,11.47
2018-12-27T15:07:16.450Z,13.27
2018-12-27T15:09:44.170Z,12.53
2018-12-27T15:12:11.625Z,11.90
2018-12-27T15:14:39.252Z,11.83
2018-12-27T15:17:06.902Z,12.97
2018-12-27T15:19:34.382Z,13.23
2018-12-27T15:22:01.966Z,12.40
2018-12-27T15:24:29.622Z,13.67
2018-12-27T15:26:57.285Z,10.80
2018-12-27T15:29:24.822Z,13.17
2018-12-27T15:31:52.400Z,12.67
2018-12-27T15:34:19.873Z,13.37
2018-12-27T15:36:54.165Z,13.43
2018-12-27T15:39:17.071Z,11.97
2018-12-27T15:41:44.605Z,11.37
2018-12-27T15:44:12.245Z,11.30
2018-12-27T15:46:39.918Z,10.53
2018-12-27T15:49:07.475Z,11.37
2018-12-27T15:51:34.990Z,11.83
2018-12-27T15:54:02.693Z,12.43
2018-12-27T15:56:30.237Z,12.23
2018-12-27T15:58:57.884Z,12.37
2018-12-27T16:01:25.649Z,14.63
2018-12-27T16:03:53.342Z,12.13
2018-12-27T16:06:20.809Z,10.83
2018-12-27T16:08:48.404Z,11.20
2018-12-27T16:11:15.938Z,11.93
2018-12-27T16:13:43.510Z,11.97
2018-12-27T16:16:11.173Z,12.77
2018-12-27T16:18:38.788Z,11.93
2018-12-27T16:21:06.445Z,12.33
2018-12-27T16:23:33.991Z,11.37
2018-12-27T16:26:01.874Z,12.13
2018-12-27T16:28:29.583Z,9.63
2018-12-27T16:30:57.103Z,10.97
2018-12-27T16:33:24.712Z,11.53
2018-12-27T16:35:52.274Z,11.37
2018-12-27T16:41:02.626Z,9.80
2018-12-27T16:43:30.090Z,9.93
2018-12-27T16:45:57.719Z,10.00
2018-12-27T16:48:25.299Z,10.60
2018-12-27T16:50:52.827Z,11.40
2018-12-27T16:53:20.676Z,10.20
2018-12-27T16:55:48.205Z,9.77
2018-12-27T16:58:15.699Z,9.70
2018-12-27T17:00:43.305Z,10.07
2018-12-27T17:03:11.047Z,9.63
2018-12-27T17:05:38.795Z,9.93
2018-12-27T17:08:06.419Z,11.70
2018-12-27T17:10:34.177Z,11.20
2018-12-27T17:13:01.945Z,11.33
2018-12-27T17:15:29.625Z,12.40
2018-12-27T17:17:57.284Z,11.50
2018-12-27T17:20:24.896Z,11.53
2018-12-27T17:22:52.523Z,11.90
2018-12-27T17:25:20.145Z,11.37
2018-12-27T17:27:47.795Z,10.70
2018-12-27T17:30:15.538Z,12.00
2018-12-27T17:32:43.487Z,11.33
2018-12-27T17:35:11.425Z,12.03
2018-12-27T17:37:39.301Z,12.20
2018-12-27T17:42:53.892Z,12.67
2018-12-27T17:45:21.572Z,13.30
2018-12-27T17:47:50.053Z,12.60
2018-12-27T17:50:17.539Z,12.03
2018-12-27T17:52:45.283Z,13.27
2018-12-27T17:55:13.664Z,12.43
2018-12-27T17:57:44.673Z,12.10
2018-12-27T18:00:12.460Z,11.13
2018-12-27T18:02:48.351Z,11.20
2018-12-27T18:05:32.612Z,12.27
2018-12-27T18:08:02.605Z,11.50
2018-12-27T18:10:30.274Z,11.00
2018-12-27T18:12:58.098Z,10.40
2018-12-27T18:15:26.003Z,9.87
2018-12-27T18:17:54.020Z,10.00
2018-12-27T18:20:21.790Z,9.87
2018-12-27T18:22:49.351Z,9.87
2018-12-27T18:25:17.247Z,9.80
2018-12-27T18:27:44.852Z,9.47
2018-12-27T18:30:12.864Z,9.00
2018-12-27T18:32:40.582Z,9.10
2018-12-27T18:35:08.278Z,8.30
2018-12-27T18:37:38.103Z,7.47
2018-12-27T18:40:06.123Z,8.57
2018-12-27T18:42:33.986Z,7.00
2018-12-27T18:45:01.671Z,8.37
2018-12-27T18:47:29.400Z,8.37
2018-12-27T18:49:57.176Z,8.83
2018-12-27T18:52:25.018Z,10.13
2018-12-27T18:54:57.019Z,9.50
2018-12-27T18:57:24.800Z,10.67
2018-12-27T18:59:52.430Z,9.73
2018-12-27T19:02:20.236Z,9.50
2018-12-27T19:05:07.387Z,9.40
2018-12-27T19:07:35.098Z,9.00
2018-12-27T19:10:04.331Z,9.27
2018-12-27T19:13:12.209Z,8.43
2018-12-27T19:15:49.969Z,12.03
2018-12-27T19:18:38.247Z,11.17
2018-12-27T19:21:30.438Z,8.60
2018-12-27T19:26:41.109Z,8.47
2018-12-27T19:29:08.800Z,8.97
2018-12-27T19:31:36.647Z,8.30
2018-12-27T19:34:12.745Z,9.00
2018-12-27T19:36:40.885Z,8.30
2018-12-27T19:39:08.696Z,7.70
2018-12-27T19:42:00.089Z,9.53
2018-12-27T19:44:27.961Z,8.30
2018-12-27T19:46:55.811Z,10.00
2018-12-27T19:49:23.406Z,9.10
2018-12-27T19:51:51.141Z,8.50
2018-12-27T19:54:19.007Z,8.57
2018-12-27T19:56:46.702Z,9.90
2018-12-27T19:59:14.556Z,8.57
2018-12-27T20:01:42.826Z,9.27
2018-12-27T20:04:10.580Z,8.33
2018-12-27T20:06:38.414Z,8.17
2018-12-27T20:09:06.866Z,9.90
2018-12-27T20:11:34.671Z,9.83
2018-12-27T20:14:02.283Z,9.03
2018-12-27T20:16:30.014Z,8.90
2018-12-27T20:18:58.214Z,8.80
2018-12-27T20:21:26.127Z,8.53
2018-12-27T20:23:53.763Z,7.73
2018-12-27T20:26:21.347Z,7.70
2018-12-27T20:28:49.080Z,7.57
2018-12-27T20:31:16.833Z,7.90
2018-12-27T20:33:44.437Z,7.77
2018-12-27T20:36:12.297Z,7.03
2018-12-27T20:38:39.994Z,6.97
2018-12-27T20:41:07.940Z,7.03
2018-12-27T20:43:35.702Z,7.67
2018-12-27T20:46:03.430Z,8.77
2018-12-27T20:48:31.244Z,7.60
2018-12-27T20:50:59.558Z,6.03
2018-12-27T20:53:27.246Z,7.20
2018-12-27T20:55:54.835Z,7.50
2018-12-27T20:58:22.445Z,8.20
2018-12-27T21:00:50.088Z,6.47
2018-12-27T21:03:18.004Z,5.93
2018-12-27T21:05:45.856Z,5.77
2018-12-27T21:08:14.295Z,5.70
2018-12-27T21:10:43.179Z,5.63
2018-12-27T21:13:10.927Z,7.20
2018-12-27T21:15:38.509Z,6.23
2018-12-27T21:18:06.109Z,6.13
2018-12-27T21:20:33.811Z,6.00
2018-12-27T21:23:01.607Z,6.37
2018-12-27T21:25:29.274Z,5.40
2018-12-27T21:27:56.992Z,6.00
2018-12-27T21:30:24.683Z,6.00
2018-12-27T21:32:52.659Z,5.47
2018-12-27T21:35:20.466Z,6.67
2018-12-27T21:37:48.289Z,6.23
2018-12-27T21:40:16.634Z,6.40
2018-12-27T21:42:44.566Z,6.33
2018-12-27T21:45:12.467Z,6.40
2018-12-27T21:47:40.152Z,6.23
2018-12-27T21:50:07.757Z,5.67
2018-12-27T21:52:35.374Z,7.10
2018-12-27T21:55:03.108Z,6.20
2018-12-27T21:57:30.891Z,6.57
2018-12-27T21:59:58.509Z,6.00
2018-12-27T22:02:26.325Z,5.87
2018-12-27T22:04:54.425Z,6.70
2018-12-27T22:07:22.782Z,6.80
2018-12-27T22:09:50.782Z,6.43
2018-12-27T22:12:19.563Z,6.43
2018-12-27T22:14:48.074Z,5.90
2018-12-27T22:17:15.767Z,6.93
2018-12-27T22:19:43.822Z,6.10
2018-12-27T22:22:11.669Z,7.17
2018-12-27T22:24:39.468Z,6.57
2018-12-27T22:27:07.180Z,6.10
2018-12-27T22:29:35.028Z,6.57
2018-12-27T22:32:02.525Z,6.80
2018-12-27T22:34:30.175Z,6.40
2018-12-27T22:36:57.696Z,7.60
2018-12-27T22:39:25.272Z,6.80
2018-12-27T22:41:52.776Z,6.70
2018-12-27T22:44:20.481Z,6.47
2018-12-27T22:46:48.199Z,6.50
2018-12-27T22:49:15.809Z,6.70
2018-12-27T22:51:43.983Z,6.17
2018-12-27T22:54:11.772Z,6.50
2018-12-27T22:56:39.646Z,7.37
2018-12-27T22:59:07.433Z,7.13
2018-12-27T23:01:35.244Z,6.63
2018-12-27T23:04:03.155Z,6.50
2018-12-27T23:06:31.132Z,7.07
2018-12-27T23:08:58.997Z,7.33
2018-12-27T23:11:26.688Z,7.47
2018-12-27T23:13:54.680Z,6.10
2018-12-27T23:16:22.545Z,6.67
2018-12-27T23:18:50.182Z,5.93
2018-12-27T23:21:18.001Z,5.40
2018-12-27T23:23:45.798Z,5.73
2018-12-27T23:26:13.835Z,5.87
2018-12-27T23:28:41.752Z,6.03
2018-12-27T23:31:10.059Z,5.80
2018-12-27T23:33:37.745Z,5.93
2018-12-27T23:36:05.599Z,6.77
2018-12-27T23:38:33.401Z,4.77
2018-12-27T23:41:01.323Z,5.33
2018-12-27T23:43:31.533Z,5.97
2018-12-27T23:45:59.284Z,5.80
2018-12-27T23:48:27.036Z,5.90
2018-12-27T23:50:54.848Z,5.43
2018-12-27T23:53:22.620Z,6.17
2018-12-27T23:55:50.268Z,5.50
2018-12-27T23:58:18.109Z,6.07
