createdAt,value
2018-09-29T00:00:22.428Z,7.20
2018-09-29T00:02:52.508Z,11.83
2018-09-29T00:05:22.490Z,7.42
2018-09-29T00:07:52.549Z,8.38
2018-09-29T00:10:22.614Z,4.87
2018-09-29T00:12:52.541Z,4.67
2018-09-29T00:15:22.421Z,8.43
2018-09-29T00:17:52.374Z,12.90
2018-09-29T00:20:22.423Z,8.20
2018-09-29T00:22:52.382Z,8.95
2018-09-29T00:25:22.335Z,9.90
2018-09-29T00:27:52.279Z,8.25
2018-09-29T00:30:22.233Z,10.88
2018-09-29T00:32:52.306Z,9.98
2018-09-29T00:35:22.214Z,5.75
2018-09-29T00:37:52.162Z,5.60
2018-09-29T00:40:22.097Z,9.63
2018-09-29T00:42:52.063Z,7.55
2018-09-29T00:45:22.096Z,7.08
2018-09-29T00:47:51.966Z,6.50
2018-09-29T00:50:21.876Z,13.75
2018-09-29T00:52:51.798Z,5.40
2018-09-29T00:55:21.810Z,3.67
2018-09-29T00:57:51.713Z,7.28
2018-09-29T01:00:21.740Z,6.03
2018-09-29T01:02:51.803Z,11.68
2018-09-29T01:05:21.710Z,8.08
2018-09-29T01:07:51.689Z,9.55
2018-09-29T01:10:21.650Z,19.73
2018-09-29T01:12:51.585Z,11.00
2018-09-29T01:15:21.506Z,7.12
2018-09-29T01:17:51.434Z,12.18
2018-09-29T01:20:21.526Z,6.62
2018-09-29T01:22:51.526Z,8.65
2018-09-29T01:25:21.443Z,8.08
2018-09-29T01:27:51.406Z,10.98
2018-09-29T01:30:21.444Z,5.78
2018-09-29T01:32:51.450Z,4.65
2018-09-29T01:35:21.445Z,19.27
2018-09-29T01:37:51.367Z,12.53
2018-09-29T01:40:21.437Z,8.88
2018-09-29T01:42:51.367Z,5.80
2018-09-29T01:45:21.262Z,9.80
2018-09-29T01:47:51.176Z,12.75
2018-09-29T01:50:21.189Z,6.55
2018-09-29T01:52:51.526Z,13.80
2018-09-29T01:55:21.456Z,6.10
2018-09-29T01:57:51.397Z,3.80
2018-09-29T02:00:21.289Z,11.95
2018-09-29T02:02:51.265Z,11.55
2018-09-29T02:05:21.978Z,11.65
2018-09-29T02:07:52.068Z,5.58
2018-09-29T02:10:22.022Z,10.72
2018-09-29T02:12:51.964Z,10.50
2018-09-29T02:15:21.953Z,9.53
2018-09-29T02:17:51.950Z,9.95
2018-09-29T02:20:21.949Z,13.30
2018-09-29T02:22:51.886Z,8.00
2018-09-29T02:25:21.913Z,21.12
2018-09-29T02:27:51.809Z,4.58
2018-09-29T02:30:22.290Z,21.70
2018-09-29T02:32:52.308Z,13.25
2018-09-29T02:35:22.338Z,3.17
2018-09-29T02:37:52.242Z,10.72
2018-09-29T02:40:22.200Z,15.55
2018-09-29T02:42:52.208Z,8.83
2018-09-29T02:45:22.130Z,4.80
2018-09-29T02:47:52.176Z,7.67
2018-09-29T02:50:22.114Z,5.42
2018-09-29T02:52:52.108Z,8.80
2018-09-29T02:55:22.068Z,7.70
2018-09-29T02:57:52.030Z,4.33
2018-09-29T03:00:22.014Z,8.08
2018-09-29T03:02:51.986Z,7.90
2018-09-29T03:05:21.886Z,9.43
2018-09-29T03:07:51.878Z,6.35
2018-09-29T03:10:21.799Z,3.95
2018-09-29T03:12:51.735Z,10.28
2018-09-29T03:15:21.663Z,5.78
2018-09-29T03:17:51.661Z,16.70
2018-09-29T03:20:21.803Z,21.77
2018-09-29T03:22:51.729Z,7.85
2018-09-29T03:25:21.686Z,8.30
2018-09-29T03:27:51.666Z,9.23
2018-09-29T03:30:21.704Z,10.63
2018-09-29T03:32:52.103Z,11.50
2018-09-29T03:35:22.001Z,4.40
2018-09-29T03:37:51.980Z,3.12
2018-09-29T03:40:22.066Z,8.85
2018-09-29T03:42:52.041Z,16.42
2018-09-29T03:45:22.008Z,12.10
2018-09-29T03:47:51.947Z,14.95
2018-09-29T03:50:21.862Z,5.05
2018-09-29T03:52:51.828Z,15.05
2018-09-29T03:55:21.816Z,10.58
2018-09-29T03:57:51.820Z,2.45
2018-09-29T04:00:21.815Z,13.88
2018-09-29T04:02:51.777Z,20.85
2018-09-29T04:05:21.765Z,10.35
2018-09-29T04:07:51.621Z,8.53
2018-09-29T04:10:21.530Z,8.40
2018-09-29T04:12:51.451Z,10.58
2018-09-29T04:15:21.374Z,13.45
2018-09-29T04:17:51.358Z,8.83
2018-09-29T04:20:21.360Z,10.53
2018-09-29T04:22:51.359Z,6.92
2018-09-29T04:25:21.334Z,7.83
2018-09-29T04:27:51.478Z,10.82
2018-09-29T04:30:21.410Z,15.55
2018-09-29T04:32:51.342Z,7.03
2018-09-29T04:35:21.234Z,6.17
2018-09-29T04:37:51.207Z,12.33
2018-09-29T04:40:21.141Z,11.75
2018-09-29T04:42:51.327Z,9.98
2018-09-29T04:45:21.406Z,8.43
2018-09-29T04:47:51.317Z,10.03
2018-09-29T04:50:21.419Z,8.13
2018-09-29T04:52:51.373Z,22.42
2018-09-29T04:55:21.380Z,9.70
2018-09-29T04:57:51.449Z,6.65
2018-09-29T05:00:21.453Z,5.70
2018-09-29T05:02:51.387Z,26.57
2018-09-29T05:05:21.319Z,4.90
2018-09-29T05:07:51.274Z,8.70
2018-09-29T05:10:21.209Z,9.58
2018-09-29T05:12:51.236Z,5.50
2018-09-29T05:15:21.215Z,6.53
2018-09-29T05:17:51.270Z,6.72
2018-09-29T05:20:21.256Z,7.25
2018-09-29T05:22:51.244Z,4.37
2018-09-29T05:25:21.196Z,8.55
2018-09-29T05:27:51.174Z,6.37
2018-09-29T05:30:21.073Z,6.12
2018-09-29T05:32:51.039Z,3.75
2018-09-29T05:35:20.963Z,11.38
2018-09-29T05:37:50.929Z,15.13
2018-09-29T05:40:20.873Z,10.93
2018-09-29T05:42:50.832Z,10.18
2018-09-29T05:45:21.226Z,11.57
2018-09-29T05:47:51.134Z,9.98
2018-09-29T05:50:21.134Z,15.68
2018-09-29T05:52:51.089Z,19.17
2018-09-29T05:55:21.062Z,15.68
2018-09-29T05:57:51.075Z,8.83
2018-09-29T06:00:21.135Z,7.20
2018-09-29T06:02:51.038Z,8.23
2018-09-29T06:05:21.047Z,12.20
2018-09-29T06:07:51.377Z,5.50
2018-09-29T06:10:21.373Z,13.25
2018-09-29T06:16:02.866Z,16.32
2018-09-29T06:18:33.863Z,10.23
2018-09-29T06:21:03.875Z,12.10
2018-09-29T06:23:33.794Z,17.73
2018-09-29T06:26:03.783Z,11.33
2018-09-29T06:28:34.034Z,22.45
2018-09-29T06:31:03.929Z,12.15
2018-09-29T06:33:33.598Z,11.97
2018-09-29T06:36:03.833Z,8.08
2018-09-29T06:38:34.005Z,10.32
2018-09-29T06:41:04.447Z,17.17
2018-09-29T06:43:50.807Z,13.55
2018-09-29T06:46:20.705Z,9.08
2018-09-29T06:48:50.844Z,11.85
2018-09-29T06:51:21.080Z,10.40
2018-09-29T06:53:51.067Z,11.25
2018-09-29T06:56:21.039Z,22.62
2018-09-29T06:58:51.035Z,8.83
2018-09-29T07:01:21.064Z,12.15
2018-09-29T07:03:51.043Z,14.45
2018-09-29T07:06:20.993Z,8.70
2018-09-29T07:08:50.974Z,13.62
2018-09-29T07:11:20.998Z,12.80
2018-09-29T07:13:50.992Z,10.93
2018-09-29T07:16:20.938Z,8.73
2018-09-29T07:18:50.896Z,9.55
2018-09-29T07:21:20.890Z,17.82
2018-09-29T07:23:50.848Z,15.85
2018-09-29T07:26:20.777Z,9.68
2018-09-29T07:28:50.780Z,13.28
2018-09-29T07:31:20.712Z,5.92
2018-09-29T07:33:50.735Z,7.15
2018-09-29T07:36:20.682Z,16.50
2018-09-29T07:38:50.596Z,9.95
2018-09-29T07:41:20.631Z,7.08
2018-09-29T07:43:50.873Z,8.83
2018-09-29T07:46:20.825Z,12.55
2018-09-29T07:48:50.847Z,9.45
2018-09-29T07:51:20.835Z,16.07
2018-09-29T07:53:50.813Z,20.08
2018-09-29T07:56:20.803Z,9.75
2018-09-29T07:58:50.728Z,10.80
2018-09-29T08:01:20.823Z,10.95
2018-09-29T08:03:50.746Z,8.43
2018-09-29T08:06:20.714Z,11.20
2018-09-29T08:08:50.942Z,10.13
2018-09-29T08:11:21.042Z,17.70
2018-09-29T08:13:50.942Z,9.03
2018-09-29T08:16:21.020Z,20.45
2018-09-29T08:18:51.358Z,19.37
2018-09-29T08:24:02.849Z,11.40
2018-09-29T08:26:32.897Z,10.00
2018-09-29T08:29:02.900Z,10.10
2018-09-29T08:31:32.897Z,10.50
2018-09-29T08:34:02.915Z,17.43
2018-09-29T08:36:32.861Z,18.60
2018-09-29T08:39:03.415Z,11.80
2018-09-29T08:41:33.330Z,7.40
2018-09-29T08:44:03.337Z,18.43
2018-09-29T08:46:33.527Z,9.83
2018-09-29T08:49:03.461Z,11.47
2018-09-29T08:51:33.453Z,7.53
2018-09-29T08:54:03.386Z,5.33
2018-09-29T08:56:33.356Z,8.83
2018-09-29T08:59:03.915Z,7.20
2018-09-29T09:01:33.872Z,6.03
2018-09-29T09:04:03.990Z,10.00
2018-09-29T09:06:33.967Z,3.90
2018-09-29T09:09:05.515Z,9.83
2018-09-29T09:11:35.469Z,7.83
2018-09-29T09:14:05.659Z,4.47
2018-09-29T09:16:35.806Z,8.40
2018-09-29T09:19:06.192Z,11.77
2018-09-29T09:21:36.812Z,10.97
2018-09-29T09:24:13.751Z,11.90
2018-09-29T09:26:44.199Z,5.27
2018-09-29T09:29:14.185Z,4.63
2018-09-29T09:31:44.353Z,6.03
2018-09-29T09:34:14.428Z,8.80
2018-09-29T09:36:44.697Z,6.50
2018-09-29T09:39:14.668Z,10.20
2018-09-29T09:41:44.650Z,10.90
2018-09-29T09:44:14.598Z,7.77
2018-09-29T09:46:44.738Z,4.70
2018-09-29T09:49:14.681Z,8.23
2018-09-29T09:51:44.725Z,5.40
2018-09-29T09:54:14.951Z,3.43
2018-09-29T09:56:44.926Z,6.23
2018-09-29T09:59:14.946Z,2.60
2018-09-29T10:01:50.541Z,6.33
2018-09-29T10:04:20.502Z,9.23
2018-09-29T10:06:50.480Z,10.23
2018-09-29T10:09:20.462Z,5.30
2018-09-29T10:11:50.398Z,7.47
2018-09-29T10:14:20.623Z,3.80
2018-09-29T10:16:50.581Z,6.27
2018-09-29T10:19:20.883Z,5.57
2018-09-29T10:21:50.845Z,7.30
2018-09-29T10:24:21.107Z,1.80
2018-09-29T10:26:51.122Z,3.33
2018-09-29T10:29:21.053Z,2.17
2018-09-29T10:31:51.022Z,2.80
2018-09-29T10:34:21.027Z,4.13
2018-09-29T10:36:51.259Z,3.40
2018-09-29T10:39:21.289Z,3.43
2018-09-29T10:41:51.242Z,2.40
2018-09-29T10:44:21.229Z,4.77
2018-09-29T10:46:51.676Z,2.73
2018-09-29T10:49:21.607Z,4.33
2018-09-29T10:51:51.625Z,5.90
2018-09-29T10:54:21.687Z,6.83
2018-09-29T10:56:51.713Z,3.70
2018-09-29T10:59:21.633Z,3.93
2018-09-29T11:01:51.860Z,5.33
2018-09-29T11:04:21.878Z,2.17
2018-09-29T11:06:51.870Z,3.13
2018-09-29T11:09:21.859Z,7.00
2018-09-29T11:11:51.879Z,4.77
2018-09-29T11:14:21.885Z,2.73
2018-09-29T11:16:51.830Z,2.80
2018-09-29T11:19:21.793Z,3.03
2018-09-29T11:21:51.841Z,5.47
2018-09-29T11:24:21.822Z,2.80
2018-09-29T11:26:52.003Z,2.57
2018-09-29T11:29:21.970Z,2.77
2018-09-29T11:31:51.931Z,6.43
2018-09-29T11:34:21.897Z,2.17
2018-09-29T11:36:51.854Z,4.30
2018-09-29T11:39:21.928Z,3.67
2018-09-29T11:41:51.803Z,12.60
2018-09-29T11:44:21.757Z,5.70
2018-09-29T11:46:51.771Z,6.30
2018-09-29T11:49:21.787Z,4.63
2018-09-29T11:51:51.739Z,10.43
2018-09-29T11:54:21.724Z,4.03
2018-09-29T11:56:51.662Z,4.63
2018-09-29T11:59:21.807Z,4.97
2018-09-29T12:01:52.326Z,5.37
2018-09-29T12:04:22.297Z,3.97
2018-09-29T12:06:52.833Z,1.97
2018-09-29T12:09:22.826Z,10.13
2018-09-29T12:11:53.245Z,2.70
2018-09-29T12:14:23.392Z,3.80
2018-09-29T12:16:53.370Z,5.90
2018-09-29T12:19:23.591Z,3.37
2018-09-29T12:21:53.597Z,6.37
2018-09-29T12:24:23.571Z,6.70
2018-09-29T12:26:53.543Z,7.13
2018-09-29T12:29:23.507Z,1.60
2018-09-29T12:31:53.511Z,2.30
2018-09-29T12:34:23.501Z,5.00
2018-09-29T12:36:53.557Z,4.40
2018-09-29T12:39:23.419Z,2.47
2018-09-29T12:41:53.359Z,7.60
2018-09-29T12:44:23.534Z,3.00
2018-09-29T12:46:53.789Z,1.93
2018-09-29T12:49:23.801Z,6.47
2018-09-29T12:51:53.798Z,2.87
2018-09-29T12:54:23.682Z,7.60
2018-09-29T12:56:53.650Z,5.17
2018-09-29T12:59:23.811Z,1.60
2018-09-29T13:01:53.898Z,2.60
2018-09-29T13:04:23.859Z,6.00
2018-09-29T13:06:53.834Z,3.77
2018-09-29T13:09:23.888Z,3.37
2018-09-29T13:11:53.935Z,9.60
2018-09-29T13:14:23.867Z,3.33
2018-09-29T13:16:53.930Z,1.70
2018-09-29T13:19:23.856Z,2.27
2018-09-29T13:21:53.806Z,2.80
2018-09-29T13:24:23.761Z,3.30
2018-09-29T13:26:53.742Z,3.70
2018-09-29T13:29:23.747Z,2.33
2018-09-29T13:31:53.697Z,3.43
2018-09-29T13:34:24.197Z,4.87
2018-09-29T13:36:54.202Z,4.50
2018-09-29T13:39:25.059Z,3.70
2018-09-29T13:41:55.007Z,5.17
2018-09-29T13:44:25.215Z,3.87
2018-09-29T13:46:55.220Z,0.70
2018-09-29T13:49:25.236Z,1.77
2018-09-29T13:51:55.207Z,1.87
2018-09-29T13:54:25.201Z,1.93
2018-09-29T13:56:55.206Z,1.13
2018-09-29T13:59:25.261Z,3.07
2018-09-29T14:01:55.247Z,6.30
2018-09-29T14:04:25.141Z,5.13
2018-09-29T14:06:55.104Z,5.80
2018-09-29T14:09:25.177Z,4.60
2018-09-29T14:11:55.280Z,4.03
2018-09-29T14:14:25.229Z,6.50
2018-09-29T14:16:55.159Z,3.50
2018-09-29T14:19:25.197Z,6.13
2018-09-29T14:21:55.171Z,2.53
2018-09-29T14:24:25.155Z,1.93
2018-09-29T14:26:55.061Z,3.30
2018-09-29T14:29:25.002Z,2.47
2018-09-29T14:31:54.921Z,1.23
2018-09-29T14:34:25.210Z,4.53
2018-09-29T14:36:55.308Z,1.73
2018-09-29T14:39:25.328Z,8.63
2018-09-29T14:41:55.282Z,6.40
2018-09-29T14:44:25.278Z,2.40
2018-09-29T14:46:55.197Z,4.53
2018-09-29T14:49:25.252Z,5.50
2018-09-29T14:51:55.224Z,7.70
2018-09-29T14:54:25.450Z,4.13
2018-09-29T14:56:55.480Z,1.20
2018-09-29T14:59:25.431Z,9.83
2018-09-29T15:01:55.431Z,5.30
2018-09-29T15:04:25.463Z,6.90
2018-09-29T15:06:55.564Z,3.70
2018-09-29T15:09:25.605Z,2.83
2018-09-29T15:11:55.603Z,3.70
2018-09-29T15:14:25.574Z,9.03
2018-09-29T15:16:55.477Z,1.00
2018-09-29T15:19:25.445Z,3.23
2018-09-29T15:21:55.437Z,3.80
2018-09-29T15:24:25.479Z,8.77
2018-09-29T15:26:55.545Z,2.00
2018-09-29T15:29:25.529Z,2.63
2018-09-29T15:31:55.481Z,1.60
2018-09-29T15:34:25.452Z,1.17
2018-09-29T15:36:55.537Z,3.57
2018-09-29T15:39:25.526Z,3.83
2018-09-29T15:41:55.452Z,8.40
2018-09-29T15:44:25.432Z,3.20
2018-09-29T15:46:55.411Z,5.60
2018-09-29T15:49:25.587Z,4.43
2018-09-29T15:51:55.533Z,1.10
2018-09-29T15:54:25.605Z,1.67
2018-09-29T15:56:55.531Z,3.50
2018-09-29T15:59:25.534Z,5.03
2018-09-29T16:01:55.478Z,3.63
2018-09-29T16:04:25.393Z,10.50
2018-09-29T16:06:55.423Z,3.30
2018-09-29T16:09:25.413Z,2.07
2018-09-29T16:11:55.393Z,4.53
2018-09-29T16:14:25.438Z,4.40
2018-09-29T16:16:55.368Z,2.83
2018-09-29T16:19:25.435Z,1.43
2018-09-29T16:21:55.349Z,4.60
2018-09-29T16:24:25.320Z,3.20
2018-09-29T16:26:55.478Z,3.83
2018-09-29T16:29:25.963Z,3.13
2018-09-29T16:31:56.023Z,2.87
2018-09-29T16:34:26.054Z,3.13
2018-09-29T16:36:55.986Z,4.30
2018-09-29T16:39:26.054Z,6.93
2018-09-29T16:41:56.003Z,1.43
2018-09-29T16:44:25.911Z,2.37
2018-09-29T16:46:55.826Z,2.80
2018-09-29T16:49:25.817Z,6.57
2018-09-29T16:51:55.726Z,5.33
2018-09-29T16:54:25.978Z,3.53
2018-09-29T16:56:56.015Z,3.13
2018-09-29T16:59:26.350Z,2.70
2018-09-29T17:01:56.418Z,5.17
2018-09-29T17:04:26.439Z,2.33
2018-09-29T17:06:56.442Z,58.60
2018-09-29T17:09:26.478Z,4.27
2018-09-29T17:11:56.434Z,3.43
2018-09-29T17:14:26.390Z,3.83
2018-09-29T17:16:56.305Z,3.23
2018-09-29T17:19:26.445Z,3.53
2018-09-29T17:21:56.427Z,4.73
2018-09-29T17:24:26.394Z,4.97
2018-09-29T17:26:56.574Z,2.30
2018-09-29T17:29:27.200Z,3.73
2018-09-29T17:31:57.316Z,4.80
2018-09-29T17:34:27.221Z,4.70
2018-09-29T17:36:57.753Z,4.83
2018-09-29T17:39:27.967Z,2.97
2018-09-29T17:41:58.015Z,5.20
2018-09-29T17:44:27.930Z,4.03
2018-09-29T17:46:57.895Z,12.00
2018-09-29T17:49:27.895Z,7.07
2018-09-29T17:51:57.821Z,5.73
2018-09-29T17:54:27.776Z,11.57
2018-09-29T17:56:57.869Z,9.37
2018-09-29T17:59:27.879Z,9.37
2018-09-29T18:01:57.847Z,8.10
2018-09-29T18:04:27.840Z,7.40
2018-09-29T18:06:57.770Z,13.23
2018-09-29T18:09:27.729Z,7.10
2018-09-29T18:11:58.006Z,13.50
2018-09-29T18:14:28.214Z,11.73
2018-09-29T18:16:58.206Z,14.97
2018-09-29T18:19:28.202Z,10.83
2018-09-29T18:21:58.474Z,17.52
2018-09-29T18:24:28.434Z,17.13
2018-09-29T18:26:58.411Z,15.23
2018-09-29T18:29:28.366Z,15.17
2018-09-29T18:31:58.312Z,14.83
2018-09-29T18:34:28.302Z,13.53
2018-09-29T18:36:58.209Z,15.58
2018-09-29T18:39:28.189Z,17.73
2018-09-29T18:41:58.551Z,8.73
2018-09-29T18:44:28.454Z,10.03
2018-09-29T18:46:58.487Z,17.23
2018-09-29T18:49:28.404Z,15.00
2018-09-29T18:51:58.370Z,13.28
2018-09-29T18:54:28.362Z,18.35
2018-09-29T18:56:58.355Z,17.90
2018-09-29T18:59:35.083Z,20.40
2018-09-29T19:02:05.152Z,20.43
2018-09-29T19:04:35.085Z,26.27
2018-09-29T19:07:05.061Z,30.90
2018-09-29T19:09:35.034Z,30.55
2018-09-29T19:12:05.481Z,37.10
2018-09-29T19:14:35.453Z,35.00
2018-09-29T19:17:05.691Z,28.90
2018-09-29T19:19:35.630Z,26.80
2018-09-29T19:22:05.931Z,34.27
2018-09-29T19:24:35.904Z,28.85
2018-09-29T19:27:05.850Z,38.42
2018-09-29T19:29:35.813Z,42.23
2018-09-29T19:32:06.111Z,46.70
2018-09-29T19:34:36.110Z,43.70
2018-09-29T19:37:06.262Z,42.27
2018-09-29T19:39:36.289Z,49.20
2018-09-29T19:42:06.157Z,56.10
2018-09-29T19:44:36.097Z,51.02
2018-09-29T19:47:06.076Z,48.42
2018-09-29T19:49:35.977Z,53.87
2018-09-29T19:52:05.924Z,50.67
2018-09-29T19:54:35.922Z,55.92
2018-09-29T19:57:05.869Z,50.12
2018-09-29T19:59:36.116Z,52.70
2018-09-29T20:02:06.629Z,65.35
2018-09-29T20:04:36.723Z,54.38
2018-09-29T20:07:06.834Z,46.73
2018-09-29T20:09:37.070Z,59.00
2018-09-29T20:12:07.083Z,53.95
2018-09-29T20:14:37.079Z,53.05
2018-09-29T20:17:07.057Z,62.23
2018-09-29T20:19:37.020Z,50.67
2018-09-29T20:22:09.022Z,61.30
2018-09-29T20:24:39.106Z,48.42
2018-09-29T20:27:09.381Z,59.53
2018-09-29T20:29:39.790Z,54.18
2018-09-29T20:32:09.778Z,46.60
2018-09-29T20:34:39.868Z,49.05
2018-09-29T20:37:10.094Z,63.60
2018-09-29T20:39:40.206Z,56.10
2018-09-29T20:42:10.191Z,56.10
2018-09-29T20:44:40.114Z,56.33
2018-09-29T20:47:10.143Z,52.08
2018-09-29T20:49:40.104Z,54.60
2018-09-29T20:52:10.061Z,56.23
2018-09-29T20:54:40.021Z,57.15
2018-09-29T20:57:10.150Z,56.88
2018-09-29T20:59:40.140Z,59.03
2018-09-29T21:02:10.255Z,49.42
2018-09-29T21:04:40.243Z,55.15
2018-09-29T21:07:10.339Z,51.73
2018-09-29T21:09:40.278Z,49.60
2018-09-29T21:12:10.320Z,87.40
2018-09-29T21:14:40.514Z,53.20
2018-09-29T21:17:10.750Z,56.58
2018-09-29T21:19:40.697Z,52.25
2018-09-29T21:22:10.761Z,54.77
2018-09-29T21:24:40.729Z,53.23
2018-09-29T21:27:10.657Z,50.17
2018-09-29T21:29:40.681Z,52.83
2018-09-29T21:32:10.613Z,55.78
2018-09-29T21:34:40.594Z,59.80
2018-09-29T21:37:10.637Z,55.58
2018-09-29T21:39:40.602Z,60.25
2018-09-29T21:42:10.735Z,60.67
2018-09-29T21:44:41.031Z,59.85
2018-09-29T21:47:10.985Z,58.95
2018-09-29T21:49:41.112Z,56.68
2018-09-29T21:52:11.102Z,60.20
2018-09-29T21:54:41.092Z,70.40
2018-09-29T21:57:11.072Z,68.02
2018-09-29T21:59:41.090Z,55.55
2018-09-29T22:02:11.464Z,58.10
2018-09-29T22:04:41.628Z,62.73
2018-09-29T22:07:11.602Z,59.53
2018-09-29T22:09:41.763Z,61.35
2018-09-29T22:12:11.825Z,66.47
2018-09-29T22:14:41.809Z,57.98
2018-09-29T22:17:11.755Z,62.03
2018-09-29T22:19:42.111Z,62.73
2018-09-29T22:22:12.045Z,59.63
2018-09-29T22:24:42.030Z,67.58
2018-09-29T22:27:11.986Z,57.38
2018-09-29T22:29:41.921Z,61.45
2018-09-29T22:32:12.022Z,59.25
2018-09-29T22:34:41.957Z,64.95
2018-09-29T22:37:12.145Z,59.30
2018-09-29T22:39:42.094Z,55.60
2018-09-29T22:42:12.042Z,48.73
2018-09-29T22:44:41.999Z,52.50
2018-09-29T22:47:11.963Z,47.85
2018-09-29T22:49:41.967Z,39.88
2018-09-29T22:52:11.870Z,46.85
2018-09-29T22:54:48.683Z,33.60
2018-09-29T22:57:18.650Z,34.63
2018-09-29T22:59:48.631Z,44.53
2018-09-29T23:02:18.615Z,33.25
2018-09-29T23:04:48.579Z,34.85
2018-09-29T23:07:18.527Z,30.60
2018-09-29T23:09:48.579Z,35.17
2018-09-29T23:12:18.482Z,38.38
2018-09-29T23:14:48.462Z,46.98
2018-09-29T23:17:18.363Z,43.00
2018-09-29T23:19:48.286Z,38.92
2018-09-29T23:22:18.293Z,34.98
2018-09-29T23:24:48.198Z,33.63
2018-09-29T23:27:18.163Z,30.40
2018-09-29T23:29:48.118Z,24.18
2018-09-29T23:32:18.103Z,23.15
2018-09-29T23:34:48.075Z,21.07
2018-09-29T23:37:17.977Z,22.82
2018-09-29T23:39:48.158Z,20.48
2018-09-29T23:42:18.231Z,16.50
2018-09-29T23:44:48.215Z,15.30
2018-09-29T23:47:18.183Z,11.00
2018-09-29T23:49:48.135Z,12.98
2018-09-29T23:52:18.203Z,14.43
2018-09-29T23:54:48.274Z,16.55
2018-09-29T23:57:18.246Z,13.13
2018-09-29T23:59:48.221Z,13.60
