createdAt,value
2016-01-16T00:00:53.916Z,992.06
2016-01-16T00:01:53.934Z,992.05
2016-01-16T00:02:53.937Z,992.06
2016-01-16T00:03:53.940Z,992.05
2016-01-16T00:04:53.942Z,992.08
2016-01-16T00:05:53.960Z,992.05
2016-01-16T00:06:54.181Z,992.09
2016-01-16T00:07:54.387Z,992.11
2016-01-16T00:08:53.965Z,992.13
2016-01-16T00:09:53.984Z,992.12
2016-01-16T00:10:53.987Z,992.12
2016-01-16T00:11:54.005Z,992.18
2016-01-16T00:13:54.043Z,992.12
2016-01-16T00:14:54.046Z,992.1
2016-01-16T00:15:54.048Z,992.15
2016-01-16T00:16:54.035Z,992.19
2016-01-16T00:17:54.053Z,992.19
2016-01-16T00:18:54.462Z,992.21
2016-01-16T00:19:54.075Z,992.19
2016-01-16T00:20:54.078Z,992.19
2016-01-16T00:21:54.284Z,992.2
2016-01-16T00:22:54.286Z,992.22
2016-01-16T00:23:54.101Z,992.23
2016-01-16T00:24:54.120Z,992.24
2016-01-16T00:25:54.122Z,992.27
2016-01-16T00:26:54.109Z,992.3
2016-01-16T00:27:54.128Z,992.28
2016-01-16T00:28:54.146Z,992.28
2016-01-16T00:29:54.149Z,992.26
2016-01-16T00:30:54.168Z,992.27
2016-01-16T00:31:54.155Z,992.28
2016-01-16T00:32:54.173Z,992.29
2016-01-16T00:33:54.176Z,992.24
2016-01-16T00:34:54.195Z,992.29
2016-01-16T00:35:54.212Z,992.29
2016-01-16T00:36:54.200Z,992.32
2016-01-16T00:38:54.234Z,992.41
2016-01-16T00:39:54.220Z,992.43
2016-01-16T00:40:54.239Z,992.41
2016-01-16T00:41:54.273Z,992.41
2016-01-16T00:42:54.261Z,992.42
2016-01-16T00:43:54.263Z,992.45
2016-01-16T00:44:54.267Z,992.47
2016-01-16T00:45:54.472Z,992.43
2016-01-16T00:46:54.272Z,992.46
2016-01-16T00:47:54.289Z,992.45
2016-01-16T00:49:54.295Z,992.49
2016-01-16T00:50:54.314Z,992.46
2016-01-16T00:51:54.332Z,992.48
2016-01-16T00:52:54.538Z,992.5
2016-01-16T00:53:54.962Z,992.56
2016-01-16T00:54:54.356Z,992.57
2016-01-16T00:55:54.359Z,992.57
2016-01-16T00:56:54.361Z,992.59
2016-01-16T00:57:54.380Z,992.66
2016-01-16T00:58:54.367Z,992.65
2016-01-16T00:59:54.386Z,992.65
2016-01-16T01:00:54.389Z,992.7
2016-01-16T01:01:54.406Z,992.64
2016-01-16T01:02:54.612Z,992.68
2016-01-16T01:03:54.411Z,992.72
2016-01-16T01:04:54.415Z,992.72
2016-01-16T01:05:54.668Z,992.73
2016-01-16T01:06:54.437Z,992.75
2016-01-16T01:07:54.455Z,992.73
2016-01-16T01:08:54.458Z,992.76
2016-01-16T01:09:54.461Z,992.75
2016-01-16T01:11:54.481Z,992.8
2016-01-16T01:12:54.500Z,992.82
2016-01-16T01:13:54.487Z,992.82
2016-01-16T01:14:54.505Z,992.84
2016-01-16T01:16:54.523Z,992.83
2016-01-16T01:17:54.542Z,992.87
2016-01-16T01:18:54.529Z,992.89
2016-01-16T01:20:54.566Z,992.85
2016-01-16T01:21:54.553Z,992.86
2016-01-16T01:22:54.572Z,992.91
2016-01-16T01:23:54.589Z,992.88
2016-01-16T01:24:54.577Z,992.87
2016-01-16T01:25:54.797Z,992.94
2016-01-16T01:26:54.614Z,992.93
2016-01-16T01:27:54.632Z,992.96
2016-01-16T01:28:54.619Z,992.97
2016-01-16T01:29:54.855Z,992.95
2016-01-16T01:30:54.640Z,992.95
2016-01-16T01:31:54.643Z,993.01
2016-01-16T01:32:54.645Z,993
2016-01-16T01:33:54.680Z,993
2016-01-16T01:34:54.885Z,993.03
2016-01-16T01:35:54.669Z,993.04
2016-01-16T01:36:54.668Z,993.07
2016-01-16T01:37:54.714Z,993.11
2016-01-16T01:38:54.749Z,993.11
2016-01-16T01:40:54.808Z,993.15
2016-01-16T01:41:54.716Z,993.19
2016-01-16T01:42:54.719Z,993.22
2016-01-16T01:43:54.754Z,993.23
2016-01-16T01:44:54.771Z,993.23
2016-01-16T01:45:54.759Z,993.21
2016-01-16T01:46:55.245Z,993.24
2016-01-16T01:47:54.765Z,993.26
2016-01-16T01:48:54.986Z,993.28
2016-01-16T01:49:54.976Z,993.29
2016-01-16T01:50:54.790Z,993.27
2016-01-16T01:51:54.794Z,993.29
2016-01-16T01:53:54.799Z,993.33
2016-01-16T01:54:54.802Z,993.35
2016-01-16T01:55:55.023Z,993.35
2016-01-16T01:56:54.823Z,993.38
2016-01-16T01:57:54.841Z,993.37
2016-01-16T01:58:54.843Z,993.36
2016-01-16T01:59:54.846Z,993.37
2016-01-16T02:00:54.864Z,993.36
2016-01-16T02:01:54.884Z,993.32
2016-01-16T02:02:54.870Z,993.33
2016-01-16T02:03:54.873Z,993.3
2016-01-16T02:04:54.876Z,993.33
2016-01-16T02:05:54.894Z,993.33
2016-01-16T02:06:54.888Z,993.33
2016-01-16T02:07:54.896Z,993.35
2016-01-16T02:08:54.888Z,993.34
2016-01-16T02:09:54.896Z,993.37
2016-01-16T02:10:54.872Z,993.34
2016-01-16T02:11:54.886Z,993.36
2016-01-16T02:12:54.886Z,993.35
2016-01-16T02:13:54.884Z,993.38
2016-01-16T02:14:54.914Z,993.41
2016-01-16T02:15:54.898Z,993.4
2016-01-16T02:16:54.914Z,993.44
2016-01-16T02:17:54.915Z,993.44
2016-01-16T02:18:54.916Z,993.46
2016-01-16T02:20:54.919Z,993.44
2016-01-16T02:21:55.373Z,993.53
2016-01-16T02:22:54.954Z,993.51
2016-01-16T02:23:54.956Z,993.53
2016-01-16T02:24:54.959Z,993.52
2016-01-16T02:25:54.993Z,993.52
2016-01-16T02:26:54.980Z,993.51
2016-01-16T02:27:54.998Z,993.5
2016-01-16T02:29:55.004Z,993.52
2016-01-16T02:30:55.007Z,993.54
2016-01-16T02:31:55.040Z,993.51
2016-01-16T02:32:55.027Z,993.52
2016-01-16T02:33:55.045Z,993.51
2016-01-16T02:34:55.032Z,993.52
2016-01-16T02:35:55.035Z,993.56
2016-01-16T02:36:55.054Z,993.56
2016-01-16T02:37:55.073Z,993.57
2016-01-16T02:38:55.060Z,993.58
2016-01-16T02:39:55.281Z,993.57
2016-01-16T02:40:55.112Z,993.59
2016-01-16T02:41:55.084Z,993.65
2016-01-16T02:42:55.304Z,993.64
2016-01-16T02:43:55.307Z,993.66
2016-01-16T02:44:55.107Z,993.68
2016-01-16T02:45:55.531Z,993.63
2016-01-16T02:46:55.128Z,993.63
2016-01-16T02:47:55.146Z,993.63
2016-01-16T02:48:55.164Z,993.67
2016-01-16T02:49:55.370Z,993.65
2016-01-16T02:50:55.153Z,993.66
2016-01-16T02:51:55.156Z,993.67
2016-01-16T02:52:55.191Z,993.63
2016-01-16T02:53:55.178Z,993.64
2016-01-16T02:54:55.181Z,993.66
2016-01-16T02:55:55.199Z,993.65
2016-01-16T02:56:55.217Z,993.64
2016-01-16T02:57:55.220Z,993.65
2016-01-16T02:58:55.239Z,993.64
2016-01-16T02:59:55.226Z,993.64
2016-01-16T03:00:55.228Z,993.68
2016-01-16T03:01:55.231Z,993.67
2016-01-16T03:02:55.249Z,993.65
2016-01-16T03:03:55.455Z,993.64
2016-01-16T03:04:55.268Z,993.63
2016-01-16T03:05:55.255Z,993.63
2016-01-16T03:06:55.273Z,993.63
2016-01-16T03:07:55.276Z,993.62
2016-01-16T03:08:55.904Z,993.64
2016-01-16T03:09:55.297Z,993.63
2016-01-16T03:10:55.300Z,993.65
2016-01-16T03:12:55.305Z,993.65
2016-01-16T03:13:55.324Z,993.71
2016-01-16T03:14:55.326Z,993.71
2016-01-16T03:15:55.548Z,993.7
2016-01-16T03:16:55.348Z,993.75
2016-01-16T03:17:55.350Z,993.78
2016-01-16T03:18:55.384Z,993.83
2016-01-16T03:19:55.387Z,993.83
2016-01-16T03:20:55.608Z,993.89
2016-01-16T03:21:55.377Z,993.86
2016-01-16T03:22:55.380Z,993.88
2016-01-16T03:23:55.414Z,993.96
2016-01-16T03:24:55.401Z,993.94
2016-01-16T03:25:55.622Z,993.95
2016-01-16T03:26:55.422Z,993.98
2016-01-16T03:27:55.424Z,993.99
2016-01-16T03:28:55.443Z,994.02
2016-01-16T03:29:55.445Z,994.01
2016-01-16T03:30:55.464Z,994
2016-01-16T03:31:55.468Z,993.98
2016-01-16T03:32:55.485Z,994.01
2016-01-16T03:33:55.473Z,994.02
2016-01-16T03:34:55.694Z,994.04
2016-01-16T03:35:55.493Z,994.06
2016-01-16T03:36:55.496Z,994.07
2016-01-16T03:37:55.718Z,994.07
2016-01-16T03:38:55.502Z,994.05
2016-01-16T03:39:55.504Z,994.1
2016-01-16T03:40:55.538Z,994.11
2016-01-16T03:41:56.338Z,994.04
2016-01-16T03:44:55.768Z,994.1
2016-01-16T03:45:55.567Z,994.02
2016-01-16T03:46:55.587Z,994.04
2016-01-16T03:47:55.589Z,994.02
2016-01-16T03:49:55.592Z,994
2016-01-16T03:50:55.595Z,994.03
2016-01-16T03:51:55.597Z,994.01
2016-01-16T03:52:55.818Z,994.04
2016-01-16T03:53:55.634Z,994.04
2016-01-16T03:54:55.620Z,994.1
2016-01-16T03:55:55.623Z,994.1
2016-01-16T03:56:55.642Z,994.12
2016-01-16T03:57:55.770Z,994.14
2016-01-16T03:58:55.664Z,994.13
2016-01-16T03:59:55.682Z,994.16
2016-01-16T04:00:55.684Z,994.17
2016-01-16T04:01:55.687Z,994.18
2016-01-16T04:02:55.909Z,994.21
2016-01-16T04:03:55.692Z,994.2
2016-01-16T04:04:55.711Z,994.18
2016-01-16T04:05:55.697Z,994.21
2016-01-16T04:06:55.700Z,994.27
2016-01-16T04:07:55.719Z,994.27
2016-01-16T04:08:55.753Z,994.29
2016-01-16T04:09:55.725Z,994.32
2016-01-16T04:10:55.743Z,994.34
2016-01-16T04:11:55.746Z,994.35
2016-01-16T04:12:55.748Z,994.35
2016-01-16T04:13:55.767Z,994.37
2016-01-16T04:14:55.769Z,994.34
2016-01-16T04:15:55.772Z,994.4
2016-01-16T04:16:55.791Z,994.37
2016-01-16T04:17:55.809Z,994.41
2016-01-16T04:18:55.797Z,994.42
2016-01-16T04:19:55.800Z,994.4
2016-01-16T04:20:55.817Z,994.42
2016-01-16T04:21:55.820Z,994.42
2016-01-16T04:22:55.839Z,994.42
2016-01-16T04:23:55.842Z,994.45
2016-01-16T04:24:56.031Z,994.42
2016-01-16T04:25:55.863Z,994.48
2016-01-16T04:26:55.850Z,994.49
2016-01-16T04:27:55.852Z,994.52
2016-01-16T04:28:55.871Z,994.56
2016-01-16T04:29:55.874Z,994.59
2016-01-16T04:30:55.907Z,994.56
2016-01-16T04:32:55.911Z,994.6
2016-01-16T04:33:55.914Z,994.63
2016-01-16T04:34:55.916Z,994.63
2016-01-16T04:35:55.919Z,994.64
2016-01-16T04:36:55.921Z,994.66
2016-01-16T04:37:55.939Z,994.66
2016-01-16T04:38:55.927Z,994.68
2016-01-16T04:39:55.945Z,994.68
2016-01-16T04:40:55.963Z,994.67
2016-01-16T04:41:55.966Z,994.67
2016-01-16T04:42:55.985Z,994.71
2016-01-16T04:43:55.988Z,994.72
2016-01-16T04:44:55.991Z,994.72
2016-01-16T04:45:55.978Z,994.72
2016-01-16T04:46:55.997Z,994.74
2016-01-16T04:47:55.999Z,994.76
2016-01-16T04:48:56.032Z,994.79
2016-01-16T04:49:56.019Z,994.77
2016-01-16T04:50:56.022Z,994.8
2016-01-16T04:51:56.025Z,994.8
2016-01-16T04:52:56.028Z,994.79
2016-01-16T04:53:56.047Z,994.79
2016-01-16T04:54:56.049Z,994.8
2016-01-16T04:55:56.068Z,994.82
2016-01-16T04:56:56.054Z,994.8
2016-01-16T04:57:56.073Z,994.85
2016-01-16T04:58:56.076Z,994.86
2016-01-16T04:59:56.079Z,994.83
2016-01-16T05:00:56.112Z,994.86
2016-01-16T05:01:56.100Z,994.84
2016-01-16T05:02:56.118Z,994.87
2016-01-16T05:03:56.136Z,994.89
2016-01-16T05:04:56.138Z,994.86
2016-01-16T05:05:56.127Z,994.89
2016-01-16T05:06:56.129Z,994.9
2016-01-16T05:07:56.147Z,994.91
2016-01-16T05:08:56.354Z,994.94
2016-01-16T05:09:56.152Z,994.97
2016-01-16T05:10:56.171Z,994.99
2016-01-16T05:11:56.190Z,994.98
2016-01-16T05:12:56.193Z,995.02
2016-01-16T05:13:56.195Z,994.98
2016-01-16T05:14:56.182Z,994.99
2016-01-16T05:15:56.215Z,995
2016-01-16T05:16:56.203Z,995.03
2016-01-16T05:17:56.221Z,995.04
2016-01-16T05:18:56.209Z,995.04
2016-01-16T05:20:56.243Z,995.02
2016-01-16T05:21:56.229Z,995
2016-01-16T05:22:56.467Z,995.02
2016-01-16T05:23:56.251Z,995.04
2016-01-16T05:24:56.269Z,994.97
2016-01-16T05:25:56.272Z,994.98
2016-01-16T05:26:56.290Z,994.97
2016-01-16T05:27:56.281Z,994.95
2016-01-16T05:28:56.284Z,995.01
2016-01-16T05:29:56.308Z,994.96
2016-01-16T05:30:56.311Z,994.97
2016-01-16T05:31:56.329Z,994.99
2016-01-16T05:32:56.535Z,994.95
2016-01-16T05:33:56.319Z,994.96
2016-01-16T05:34:56.321Z,994.91
2016-01-16T05:35:56.340Z,994.94
2016-01-16T05:36:56.343Z,994.93
2016-01-16T05:37:56.361Z,994.95
2016-01-16T05:38:56.349Z,994.95
2016-01-16T05:39:56.366Z,994.95
2016-01-16T05:40:56.369Z,995
2016-01-16T05:41:56.372Z,995.04
2016-01-16T05:42:56.391Z,995.01
2016-01-16T05:43:56.393Z,995.06
2016-01-16T05:44:56.396Z,995.06
2016-01-16T05:45:56.399Z,995.08
2016-01-16T05:46:56.604Z,995.06
2016-01-16T05:47:56.419Z,995.1
2016-01-16T05:48:56.421Z,995.05
2016-01-16T05:49:56.456Z,995.08
2016-01-16T05:50:56.444Z,995.1
2016-01-16T05:51:56.462Z,995.12
2016-01-16T05:52:56.480Z,995.13
2016-01-16T05:53:56.483Z,995.17
2016-01-16T05:54:56.469Z,995.15
2016-01-16T05:55:56.690Z,995.2
2016-01-16T05:56:56.491Z,995.16
2016-01-16T05:57:56.493Z,995.17
2016-01-16T05:58:56.496Z,995.2
2016-01-16T05:59:56.499Z,995.19
2016-01-16T06:00:56.533Z,995.23
2016-01-16T06:01:56.754Z,995.2
2016-01-16T06:02:56.523Z,995.24
2016-01-16T06:03:56.525Z,995.22
2016-01-16T06:04:56.747Z,995.25
2016-01-16T06:05:56.547Z,995.26
2016-01-16T06:06:56.565Z,995.28
2016-01-16T06:07:56.598Z,995.28
2016-01-16T06:08:56.570Z,995.3
2016-01-16T06:09:56.603Z,995.24
2016-01-16T06:10:56.795Z,995.3
2016-01-16T06:11:56.594Z,995.34
2016-01-16T06:12:56.612Z,995.33
2016-01-16T06:13:56.818Z,995.34
2016-01-16T06:14:56.617Z,995.35
2016-01-16T06:15:56.619Z,995.36
2016-01-16T06:16:56.654Z,995.35
2016-01-16T06:17:56.642Z,995.36
2016-01-16T06:19:56.771Z,995.4
2016-01-16T06:20:56.665Z,995.44
2016-01-16T06:21:56.699Z,995.43
2016-01-16T06:22:56.702Z,995.47
2016-01-16T06:23:57.064Z,995.48
2016-01-16T06:24:56.707Z,995.51
2016-01-16T06:25:56.710Z,995.49
2016-01-16T06:26:56.743Z,995.52
2016-01-16T06:27:56.731Z,995.54
2016-01-16T06:28:56.734Z,995.57
2016-01-16T06:29:56.737Z,995.57
2016-01-16T06:30:56.754Z,995.56
2016-01-16T06:31:56.757Z,995.58
2016-01-16T06:32:56.776Z,995.6
2016-01-16T06:34:56.781Z,995.65
2016-01-16T06:35:56.799Z,995.66
2016-01-16T06:36:56.802Z,995.67
2016-01-16T06:37:56.805Z,995.64
2016-01-16T06:38:56.823Z,995.65
2016-01-16T06:39:56.825Z,995.62
2016-01-16T06:40:56.860Z,995.61
2016-01-16T06:41:56.862Z,995.63
2016-01-16T06:42:56.850Z,995.62
2016-01-16T06:43:56.867Z,995.66
2016-01-16T06:44:56.870Z,995.65
2016-01-16T06:45:56.889Z,995.61
2016-01-16T06:46:56.891Z,995.64
2016-01-16T06:47:56.942Z,995.64
2016-01-16T06:48:56.897Z,995.66
2016-01-16T06:49:56.915Z,995.67
2016-01-16T06:50:56.918Z,995.67
2016-01-16T06:51:56.921Z,995.71
2016-01-16T06:52:56.939Z,995.69
2016-01-16T06:53:56.941Z,995.71
2016-01-16T06:54:56.961Z,995.69
2016-01-16T06:55:56.963Z,995.72
2016-01-16T06:56:56.980Z,995.74
2016-01-16T06:57:56.983Z,995.71
2016-01-16T06:58:57.002Z,995.8
2016-01-16T06:59:57.005Z,995.77
2016-01-16T07:00:57.008Z,995.83
2016-01-16T07:01:57.010Z,995.77
2016-01-16T07:02:57.029Z,995.84
2016-01-16T07:03:57.031Z,995.81
2016-01-16T07:04:57.050Z,995.84
2016-01-16T07:05:57.068Z,995.91
2016-01-16T07:06:57.290Z,995.92
2016-01-16T07:07:57.090Z,995.93
2016-01-16T07:08:57.076Z,995.92
2016-01-16T07:09:57.095Z,995.95
2016-01-16T07:10:57.113Z,995.92
2016-01-16T07:12:57.118Z,995.97
2016-01-16T07:13:57.121Z,995.95
2016-01-16T07:15:57.142Z,995.98
2016-01-16T07:16:57.160Z,996
2016-01-16T07:17:57.367Z,996.01
2016-01-16T07:18:57.181Z,996.06
2016-01-16T07:19:57.184Z,996.08
2016-01-16T07:20:57.202Z,996.11
2016-01-16T07:21:57.221Z,996.09
2016-01-16T07:22:57.255Z,996.05
2016-01-16T07:23:57.226Z,996.09
2016-01-16T07:24:57.229Z,996.07
2016-01-16T07:25:57.466Z,996.12
2016-01-16T07:26:57.263Z,996.11
2016-01-16T07:27:57.453Z,996.1
2016-01-16T07:28:57.268Z,996.05
2016-01-16T07:29:57.271Z,996.07
2016-01-16T07:30:57.509Z,996.08
2016-01-16T07:31:57.292Z,996.05
2016-01-16T07:32:57.311Z,996.07
2016-01-16T07:33:57.735Z,996.05
2016-01-16T07:34:57.519Z,996.04
2016-01-16T07:35:57.319Z,996.09
2016-01-16T07:36:57.337Z,996.04
2016-01-16T07:37:57.339Z,996.08
2016-01-16T07:38:57.358Z,996.08
2016-01-16T07:39:57.360Z,996.09
2016-01-16T07:40:57.379Z,996.11
2016-01-16T07:41:57.382Z,996.09
2016-01-16T07:42:57.384Z,996.1
2016-01-16T07:43:57.402Z,996.12
2016-01-16T07:44:57.405Z,996.16
2016-01-16T07:45:57.424Z,996.12
2016-01-16T07:46:57.427Z,996.14
2016-01-16T07:47:57.429Z,996.15
2016-01-16T07:48:57.651Z,996.15
2016-01-16T07:49:57.466Z,996.12
2016-01-16T07:50:57.468Z,996.17
2016-01-16T07:51:57.690Z,996.18
2016-01-16T07:52:57.504Z,996.19
2016-01-16T07:53:57.695Z,996.22
2016-01-16T07:54:57.510Z,996.25
2016-01-16T07:55:57.513Z,996.25
2016-01-16T07:56:57.532Z,996.25
2016-01-16T07:57:57.550Z,996.27
2016-01-16T07:58:57.537Z,996.26
2016-01-16T07:59:57.555Z,996.3
2016-01-16T08:00:57.776Z,996.3
2016-01-16T08:01:57.592Z,996.31
2016-01-16T08:02:57.814Z,996.4
2016-01-16T08:03:57.582Z,996.32
2016-01-16T08:04:57.631Z,996.35
2016-01-16T08:06:57.653Z,996.32
2016-01-16T08:07:57.827Z,996.37
2016-01-16T08:08:57.830Z,996.38
2016-01-16T08:09:57.675Z,996.33
2016-01-16T08:10:57.647Z,996.34
2016-01-16T08:11:57.681Z,996.35
2016-01-16T08:12:57.669Z,996.35
2016-01-16T08:13:57.686Z,996.33
2016-01-16T08:14:57.689Z,996.38
2016-01-16T08:15:57.723Z,996.36
2016-01-16T08:16:57.710Z,996.39
2016-01-16T08:17:57.729Z,996.37
2016-01-16T08:18:57.732Z,996.38
2016-01-16T08:19:57.749Z,996.36
2016-01-16T08:20:57.768Z,996.36
2016-01-16T08:21:57.754Z,996.37
2016-01-16T08:22:57.790Z,996.36
2016-01-16T08:23:57.776Z,996.38
2016-01-16T08:24:57.810Z,996.4
2016-01-16T08:25:58.032Z,996.39
2016-01-16T08:26:57.832Z,996.4
2016-01-16T08:27:57.818Z,996.4
2016-01-16T08:28:57.820Z,996.34
2016-01-16T08:29:57.839Z,996.33
2016-01-16T08:30:57.858Z,996.4
2016-01-16T08:31:57.860Z,996.38
2016-01-16T08:32:57.895Z,996.39
2016-01-16T08:33:57.881Z,996.37
2016-01-16T08:34:57.884Z,996.37
2016-01-16T08:35:57.903Z,996.35
2016-01-16T08:36:58.108Z,996.42
2016-01-16T08:37:57.908Z,996.4
2016-01-16T08:38:57.926Z,996.41
2016-01-16T08:40:57.948Z,996.41
2016-01-16T08:41:57.950Z,996.45
2016-01-16T08:42:57.969Z,996.45
2016-01-16T08:43:58.002Z,996.48
2016-01-16T08:44:57.974Z,996.52
2016-01-16T08:45:57.992Z,996.51
2016-01-16T08:46:57.996Z,996.52
2016-01-16T08:47:58.015Z,996.52
2016-01-16T08:48:58.017Z,996.52
2016-01-16T08:49:58.051Z,996.53
2016-01-16T08:50:58.053Z,996.54
2016-01-16T08:51:58.057Z,996.54
2016-01-16T08:52:58.075Z,996.56
2016-01-16T08:53:58.265Z,996.55
2016-01-16T08:54:58.283Z,996.56
2016-01-16T08:55:58.095Z,996.59
2016-01-16T08:56:58.098Z,996.6
2016-01-16T08:57:58.117Z,996.6
2016-01-16T08:58:58.120Z,996.59
2016-01-16T08:59:58.123Z,996.63
2016-01-16T09:00:58.141Z,996.61
2016-01-16T09:01:58.148Z,996.57
2016-01-16T09:02:58.151Z,996.57
2016-01-16T09:03:58.153Z,996.57
2016-01-16T09:04:58.172Z,996.57
2016-01-16T09:05:58.191Z,996.55
2016-01-16T09:06:58.193Z,996.55
2016-01-16T09:07:58.196Z,996.54
2016-01-16T09:09:58.216Z,996.6
2016-01-16T09:10:58.235Z,996.6
2016-01-16T09:11:58.238Z,996.63
2016-01-16T09:12:58.256Z,996.63
2016-01-16T09:13:58.259Z,996.6
2016-01-16T09:14:58.277Z,996.61
2016-01-16T09:15:58.279Z,996.64
2016-01-16T09:16:58.282Z,996.67
2016-01-16T09:17:58.316Z,996.68
2016-01-16T09:18:58.303Z,996.7
2016-01-16T09:19:58.321Z,996.66
2016-01-16T09:20:58.340Z,996.68
2016-01-16T09:21:58.343Z,996.75
2016-01-16T09:22:58.549Z,996.76
2016-01-16T09:23:58.364Z,996.74
2016-01-16T09:24:58.367Z,996.74
2016-01-16T09:25:58.604Z,996.75
2016-01-16T09:26:58.388Z,996.78
2016-01-16T09:27:58.390Z,996.82
2016-01-16T09:28:58.408Z,996.81
2016-01-16T09:29:58.411Z,996.81
2016-01-16T09:30:58.430Z,996.83
2016-01-16T09:31:58.433Z,996.83
2016-01-16T09:32:58.669Z,996.83
2016-01-16T09:33:58.484Z,996.81
2016-01-16T09:34:58.455Z,996.77
2016-01-16T09:35:58.677Z,996.84
2016-01-16T09:36:58.477Z,996.83
2016-01-16T09:37:58.495Z,996.82
2016-01-16T09:38:58.498Z,996.82
2016-01-16T09:39:58.516Z,996.82
2016-01-16T09:40:58.535Z,996.82
2016-01-16T09:41:58.539Z,996.83
2016-01-16T09:42:58.557Z,996.83
2016-01-16T09:43:58.560Z,996.83
2016-01-16T09:44:58.579Z,996.83
2016-01-16T09:45:58.785Z,996.85
2016-01-16T09:46:58.582Z,996.84
2016-01-16T09:47:58.990Z,996.85
2016-01-16T09:48:58.603Z,996.81
2016-01-16T09:49:58.621Z,996.83
2016-01-16T09:50:58.623Z,996.79
2016-01-16T09:51:58.657Z,996.78
2016-01-16T09:52:58.645Z,996.83
2016-01-16T09:54:58.665Z,996.78
2016-01-16T09:55:58.903Z,996.81
2016-01-16T09:56:58.703Z,996.82
2016-01-16T09:57:58.689Z,996.8
2016-01-16T09:58:58.723Z,996.81
2016-01-16T09:59:58.726Z,996.75
2016-01-16T10:00:58.729Z,996.76
2016-01-16T10:01:58.747Z,996.76
2016-01-16T10:02:58.750Z,996.73
2016-01-16T10:03:58.753Z,996.73
2016-01-16T10:04:58.771Z,996.75
2016-01-16T10:05:58.774Z,996.72
2016-01-16T10:06:58.777Z,996.74
2016-01-16T10:07:58.810Z,996.7
2016-01-16T10:08:58.828Z,996.7
2016-01-16T10:09:58.816Z,996.72
2016-01-16T10:10:58.834Z,996.67
2016-01-16T10:11:58.836Z,996.7
2016-01-16T10:12:59.278Z,996.76
2016-01-16T10:13:58.874Z,996.78
2016-01-16T10:14:58.877Z,996.77
2016-01-16T10:15:58.879Z,996.78
2016-01-16T10:16:58.897Z,996.75
2016-01-16T10:17:58.884Z,996.76
2016-01-16T10:18:59.105Z,996.77
2016-01-16T10:19:58.938Z,996.76
2016-01-16T10:20:58.941Z,996.75
2016-01-16T10:21:58.959Z,996.72
2016-01-16T10:22:58.947Z,996.72
2016-01-16T10:24:58.983Z,996.75
2016-01-16T10:25:59.001Z,996.75
2016-01-16T10:26:59.004Z,996.79
2016-01-16T10:27:58.991Z,996.77
2016-01-16T10:28:59.009Z,996.76
2016-01-16T10:29:59.012Z,996.82
2016-01-16T10:30:59.031Z,996.83
2016-01-16T10:31:59.033Z,996.84
2016-01-16T10:33:59.258Z,996.85
2016-01-16T10:34:59.070Z,996.86
2016-01-16T10:38:08.675Z,996.91
2016-01-16T10:40:08.680Z,996.82
2016-01-16T10:41:08.699Z,996.81
2016-01-16T10:43:08.717Z,996.83
2016-01-16T10:44:08.939Z,996.86
2016-01-16T10:45:08.738Z,996.83
2016-01-16T10:49:08.983Z,996.77
2016-01-16T10:50:08.783Z,996.82
2016-01-16T10:52:09.024Z,996.78
2016-01-16T10:54:09.045Z,996.75
2016-01-16T10:56:08.863Z,996.74
2016-01-16T10:57:08.866Z,996.78
2016-01-16T10:58:08.868Z,996.78
2016-01-16T11:00:08.905Z,996.82
2016-01-16T11:02:09.114Z,996.81
2016-01-16T11:03:08.929Z,996.79
2016-01-16T11:05:09.153Z,996.79
2016-01-16T11:06:09.172Z,996.79
2016-01-16T11:07:08.987Z,996.81
2016-01-16T11:08:08.974Z,996.77
2016-01-16T11:11:26.811Z,996.79
2016-01-16T11:12:27.011Z,996.8
2016-01-16T11:13:26.607Z,996.81
2016-01-16T11:17:29.608Z,996.8
2016-01-16T11:18:26.591Z,996.81
2016-01-16T11:19:26.603Z,996.79
2016-01-16T11:22:27.034Z,996.76
2016-01-16T11:23:28.035Z,996.74
2016-01-16T11:24:26.630Z,996.7
2016-01-16T11:25:26.630Z,996.67
2016-01-16T11:26:26.646Z,996.66
2016-01-16T11:27:26.850Z,996.66
2016-01-16T11:28:26.680Z,996.62
2016-01-16T11:29:26.681Z,996.6
2016-01-16T11:30:26.683Z,996.6
2016-01-16T11:31:27.327Z,996.59
2016-01-16T11:32:26.703Z,996.61
2016-01-16T11:33:26.707Z,996.58
2016-01-16T11:34:26.725Z,996.63
2016-01-16T11:35:26.729Z,996.64
2016-01-16T11:36:26.746Z,996.68
2016-01-16T11:37:26.765Z,996.66
2016-01-16T11:38:26.768Z,996.65
2016-01-16T11:39:26.770Z,996.72
2016-01-16T11:40:26.992Z,996.69
2016-01-16T11:41:26.948Z,996.68
2016-01-16T11:42:26.795Z,996.63
2016-01-16T11:43:26.828Z,996.63
2016-01-16T11:44:26.815Z,996.61
2016-01-16T11:45:27.068Z,996.59
2016-01-16T11:47:26.870Z,996.56
2016-01-16T11:48:26.936Z,996.55
2016-01-16T11:49:26.892Z,996.55
2016-01-16T11:50:26.910Z,996.56
2016-01-16T11:51:26.897Z,996.55
2016-01-16T11:52:26.899Z,996.52
2016-01-16T11:53:26.918Z,996.55
2016-01-16T11:54:26.936Z,996.53
2016-01-16T11:55:26.970Z,996.53
2016-01-16T11:56:26.973Z,996.52
2016-01-16T11:57:26.961Z,996.49
2016-01-16T11:58:26.963Z,996.47
2016-01-16T11:59:26.966Z,996.46
2016-01-16T12:00:26.984Z,996.49
2016-01-16T12:01:27.064Z,996.47
2016-01-16T12:02:27.020Z,996.48
2016-01-16T12:03:27.008Z,996.5
2016-01-16T12:04:27.041Z,996.46
2016-01-16T12:05:27.029Z,996.5
2016-01-16T12:06:27.063Z,996.58
2016-01-16T12:07:27.066Z,996.55
2016-01-16T12:08:27.069Z,996.57
2016-01-16T12:09:27.071Z,996.63
2016-01-16T12:10:27.089Z,996.61
2016-01-16T12:11:27.124Z,996.66
2016-01-16T12:12:27.110Z,996.58
2016-01-16T12:13:27.207Z,996.58
2016-01-16T12:14:27.318Z,996.52
2016-01-16T12:15:27.162Z,996.52
2016-01-16T12:16:27.150Z,996.5
2016-01-16T12:17:27.168Z,996.46
2016-01-16T12:18:27.374Z,996.42
2016-01-16T12:19:27.173Z,996.33
2016-01-16T12:20:27.191Z,996.31
2016-01-16T12:21:27.194Z,996.3
2016-01-16T12:22:27.213Z,996.33
2016-01-16T12:24:27.218Z,996.3
2016-01-16T12:25:27.502Z,996.31
2016-01-16T12:26:27.271Z,996.29
2016-01-16T12:27:27.273Z,996.28
2016-01-16T12:28:27.276Z,996.32
2016-01-16T12:30:27.282Z,996.25
2016-01-16T12:31:27.300Z,996.32
2016-01-16T12:33:27.306Z,996.32
2016-01-16T12:34:27.340Z,996.33
2016-01-16T12:35:27.342Z,996.38
2016-01-16T12:36:27.360Z,996.4
2016-01-16T12:37:27.362Z,996.36
2016-01-16T12:38:27.350Z,996.38
2016-01-16T12:39:27.368Z,996.39
2016-01-16T12:40:27.370Z,996.39
2016-01-16T12:41:27.389Z,996.38
2016-01-16T12:42:27.392Z,996.4
2016-01-16T12:43:27.410Z,996.35
2016-01-16T12:44:27.631Z,996.35
2016-01-16T12:45:27.431Z,996.34
2016-01-16T12:46:27.433Z,996.3
2016-01-16T12:47:27.468Z,996.3
2016-01-16T12:48:27.455Z,996.3
2016-01-16T12:49:27.474Z,996.33
2016-01-16T12:50:27.476Z,996.28
2016-01-16T12:51:27.479Z,996.24
2016-01-16T12:52:27.560Z,996.24
2016-01-16T12:54:27.518Z,996.24
2016-01-16T12:55:27.536Z,996.22
2016-01-16T12:56:27.539Z,996.26
2016-01-16T12:57:27.541Z,996.29
2016-01-16T12:58:27.544Z,996.26
2016-01-16T12:59:27.563Z,996.25
2016-01-16T13:00:27.768Z,996.27
2016-01-16T13:01:27.599Z,996.28
2016-01-16T13:02:27.585Z,996.28
2016-01-16T13:04:27.604Z,996.25
2016-01-16T13:05:27.639Z,996.28
2016-01-16T13:06:27.626Z,996.29
2016-01-16T13:07:27.628Z,996.26
2016-01-16T13:08:27.662Z,996.3
2016-01-16T13:09:27.650Z,996.28
2016-01-16T13:10:27.684Z,996.26
2016-01-16T13:11:27.686Z,996.26
2016-01-16T13:12:27.689Z,996.26
2016-01-16T13:13:27.692Z,996.31
2016-01-16T13:14:27.898Z,996.23
2016-01-16T13:15:27.713Z,996.22
2016-01-16T13:17:27.734Z,996.24
2016-01-16T13:18:27.736Z,996.18
2016-01-16T13:19:27.755Z,996.2
2016-01-16T13:20:27.758Z,996.17
2016-01-16T13:21:27.776Z,996.21
2016-01-16T13:22:27.795Z,996.22
2016-01-16T13:23:27.796Z,996.18
2016-01-16T13:24:27.816Z,996.15
2016-01-16T13:26:27.821Z,996.18