createdAt,value
2017-12-04T00:01:12.291Z,36.00
2017-12-04T00:03:40.557Z,39.88
2017-12-04T00:06:08.117Z,30.65
2017-12-04T00:08:35.677Z,47.00
2017-12-04T00:11:03.237Z,27.87
2017-12-04T00:13:32.205Z,36.78
2017-12-04T00:15:59.676Z,31.08
2017-12-04T00:18:27.136Z,33.63
2017-12-04T00:20:54.626Z,47.22
2017-12-04T00:23:22.854Z,42.38
2017-12-04T00:25:50.312Z,36.97
2017-12-04T00:28:17.800Z,46.10
2017-12-04T00:30:46.032Z,35.38
2017-12-04T00:33:13.532Z,44.22
2017-12-04T00:35:41.780Z,42.45
2017-12-04T00:38:09.251Z,37.15
2017-12-04T00:40:36.735Z,42.17
2017-12-04T00:43:04.973Z,37.47
2017-12-04T00:45:32.432Z,39.08
2017-12-04T00:47:59.905Z,42.10
2017-12-04T00:50:28.170Z,41.28
2017-12-04T00:52:57.161Z,39.20
2017-12-04T00:55:24.625Z,44.20
2017-12-04T00:57:52.177Z,47.78
2017-12-04T01:00:19.642Z,47.05
2017-12-04T01:02:47.490Z,48.42
2017-12-04T01:05:14.936Z,46.78
2017-12-04T01:07:42.420Z,40.70
2017-12-04T01:10:09.873Z,40.95
2017-12-04T01:12:37.444Z,49.80
2017-12-04T01:15:05.668Z,43.75
2017-12-04T01:17:33.192Z,32.88
2017-12-04T01:20:01.480Z,47.83
2017-12-04T01:22:28.942Z,42.58
2017-12-04T01:24:56.449Z,35.17
2017-12-04T01:27:23.900Z,43.20
2017-12-04T01:29:51.441Z,45.25
2017-12-04T01:32:18.897Z,42.90
2017-12-04T01:34:46.376Z,41.47
2017-12-04T01:37:13.939Z,48.92
2017-12-04T01:39:41.496Z,40.90
2017-12-04T01:42:09.161Z,42.28
2017-12-04T01:44:36.725Z,46.92
2017-12-04T01:47:04.182Z,38.85
2017-12-04T01:49:31.736Z,38.70
2017-12-04T01:51:59.204Z,39.28
2017-12-04T01:54:27.489Z,36.95
2017-12-04T01:56:54.928Z,37.00
2017-12-04T01:59:22.471Z,39.13
2017-12-04T02:01:49.941Z,39.53
2017-12-04T02:04:18.165Z,25.20
2017-12-04T02:06:45.716Z,33.22
2017-12-04T02:09:13.230Z,29.33
2017-12-04T02:11:41.465Z,36.85
2017-12-04T02:14:08.960Z,29.08
2017-12-04T02:16:36.531Z,28.73
2017-12-04T02:19:04.766Z,30.27
2017-12-04T02:21:32.239Z,31.20
2017-12-04T02:23:59.719Z,30.88
2017-12-04T02:26:27.179Z,34.35
2017-12-04T02:28:55.420Z,30.60
2017-12-04T02:31:22.886Z,34.33
2017-12-04T02:33:50.361Z,30.52
2017-12-04T02:36:17.824Z,35.70
2017-12-04T02:38:45.362Z,29.63
2017-12-04T02:41:12.824Z,31.23
2017-12-04T02:43:40.289Z,26.65
2017-12-04T02:46:08.548Z,33.63
2017-12-04T02:48:36.021Z,33.00
2017-12-04T02:51:03.494Z,36.58
2017-12-04T02:53:31.733Z,41.03
2017-12-04T02:55:59.205Z,41.53
2017-12-04T02:58:26.702Z,36.22
2017-12-04T03:00:54.181Z,29.35
2017-12-04T03:03:21.665Z,29.58
2017-12-04T03:05:49.169Z,28.10
2017-12-04T03:08:16.634Z,26.25
2017-12-04T03:10:44.137Z,28.25
2017-12-04T03:13:11.598Z,29.77
2017-12-04T03:15:39.890Z,32.90
2017-12-04T03:18:07.348Z,29.33
2017-12-04T03:20:35.581Z,28.45
2017-12-04T03:23:03.045Z,23.77
2017-12-04T03:25:30.633Z,22.87
2017-12-04T03:27:58.189Z,28.02
2017-12-04T03:30:25.750Z,28.83
2017-12-04T03:32:53.214Z,28.23
2017-12-04T03:35:21.449Z,26.58
2017-12-04T03:37:48.929Z,26.35
2017-12-04T03:40:16.401Z,36.35
2017-12-04T03:42:44.678Z,29.27
2017-12-04T03:45:12.903Z,27.42
2017-12-04T03:47:40.373Z,25.25
2017-12-04T03:50:07.842Z,37.42
2017-12-04T03:52:35.359Z,28.30
2017-12-04T03:55:03.141Z,26.25
2017-12-04T03:57:30.648Z,26.92
2017-12-04T03:59:58.883Z,32.58
2017-12-04T04:02:26.346Z,28.23
2017-12-04T04:04:53.919Z,30.92
2017-12-04T04:07:21.389Z,28.92
2017-12-04T04:09:49.614Z,22.37
2017-12-04T04:12:17.165Z,25.65
2017-12-04T04:14:44.630Z,20.25
2017-12-04T04:17:12.124Z,30.45
2017-12-04T04:19:39.597Z,21.67
2017-12-04T04:22:07.821Z,21.00
2017-12-04T04:24:35.298Z,25.80
2017-12-04T04:27:02.769Z,24.27
2017-12-04T04:29:30.240Z,27.23
2017-12-04T04:31:58.467Z,21.37
2017-12-04T04:34:25.957Z,21.45
2017-12-04T04:36:53.522Z,13.88
2017-12-04T04:39:20.984Z,25.67
2017-12-04T04:41:49.210Z,20.27
2017-12-04T04:44:16.701Z,21.77
2017-12-04T04:46:44.186Z,16.73
2017-12-04T04:49:12.400Z,15.88
2017-12-04T04:51:39.873Z,14.45
2017-12-04T04:54:07.326Z,18.40
2017-12-04T04:56:34.791Z,27.20
2017-12-04T04:59:02.269Z,18.80
2017-12-04T05:01:29.725Z,14.63
2017-12-04T05:03:57.282Z,20.27
2017-12-04T05:06:25.826Z,12.75
2017-12-04T05:08:53.313Z,15.73
2017-12-04T05:11:20.825Z,20.08
2017-12-04T05:13:48.287Z,19.67
2017-12-04T05:16:15.768Z,13.25
2017-12-04T05:18:43.245Z,20.65
2017-12-04T05:21:10.708Z,12.23
2017-12-04T05:23:38.173Z,14.07
2017-12-04T05:26:06.437Z,10.40
2017-12-04T05:28:33.892Z,17.90
2017-12-04T05:31:01.357Z,19.12
2017-12-04T05:33:28.818Z,16.90
2017-12-04T05:35:57.056Z,16.87
2017-12-04T05:38:24.519Z,16.92
2017-12-04T05:40:52.104Z,17.27
2017-12-04T05:43:19.696Z,15.38
2017-12-04T05:45:47.104Z,9.75
2017-12-04T05:48:14.577Z,18.85
2017-12-04T05:50:42.803Z,13.77
2017-12-04T05:53:10.268Z,18.20
2017-12-04T05:55:37.742Z,13.10
2017-12-04T05:58:05.211Z,19.75
2017-12-04T06:00:32.690Z,13.25
2017-12-04T06:03:00.939Z,28.00
2017-12-04T06:05:28.402Z,11.18
2017-12-04T06:07:55.895Z,17.87
2017-12-04T06:10:23.362Z,11.63
2017-12-04T06:12:50.845Z,14.05
2017-12-04T06:15:18.326Z,13.45
2017-12-04T06:17:45.886Z,14.15
2017-12-04T06:20:13.499Z,10.18
2017-12-04T06:22:40.953Z,10.50
2017-12-04T06:25:08.515Z,12.70
2017-12-04T06:27:35.970Z,10.45
2017-12-04T06:30:03.455Z,20.45
2017-12-04T06:32:30.917Z,15.68
2017-12-04T06:34:58.372Z,21.92
2017-12-04T06:37:25.830Z,19.58
2017-12-04T06:39:53.323Z,18.20
2017-12-04T06:42:21.544Z,12.02
2017-12-04T06:44:49.028Z,16.50
2017-12-04T06:47:16.513Z,18.50
2017-12-04T06:49:44.738Z,18.50
2017-12-04T06:52:12.238Z,10.38
2017-12-04T06:54:40.352Z,6.22
2017-12-04T06:57:07.830Z,12.65
2017-12-04T06:59:35.296Z,16.58
2017-12-04T07:02:02.751Z,14.23
2017-12-04T07:04:30.223Z,15.38
2017-12-04T07:06:57.682Z,9.27
2017-12-04T07:09:25.129Z,6.40
2017-12-04T07:11:52.622Z,10.27
2017-12-04T07:14:20.864Z,12.93
2017-12-04T07:16:48.426Z,11.63
2017-12-04T07:19:15.978Z,7.15
2017-12-04T07:21:43.437Z,8.68
2017-12-04T07:24:11.008Z,14.35
2017-12-04T07:26:38.553Z,9.73
2017-12-04T07:29:06.785Z,7.55
2017-12-04T07:31:34.251Z,16.58
2017-12-04T07:34:01.771Z,14.23
2017-12-04T07:36:29.988Z,8.23
2017-12-04T07:38:57.458Z,6.30
2017-12-04T07:41:25.294Z,8.27
2017-12-04T07:43:52.765Z,15.85
2017-12-04T07:46:20.309Z,7.15
2017-12-04T07:48:47.876Z,8.13
2017-12-04T07:51:15.337Z,9.13
2017-12-04T07:53:43.346Z,6.25
2017-12-04T07:56:10.803Z,19.45
2017-12-04T07:58:38.253Z,8.30
2017-12-04T08:01:05.713Z,5.32
2017-12-04T08:03:33.269Z,6.53
2017-12-04T08:06:00.731Z,5.47
2017-12-04T08:08:28.285Z,5.95
2017-12-04T08:10:55.744Z,11.93
2017-12-04T08:13:23.234Z,11.35
2017-12-04T08:15:50.712Z,7.32
2017-12-04T08:18:18.209Z,4.10
2017-12-04T08:20:45.664Z,3.92
2017-12-04T08:23:13.121Z,8.93
2017-12-04T08:25:40.585Z,7.43
2017-12-04T08:28:08.049Z,11.20
2017-12-04T08:30:36.316Z,4.85
2017-12-04T08:33:04.571Z,9.93
2017-12-04T08:35:32.107Z,5.85
2017-12-04T08:37:59.608Z,7.62
2017-12-04T08:40:27.882Z,9.40
2017-12-04T08:42:55.357Z,9.40
2017-12-04T08:45:23.804Z,12.05
2017-12-04T08:47:51.353Z,15.60
2017-12-04T08:50:18.974Z,9.88
2017-12-04T08:52:46.503Z,8.13
2017-12-04T08:55:15.485Z,8.40
2017-12-04T08:57:43.019Z,10.05
2017-12-04T09:00:10.493Z,9.25
2017-12-04T09:02:37.948Z,15.02
2017-12-04T09:05:05.527Z,9.18
2017-12-04T09:07:33.012Z,5.35
2017-12-04T09:10:00.465Z,18.30
2017-12-04T09:12:27.918Z,7.40
2017-12-04T09:14:55.372Z,8.45
2017-12-04T09:17:22.833Z,7.72
2017-12-04T09:19:50.353Z,8.70
2017-12-04T09:22:17.913Z,10.00
2017-12-04T09:24:45.368Z,8.85
2017-12-04T09:27:12.829Z,14.35
2017-12-04T09:29:40.292Z,12.27
2017-12-04T09:32:07.788Z,12.57
2017-12-04T09:34:35.976Z,4.55
2017-12-04T09:37:03.543Z,7.65
2017-12-04T09:39:31.011Z,7.85
2017-12-04T09:41:58.458Z,10.57
2017-12-04T09:44:25.946Z,4.70
2017-12-04T09:46:54.895Z,7.65
2017-12-04T09:49:22.353Z,6.55
2017-12-04T09:51:49.813Z,14.13
2017-12-04T09:54:17.287Z,11.02
2017-12-04T09:56:44.744Z,10.23
2017-12-04T09:59:12.200Z,7.43
2017-12-04T10:01:39.732Z,7.93
2017-12-04T10:04:07.189Z,13.18
2017-12-04T10:06:34.644Z,3.35
2017-12-04T10:09:02.106Z,1.98
2017-12-04T10:11:29.565Z,1.50
2017-12-04T10:13:57.078Z,2.45
2017-12-04T10:16:24.574Z,2.85
2017-12-04T10:18:52.131Z,3.17
2017-12-04T10:21:19.624Z,3.90
2017-12-04T10:23:47.082Z,2.47
2017-12-04T10:26:14.542Z,0.90
2017-12-04T10:28:42.012Z,5.90
2017-12-04T10:31:10.236Z,4.00
2017-12-04T10:33:37.693Z,5.65
2017-12-04T10:36:05.184Z,2.80
2017-12-04T10:38:32.651Z,3.33
2017-12-04T10:41:00.214Z,2.80
2017-12-04T10:43:27.769Z,4.70
2017-12-04T10:45:55.232Z,2.08
2017-12-04T10:48:22.693Z,1.60
2017-12-04T10:50:51.010Z,2.67
2017-12-04T10:53:18.574Z,4.70
2017-12-04T10:55:46.029Z,4.85
2017-12-04T10:58:13.520Z,5.72
2017-12-04T11:00:40.980Z,2.72
2017-12-04T11:03:08.442Z,4.75
2017-12-04T11:05:36.006Z,3.00
2017-12-04T11:08:04.281Z,2.50
2017-12-04T11:10:31.742Z,4.30
2017-12-04T11:12:59.296Z,5.12
2017-12-04T11:15:27.574Z,3.70
2017-12-04T11:17:56.548Z,3.30
2017-12-04T11:20:24.531Z,5.28
2017-12-04T11:22:51.994Z,1.92
2017-12-04T11:25:19.462Z,2.35
2017-12-04T11:27:47.729Z,8.82
2017-12-04T11:30:15.962Z,1.73
2017-12-04T11:32:43.449Z,4.93
2017-12-04T11:35:11.013Z,5.00
2017-12-04T11:37:38.492Z,3.17
2017-12-04T11:40:06.750Z,10.93
2017-12-04T11:42:34.990Z,4.22
2017-12-04T11:45:02.625Z,12.10
2017-12-04T11:47:30.084Z,8.40
2017-12-04T11:49:57.540Z,7.32
2017-12-04T11:52:25.053Z,10.43
2017-12-04T11:54:52.512Z,7.85
2017-12-04T11:57:20.833Z,3.47
2017-12-04T11:59:48.288Z,2.97
2017-12-04T12:02:15.753Z,2.62
2017-12-04T12:04:43.202Z,5.15
2017-12-04T12:07:10.716Z,9.45
2017-12-04T12:09:38.265Z,5.22
2017-12-04T12:12:05.734Z,2.95
2017-12-04T12:14:33.197Z,4.80
2017-12-04T12:17:01.428Z,5.00
2017-12-04T12:19:28.894Z,4.45
2017-12-04T12:21:56.362Z,8.60
2017-12-04T12:24:23.837Z,6.72
2017-12-04T12:26:52.061Z,7.87
2017-12-04T12:29:19.662Z,4.75
2017-12-04T12:31:47.924Z,11.15
2017-12-04T12:34:15.405Z,7.68
2017-12-04T12:36:43.642Z,5.40
2017-12-04T12:39:11.140Z,5.22
2017-12-04T12:41:39.366Z,4.83
2017-12-04T12:44:06.856Z,1.70
2017-12-04T12:46:34.329Z,8.20
2017-12-04T12:49:02.561Z,4.27
2017-12-04T12:51:30.036Z,5.10
2017-12-04T12:53:57.492Z,5.95
2017-12-04T12:56:24.977Z,4.37
2017-12-04T12:58:53.210Z,12.05
2017-12-04T13:01:20.680Z,8.00
2017-12-04T13:03:48.178Z,13.75
2017-12-04T13:06:15.695Z,7.65
2017-12-04T13:08:43.156Z,16.62
2017-12-04T13:11:11.401Z,8.75
2017-12-04T13:13:38.861Z,7.35
2017-12-04T13:16:06.353Z,6.12
2017-12-04T13:18:33.804Z,6.80
2017-12-04T13:21:01.363Z,5.10
2017-12-04T13:23:28.812Z,8.10
2017-12-04T13:25:56.377Z,5.55
2017-12-04T13:28:23.838Z,3.85
2017-12-04T13:30:51.322Z,6.60
2017-12-04T13:33:31.382Z,7.95
2017-12-04T13:36:10.694Z,6.95
2017-12-04T13:38:38.916Z,10.65
2017-12-04T13:41:06.411Z,11.93
2017-12-04T13:43:35.385Z,13.00
2017-12-04T13:46:02.858Z,7.90
2017-12-04T13:48:30.388Z,6.05
2017-12-04T13:50:57.857Z,25.60
2017-12-04T13:53:25.323Z,4.93
2017-12-04T13:55:52.802Z,7.10
2017-12-04T13:58:21.110Z,9.20
2017-12-04T14:00:48.571Z,1.70
2017-12-04T14:03:16.045Z,15.88
2017-12-04T14:05:43.527Z,16.70
2017-12-04T14:08:14.943Z,5.62
2017-12-04T14:10:42.409Z,5.18
2017-12-04T14:13:09.870Z,9.00
2017-12-04T14:15:37.334Z,9.00
2017-12-04T14:18:04.785Z,8.35
2017-12-04T14:20:32.322Z,5.90
2017-12-04T14:22:59.773Z,9.25
2017-12-04T14:25:27.250Z,9.27
2017-12-04T14:27:54.704Z,8.00
2017-12-04T14:30:22.169Z,14.27
2017-12-04T14:32:49.625Z,10.00
2017-12-04T14:35:17.088Z,9.25
2017-12-04T14:37:44.619Z,2.28
2017-12-04T14:40:12.097Z,3.65
2017-12-04T14:42:39.558Z,12.65
2017-12-04T14:45:07.026Z,6.10
2017-12-04T14:47:34.498Z,5.47
2017-12-04T14:50:02.057Z,10.10
2017-12-04T14:52:29.618Z,5.78
2017-12-04T14:54:57.074Z,4.00
2017-12-04T14:57:24.624Z,6.03
2017-12-04T14:59:52.080Z,7.03
2017-12-04T15:02:19.549Z,6.60
2017-12-04T15:04:47.005Z,11.07
2017-12-04T15:07:15.230Z,8.32
2017-12-04T15:09:42.685Z,7.35
2017-12-04T15:12:10.168Z,12.00
2017-12-04T15:14:37.641Z,6.15
2017-12-04T15:17:05.187Z,3.85
2017-12-04T15:19:32.649Z,4.20
2017-12-04T15:22:00.112Z,5.97
2017-12-04T15:24:27.681Z,5.43
2017-12-04T15:26:55.160Z,10.30
2017-12-04T15:29:23.385Z,11.65
2017-12-04T15:31:50.856Z,4.00
2017-12-04T15:34:18.309Z,7.32
2017-12-04T15:36:45.860Z,8.73
2017-12-04T15:39:13.429Z,10.70
2017-12-04T15:41:40.893Z,11.75
2017-12-04T15:44:08.446Z,10.73
2017-12-04T15:46:36.008Z,11.43
2017-12-04T15:49:03.560Z,12.30
2017-12-04T15:51:31.121Z,15.82
2017-12-04T15:53:58.680Z,19.48
2017-12-04T15:56:26.166Z,12.40
2017-12-04T15:58:54.420Z,15.90
2017-12-04T16:01:21.980Z,9.23
2017-12-04T16:03:49.450Z,9.50
2017-12-04T16:06:17.785Z,12.80
2017-12-04T16:08:45.262Z,13.20
2017-12-04T16:11:12.808Z,7.12
2017-12-04T16:13:40.412Z,3.20
2017-12-04T16:16:08.640Z,5.57
2017-12-04T16:18:36.102Z,15.10
2017-12-04T16:21:03.685Z,13.18
2017-12-04T16:23:31.144Z,5.12
2017-12-04T16:25:59.405Z,4.95
2017-12-04T16:28:26.876Z,7.95
2017-12-04T16:30:55.117Z,9.63
2017-12-04T16:33:22.582Z,5.32
2017-12-04T16:35:50.054Z,3.95
2017-12-04T16:38:17.534Z,1.80
2017-12-04T16:40:45.788Z,11.18
2017-12-04T16:43:14.767Z,5.62
2017-12-04T16:45:43.663Z,6.85
2017-12-04T16:48:11.762Z,7.80
2017-12-04T16:50:40.002Z,6.35
2017-12-04T16:53:07.483Z,4.10
2017-12-04T16:55:35.704Z,5.78
2017-12-04T16:58:03.216Z,10.35
2017-12-04T17:00:31.448Z,11.75
2017-12-04T17:02:58.928Z,8.82
2017-12-04T17:05:26.402Z,2.80
2017-12-04T17:07:54.658Z,13.35
2017-12-04T17:10:22.229Z,5.37
2017-12-04T17:12:49.734Z,3.92
2017-12-04T17:15:17.242Z,11.85
2017-12-04T17:17:46.234Z,11.50
2017-12-04T17:20:13.792Z,4.80
2017-12-04T17:22:41.298Z,10.43
2017-12-04T17:25:08.840Z,5.65
2017-12-04T17:27:36.300Z,4.85
2017-12-04T17:30:03.783Z,8.43
2017-12-04T17:32:31.242Z,6.07
2017-12-04T17:34:58.717Z,8.82
2017-12-04T17:37:26.172Z,9.25
2017-12-04T17:39:53.649Z,2.47
2017-12-04T17:42:21.205Z,6.68
2017-12-04T17:44:48.693Z,8.38
2017-12-04T17:47:16.934Z,3.12
2017-12-04T17:49:44.508Z,12.23
2017-12-04T17:52:12.741Z,8.65
2017-12-04T17:54:40.226Z,3.90
2017-12-04T17:57:09.209Z,2.60
2017-12-04T17:59:36.711Z,11.38
2017-12-04T18:02:04.952Z,10.00
2017-12-04T18:04:32.505Z,9.63
2017-12-04T18:06:59.979Z,5.03
2017-12-04T18:09:27.517Z,11.15
2017-12-04T18:11:54.988Z,5.80
2017-12-04T18:14:22.462Z,7.55
2017-12-04T18:16:50.708Z,4.30
2017-12-04T18:19:18.165Z,3.87
2017-12-04T18:21:45.663Z,5.57
2017-12-04T18:24:13.890Z,2.35
2017-12-04T18:26:41.349Z,2.97
2017-12-04T18:29:08.851Z,14.27
2017-12-04T18:31:37.077Z,6.87
2017-12-04T18:34:04.557Z,9.95
2017-12-04T18:36:32.045Z,14.43
2017-12-04T18:38:59.561Z,15.07
2017-12-04T18:41:27.017Z,8.50
2017-12-04T18:43:54.489Z,16.27
2017-12-04T18:46:22.716Z,9.40
2017-12-04T18:48:50.198Z,4.32
2017-12-04T18:51:17.678Z,4.22
2017-12-04T18:53:45.930Z,5.55
2017-12-04T18:56:13.387Z,6.05
2017-12-04T18:58:40.860Z,7.22
2017-12-04T19:01:08.362Z,10.10
2017-12-04T19:03:35.837Z,10.48
2017-12-04T19:06:03.305Z,13.82
2017-12-04T19:08:30.836Z,8.63
2017-12-04T19:10:58.340Z,4.53
2017-12-04T19:13:25.885Z,10.82
2017-12-04T19:15:53.350Z,12.77
2017-12-04T19:18:21.684Z,17.35
2017-12-04T19:20:49.321Z,8.18
2017-12-04T19:23:17.654Z,6.07
2017-12-04T19:25:45.117Z,14.38
2017-12-04T19:28:12.583Z,8.48
2017-12-04T19:30:40.040Z,7.37
2017-12-04T19:33:07.500Z,8.30
2017-12-04T19:35:34.971Z,7.18
2017-12-04T19:38:03.197Z,4.55
2017-12-04T19:40:30.670Z,9.57
2017-12-04T19:42:58.133Z,14.20
2017-12-04T19:45:25.609Z,7.57
2017-12-04T19:47:53.062Z,9.80
2017-12-04T19:50:20.622Z,10.43
2017-12-04T19:52:48.861Z,9.50
2017-12-04T19:55:16.336Z,10.38
2017-12-04T19:57:43.813Z,6.45
2017-12-04T20:00:11.928Z,6.90
2017-12-04T20:02:40.227Z,8.45
2017-12-04T20:05:07.716Z,10.95
2017-12-04T20:07:35.260Z,8.35
2017-12-04T20:10:02.825Z,6.70
2017-12-04T20:12:30.332Z,5.90
2017-12-04T20:14:57.832Z,6.80
2017-12-04T20:17:25.307Z,5.80
2017-12-04T20:19:53.568Z,13.18
2017-12-04T20:22:21.032Z,8.30
2017-12-04T20:24:48.595Z,8.00
2017-12-04T20:27:16.145Z,15.95
2017-12-04T20:29:43.652Z,7.95
2017-12-04T20:32:11.104Z,9.27
2017-12-04T20:34:38.569Z,3.62
2017-12-04T20:37:06.042Z,6.70
2017-12-04T20:39:33.496Z,6.68
2017-12-04T20:42:00.991Z,10.93
2017-12-04T20:44:28.507Z,6.37
2017-12-04T20:46:56.005Z,7.93
2017-12-04T20:49:23.512Z,19.23
2017-12-04T20:51:50.960Z,8.75
2017-12-04T20:54:18.437Z,7.32
2017-12-04T20:56:45.900Z,12.48
2017-12-04T20:59:13.372Z,4.43
2017-12-04T21:01:40.846Z,12.80
2017-12-04T21:04:08.300Z,7.87
2017-12-04T21:06:35.760Z,9.90
2017-12-04T21:09:15.038Z,10.52
2017-12-04T21:11:48.537Z,11.45
2017-12-04T21:14:28.009Z,6.32
2017-12-04T21:17:07.379Z,9.25
2017-12-04T21:19:34.933Z,12.45
2017-12-04T21:22:03.193Z,12.35
2017-12-04T21:24:30.661Z,12.52
2017-12-04T21:26:58.904Z,6.65
2017-12-04T21:29:26.384Z,6.47
2017-12-04T21:31:53.855Z,10.38
2017-12-04T21:34:21.352Z,10.20
2017-12-04T21:36:48.862Z,6.93
2017-12-04T21:39:16.422Z,14.87
2017-12-04T21:41:44.673Z,12.43
2017-12-04T21:44:12.159Z,8.98
2017-12-04T21:46:39.766Z,7.03
2017-12-04T21:49:07.268Z,10.90
2017-12-04T21:51:34.780Z,15.10
2017-12-04T21:54:02.301Z,13.88
2017-12-04T21:56:30.635Z,5.78
2017-12-04T21:58:58.104Z,7.90
2017-12-04T22:01:25.592Z,4.75
2017-12-04T22:03:53.825Z,8.88
2017-12-04T22:06:21.339Z,7.15
2017-12-04T22:08:49.566Z,9.95
2017-12-04T22:11:17.036Z,5.95
2017-12-04T22:13:44.514Z,7.10
2017-12-04T22:16:12.793Z,17.75
2017-12-04T22:18:41.097Z,5.78
2017-12-04T22:21:08.612Z,9.55
2017-12-04T22:23:36.079Z,8.48
2017-12-04T22:26:04.309Z,15.35
2017-12-04T22:28:31.789Z,6.47
2017-12-04T22:30:59.300Z,9.65
2017-12-04T22:33:26.756Z,7.85
2017-12-04T22:35:54.269Z,12.07
2017-12-04T22:38:21.819Z,34.03
2017-12-04T22:40:49.281Z,6.65
2017-12-04T22:43:16.748Z,8.55
2017-12-04T22:45:44.994Z,9.93
2017-12-04T22:48:12.473Z,9.52
2017-12-04T22:50:40.034Z,7.60
2017-12-04T22:53:07.497Z,3.50
2017-12-04T22:55:35.733Z,8.25
2017-12-04T22:58:03.235Z,11.18
2017-12-04T23:00:31.477Z,6.07
2017-12-04T23:02:58.950Z,7.53
2017-12-04T23:05:26.421Z,11.68
2017-12-04T23:07:54.731Z,6.55
2017-12-04T23:10:22.252Z,4.60
2017-12-04T23:12:50.469Z,9.43
2017-12-04T23:15:18.335Z,14.75
2017-12-04T23:17:45.838Z,20.12
2017-12-04T23:20:13.315Z,11.10
2017-12-04T23:22:41.528Z,8.82
2017-12-04T23:25:08.985Z,7.05
2017-12-04T23:27:36.541Z,7.18
2017-12-04T23:30:03.997Z,6.93
2017-12-04T23:32:31.507Z,13.15
2017-12-04T23:34:59.773Z,13.80
2017-12-04T23:37:27.227Z,16.45
2017-12-04T23:39:54.693Z,5.20
2017-12-04T23:42:22.928Z,16.75
2017-12-04T23:44:50.396Z,8.70
2017-12-04T23:47:17.898Z,12.57
2017-12-04T23:49:46.126Z,7.30
2017-12-04T23:52:13.612Z,11.02
2017-12-04T23:54:41.069Z,10.52
2017-12-04T23:57:08.533Z,7.18
2017-12-04T23:59:36.761Z,9.55
