createdAt,value
2018-02-23T00:00:05.436Z,-0.31
2018-02-23T00:01:05.319Z,-0.43
2018-02-23T00:02:05.209Z,-0.34
2018-02-23T00:03:05.101Z,-0.43
2018-02-23T00:04:04.987Z,-0.34
2018-02-23T00:05:04.886Z,-0.47
2018-02-23T00:06:04.786Z,-0.49
2018-02-23T00:07:04.669Z,-0.53
2018-02-23T00:08:04.816Z,-0.49
2018-02-23T00:09:04.458Z,-0.46
2018-02-23T00:10:04.346Z,-0.52
2018-02-23T00:11:04.236Z,-0.49
2018-02-23T00:12:04.122Z,-0.52
2018-02-23T00:13:04.031Z,-0.49
2018-02-23T00:14:03.923Z,-0.49
2018-02-23T00:15:03.810Z,-0.62
2018-02-23T00:16:03.701Z,-0.50
2018-02-23T00:17:03.598Z,-0.49
2018-02-23T00:18:03.489Z,-0.56
2018-02-23T00:19:03.391Z,-0.52
2018-02-23T00:20:03.268Z,-0.52
2018-02-23T00:21:03.166Z,-0.57
2018-02-23T00:22:03.057Z,-0.64
2018-02-23T00:23:02.947Z,-0.64
2018-02-23T00:24:02.842Z,-0.62
2018-02-23T00:25:02.726Z,-0.61
2018-02-23T00:26:02.625Z,-0.71
2018-02-23T00:27:02.517Z,-0.75
2018-02-23T00:28:02.401Z,-0.70
2018-02-23T00:29:02.301Z,-0.70
2018-02-23T00:30:02.192Z,-0.68
2018-02-23T00:31:02.075Z,-0.70
2018-02-23T00:32:01.971Z,-0.70
2018-02-23T00:33:01.853Z,-0.70
2018-02-23T00:34:01.748Z,-0.75
2018-02-23T00:35:01.652Z,-0.86
2018-02-23T00:36:01.539Z,-0.83
2018-02-23T00:37:01.425Z,-0.86
2018-02-23T00:38:01.338Z,-0.85
2018-02-23T00:39:01.214Z,-0.99
2018-02-23T00:40:01.111Z,-1.01
2018-02-23T00:41:00.993Z,-1.01
2018-02-23T00:42:00.883Z,-1.04
2018-02-23T00:43:01.032Z,-1.01
2018-02-23T00:44:00.673Z,-1.07
2018-02-23T00:45:00.611Z,-1.02
2018-02-23T00:46:00.451Z,-1.14
2018-02-23T00:47:00.345Z,-1.23
2018-02-23T00:48:00.247Z,-1.27
2018-02-23T00:49:00.135Z,-1.27
2018-02-23T00:50:00.024Z,-1.27
2018-02-23T00:50:59.910Z,-1.27
2018-02-23T00:51:59.807Z,-1.33
2018-02-23T00:52:59.694Z,-1.35
2018-02-23T00:53:59.585Z,-1.30
2018-02-23T00:54:59.477Z,-1.44
2018-02-23T00:55:59.382Z,-1.43
2018-02-23T00:56:59.263Z,-1.33
2018-02-23T00:57:59.152Z,-1.30
2018-02-23T00:58:59.046Z,-1.27
2018-02-23T00:59:58.931Z,-1.26
2018-02-23T01:00:58.822Z,-1.32
2018-02-23T01:01:58.722Z,-1.30
2018-02-23T01:02:58.614Z,-1.27
2018-02-23T01:03:58.498Z,-1.27
2018-02-23T01:04:58.390Z,-1.27
2018-02-23T01:05:58.287Z,-1.43
2018-02-23T01:06:58.174Z,-1.33
2018-02-23T01:07:58.064Z,-1.33
2018-02-23T01:08:57.959Z,-1.35
2018-02-23T01:09:57.852Z,-1.32
2018-02-23T01:10:57.740Z,-1.33
2018-02-23T01:11:57.623Z,-1.46
2018-02-23T01:12:57.829Z,-1.41
2018-02-23T01:13:57.403Z,-1.47
2018-02-23T01:14:57.316Z,-1.43
2018-02-23T01:15:57.199Z,-1.50
2018-02-23T01:16:57.088Z,-1.53
2018-02-23T01:17:56.984Z,-1.58
2018-02-23T01:18:56.869Z,-1.58
2018-02-23T01:19:56.764Z,-1.59
2018-02-23T01:20:56.655Z,-1.54
2018-02-23T01:21:56.541Z,-1.51
2018-02-23T01:22:56.437Z,-1.40
2018-02-23T01:23:56.326Z,-1.58
2018-02-23T01:24:56.219Z,-1.59
2018-02-23T01:25:56.105Z,-1.58
2018-02-23T01:26:55.997Z,-1.56
2018-02-23T01:27:55.889Z,-1.56
2018-02-23T01:28:55.788Z,-1.58
2018-02-23T01:29:55.665Z,-1.56
2018-02-23T01:30:55.566Z,-1.54
2018-02-23T01:31:55.461Z,-1.61
2018-02-23T01:32:55.349Z,-1.58
2018-02-23T01:33:55.240Z,-1.54
2018-02-23T01:34:55.121Z,-1.54
2018-02-23T01:35:55.017Z,-1.74
2018-02-23T01:36:54.905Z,-1.69
2018-02-23T01:37:55.099Z,-1.68
2018-02-23T01:38:54.688Z,-1.68
2018-02-23T01:39:54.584Z,-1.62
2018-02-23T01:40:54.468Z,-1.68
2018-02-23T01:41:54.372Z,-1.66
2018-02-23T01:42:54.260Z,-1.71
2018-02-23T01:43:54.149Z,-1.64
2018-02-23T01:44:54.043Z,-1.74
2018-02-23T01:45:53.923Z,-1.77
2018-02-23T01:46:53.831Z,-1.66
2018-02-23T01:47:53.712Z,-1.66
2018-02-23T01:48:53.601Z,-1.74
2018-02-23T01:49:53.489Z,-1.87
2018-02-23T01:50:53.380Z,-1.82
2018-02-23T01:51:53.283Z,-1.83
2018-02-23T01:52:53.164Z,-1.83
2018-02-23T01:53:53.066Z,-1.77
2018-02-23T01:54:52.945Z,-1.80
2018-02-23T01:55:52.852Z,-1.77
2018-02-23T01:56:52.729Z,-1.80
2018-02-23T01:57:52.930Z,-1.79
2018-02-23T01:58:52.511Z,-1.84
2018-02-23T01:59:52.404Z,-1.79
2018-02-23T02:00:52.291Z,-1.83
2018-02-23T02:01:52.181Z,-1.89
2018-02-23T02:02:52.071Z,-1.80
2018-02-23T02:03:51.966Z,-1.83
2018-02-23T02:04:51.864Z,-1.80
2018-02-23T02:05:51.759Z,-1.79
2018-02-23T02:06:51.648Z,-1.89
2018-02-23T02:07:51.776Z,-1.87
2018-02-23T02:08:51.433Z,-1.82
2018-02-23T02:09:51.312Z,-1.90
2018-02-23T02:10:51.208Z,-1.90
2018-02-23T02:11:51.092Z,-1.98
2018-02-23T02:12:50.983Z,-2.04
2018-02-23T02:13:50.871Z,-2.02
2018-02-23T02:14:50.764Z,-2.01
2018-02-23T02:15:50.653Z,-2.02
2018-02-23T02:16:50.549Z,-2.04
2018-02-23T02:17:50.438Z,-2.01
2018-02-23T02:18:50.335Z,-2.02
2018-02-23T02:19:50.215Z,-2.04
2018-02-23T02:20:50.112Z,-2.05
2018-02-23T02:21:50.003Z,-1.98
2018-02-23T02:22:50.186Z,-2.05
2018-02-23T02:23:49.784Z,-2.00
2018-02-23T02:24:49.680Z,-2.07
2018-02-23T02:25:49.563Z,-1.98
2018-02-23T02:26:49.453Z,-2.04
2018-02-23T02:27:49.349Z,-2.12
2018-02-23T02:28:49.230Z,-2.10
2018-02-23T02:29:49.139Z,-2.04
2018-02-23T02:30:49.012Z,-2.08
2018-02-23T02:31:48.915Z,-2.19
2018-02-23T02:32:48.802Z,-2.15
2018-02-23T02:33:48.689Z,-2.15
2018-02-23T02:34:48.577Z,-2.15
2018-02-23T02:35:48.474Z,-2.16
2018-02-23T02:36:48.353Z,-2.13
2018-02-23T02:37:48.262Z,-2.25
2018-02-23T02:38:48.139Z,-2.28
2018-02-23T02:39:48.033Z,-2.41
2018-02-23T02:40:47.920Z,-2.40
2018-02-23T02:41:47.818Z,-2.37
2018-02-23T02:42:47.697Z,-2.34
2018-02-23T02:43:47.596Z,-2.41
2018-02-23T02:44:47.502Z,-2.45
2018-02-23T02:45:47.373Z,-2.45
2018-02-23T02:46:47.262Z,-2.44
2018-02-23T02:47:47.157Z,-2.53
2018-02-23T02:48:47.045Z,-2.47
2018-02-23T02:49:46.940Z,-2.48
2018-02-23T02:50:46.822Z,-2.50
2018-02-23T02:51:46.726Z,-2.45
2018-02-23T02:52:46.913Z,-2.53
2018-02-23T02:53:46.506Z,-2.50
2018-02-23T02:54:46.391Z,-2.50
2018-02-23T02:55:46.285Z,-2.56
2018-02-23T02:56:46.174Z,-2.53
2018-02-23T02:57:46.063Z,-2.60
2018-02-23T02:58:45.946Z,-2.55
2018-02-23T02:59:45.848Z,-2.58
2018-02-23T03:00:45.728Z,-2.56
2018-02-23T03:01:45.621Z,-2.62
2018-02-23T03:02:45.812Z,-2.62
2018-02-23T03:03:45.411Z,-2.56
2018-02-23T03:04:45.287Z,-2.56
2018-02-23T03:05:45.188Z,-2.65
2018-02-23T03:06:45.078Z,-2.59
2018-02-23T03:07:44.971Z,-2.66
2018-02-23T03:08:44.858Z,-2.66
2018-02-23T03:09:44.744Z,-2.71
2018-02-23T03:10:44.633Z,-2.76
2018-02-23T03:11:44.535Z,-2.81
2018-02-23T03:12:44.410Z,-2.77
2018-02-23T03:13:44.319Z,-2.78
2018-02-23T03:14:44.191Z,-2.81
2018-02-23T03:15:44.088Z,-2.88
2018-02-23T03:16:43.976Z,-2.84
2018-02-23T03:17:43.866Z,-2.83
2018-02-23T03:18:43.755Z,-2.83
2018-02-23T03:19:43.657Z,-2.81
2018-02-23T03:20:43.539Z,-2.81
2018-02-23T03:21:43.433Z,-2.88
2018-02-23T03:22:43.318Z,-2.84
2018-02-23T03:23:43.212Z,-2.84
2018-02-23T03:24:43.098Z,-2.92
2018-02-23T03:25:42.997Z,-2.97
2018-02-23T03:26:42.878Z,-2.89
2018-02-23T03:27:42.781Z,-2.86
2018-02-23T03:28:42.655Z,-2.97
2018-02-23T03:29:42.557Z,-2.92
2018-02-23T03:30:42.445Z,-2.98
2018-02-23T03:31:42.336Z,-2.99
2018-02-23T03:32:42.221Z,-2.99
2018-02-23T03:33:42.123Z,-2.99
2018-02-23T03:34:42.008Z,-3.09
2018-02-23T03:35:41.907Z,-3.01
2018-02-23T03:36:41.784Z,-3.09
2018-02-23T03:37:41.679Z,-3.06
2018-02-23T03:38:41.560Z,-3.04
2018-02-23T03:39:41.443Z,-3.09
2018-02-23T03:40:41.343Z,-3.09
2018-02-23T03:41:41.226Z,-3.09
2018-02-23T03:42:41.126Z,-3.15
2018-02-23T03:43:41.012Z,-3.16
2018-02-23T03:44:40.922Z,-3.25
2018-02-23T03:45:40.790Z,-3.25
2018-02-23T03:46:40.691Z,-3.20
2018-02-23T03:47:40.566Z,-3.27
2018-02-23T03:48:40.480Z,-3.41
2018-02-23T03:49:40.350Z,-3.34
2018-02-23T03:50:40.250Z,-3.34
2018-02-23T03:51:40.146Z,-3.38
2018-02-23T03:52:40.031Z,-3.38
2018-02-23T03:53:39.914Z,-3.37
2018-02-23T03:54:39.801Z,-3.27
2018-02-23T03:55:39.690Z,-3.34
2018-02-23T03:56:39.630Z,-3.49
2018-02-23T03:57:39.476Z,-3.45
2018-02-23T03:58:39.378Z,-3.49
2018-02-23T03:59:39.258Z,-3.45
2018-02-23T04:00:39.139Z,-3.52
2018-02-23T04:01:39.046Z,-3.44
2018-02-23T04:02:38.920Z,-3.46
2018-02-23T04:03:38.823Z,-3.58
2018-02-23T04:04:38.704Z,-3.63
2018-02-23T04:05:38.601Z,-3.75
2018-02-23T04:06:38.482Z,-3.69
2018-02-23T04:07:38.368Z,-3.80
2018-02-23T04:08:38.260Z,-3.74
2018-02-23T04:09:38.149Z,-3.67
2018-02-23T04:10:38.048Z,-3.72
2018-02-23T04:11:37.927Z,-3.72
2018-02-23T04:12:37.831Z,-3.66
2018-02-23T04:13:37.704Z,-3.66
2018-02-23T04:14:37.607Z,-3.59
2018-02-23T04:15:37.491Z,-3.61
2018-02-23T04:16:37.396Z,-3.59
2018-02-23T04:17:37.279Z,-3.55
2018-02-23T04:18:37.151Z,-3.48
2018-02-23T04:19:37.049Z,-3.52
2018-02-23T04:20:36.936Z,-3.51
2018-02-23T04:21:36.831Z,-3.49
2018-02-23T04:22:37.026Z,-3.46
2018-02-23T04:23:36.620Z,-3.45
2018-02-23T04:24:36.496Z,-3.55
2018-02-23T04:25:36.393Z,-3.44
2018-02-23T04:26:36.275Z,-3.31
2018-02-23T04:27:36.176Z,-3.38
2018-02-23T04:28:36.061Z,-3.44
2018-02-23T04:29:35.954Z,-3.44
2018-02-23T04:30:35.843Z,-3.49
2018-02-23T04:31:35.727Z,-3.35
2018-02-23T04:32:35.624Z,-3.34
2018-02-23T04:33:35.511Z,-3.40
2018-02-23T04:34:35.400Z,-3.35
2018-02-23T04:35:35.287Z,-3.35
2018-02-23T04:36:35.186Z,-3.33
2018-02-23T04:37:35.064Z,-3.33
2018-02-23T04:38:34.966Z,-3.33
2018-02-23T04:39:34.848Z,-3.34
2018-02-23T04:40:34.798Z,-3.34
2018-02-23T04:41:34.635Z,-3.40
2018-02-23T04:42:34.511Z,-3.37
2018-02-23T04:43:34.412Z,-3.45
2018-02-23T04:44:34.296Z,-3.51
2018-02-23T04:45:34.186Z,-3.52
2018-02-23T04:46:34.087Z,-3.46
2018-02-23T04:47:33.982Z,-3.54
2018-02-23T04:48:33.852Z,-3.55
2018-02-23T04:49:33.748Z,-3.55
2018-02-23T04:50:33.638Z,-3.59
2018-02-23T04:51:33.554Z,-3.61
2018-02-23T04:52:33.420Z,-3.78
2018-02-23T04:53:33.304Z,-3.80
2018-02-23T04:54:33.203Z,-3.82
2018-02-23T04:55:33.081Z,-3.67
2018-02-23T04:56:32.981Z,-3.66
2018-02-23T04:57:33.118Z,-3.67
2018-02-23T04:58:32.760Z,-3.66
2018-02-23T04:59:32.652Z,-3.70
2018-02-23T05:00:32.536Z,-3.72
2018-02-23T05:01:32.431Z,-3.83
2018-02-23T05:02:32.319Z,-3.78
2018-02-23T05:03:32.203Z,-3.77
2018-02-23T05:04:32.101Z,-3.77
2018-02-23T05:05:31.985Z,-3.82
2018-02-23T05:06:31.879Z,-3.77
2018-02-23T05:07:31.779Z,-3.89
2018-02-23T05:08:31.650Z,-3.92
2018-02-23T05:09:31.549Z,-3.93
2018-02-23T05:10:31.436Z,-3.88
2018-02-23T05:11:31.324Z,-3.96
2018-02-23T05:12:31.218Z,-3.95
2018-02-23T05:13:31.112Z,-3.92
2018-02-23T05:14:30.996Z,-4.03
2018-02-23T05:15:30.881Z,-3.95
2018-02-23T05:16:30.775Z,-3.98
2018-02-23T05:17:30.958Z,-3.93
2018-02-23T05:18:30.552Z,-3.88
2018-02-23T05:19:30.435Z,-3.80
2018-02-23T05:20:30.343Z,-3.78
2018-02-23T05:21:30.224Z,-3.83
2018-02-23T05:22:30.114Z,-3.78
2018-02-23T05:23:30.005Z,-3.78
2018-02-23T05:24:29.893Z,-3.69
2018-02-23T05:25:29.786Z,-3.72
2018-02-23T05:26:29.665Z,-3.69
2018-02-23T05:27:29.562Z,-3.75
2018-02-23T05:28:29.454Z,-3.75
2018-02-23T05:29:29.341Z,-3.82
2018-02-23T05:30:29.237Z,-3.88
2018-02-23T05:31:29.113Z,-3.92
2018-02-23T05:32:29.005Z,-3.92
2018-02-23T05:33:28.902Z,-3.96
2018-02-23T05:34:28.788Z,-3.88
2018-02-23T05:35:28.673Z,-3.86
2018-02-23T05:36:28.577Z,-3.98
2018-02-23T05:37:28.454Z,-3.95
2018-02-23T05:38:28.359Z,-3.95
2018-02-23T05:39:28.244Z,-3.88
2018-02-23T05:40:28.124Z,-3.91
2018-02-23T05:41:28.023Z,-3.86
2018-02-23T05:42:27.906Z,-3.85
2018-02-23T05:43:27.795Z,-3.93
2018-02-23T05:44:27.682Z,-3.95
2018-02-23T05:45:27.590Z,-3.93
2018-02-23T05:46:27.470Z,-3.96
2018-02-23T05:47:27.363Z,-3.98
2018-02-23T05:48:27.247Z,-4.02
2018-02-23T05:49:27.139Z,-3.95
2018-02-23T05:50:27.031Z,-3.92
2018-02-23T05:51:26.911Z,-4.06
2018-02-23T05:52:27.113Z,-4.03
2018-02-23T05:53:26.688Z,-4.04
2018-02-23T05:54:26.581Z,-4.09
2018-02-23T05:55:26.480Z,-4.14
2018-02-23T05:56:26.353Z,-4.17
2018-02-23T05:57:26.252Z,-4.21
2018-02-23T05:58:26.154Z,-4.17
2018-02-23T05:59:26.028Z,-4.20
2018-02-23T06:00:25.925Z,-4.24
2018-02-23T06:01:25.806Z,-4.27
2018-02-23T06:02:25.703Z,-4.21
2018-02-23T06:03:25.585Z,-4.16
2018-02-23T06:04:25.482Z,-4.20
2018-02-23T06:05:25.386Z,-4.28
2018-02-23T06:06:25.244Z,-4.38
2018-02-23T06:07:25.145Z,-4.25
2018-02-23T06:08:25.039Z,-4.25
2018-02-23T06:09:24.921Z,-4.30
2018-02-23T06:10:24.808Z,-4.28
2018-02-23T06:11:24.705Z,-4.25
2018-02-23T06:12:24.584Z,-4.24
2018-02-23T06:13:24.482Z,-4.27
2018-02-23T06:14:24.371Z,-4.27
2018-02-23T06:15:24.260Z,-4.22
2018-02-23T06:16:24.153Z,-4.35
2018-02-23T06:17:24.037Z,-4.31
2018-02-23T06:18:23.920Z,-4.21
2018-02-23T06:19:23.822Z,-4.30
2018-02-23T06:20:23.704Z,-4.28
2018-02-23T06:21:23.605Z,-4.25
2018-02-23T06:22:23.480Z,-4.28
2018-02-23T06:23:23.382Z,-4.30
2018-02-23T06:24:23.271Z,-4.27
2018-02-23T06:25:23.148Z,-4.27
2018-02-23T06:26:23.044Z,-4.22
2018-02-23T06:27:22.929Z,-4.25
2018-02-23T06:28:22.828Z,-4.25
2018-02-23T06:29:22.717Z,-4.25
2018-02-23T06:30:22.596Z,-4.16
2018-02-23T06:31:22.494Z,-4.20
2018-02-23T06:32:22.374Z,-4.21
2018-02-23T06:33:22.272Z,-4.16
2018-02-23T06:34:22.157Z,-4.25
2018-02-23T06:35:22.040Z,-4.04
2018-02-23T06:36:21.933Z,-4.04
2018-02-23T06:37:22.068Z,-3.80
2018-02-23T06:38:21.712Z,-3.89
2018-02-23T06:39:21.594Z,-3.85
2018-02-23T06:40:21.495Z,-3.85
2018-02-23T06:41:21.384Z,-3.91
2018-02-23T06:42:21.271Z,-3.86
2018-02-23T06:43:21.173Z,-3.89
2018-02-23T06:44:21.042Z,-3.74
2018-02-23T06:45:20.945Z,-3.66
2018-02-23T06:46:20.836Z,-3.61
2018-02-23T06:47:20.724Z,-3.54
2018-02-23T06:48:20.617Z,-3.56
2018-02-23T06:49:20.488Z,-3.70
2018-02-23T06:50:20.387Z,-3.82
2018-02-23T06:51:20.281Z,-3.85
2018-02-23T06:52:20.166Z,-3.83
2018-02-23T06:53:20.059Z,-3.72
2018-02-23T06:54:19.936Z,-3.66
2018-02-23T06:55:19.832Z,-3.63
2018-02-23T06:56:19.720Z,-3.56
2018-02-23T06:57:19.619Z,-3.70
2018-02-23T06:58:19.502Z,-3.67
2018-02-23T06:59:19.392Z,-3.70
2018-02-23T07:00:19.296Z,-3.69
2018-02-23T07:01:19.173Z,-3.72
2018-02-23T07:02:19.070Z,-3.72
2018-02-23T07:03:18.949Z,-3.80
2018-02-23T07:04:18.838Z,-3.80
2018-02-23T07:05:18.726Z,-3.74
2018-02-23T07:06:18.618Z,-3.63
2018-02-23T07:07:18.502Z,-3.85
2018-02-23T07:08:18.409Z,-3.91
2018-02-23T07:09:18.292Z,-3.93
2018-02-23T07:10:18.176Z,-3.99
2018-02-23T07:11:18.069Z,-3.99
2018-02-23T07:12:17.956Z,-3.86
2018-02-23T07:13:17.852Z,-3.91
2018-02-23T07:14:17.733Z,-3.93
2018-02-23T07:15:17.627Z,-3.86
2018-02-23T07:16:17.523Z,-4.03
2018-02-23T07:17:17.415Z,-4.02
2018-02-23T07:18:17.301Z,-4.06
2018-02-23T07:19:17.192Z,-4.14
2018-02-23T07:20:17.071Z,-4.06
2018-02-23T07:21:16.964Z,-4.21
2018-02-23T07:22:17.114Z,-4.03
2018-02-23T07:23:16.739Z,-4.06
2018-02-23T07:24:16.646Z,-4.02
2018-02-23T07:25:16.517Z,-4.07
2018-02-23T07:26:16.443Z,-4.03
2018-02-23T07:27:16.304Z,-4.02
2018-02-23T07:28:16.184Z,-4.03
2018-02-23T07:29:16.084Z,-4.03
2018-02-23T07:30:15.965Z,-3.99
2018-02-23T07:31:15.860Z,-3.99
2018-02-23T07:32:15.758Z,-3.99
2018-02-23T07:33:15.643Z,-3.93
2018-02-23T07:34:15.537Z,-4.02
2018-02-23T07:35:15.435Z,-3.88
2018-02-23T07:36:15.313Z,-3.96
2018-02-23T07:37:15.201Z,-3.99
2018-02-23T07:38:15.086Z,-3.96
2018-02-23T07:39:14.971Z,-3.89
2018-02-23T07:40:14.872Z,-3.96
2018-02-23T07:41:14.754Z,-3.86
2018-02-23T07:42:14.655Z,-3.93
2018-02-23T07:43:14.538Z,-3.88
2018-02-23T07:44:14.425Z,-3.92
2018-02-23T07:45:14.323Z,-3.82
2018-02-23T07:46:14.201Z,-3.93
2018-02-23T07:47:14.104Z,-3.80
2018-02-23T07:48:13.986Z,-3.80
2018-02-23T07:49:13.882Z,-3.83
2018-02-23T07:50:13.776Z,-3.86
2018-02-23T07:51:13.660Z,-3.86
2018-02-23T07:52:13.551Z,-3.85
2018-02-23T07:53:13.438Z,-3.93
2018-02-23T07:54:13.323Z,-3.86
2018-02-23T07:55:13.208Z,-3.75
2018-02-23T07:56:13.109Z,-3.78
2018-02-23T07:57:12.993Z,-3.75
2018-02-23T07:58:12.887Z,-3.83
2018-02-23T07:59:12.772Z,-3.75
2018-02-23T08:00:12.662Z,-3.78
2018-02-23T08:01:12.555Z,-3.77
2018-02-23T08:02:12.439Z,-3.77
2018-02-23T08:03:12.331Z,-3.83
2018-02-23T08:04:12.219Z,-3.75
2018-02-23T08:05:12.119Z,-3.66
2018-02-23T08:06:11.999Z,-3.72
2018-02-23T08:07:11.896Z,-3.70
2018-02-23T08:08:11.785Z,-3.72
2018-02-23T08:09:11.677Z,-3.72
2018-02-23T08:10:11.562Z,-3.63
2018-02-23T08:11:11.444Z,-3.56
2018-02-23T08:12:11.342Z,-3.54
2018-02-23T08:13:11.221Z,-3.48
2018-02-23T08:14:11.122Z,-3.48
2018-02-23T08:15:11.005Z,-3.41
2018-02-23T08:16:10.898Z,-3.49
2018-02-23T08:17:10.794Z,-3.28
2018-02-23T08:18:10.689Z,-3.31
2018-02-23T08:19:10.564Z,-3.22
2018-02-23T08:20:10.464Z,-3.34
2018-02-23T08:21:10.347Z,-3.23
2018-02-23T08:22:10.240Z,-3.19
2018-02-23T08:23:10.139Z,-3.23
2018-02-23T08:24:10.012Z,-3.37
2018-02-23T08:25:09.910Z,-3.28
2018-02-23T08:26:09.792Z,-3.30
2018-02-23T08:27:09.691Z,-3.28
2018-02-23T08:28:09.584Z,-3.20
2018-02-23T08:29:09.470Z,-3.17
2018-02-23T08:30:09.358Z,-3.23
2018-02-23T08:31:09.260Z,-3.15
2018-02-23T08:32:09.139Z,-3.17
2018-02-23T08:33:09.036Z,-3.16
2018-02-23T08:34:08.922Z,-3.17
2018-02-23T08:35:08.811Z,-3.06
2018-02-23T08:36:08.707Z,-2.95
2018-02-23T08:37:08.591Z,-2.94
2018-02-23T08:38:08.479Z,-3.04
2018-02-23T08:39:08.375Z,-3.15
2018-02-23T08:40:08.263Z,-3.20
2018-02-23T08:41:08.152Z,-3.22
2018-02-23T08:42:08.046Z,-3.30
2018-02-23T08:43:07.928Z,-3.35
2018-02-23T08:44:07.824Z,-3.20
2018-02-23T08:45:07.703Z,-3.13
2018-02-23T08:46:07.656Z,-3.15
2018-02-23T08:47:07.488Z,-3.09
2018-02-23T08:48:07.392Z,-3.06
2018-02-23T08:49:07.277Z,-3.15
2018-02-23T08:50:07.159Z,-3.13
2018-02-23T08:51:07.045Z,-3.12
2018-02-23T08:52:06.952Z,-3.23
2018-02-23T08:53:06.828Z,-3.23
2018-02-23T08:54:06.728Z,-3.23
2018-02-23T08:55:06.617Z,-3.15
2018-02-23T08:56:06.506Z,-3.16
2018-02-23T08:57:06.392Z,-3.07
2018-02-23T08:58:06.294Z,-3.09
2018-02-23T08:59:06.178Z,-3.17
2018-02-23T09:00:06.072Z,-3.16
2018-02-23T09:01:05.955Z,-3.07
2018-02-23T09:02:05.853Z,-3.01
2018-02-23T09:03:05.742Z,-2.94
2018-02-23T09:04:05.635Z,-2.76
2018-02-23T09:05:05.525Z,-2.81
2018-02-23T09:06:05.420Z,-2.78
2018-02-23T09:07:05.297Z,-2.91
2018-02-23T09:08:05.191Z,-3.06
2018-02-23T09:09:05.086Z,-2.99
2018-02-23T09:10:04.982Z,-2.89
2018-02-23T09:11:04.853Z,-2.88
2018-02-23T09:12:04.761Z,-2.89
2018-02-23T09:13:04.635Z,-2.78
2018-02-23T09:14:04.536Z,-2.84
2018-02-23T09:15:04.421Z,-2.73
2018-02-23T09:16:04.313Z,-2.65
2018-02-23T09:17:04.208Z,-2.65
2018-02-23T09:18:04.111Z,-2.65
2018-02-23T09:19:03.977Z,-2.71
2018-02-23T09:20:03.884Z,-2.69
2018-02-23T09:21:03.760Z,-2.77
2018-02-23T09:22:03.665Z,-2.76
2018-02-23T09:23:03.543Z,-2.69
2018-02-23T09:24:03.434Z,-2.80
2018-02-23T09:25:03.326Z,-2.78
2018-02-23T09:26:03.224Z,-2.71
2018-02-23T09:27:03.108Z,-2.52
2018-02-23T09:28:03.003Z,-2.55
2018-02-23T09:29:02.880Z,-2.56
2018-02-23T09:30:02.848Z,-2.58
2018-02-23T09:31:02.665Z,-2.63
2018-02-23T09:32:02.559Z,-2.45
2018-02-23T09:33:02.454Z,-2.30
2018-02-23T09:34:02.341Z,-2.44
2018-02-23T09:35:02.227Z,-2.47
2018-02-23T09:36:02.127Z,-2.60
2018-02-23T09:37:02.025Z,-2.53
2018-02-23T09:38:01.908Z,-2.52
2018-02-23T09:39:01.810Z,-2.52
2018-02-23T09:40:01.686Z,-2.50
2018-02-23T09:41:01.592Z,-2.35
2018-02-23T09:42:01.464Z,-2.30
2018-02-23T09:43:01.367Z,-2.37
2018-02-23T09:44:01.248Z,-2.32
2018-02-23T09:45:01.152Z,-2.44
2018-02-23T09:46:01.036Z,-2.45
2018-02-23T09:47:00.933Z,-2.47
2018-02-23T09:48:00.819Z,-2.41
2018-02-23T09:49:00.706Z,-2.40
2018-02-23T09:50:00.595Z,-2.45
2018-02-23T09:51:00.483Z,-2.45
2018-02-23T09:52:00.373Z,-2.47
2018-02-23T09:53:00.271Z,-2.45
2018-02-23T09:54:00.154Z,-2.50
2018-02-23T09:55:00.057Z,-2.50
2018-02-23T09:55:59.940Z,-2.48
2018-02-23T09:56:59.832Z,-2.47
2018-02-23T09:57:59.729Z,-2.40
2018-02-23T09:58:59.616Z,-2.35
2018-02-23T09:59:59.514Z,-2.41
2018-02-23T10:00:59.387Z,-2.19
2018-02-23T10:01:59.296Z,-2.22
2018-02-23T10:02:59.173Z,-2.30
2018-02-23T10:03:59.073Z,-2.25
2018-02-23T10:04:58.977Z,-2.19
2018-02-23T10:05:58.852Z,-2.13
2018-02-23T10:06:58.733Z,-2.13
2018-02-23T10:07:58.631Z,-2.28
2018-02-23T10:08:58.530Z,-2.30
2018-02-23T10:09:58.412Z,-2.23
2018-02-23T10:10:58.309Z,-2.18
2018-02-23T10:11:58.188Z,-2.15
2018-02-23T10:12:58.099Z,-2.22
2018-02-23T10:13:57.973Z,-2.21
2018-02-23T10:14:57.874Z,-2.21
2018-02-23T10:15:57.756Z,-2.13
2018-02-23T10:16:57.646Z,-2.15
2018-02-23T10:17:57.534Z,-2.25
2018-02-23T10:18:57.432Z,-2.22
2018-02-23T10:19:57.324Z,-2.21
2018-02-23T10:20:57.237Z,-2.19
2018-02-23T10:21:57.096Z,-2.15
2018-02-23T10:22:56.991Z,-1.98
2018-02-23T10:23:56.892Z,-2.07
2018-02-23T10:24:56.774Z,-2.02
2018-02-23T10:25:56.673Z,-2.07
2018-02-23T10:26:56.564Z,-2.00
2018-02-23T10:27:56.453Z,-2.05
2018-02-23T10:28:56.337Z,-2.01
2018-02-23T10:29:56.227Z,-1.97
2018-02-23T10:30:56.113Z,-1.97
2018-02-23T10:31:56.015Z,-1.94
2018-02-23T10:32:55.903Z,-1.98
2018-02-23T10:33:55.797Z,-1.90
2018-02-23T10:34:55.689Z,-1.97
2018-02-23T10:35:55.573Z,-2.02
2018-02-23T10:36:55.478Z,-2.01
2018-02-23T10:37:55.352Z,-2.00
2018-02-23T10:38:55.254Z,-1.97
2018-02-23T10:39:55.136Z,-1.92
2018-02-23T10:40:55.039Z,-1.76
2018-02-23T10:41:54.918Z,-1.77
2018-02-23T10:42:54.823Z,-1.66
2018-02-23T10:43:54.702Z,-1.66
2018-02-23T10:44:54.597Z,-1.59
2018-02-23T10:45:54.480Z,-1.64
2018-02-23T10:46:54.378Z,-1.58
2018-02-23T10:47:54.287Z,-1.58
2018-02-23T10:48:54.153Z,-1.74
2018-02-23T10:49:54.054Z,-1.69
2018-02-23T10:50:53.968Z,-1.53
2018-02-23T10:51:53.829Z,-1.56
2018-02-23T10:52:53.725Z,-1.68
2018-02-23T10:53:53.612Z,-1.72
2018-02-23T10:54:53.501Z,-1.79
2018-02-23T10:55:53.397Z,-1.69
2018-02-23T10:56:53.290Z,-1.59
2018-02-23T10:57:53.180Z,-1.53
2018-02-23T10:58:53.076Z,-1.44
2018-02-23T10:59:52.974Z,-1.56
2018-02-23T11:00:52.855Z,-1.59
2018-02-23T11:01:52.735Z,-1.44
2018-02-23T11:02:52.632Z,-1.43
2018-02-23T11:03:52.520Z,-1.43
2018-02-23T11:04:52.414Z,-1.35
2018-02-23T11:05:52.320Z,-1.32
2018-02-23T11:06:52.203Z,-1.32
2018-02-23T11:07:52.091Z,-1.35
2018-02-23T11:08:51.977Z,-1.33
2018-02-23T11:09:51.871Z,-1.41
2018-02-23T11:10:51.756Z,-1.48
2018-02-23T11:11:51.663Z,-1.56
2018-02-23T11:12:51.560Z,-1.59
2018-02-23T11:13:51.441Z,-1.58
2018-02-23T11:14:51.335Z,-1.59
2018-02-23T11:15:51.217Z,-1.56
2018-02-23T11:16:51.117Z,-1.53
2018-02-23T11:17:51.017Z,-1.54
2018-02-23T11:18:50.908Z,-1.61
2018-02-23T11:19:50.793Z,-1.66
2018-02-23T11:20:50.685Z,-1.59
2018-02-23T11:21:50.569Z,-1.58
2018-02-23T11:22:50.455Z,-1.54
2018-02-23T11:23:50.361Z,-1.51
2018-02-23T11:24:50.235Z,-1.47
2018-02-23T11:25:50.135Z,-1.46
2018-02-23T11:26:50.025Z,-1.41
2018-02-23T11:27:49.914Z,-1.29
2018-02-23T11:28:49.822Z,-1.32
2018-02-23T11:29:49.702Z,-1.27
2018-02-23T11:30:49.599Z,-1.17
2018-02-23T11:31:49.478Z,-1.08
2018-02-23T11:32:49.369Z,-1.08
2018-02-23T11:33:49.270Z,-1.26
2018-02-23T11:34:49.155Z,-1.20
2018-02-23T11:35:49.048Z,-1.38
2018-02-23T11:36:48.937Z,-1.46
2018-02-23T11:37:48.835Z,-1.38
2018-02-23T11:38:48.721Z,-1.33
2018-02-23T11:39:48.614Z,-1.22
2018-02-23T11:40:48.500Z,-1.15
2018-02-23T11:41:48.404Z,-1.14
2018-02-23T11:42:48.290Z,-1.15
2018-02-23T11:43:48.179Z,-0.97
2018-02-23T11:44:48.072Z,-0.96
2018-02-23T11:45:47.953Z,-1.07
2018-02-23T11:46:47.869Z,-1.07
2018-02-23T11:47:47.749Z,-0.91
2018-02-23T11:48:47.631Z,-0.97
2018-02-23T11:49:47.533Z,-0.94
2018-02-23T11:50:47.419Z,-0.89
2018-02-23T11:51:47.313Z,-0.85
2018-02-23T11:52:47.195Z,-0.94
2018-02-23T11:53:47.094Z,-0.89
2018-02-23T11:54:46.972Z,-0.86
2018-02-23T11:55:46.878Z,-0.75
2018-02-23T11:56:46.770Z,-0.74
2018-02-23T11:57:46.662Z,-0.71
2018-02-23T11:58:46.552Z,-0.70
2018-02-23T11:59:46.434Z,-0.78
2018-02-23T12:00:46.336Z,-0.89
2018-02-23T12:01:46.224Z,-0.75
2018-02-23T12:02:46.113Z,-0.64
2018-02-23T12:03:46.010Z,-0.67
2018-02-23T12:04:45.889Z,-0.70
2018-02-23T12:05:45.801Z,-0.68
2018-02-23T12:06:45.685Z,-0.72
2018-02-23T12:07:45.572Z,-0.67
2018-02-23T12:08:45.474Z,-0.65
2018-02-23T12:09:45.356Z,-0.65
2018-02-23T12:10:45.263Z,-0.77
2018-02-23T12:11:45.145Z,-0.82
2018-02-23T12:12:45.026Z,-0.68
2018-02-23T12:13:44.935Z,-0.70
2018-02-23T12:14:44.819Z,-0.77
2018-02-23T12:15:44.705Z,-0.70
2018-02-23T12:16:44.604Z,-0.85
2018-02-23T12:17:44.486Z,-0.77
2018-02-23T12:18:44.382Z,-0.67
2018-02-23T12:19:44.293Z,-0.75
2018-02-23T12:20:44.158Z,-0.82
2018-02-23T12:21:44.059Z,-0.75
2018-02-23T12:22:43.954Z,-0.85
2018-02-23T12:23:43.839Z,-0.74
2018-02-23T12:24:43.742Z,-0.75
2018-02-23T12:25:43.621Z,-0.82
2018-02-23T12:26:43.521Z,-0.74
2018-02-23T12:27:43.406Z,-0.68
2018-02-23T12:28:43.304Z,-0.74
2018-02-23T12:29:43.204Z,-0.77
2018-02-23T12:30:43.080Z,-0.77
2018-02-23T12:31:42.974Z,-0.74
2018-02-23T12:32:42.887Z,-0.70
2018-02-23T12:33:42.761Z,-0.68
2018-02-23T12:34:42.662Z,-0.52
2018-02-23T12:35:42.539Z,-0.49
2018-02-23T12:36:42.439Z,-0.57
2018-02-23T12:37:42.334Z,-0.44
2018-02-23T12:38:42.218Z,-0.47
2018-02-23T12:39:42.113Z,-0.54
2018-02-23T12:40:42.000Z,-0.50
2018-02-23T12:41:41.896Z,-0.54
2018-02-23T12:42:41.787Z,-0.72
2018-02-23T12:43:41.674Z,-0.64
2018-02-23T12:44:41.570Z,-0.57
2018-02-23T12:45:41.459Z,-0.44
2018-02-23T12:46:41.359Z,-0.43
2018-02-23T12:47:41.257Z,-0.26
2018-02-23T12:48:41.135Z,-0.31
2018-02-23T12:49:41.032Z,-0.21
2018-02-23T12:50:40.932Z,-0.21