createdAt,value
2023-05-05T00:05:16.882Z,1.00
2023-05-05T00:11:11.418Z,1.00
2023-05-05T00:17:04.527Z,1.00
2023-05-05T00:22:57.790Z,1.00
2023-05-05T00:28:52.290Z,1.00
2023-05-05T00:34:45.597Z,1.00
2023-05-05T00:40:39.136Z,1.00
2023-05-05T00:46:35.959Z,1.00
2023-05-05T00:52:29.312Z,1.00
2023-05-05T00:58:22.612Z,1.00
2023-05-05T01:04:17.470Z,1.00
2023-05-05T01:10:20.756Z,1.00
2023-05-05T01:16:19.531Z,1.00
2023-05-05T01:22:19.313Z,1.00
2023-05-05T01:28:27.865Z,1.00
2023-05-05T01:34:26.558Z,1.00
2023-05-05T01:40:26.412Z,1.00
2023-05-05T01:46:23.220Z,1.00
2023-05-05T01:52:19.161Z,1.00
2023-05-05T01:58:13.828Z,1.00
2023-05-05T02:04:10.683Z,1.00
2023-05-05T02:10:08.374Z,1.00
2023-05-05T02:16:02.682Z,1.00
2023-05-05T02:21:57.271Z,1.00
2023-05-05T02:27:54.259Z,1.00
2023-05-05T02:33:51.244Z,1.00
2023-05-05T02:39:52.014Z,1.00
2023-05-05T02:45:48.062Z,1.00
2023-05-05T02:51:42.196Z,1.00
2023-05-05T02:57:50.893Z,1.00
2023-05-05T03:03:54.207Z,1.00
2023-05-05T03:09:53.292Z,1.00
2023-05-05T03:15:50.300Z,1.00
2023-05-05T03:21:47.413Z,1.00
2023-05-05T03:27:42.462Z,1.00
2023-05-05T03:33:38.337Z,1.00
2023-05-05T03:39:33.902Z,1.00
2023-05-05T03:45:28.086Z,1.00
2023-05-05T03:51:21.318Z,1.00
2023-05-05T03:57:17.068Z,1.00
2023-05-05T04:03:10.884Z,1.00
2023-05-05T04:09:05.681Z,1.00
2023-05-05T04:15:00.343Z,1.00
2023-05-05T04:20:53.497Z,1.00
2023-05-05T04:26:46.509Z,1.00
2023-05-05T04:32:41.452Z,1.00
2023-05-05T04:38:35.953Z,1.00
2023-05-05T04:44:30.732Z,1.00
2023-05-05T04:50:25.347Z,1.00
2023-05-05T04:56:18.433Z,1.00
2023-05-05T05:02:11.857Z,3.40
2023-05-05T05:08:07.815Z,7.30
2023-05-05T05:14:01.011Z,16.30
2023-05-05T05:19:55.186Z,23.90
2023-05-05T05:25:50.441Z,27.20
2023-05-05T05:31:45.708Z,31.20
2023-05-05T05:37:39.363Z,34.90
2023-05-05T05:43:35.043Z,36.60
2023-05-05T05:49:30.033Z,41.70
2023-05-05T05:55:23.567Z,44.40
2023-05-05T06:01:18.729Z,38.10
2023-05-05T06:07:13.749Z,36.40
2023-05-05T06:13:07.343Z,39.30
2023-05-05T06:19:05.100Z,33.10
2023-05-05T06:24:58.441Z,30.10
2023-05-05T06:30:52.148Z,28.10
2023-05-05T06:36:46.674Z,25.90
2023-05-05T06:42:40.237Z,27.70
2023-05-05T06:48:35.915Z,22.90
2023-05-05T06:54:30.757Z,13.10
2023-05-05T07:00:24.844Z,17.60
2023-05-05T07:06:18.506Z,20.20
2023-05-05T07:12:12.826Z,14.70
2023-05-05T07:18:06.820Z,8.60
2023-05-05T07:24:00.244Z,13.20
2023-05-05T07:29:55.104Z,8.90
2023-05-05T07:35:48.519Z,8.80
2023-05-05T07:41:42.049Z,5.30
2023-05-05T07:47:36.851Z,1.00
2023-05-05T07:53:31.308Z,1.00
2023-05-05T07:59:24.402Z,1.00
2023-05-05T08:05:19.436Z,1.00
2023-05-05T08:11:12.964Z,1.00
2023-05-05T08:17:06.067Z,1.00
2023-05-05T08:23:01.354Z,1.00
2023-05-05T08:28:56.690Z,1.00
2023-05-05T08:34:49.707Z,1.00
2023-05-05T08:40:45.231Z,1.00
2023-05-05T08:46:40.036Z,1.00
2023-05-05T08:52:42.053Z,1.00
2023-05-05T08:58:38.280Z,1.00
2023-05-05T09:04:31.621Z,1.00
2023-05-05T09:10:30.918Z,1.00
2023-05-05T09:16:25.272Z,1.00
2023-05-05T09:22:18.296Z,1.00
2023-05-05T09:28:13.097Z,1.00
2023-05-05T09:34:18.707Z,1.00
2023-05-05T09:40:14.655Z,1.00
2023-05-05T09:46:08.959Z,1.00
2023-05-05T09:52:14.238Z,1.00
2023-05-05T09:58:20.106Z,1.00
2023-05-05T10:04:26.022Z,1.00
2023-05-05T10:10:20.477Z,1.00
2023-05-05T10:16:14.776Z,1.00
2023-05-05T10:22:10.364Z,1.00
2023-05-05T10:28:08.308Z,1.00
2023-05-05T10:34:05.072Z,1.00
2023-05-05T10:39:58.543Z,1.00
2023-05-05T10:45:54.264Z,1.00
2023-05-05T10:51:53.935Z,1.00
2023-05-05T10:57:47.919Z,1.00
2023-05-05T11:03:42.479Z,1.00
2023-05-05T11:09:39.056Z,1.00
2023-05-05T11:15:41.594Z,1.00
2023-05-05T11:22:02.343Z,1.00
2023-05-05T11:28:14.661Z,1.00
2023-05-05T11:34:30.170Z,1.00
2023-05-05T11:40:32.251Z,1.00
2023-05-05T11:46:25.730Z,1.00
2023-05-05T11:52:19.192Z,1.00
2023-05-05T11:58:20.609Z,1.00
2023-05-05T12:04:14.081Z,1.00
2023-05-05T12:10:08.762Z,1.00
2023-05-05T12:16:11.033Z,1.00
2023-05-05T12:22:05.528Z,1.00
2023-05-05T12:27:58.719Z,1.00
2023-05-05T12:33:53.827Z,1.00
2023-05-05T12:39:47.272Z,1.00
2023-05-05T12:45:41.190Z,1.00
2023-05-05T12:51:36.896Z,1.00
2023-05-05T12:57:29.936Z,1.00
2023-05-05T13:03:23.663Z,1.00
2023-05-05T13:09:28.595Z,1.00
2023-05-05T13:15:22.104Z,1.00
2023-05-05T13:21:15.364Z,1.00
2023-05-05T13:27:10.053Z,1.00
2023-05-05T13:33:04.328Z,1.00
2023-05-05T13:38:57.895Z,1.00
2023-05-05T13:44:52.395Z,1.00
2023-05-05T13:50:45.548Z,1.00
2023-05-05T13:56:38.986Z,1.00
2023-05-05T14:02:33.685Z,1.00
2023-05-05T14:08:26.732Z,1.00
2023-05-05T14:14:20.372Z,1.00
2023-05-05T14:20:15.598Z,1.00
2023-05-05T14:26:09.387Z,1.00
2023-05-05T14:32:03.220Z,1.00
2023-05-05T14:37:58.060Z,1.00
2023-05-05T14:43:51.563Z,1.00
2023-05-05T14:49:45.163Z,1.00
2023-05-05T14:55:39.898Z,1.00
2023-05-05T15:01:33.571Z,1.00
2023-05-05T15:07:28.835Z,1.00
2023-05-05T15:13:23.312Z,1.00
2023-05-05T15:19:16.315Z,1.00
2023-05-05T15:25:12.715Z,1.00
2023-05-05T15:31:07.134Z,1.00
2023-05-05T15:37:00.804Z,1.00
2023-05-05T15:42:54.296Z,1.00
2023-05-05T15:48:49.175Z,1.00
2023-05-05T15:54:42.876Z,1.00
2023-05-05T16:00:35.930Z,1.00
2023-05-05T16:06:30.832Z,1.00
2023-05-05T16:12:24.302Z,1.00
2023-05-05T16:18:17.796Z,1.00
2023-05-05T16:24:16.479Z,1.00
2023-05-05T16:30:12.676Z,1.00
2023-05-05T16:36:06.633Z,1.00
2023-05-05T16:42:01.475Z,1.00
2023-05-05T16:47:55.667Z,1.00
2023-05-05T16:53:49.233Z,1.00
2023-05-05T16:59:44.022Z,1.00
2023-05-05T17:05:37.553Z,1.00
2023-05-05T17:11:31.061Z,1.00
2023-05-05T17:17:25.812Z,1.00
2023-05-05T17:23:21.026Z,1.00
2023-05-05T17:29:15.631Z,1.00
2023-05-05T17:35:11.623Z,1.00
2023-05-05T17:41:05.242Z,1.00
2023-05-05T17:46:58.762Z,1.00
2023-05-05T17:52:53.115Z,1.00
2023-05-05T17:58:46.529Z,1.00
2023-05-05T18:04:39.967Z,1.00
2023-05-05T18:10:34.870Z,1.00
2023-05-05T18:16:28.337Z,1.00
2023-05-05T18:22:21.716Z,1.00
2023-05-05T18:28:16.503Z,1.00
2023-05-05T18:34:09.995Z,6.40
2023-05-05T18:40:03.212Z,8.10
2023-05-05T18:45:57.857Z,7.40
2023-05-05T18:51:51.358Z,9.40
2023-05-05T18:57:44.804Z,19.60
2023-05-05T19:03:39.580Z,26.30
2023-05-05T19:09:33.030Z,33.20
2023-05-05T19:15:26.551Z,35.00
2023-05-05T19:21:21.353Z,26.40
2023-05-05T19:27:16.648Z,32.40
2023-05-05T19:33:10.360Z,28.70
2023-05-05T19:39:06.301Z,23.40
2023-05-05T19:44:59.742Z,17.90
2023-05-05T19:50:53.460Z,14.80
2023-05-05T19:56:48.315Z,8.90
2023-05-05T20:02:42.372Z,13.50
2023-05-05T20:08:35.851Z,12.70
2023-05-05T20:14:30.834Z,13.20
2023-05-05T20:20:25.830Z,11.40
2023-05-05T20:26:18.874Z,9.30
2023-05-05T20:32:13.227Z,14.00
2023-05-05T20:38:06.851Z,15.70
2023-05-05T20:43:59.829Z,19.00
2023-05-05T20:49:54.681Z,23.60
2023-05-05T20:55:48.223Z,31.30
2023-05-05T21:01:41.901Z,42.00
2023-05-05T21:07:36.998Z,50.30
2023-05-05T21:13:30.463Z,65.30
2023-05-05T21:19:23.893Z,85.90
2023-05-05T21:25:21.305Z,99.90
2023-05-05T21:31:21.967Z,99.90
2023-05-05T21:37:16.070Z,99.90
2023-05-05T21:43:10.844Z,99.90
2023-05-05T21:49:14.086Z,99.90
2023-05-05T21:55:08.070Z,99.90
2023-05-05T22:01:02.562Z,99.90
2023-05-05T22:06:55.701Z,99.90
2023-05-05T22:12:49.458Z,99.90
2023-05-05T22:18:44.501Z,99.90
2023-05-05T22:24:37.526Z,99.90
2023-05-05T22:30:31.030Z,99.90
2023-05-05T22:36:26.309Z,99.90
2023-05-05T22:42:19.838Z,99.90
2023-05-05T22:48:12.831Z,99.90
2023-05-05T22:54:07.663Z,99.90
2023-05-05T23:00:01.246Z,99.90
2023-05-05T23:05:54.653Z,99.90
2023-05-05T23:11:49.522Z,99.90
2023-05-05T23:17:42.800Z,99.90
2023-05-05T23:23:36.305Z,99.90
2023-05-05T23:29:31.204Z,99.90
2023-05-05T23:35:24.692Z,99.90
2023-05-05T23:41:18.761Z,99.90
2023-05-05T23:47:13.584Z,99.90
2023-05-05T23:53:06.811Z,99.90
2023-05-05T23:59:00.217Z,99.90
