createdAt,value
2023-04-04T00:01:36.209Z,4.57
2023-04-04T00:06:37.856Z,4.37
2023-04-04T00:11:41.828Z,4.28
2023-04-04T00:16:43.548Z,4.15
2023-04-04T00:21:47.907Z,4.26
2023-04-04T00:26:49.540Z,4.25
2023-04-04T00:31:51.160Z,4.29
2023-04-04T00:36:53.777Z,4.00
2023-04-04T00:41:55.441Z,4.15
2023-04-04T00:46:57.153Z,4.17
2023-04-04T00:51:59.391Z,4.31
2023-04-04T00:57:02.262Z,4.47
2023-04-04T01:02:04.256Z,4.12
2023-04-04T01:07:06.124Z,3.99
2023-04-04T01:12:07.909Z,3.95
2023-04-04T01:17:09.799Z,3.81
2023-04-04T01:22:14.329Z,3.85
2023-04-04T01:27:16.394Z,3.91
2023-04-04T01:32:28.323Z,3.84
2023-04-04T01:37:56.750Z,3.71
2023-04-04T01:42:58.766Z,3.64
2023-04-04T01:48:00.486Z,3.45
2023-04-04T01:53:02.657Z,3.43
2023-04-04T01:58:04.276Z,3.47
2023-04-04T02:03:05.921Z,3.47
2023-04-04T02:08:07.680Z,3.37
2023-04-04T02:13:09.300Z,3.45
2023-04-04T02:18:11.073Z,3.18
2023-04-04T02:23:12.705Z,3.34
2023-04-04T02:28:14.264Z,3.46
2023-04-04T02:33:15.884Z,3.29
2023-04-04T02:38:17.504Z,3.35
2023-04-04T02:43:19.177Z,3.44
2023-04-04T02:48:21.067Z,3.37
2023-04-04T02:53:22.944Z,3.27
2023-04-04T02:58:24.536Z,3.05
2023-04-04T03:03:27.504Z,3.38
2023-04-04T03:08:29.346Z,3.01
2023-04-04T03:13:31.000Z,3.10
2023-04-04T03:18:34.725Z,2.95
2023-04-04T03:23:36.365Z,3.04
2023-04-04T03:28:38.306Z,2.92
2023-04-04T03:33:40.847Z,3.05
2023-04-04T03:38:42.680Z,2.91
2023-04-04T03:43:45.225Z,2.83
2023-04-04T03:48:46.858Z,2.77
2023-04-04T03:53:48.451Z,2.84
2023-04-04T03:58:50.098Z,2.80
2023-04-04T04:03:51.833Z,2.78
2023-04-04T04:08:53.539Z,2.63
2023-04-04T04:13:55.807Z,2.50
2023-04-04T04:18:57.592Z,2.64
2023-04-04T04:23:59.206Z,2.62
2023-04-04T04:29:01.869Z,2.70
2023-04-04T04:34:11.130Z,2.55
2023-04-04T04:39:12.747Z,2.78
2023-04-04T04:44:14.365Z,2.72
2023-04-04T04:49:16.071Z,2.33
2023-04-04T04:54:17.671Z,2.49
2023-04-04T04:59:19.422Z,2.48
2023-04-04T05:04:21.209Z,2.50
2023-04-04T05:09:22.826Z,2.59
2023-04-04T05:14:24.576Z,2.34
2023-04-04T05:19:26.612Z,2.35
2023-04-04T05:24:28.701Z,2.64
2023-04-04T05:29:30.323Z,2.68
2023-04-04T05:34:32.277Z,2.46
2023-04-04T05:39:33.999Z,2.71
2023-04-04T05:44:37.281Z,2.46
2023-04-04T05:49:38.953Z,2.66
2023-04-04T05:54:40.562Z,2.69
2023-04-04T05:59:42.300Z,2.85
2023-04-04T06:04:45.510Z,2.72
2023-04-04T06:09:48.293Z,2.87
2023-04-04T06:14:49.929Z,3.00
2023-04-04T06:19:51.677Z,3.20
2023-04-04T06:24:53.254Z,3.25
2023-04-04T06:29:54.817Z,3.21
2023-04-04T06:34:56.489Z,3.36
2023-04-04T06:39:58.331Z,3.31
2023-04-04T06:44:59.890Z,3.20
2023-04-04T06:50:01.537Z,3.35
2023-04-04T06:55:04.373Z,3.38
2023-04-04T07:00:08.370Z,3.41
2023-04-04T07:05:10.681Z,3.43
2023-04-04T07:10:12.339Z,3.58
2023-04-04T07:15:13.981Z,3.66
2023-04-04T07:20:15.717Z,3.37
2023-04-04T07:25:17.455Z,3.62
2023-04-04T07:30:19.116Z,3.64
2023-04-04T07:35:20.750Z,3.82
2023-04-04T07:40:22.549Z,3.84
2023-04-04T07:45:24.181Z,3.57
2023-04-04T07:50:26.465Z,3.73
2023-04-04T07:55:30.999Z,3.84
2023-04-04T08:00:32.737Z,3.97
2023-04-04T08:05:38.049Z,4.07
2023-04-04T08:10:40.015Z,4.12
2023-04-04T08:15:42.155Z,4.43
2023-04-04T08:20:44.168Z,4.46
2023-04-04T08:25:46.998Z,4.52
2023-04-04T08:30:48.612Z,4.57
2023-04-04T08:35:51.122Z,4.61
2023-04-04T08:40:55.879Z,4.76
2023-04-04T08:45:59.006Z,4.87
2023-04-04T08:51:03.394Z,4.91
2023-04-04T08:56:05.609Z,5.02
2023-04-04T09:01:07.483Z,4.95
2023-04-04T09:06:10.341Z,5.23
2023-04-04T09:11:12.766Z,5.30
2023-04-04T09:16:14.919Z,5.47
2023-04-04T09:21:16.514Z,5.56
2023-04-04T09:26:18.105Z,5.56
2023-04-04T09:31:20.232Z,5.65
2023-04-04T09:36:22.544Z,5.87
2023-04-04T09:41:26.338Z,5.93
2023-04-04T09:46:28.306Z,5.76
2023-04-04T09:51:38.457Z,5.94
2023-04-04T09:56:43.406Z,5.88
2023-04-04T10:01:46.281Z,6.24
2023-04-04T10:06:48.366Z,6.24
2023-04-04T10:11:50.060Z,6.09
2023-04-04T10:16:56.886Z,6.20
2023-04-04T10:21:59.004Z,6.45
2023-04-04T10:27:00.761Z,6.49
2023-04-04T10:32:06.222Z,6.60
2023-04-04T10:37:13.516Z,6.58
2023-04-04T10:42:18.512Z,6.84
2023-04-04T10:47:23.480Z,6.84
2023-04-04T10:52:28.702Z,6.75
2023-04-04T10:57:30.751Z,7.01
2023-04-04T11:02:55.127Z,7.13
2023-04-04T11:08:07.642Z,7.30
2023-04-04T11:13:27.304Z,7.27
2023-04-04T11:18:34.118Z,7.35
2023-04-04T11:23:50.815Z,7.70
2023-04-04T11:28:52.471Z,7.78
2023-04-04T11:34:04.592Z,7.57
2023-04-04T11:39:19.883Z,7.78
2023-04-04T11:44:25.172Z,8.34
2023-04-04T11:49:29.829Z,7.60
2023-04-04T11:54:32.527Z,7.74
2023-04-04T11:59:34.997Z,7.67
2023-04-04T12:04:38.887Z,7.65
2023-04-04T12:09:42.453Z,8.00
2023-04-04T12:14:44.624Z,8.10
2023-04-04T12:19:46.954Z,8.15
2023-04-04T12:24:48.843Z,8.12
2023-04-04T12:29:50.789Z,8.27
2023-04-04T12:34:52.844Z,8.26
2023-04-04T12:39:58.139Z,8.25
2023-04-04T12:45:04.507Z,8.24
2023-04-04T12:50:09.073Z,8.28
2023-04-04T12:55:11.124Z,8.37
2023-04-04T13:00:14.004Z,8.51
2023-04-04T13:05:17.962Z,8.67
2023-04-04T13:10:21.487Z,8.53
2023-04-04T13:15:23.806Z,8.46
2023-04-04T13:20:26.830Z,8.37
2023-04-04T13:25:28.506Z,8.50
2023-04-04T13:30:30.147Z,8.48
2023-04-04T13:35:32.095Z,8.52
2023-04-04T13:40:33.793Z,8.70
2023-04-04T13:45:35.565Z,8.72
2023-04-04T13:50:39.433Z,8.93
2023-04-04T13:55:47.795Z,9.04
2023-04-04T14:01:07.219Z,9.35
2023-04-04T14:06:10.691Z,9.45
2023-04-04T14:11:16.635Z,9.56
2023-04-04T14:16:18.461Z,9.55
2023-04-04T14:21:20.295Z,9.60
2023-04-04T14:26:21.946Z,9.74
2023-04-04T14:31:23.704Z,9.98
2023-04-04T14:36:26.183Z,9.84
2023-04-04T14:41:28.514Z,9.87
2023-04-04T14:46:30.999Z,10.02
2023-04-04T14:51:33.373Z,9.83
2023-04-04T14:56:34.994Z,9.46
2023-04-04T15:01:36.762Z,9.38
2023-04-04T15:06:39.397Z,9.64
2023-04-04T15:11:41.129Z,9.46
2023-04-04T15:16:42.718Z,9.12
2023-04-04T15:21:45.318Z,9.29
2023-04-04T15:26:46.922Z,9.18
2023-04-04T15:31:48.623Z,9.38
2023-04-04T15:36:52.171Z,9.44
2023-04-04T15:41:53.847Z,9.30
2023-04-04T15:46:55.547Z,9.31
2023-04-04T15:51:57.135Z,9.15
2023-04-04T15:56:58.749Z,9.05
2023-04-04T16:02:00.521Z,9.15
2023-04-04T16:07:02.097Z,9.22
2023-04-04T16:12:03.758Z,8.99
2023-04-04T16:17:05.519Z,8.76
2023-04-04T16:22:07.167Z,8.92
2023-04-04T16:27:08.932Z,8.64
2023-04-04T16:32:10.655Z,8.70
2023-04-04T16:37:13.224Z,8.40
2023-04-04T16:42:19.272Z,8.41
2023-04-04T16:47:20.997Z,8.16
2023-04-04T16:52:22.594Z,7.85
2023-04-04T16:57:24.682Z,8.05
2023-04-04T17:02:26.792Z,7.84
2023-04-04T17:07:28.400Z,7.94
2023-04-04T17:12:30.042Z,7.68
2023-04-04T17:17:32.019Z,7.51
2023-04-04T17:22:33.667Z,7.78
2023-04-04T17:27:35.912Z,7.64
2023-04-04T17:32:37.608Z,7.28
2023-04-04T17:37:39.361Z,7.63
2023-04-04T17:42:41.845Z,7.49
2023-04-04T17:47:44.898Z,6.93
2023-04-04T17:52:46.798Z,7.17
2023-04-04T17:57:49.016Z,6.90
2023-04-04T18:02:51.097Z,7.04
2023-04-04T18:07:53.419Z,6.50
2023-04-04T18:12:55.470Z,6.77
2023-04-04T18:17:57.656Z,6.95
2023-04-04T18:23:01.395Z,6.69
2023-04-04T18:28:03.250Z,6.70
2023-04-04T18:33:04.971Z,6.68
2023-04-04T18:38:06.556Z,6.53
2023-04-04T18:49:34.862Z,6.35
2023-04-04T18:54:36.742Z,6.37
2023-04-04T18:59:38.297Z,6.46
2023-04-04T19:04:41.596Z,6.45
2023-04-04T19:09:44.696Z,6.51
2023-04-04T19:14:46.914Z,6.63
2023-04-04T19:19:49.261Z,6.31
2023-04-04T19:24:51.210Z,6.25
2023-04-04T19:29:55.215Z,6.48
2023-04-04T19:34:59.413Z,6.47
2023-04-04T19:40:01.916Z,6.38
2023-04-04T19:45:12.718Z,6.26
2023-04-04T19:50:34.974Z,6.12
2023-04-04T19:55:40.033Z,6.06
2023-04-04T20:00:42.470Z,6.01
2023-04-04T20:05:44.150Z,6.01
2023-04-04T20:10:46.355Z,5.86
2023-04-04T20:15:48.860Z,5.95
2023-04-04T20:21:05.071Z,5.89
2023-04-04T20:26:08.657Z,5.82
2023-04-04T20:31:17.044Z,5.88
2023-04-04T20:36:21.846Z,5.69
2023-04-04T20:41:24.758Z,5.71
2023-04-04T20:46:28.011Z,5.83
2023-04-04T20:51:31.456Z,5.75
2023-04-04T20:56:43.730Z,5.90
2023-04-04T21:01:45.592Z,5.73
2023-04-04T21:06:47.417Z,5.78
2023-04-04T21:11:48.983Z,5.66
2023-04-04T21:16:51.424Z,5.89
2023-04-04T21:21:52.988Z,5.71
2023-04-04T21:26:54.584Z,5.75
2023-04-04T21:31:57.221Z,5.59
2023-04-04T21:37:03.142Z,5.36
2023-04-04T21:42:07.951Z,5.62
2023-04-04T21:47:10.765Z,5.53
2023-04-04T21:52:12.623Z,5.52
2023-04-04T21:57:14.259Z,5.35
2023-04-04T22:02:15.948Z,5.32
2023-04-04T22:07:17.561Z,5.06
2023-04-04T22:12:19.472Z,5.16
2023-04-04T22:17:24.097Z,5.16
2023-04-04T22:22:30.026Z,5.36
2023-04-04T22:27:35.387Z,5.12
2023-04-04T22:32:39.350Z,4.85
2023-04-04T22:37:41.470Z,4.78
2023-04-04T22:42:43.061Z,4.96
2023-04-04T22:47:47.266Z,5.04
2023-04-04T22:52:49.264Z,4.94
2023-04-04T22:57:51.090Z,4.81
2023-04-04T23:02:52.832Z,4.76
2023-04-04T23:07:54.637Z,4.92
2023-04-04T23:12:56.571Z,4.63
2023-04-04T23:17:58.279Z,4.46
2023-04-04T23:22:59.981Z,4.57
2023-04-04T23:28:01.627Z,4.62
2023-04-04T23:33:03.280Z,4.52
2023-04-04T23:38:04.930Z,4.54
2023-04-04T23:43:06.607Z,4.40
2023-04-04T23:48:08.807Z,4.48
2023-04-04T23:53:13.310Z,4.57
2023-04-04T23:58:15.161Z,4.25
