createdAt,value
2019-01-10T00:02:11.308Z,6.40
2019-01-10T00:04:42.036Z,6.30
2019-01-10T00:07:14.141Z,6.40
2019-01-10T00:09:53.012Z,6.40
2019-01-10T00:12:39.528Z,6.40
2019-01-10T00:15:16.604Z,6.40
2019-01-10T00:17:46.736Z,6.40
2019-01-10T00:20:19.376Z,6.50
2019-01-10T00:22:51.028Z,6.50
2019-01-10T00:25:28.606Z,6.30
2019-01-10T00:27:59.807Z,6.40
2019-01-10T00:30:42.146Z,6.20
2019-01-10T00:33:10.967Z,6.10
2019-01-10T00:35:44.227Z,6.30
2019-01-10T00:38:13.030Z,6.30
2019-01-10T00:40:51.064Z,6.20
2019-01-10T00:43:18.158Z,6.30
2019-01-10T00:45:50.065Z,6.40
2019-01-10T00:48:18.275Z,6.20
2019-01-10T00:50:48.567Z,6.20
2019-01-10T00:53:19.004Z,6.30
2019-01-10T00:55:51.860Z,6.20
2019-01-10T00:58:26.794Z,6.30
2019-01-10T01:00:55.600Z,6.20
2019-01-10T01:03:26.328Z,6.10
2019-01-10T01:05:58.724Z,6.00
2019-01-10T01:08:30.818Z,6.10
2019-01-10T01:11:03.931Z,6.10
2019-01-10T01:13:40.302Z,6.10
2019-01-10T01:16:21.540Z,6.10
2019-01-10T01:19:05.016Z,6.10
2019-01-10T01:34:17.884Z,6.00
2019-01-10T02:47:05.684Z,5.60
2019-01-10T02:49:37.868Z,5.60
2019-01-10T02:52:31.741Z,5.70
2019-01-10T02:55:01.096Z,5.70
2019-01-10T02:57:29.714Z,5.70
2019-01-10T02:59:58.374Z,5.60
2019-01-10T03:02:28.695Z,5.70
2019-01-10T03:05:04.357Z,5.70
2019-01-10T03:07:37.507Z,5.70
2019-01-10T03:10:19.398Z,5.80
2019-01-10T03:12:51.660Z,5.70
2019-01-10T03:15:24.652Z,5.70
2019-01-10T03:17:56.919Z,5.70
2019-01-10T03:20:30.748Z,5.60
2019-01-10T03:23:09.381Z,5.70
2019-01-10T03:28:40.355Z,5.90
2019-01-10T03:31:09.317Z,5.80
2019-01-10T03:33:42.186Z,5.80
2019-01-10T03:56:47.085Z,5.70
2019-01-10T03:59:15.494Z,5.70
2019-01-10T04:01:44.142Z,5.70
2019-01-10T04:04:14.380Z,5.50
2019-01-10T04:06:49.386Z,5.70
2019-01-10T04:09:18.111Z,5.70
2019-01-10T04:11:53.683Z,5.70
2019-01-10T04:14:23.959Z,5.80
2019-01-10T04:16:52.577Z,5.80
2019-01-10T04:19:24.065Z,5.80
2019-01-10T04:21:56.117Z,5.90
2019-01-10T04:24:29.115Z,5.70
2019-01-10T04:27:03.796Z,5.70
2019-01-10T04:29:35.697Z,5.90
2019-01-10T04:32:07.685Z,5.80
2019-01-10T04:34:37.927Z,5.90
2019-01-10T04:37:10.644Z,5.90
2019-01-10T04:39:53.364Z,6.00
2019-01-10T04:42:27.805Z,6.00
2019-01-10T04:44:58.095Z,6.00
2019-01-10T04:47:28.624Z,5.90
2019-01-10T04:50:05.602Z,5.70
2019-01-10T04:53:01.876Z,5.80
2019-01-10T04:55:40.568Z,5.80
2019-01-10T04:58:13.390Z,5.80
2019-01-10T05:00:46.350Z,5.80
2019-01-10T05:03:18.787Z,5.80
2019-01-10T05:05:52.006Z,5.80
2019-01-10T05:08:26.824Z,6.00
2019-01-10T05:11:05.760Z,5.90
2019-01-10T05:13:38.670Z,6.00
2019-01-10T05:16:07.355Z,6.00
2019-01-10T05:18:41.650Z,6.00
2019-01-10T05:21:15.747Z,5.90
2019-01-10T05:23:45.931Z,6.00
2019-01-10T05:26:19.307Z,5.90
2019-01-10T05:28:57.242Z,6.00
2019-01-10T05:31:34.781Z,6.00
2019-01-10T05:34:11.198Z,6.10
2019-01-10T05:36:41.475Z,6.10
2019-01-10T05:39:16.328Z,6.10
2019-01-10T05:41:54.281Z,6.10
2019-01-10T05:44:26.788Z,6.00
2019-01-10T05:47:01.737Z,6.00
2019-01-10T05:49:35.950Z,5.90
2019-01-10T05:52:21.898Z,6.00
2019-01-10T05:54:54.157Z,5.90
2019-01-10T05:57:34.889Z,6.00
2019-01-10T06:00:12.613Z,6.00
2019-01-10T06:02:55.433Z,6.10
2019-01-10T06:05:27.662Z,6.10
2019-01-10T06:08:07.779Z,6.20
2019-01-10T06:10:47.963Z,6.00
2019-01-10T06:13:25.648Z,6.20
2019-01-10T06:16:02.468Z,6.10
2019-01-10T06:18:33.017Z,6.20
2019-01-10T06:21:15.375Z,6.10
2019-01-10T06:24:07.309Z,6.10
2019-01-10T06:26:46.807Z,6.00
2019-01-10T06:29:12.495Z,6.00
2019-01-10T06:31:45.389Z,6.10
2019-01-10T06:34:27.194Z,6.00
2019-01-10T06:37:02.037Z,6.00
2019-01-10T06:39:41.183Z,6.10
2019-01-10T06:42:15.653Z,6.00
2019-01-10T06:44:51.721Z,5.90
2019-01-10T06:47:26.909Z,5.80
2019-01-10T06:49:59.969Z,5.80
2019-01-10T06:52:41.280Z,6.00
2019-01-10T06:55:18.635Z,6.00
2019-01-10T06:57:48.922Z,6.00
2019-01-10T07:00:25.393Z,6.00
2019-01-10T07:02:53.935Z,6.10
2019-01-10T07:05:29.321Z,6.10
2019-01-10T07:08:02.546Z,6.20
2019-01-10T07:10:35.091Z,6.20
2019-01-10T07:13:21.225Z,6.20
2019-01-10T07:15:51.583Z,6.20
2019-01-10T07:18:20.038Z,6.10
2019-01-10T07:20:48.455Z,6.00
2019-01-10T07:23:16.858Z,6.00
2019-01-10T07:25:45.309Z,6.10
2019-01-10T07:28:25.454Z,6.20
2019-01-10T07:30:55.256Z,6.20
2019-01-10T07:33:23.641Z,6.30
2019-01-10T07:35:53.862Z,6.40
2019-01-10T07:38:22.266Z,6.40
2019-01-10T07:40:50.687Z,6.50
2019-01-10T07:43:21.167Z,6.40
2019-01-10T07:45:49.538Z,6.40
2019-01-10T07:48:18.003Z,6.30
2019-01-10T07:50:46.405Z,6.30
2019-01-10T07:53:14.751Z,6.40
2019-01-10T07:55:43.159Z,6.30
2019-01-10T07:58:11.619Z,6.40
2019-01-10T08:00:40.019Z,6.50
2019-01-10T08:03:08.891Z,6.50
2019-01-10T08:05:37.372Z,6.50
2019-01-10T08:08:05.915Z,6.40
2019-01-10T08:10:34.338Z,6.40
2019-01-10T08:13:02.747Z,6.30
2019-01-10T08:15:31.171Z,6.40
2019-01-10T08:17:59.588Z,6.40
2019-01-10T08:20:28.111Z,6.50
2019-01-10T08:22:56.585Z,6.60
2019-01-10T08:25:24.964Z,6.70
2019-01-10T08:27:53.530Z,6.70
2019-01-10T08:30:22.288Z,6.60
2019-01-10T08:32:50.727Z,6.70
2019-01-10T08:35:21.372Z,6.60
2019-01-10T08:37:49.735Z,6.60
2019-01-10T08:40:18.226Z,6.70
2019-01-10T08:42:46.651Z,6.80
2019-01-10T08:45:21.482Z,6.90
2019-01-10T08:47:45.584Z,6.90
2019-01-10T08:50:21.837Z,6.80
2019-01-10T08:52:50.229Z,6.70
2019-01-10T08:55:18.621Z,6.70
2019-01-10T08:57:47.024Z,6.60
2019-01-10T09:00:19.870Z,6.50
2019-01-10T09:02:48.196Z,6.60
2019-01-10T09:05:16.588Z,6.70
2019-01-10T09:07:44.973Z,6.60
2019-01-10T09:10:19.193Z,6.60
2019-01-10T09:12:47.593Z,6.60
2019-01-10T09:15:23.272Z,6.70
2019-01-10T09:17:46.017Z,6.80
2019-01-10T09:20:14.671Z,6.90
2019-01-10T09:22:43.043Z,7.00
2019-01-10T09:25:11.567Z,7.00
2019-01-10T09:27:39.979Z,7.10
2019-01-10T09:30:11.645Z,6.90
2019-01-10T09:32:40.095Z,6.90
2019-01-10T09:35:08.486Z,6.90
2019-01-10T09:37:36.859Z,6.90
2019-01-10T09:40:08.671Z,6.90
2019-01-10T09:42:37.054Z,6.80
2019-01-10T09:45:07.670Z,6.90
2019-01-10T09:48:06.672Z,7.00
2019-01-10T09:50:35.083Z,7.00
2019-01-10T09:53:03.524Z,7.00
2019-01-10T09:55:31.935Z,7.10
2019-01-10T09:58:00.462Z,7.30
2019-01-10T10:00:28.875Z,7.30
2019-01-10T10:02:57.296Z,7.20
2019-01-10T10:05:25.691Z,7.10
2019-01-10T10:07:54.041Z,7.00
2019-01-10T10:10:22.506Z,7.30
2019-01-10T10:12:51.069Z,7.40
2019-01-10T10:15:19.624Z,7.40
2019-01-10T10:17:48.023Z,7.60
2019-01-10T10:20:21.147Z,7.70
2019-01-10T10:22:49.520Z,7.70
2019-01-10T10:25:17.906Z,7.80
2019-01-10T10:27:46.286Z,7.80
2019-01-10T10:30:16.896Z,7.90
2019-01-10T10:32:45.316Z,8.00
2019-01-10T10:35:13.854Z,8.00
2019-01-10T10:37:42.183Z,8.00
2019-01-10T10:40:16.512Z,8.10
2019-01-10T10:42:45.010Z,8.00
2019-01-10T10:45:15.484Z,8.00
2019-01-10T10:47:43.916Z,8.00
2019-01-10T10:50:14.898Z,7.90
2019-01-10T10:52:45.013Z,7.80
2019-01-10T10:55:13.506Z,7.80
2019-01-10T10:57:41.929Z,7.90
2019-01-10T11:00:13.676Z,8.00
2019-01-10T11:02:42.183Z,8.10
2019-01-10T11:05:10.912Z,8.10
2019-01-10T11:07:39.296Z,8.20
2019-01-10T11:10:11.059Z,8.10
2019-01-10T11:12:39.445Z,8.00
2019-01-10T11:15:09.985Z,8.10
2019-01-10T11:17:38.425Z,8.20
2019-01-10T11:20:10.227Z,8.20
2019-01-10T11:22:38.595Z,8.20
2019-01-10T11:25:12.769Z,8.30
2019-01-10T11:30:43.292Z,8.50
2019-01-10T11:33:11.680Z,8.50
2019-01-10T11:35:40.055Z,8.50
2019-01-10T11:38:08.484Z,8.60
2019-01-10T11:40:36.847Z,8.60
2019-01-10T11:43:05.276Z,8.70
2019-01-10T11:45:33.705Z,8.50
2019-01-10T11:48:02.231Z,8.60
2019-01-10T11:50:33.725Z,8.70
2019-01-10T11:53:02.130Z,8.70
2019-01-10T11:55:30.549Z,8.70
2019-01-10T11:58:00.015Z,8.70
2019-01-10T12:00:29.123Z,8.70
2019-01-10T12:02:57.559Z,8.80
2019-01-10T12:05:25.964Z,8.80
2019-01-10T12:07:54.393Z,8.80
2019-01-10T12:10:22.758Z,8.80
2019-01-10T12:12:51.164Z,8.90
2019-01-10T12:15:19.682Z,8.90
2019-01-10T12:17:48.154Z,8.90
2019-01-10T12:20:18.110Z,8.70
2019-01-10T12:22:47.242Z,8.90
2019-01-10T12:25:17.252Z,8.90
2019-01-10T12:27:45.835Z,8.90
2019-01-10T12:30:19.747Z,8.80
2019-01-10T12:32:48.180Z,8.70
2019-01-10T12:35:16.558Z,8.80
2019-01-10T12:37:44.980Z,8.80
2019-01-10T12:40:14.951Z,8.80
2019-01-10T12:42:43.503Z,8.70
2019-01-10T12:45:14.028Z,8.70
2019-01-10T12:47:42.419Z,8.70
2019-01-10T12:50:29.659Z,8.80
2019-01-10T12:52:58.260Z,8.80
2019-01-10T12:55:26.615Z,8.80
2019-01-10T12:57:55.044Z,8.80
2019-01-10T13:00:24.544Z,8.80
2019-01-10T13:02:54.547Z,8.70
2019-01-10T13:05:23.000Z,8.80
2019-01-10T13:07:51.381Z,8.80
2019-01-10T13:10:19.922Z,8.80
2019-01-10T13:12:48.661Z,8.70
2019-01-10T13:15:19.770Z,8.60
2019-01-10T13:17:48.150Z,8.70
2019-01-10T13:20:16.545Z,8.70
2019-01-10T13:22:44.943Z,8.80
2019-01-10T13:25:15.502Z,8.80
2019-01-10T13:27:43.944Z,8.70
2019-01-10T13:30:15.341Z,8.70
2019-01-10T13:32:43.773Z,8.70
2019-01-10T13:35:12.140Z,8.60
2019-01-10T13:37:40.531Z,8.70
2019-01-10T13:40:10.642Z,8.70
2019-01-10T13:42:38.955Z,8.70
2019-01-10T13:45:09.641Z,8.60
2019-01-10T13:47:38.195Z,8.70
2019-01-10T13:50:15.486Z,8.60
2019-01-10T13:52:43.859Z,8.60
2019-01-10T13:55:13.965Z,8.70
2019-01-10T13:57:42.390Z,8.70
2019-01-10T14:00:14.096Z,8.60
2019-01-10T14:02:42.511Z,8.50
2019-01-10T14:05:10.905Z,8.50
2019-01-10T14:07:39.331Z,8.50
2019-01-10T14:10:10.738Z,8.60
2019-01-10T14:12:39.098Z,8.60
2019-01-10T14:15:13.950Z,8.70
2019-01-10T14:17:42.317Z,8.70
2019-01-10T14:20:11.794Z,8.70
2019-01-10T14:22:40.154Z,8.70
2019-01-10T14:25:08.592Z,8.70
2019-01-10T14:27:37.084Z,8.60
2019-01-10T14:30:11.487Z,8.60
2019-01-10T14:32:39.880Z,8.60
2019-01-10T14:35:08.240Z,8.80
2019-01-10T14:37:36.652Z,8.90
2019-01-10T14:40:07.374Z,8.70
2019-01-10T14:42:35.789Z,8.60
2019-01-10T14:45:06.118Z,8.60
2019-01-10T14:47:34.508Z,8.60
2019-01-10T14:50:02.906Z,8.60
2019-01-10T14:52:31.298Z,8.60
2019-01-10T14:55:01.747Z,8.50
2019-01-10T14:57:30.128Z,8.50
2019-01-10T14:59:58.488Z,8.50
2019-01-10T15:02:26.852Z,8.50
2019-01-10T15:04:55.261Z,8.50
2019-01-10T15:07:23.648Z,8.60
2019-01-10T15:09:52.062Z,8.50
2019-01-10T15:12:20.450Z,8.50
2019-01-10T15:14:48.854Z,8.50
2019-01-10T15:17:17.265Z,8.40
2019-01-10T15:19:45.642Z,8.40
2019-01-10T15:22:14.039Z,8.50
2019-01-10T15:24:42.475Z,8.50
2019-01-10T15:27:17.005Z,8.60
2019-01-10T15:29:45.420Z,8.70
2019-01-10T15:32:13.802Z,8.60
2019-01-10T15:34:42.184Z,8.50
2019-01-10T15:37:10.676Z,8.40
2019-01-10T15:39:39.064Z,8.10
2019-01-10T15:42:07.662Z,8.30
2019-01-10T15:44:36.056Z,8.30
2019-01-10T15:47:04.436Z,8.10
2019-01-10T15:49:32.922Z,8.00
2019-01-10T15:52:01.309Z,8.00
2019-01-10T15:54:29.796Z,7.90
2019-01-10T15:57:00.793Z,7.90
2019-01-10T15:59:30.057Z,7.90
2019-01-10T16:01:58.492Z,8.00
2019-01-10T16:04:26.875Z,8.30
2019-01-10T16:06:55.380Z,8.40
2019-01-10T16:09:28.388Z,8.40
2019-01-10T16:12:02.908Z,8.10
2019-01-10T16:14:34.895Z,8.20
2019-01-10T16:17:03.296Z,8.30
2019-01-10T16:19:31.909Z,8.40
2019-01-10T16:22:00.506Z,8.50
2019-01-10T16:24:31.034Z,8.20
2019-01-10T16:26:59.574Z,8.00
2019-01-10T16:29:46.382Z,7.90
2019-01-10T16:32:42.234Z,8.00
2019-01-10T16:35:10.866Z,8.00
2019-01-10T16:37:40.904Z,8.20
2019-01-10T16:40:15.658Z,8.10
2019-01-10T16:42:44.042Z,8.00
2019-01-10T16:45:35.345Z,7.90
2019-01-10T16:48:12.787Z,8.00
2019-01-10T16:50:41.539Z,8.00
2019-01-10T16:53:09.906Z,7.80
2019-01-10T16:55:38.313Z,7.70
2019-01-10T16:58:06.743Z,7.80
2019-01-10T17:00:35.152Z,7.70
2019-01-10T17:03:03.538Z,7.70
2019-01-10T17:05:31.974Z,7.60
2019-01-10T17:08:00.370Z,7.40
2019-01-10T17:10:28.793Z,7.30
2019-01-10T17:12:57.243Z,7.20
2019-01-10T17:15:25.628Z,7.20
2019-01-10T17:17:54.064Z,7.00
2019-01-10T17:20:25.099Z,7.10
2019-01-10T17:22:53.484Z,7.10
2019-01-10T17:25:21.944Z,7.20
2019-01-10T17:27:50.376Z,7.10
2019-01-10T17:30:21.566Z,7.00
2019-01-10T17:32:50.014Z,7.40
2019-01-10T17:35:20.845Z,7.30
2019-01-10T17:37:49.271Z,7.40
2019-01-10T17:40:20.263Z,7.30
2019-01-10T17:42:49.026Z,7.20
2019-01-10T17:45:20.415Z,7.20
2019-01-10T17:47:48.957Z,7.10
2019-01-10T17:50:19.016Z,7.00
2019-01-10T17:52:47.434Z,6.90
2019-01-10T17:55:15.896Z,6.90
2019-01-10T17:57:44.306Z,7.10
2019-01-10T18:00:15.570Z,7.20
2019-01-10T18:02:44.778Z,7.20
2019-01-10T18:05:13.232Z,7.00
2019-01-10T18:07:41.719Z,6.80
2019-01-10T18:10:16.436Z,6.90
2019-01-10T18:12:44.810Z,6.80
2019-01-10T18:15:15.535Z,6.80
2019-01-10T18:17:50.076Z,6.70
2019-01-10T18:20:17.446Z,6.70
2019-01-10T18:22:45.824Z,6.80
2019-01-10T18:25:14.178Z,7.00
2019-01-10T18:27:42.769Z,7.10
2019-01-10T18:30:14.496Z,6.90
2019-01-10T18:32:55.905Z,6.80
2019-01-10T18:35:26.457Z,6.70
2019-01-10T18:37:57.694Z,6.70
2019-01-10T18:40:26.247Z,6.60
2019-01-10T18:42:54.982Z,6.70
2019-01-10T18:45:26.365Z,6.90
2019-01-10T18:47:57.154Z,7.00
2019-01-10T18:50:25.403Z,6.80
2019-01-10T18:52:53.910Z,6.90
2019-01-10T18:55:25.378Z,6.80
2019-01-10T18:57:53.995Z,7.00
2019-01-10T19:00:29.724Z,7.00
2019-01-10T19:03:07.240Z,7.10
2019-01-10T19:05:35.951Z,6.80
2019-01-10T19:08:05.505Z,6.70
2019-01-10T19:10:37.252Z,6.80
2019-01-10T19:13:05.715Z,6.60
2019-01-10T19:15:34.750Z,6.60
2019-01-10T19:18:03.716Z,6.50
2019-01-10T19:20:42.222Z,6.70
2019-01-10T19:23:15.782Z,6.90
2019-01-10T19:25:44.226Z,6.90
2019-01-10T19:28:12.841Z,6.80
2019-01-10T19:30:42.379Z,6.70
2019-01-10T19:33:11.174Z,6.70
2019-01-10T19:35:39.788Z,6.30
2019-01-10T19:38:08.740Z,6.30
2019-01-10T19:40:37.157Z,6.40
2019-01-10T19:43:05.562Z,6.20
2019-01-10T19:45:34.112Z,6.10
2019-01-10T19:48:02.742Z,6.30
2019-01-10T19:50:31.400Z,6.20
2019-01-10T19:53:00.000Z,6.10
2019-01-10T19:55:28.392Z,6.20
2019-01-10T19:57:57.187Z,6.30
2019-01-10T20:00:31.187Z,6.00
2019-01-10T20:03:02.447Z,6.10
2019-01-10T20:05:32.807Z,6.10
2019-01-10T20:08:02.690Z,6.10
2019-01-10T20:10:31.524Z,6.00
2019-01-10T20:13:02.523Z,6.10
2019-01-10T20:15:37.022Z,6.30
2019-01-10T20:18:21.359Z,6.30
2019-01-10T20:20:49.820Z,6.20
2019-01-10T20:23:19.264Z,6.20
2019-01-10T20:25:48.392Z,6.10
2019-01-10T20:28:16.844Z,6.10
2019-01-10T20:30:48.782Z,6.00
2019-01-10T20:33:17.332Z,5.90
2019-01-10T20:35:46.041Z,5.80
2019-01-10T20:38:14.519Z,5.90
2019-01-10T20:40:46.964Z,6.00
2019-01-10T20:43:18.039Z,6.10
2019-01-10T20:48:59.271Z,5.90
2019-01-10T20:52:23.723Z,5.90
2019-01-10T20:55:05.059Z,5.90
2019-01-10T20:57:33.138Z,6.10
2019-01-10T21:00:01.719Z,6.10
2019-01-10T21:02:35.804Z,6.00
2019-01-10T21:05:06.034Z,6.10
2019-01-10T21:07:47.772Z,6.20
2019-01-10T21:10:18.384Z,6.20
2019-01-10T21:12:46.808Z,6.10
2019-01-10T21:15:18.504Z,6.20
2019-01-10T21:17:46.967Z,6.10
2019-01-10T21:20:15.361Z,6.10
2019-01-10T21:22:43.770Z,5.90
2019-01-10T21:25:12.235Z,6.00
2019-01-10T21:27:40.904Z,6.00
2019-01-10T21:30:14.948Z,6.00
2019-01-10T21:32:43.376Z,6.00
2019-01-10T21:35:14.442Z,5.90
2019-01-10T21:37:42.807Z,5.80
2019-01-10T21:40:23.048Z,5.80
2019-01-10T21:42:53.034Z,5.60
2019-01-10T21:45:21.968Z,5.60
2019-01-10T21:47:50.388Z,5.80
2019-01-10T21:50:24.326Z,5.80
2019-01-10T21:52:53.193Z,5.90
2019-01-10T21:55:21.772Z,5.80
2019-01-10T21:57:50.155Z,5.70
2019-01-10T22:00:22.460Z,5.70
2019-01-10T22:02:51.006Z,5.80
2019-01-10T22:05:19.380Z,5.80
2019-01-10T22:07:47.838Z,5.80
2019-01-10T22:10:16.303Z,5.80
2019-01-10T22:12:44.711Z,5.80
2019-01-10T22:15:14.841Z,6.00
2019-01-10T22:17:43.230Z,6.00
2019-01-10T22:20:14.426Z,5.90
2019-01-10T22:22:42.879Z,5.90
2019-01-10T22:25:11.278Z,5.80
2019-01-10T22:28:02.292Z,5.50
2019-01-10T22:31:05.058Z,5.70
2019-01-10T22:33:36.218Z,5.70
2019-01-10T22:46:01.295Z,5.60
2019-01-10T22:48:40.746Z,5.70
2019-01-10T22:51:23.820Z,5.70
2019-01-10T22:56:38.054Z,5.50
2019-01-10T23:02:38.306Z,5.30
2019-01-10T23:05:27.467Z,5.40
2019-01-10T23:08:06.516Z,5.60
2019-01-10T23:10:39.353Z,5.80
2019-01-10T23:13:11.273Z,5.70
2019-01-10T23:15:42.485Z,5.70
2019-01-10T23:18:11.850Z,5.70
2019-01-10T23:20:40.688Z,5.90
2019-01-10T23:23:20.822Z,5.80
2019-01-10T23:32:14.165Z,5.70
2019-01-10T23:34:58.419Z,5.50
2019-01-10T23:37:38.946Z,5.60
2019-01-10T23:40:09.816Z,5.60
2019-01-10T23:42:38.690Z,5.70
2019-01-10T23:45:08.322Z,5.80
2019-01-10T23:47:38.662Z,5.80
2019-01-10T23:50:09.989Z,5.80
2019-01-10T23:52:46.244Z,5.90
2019-01-10T23:55:24.865Z,5.90
2019-01-10T23:58:16.373Z,6.00
