createdAt,value
2024-03-16T00:00:40.747Z,10.37
2024-03-16T00:01:40.746Z,10.42
2024-03-16T00:02:40.716Z,10.33
2024-03-16T00:03:40.773Z,10.37
2024-03-16T00:04:40.751Z,10.35
2024-03-16T00:05:40.757Z,10.23
2024-03-16T00:06:40.787Z,10.26
2024-03-16T00:07:40.814Z,10.19
2024-03-16T00:08:40.813Z,10.23
2024-03-16T00:09:40.862Z,10.16
2024-03-16T00:10:40.888Z,10.20
2024-03-16T00:11:40.904Z,10.20
2024-03-16T00:12:40.912Z,10.16
2024-03-16T00:13:40.947Z,10.20
2024-03-16T00:14:40.924Z,10.19
2024-03-16T00:15:40.991Z,10.10
2024-03-16T00:16:40.977Z,10.16
2024-03-16T00:17:41.046Z,10.05
2024-03-16T00:18:41.034Z,10.07
2024-03-16T00:19:41.009Z,10.07
2024-03-16T00:20:41.074Z,10.04
2024-03-16T00:21:41.071Z,10.13
2024-03-16T00:22:41.092Z,10.04
2024-03-16T00:23:41.069Z,10.05
2024-03-16T00:24:41.170Z,10.12
2024-03-16T00:25:41.145Z,10.10
2024-03-16T00:26:41.132Z,10.13
2024-03-16T00:27:41.150Z,10.04
2024-03-16T00:28:41.193Z,10.10
2024-03-16T00:29:41.186Z,10.10
2024-03-16T00:30:41.249Z,10.07
2024-03-16T00:31:41.222Z,10.13
2024-03-16T00:32:41.261Z,10.22
2024-03-16T00:33:41.328Z,10.13
2024-03-16T00:34:41.289Z,10.20
2024-03-16T00:35:41.322Z,10.17
2024-03-16T00:36:41.328Z,10.07
2024-03-16T00:37:41.323Z,10.10
2024-03-16T00:38:41.407Z,10.12
2024-03-16T00:39:41.409Z,10.05
2024-03-16T00:40:41.377Z,10.10
2024-03-16T00:41:41.401Z,10.13
2024-03-16T00:42:41.439Z,10.13
2024-03-16T00:43:41.503Z,10.09
2024-03-16T00:44:43.204Z,10.05
2024-03-16T00:45:41.459Z,10.04
2024-03-16T00:46:41.483Z,10.10
2024-03-16T00:47:41.554Z,9.97
2024-03-16T00:48:41.604Z,10.04
2024-03-16T00:49:41.628Z,10.02
2024-03-16T00:50:41.560Z,10.01
2024-03-16T00:51:41.619Z,10.07
2024-03-16T00:52:41.614Z,9.99
2024-03-16T00:53:41.609Z,9.99
2024-03-16T00:54:41.697Z,10.10
2024-03-16T00:55:41.716Z,10.07
2024-03-16T00:56:41.671Z,10.09
2024-03-16T00:57:41.721Z,10.01
2024-03-16T00:58:41.686Z,10.07
2024-03-16T00:59:41.774Z,9.99
2024-03-16T01:00:41.751Z,10.01
2024-03-16T01:01:41.771Z,10.04
2024-03-16T01:02:41.756Z,10.02
2024-03-16T01:03:41.811Z,9.99
2024-03-16T01:04:41.839Z,10.05
2024-03-16T01:05:41.966Z,9.99
2024-03-16T01:06:41.847Z,10.07
2024-03-16T01:07:41.885Z,9.98
2024-03-16T01:08:41.859Z,10.05
2024-03-16T01:09:41.920Z,10.04
2024-03-16T01:10:41.959Z,9.98
2024-03-16T01:11:42.025Z,10.01
2024-03-16T01:12:41.948Z,10.02
2024-03-16T01:13:41.973Z,9.98
2024-03-16T01:14:41.995Z,10.02
2024-03-16T01:15:42.770Z,9.99
2024-03-16T01:16:42.027Z,9.99
2024-03-16T01:17:42.110Z,10.10
2024-03-16T01:18:42.074Z,10.04
2024-03-16T01:19:42.066Z,10.04
2024-03-16T01:20:42.412Z,9.99
2024-03-16T01:21:42.195Z,10.01
2024-03-16T01:22:42.212Z,10.04
2024-03-16T01:23:42.126Z,10.01
2024-03-16T01:24:42.228Z,10.02
2024-03-16T01:25:42.176Z,9.98
2024-03-16T01:26:42.186Z,9.92
2024-03-16T01:27:42.197Z,9.92
2024-03-16T01:28:42.216Z,9.95
2024-03-16T01:29:42.279Z,9.98
2024-03-16T01:30:42.282Z,9.94
2024-03-16T01:31:42.282Z,9.91
2024-03-16T01:32:42.345Z,9.80
2024-03-16T01:33:42.353Z,9.91
2024-03-16T01:34:42.341Z,9.92
2024-03-16T01:35:42.368Z,9.82
2024-03-16T01:36:42.419Z,9.80
2024-03-16T01:37:42.377Z,9.79
2024-03-16T01:38:42.382Z,9.79
2024-03-16T01:39:42.453Z,9.76
2024-03-16T01:40:42.425Z,9.82
2024-03-16T01:41:42.472Z,9.82
2024-03-16T01:42:42.528Z,9.77
2024-03-16T01:43:42.477Z,9.77
2024-03-16T01:44:42.500Z,9.66
2024-03-16T01:45:42.544Z,9.74
2024-03-16T01:46:42.633Z,9.77
2024-03-16T01:47:42.599Z,9.76
2024-03-16T01:48:42.582Z,9.77
2024-03-16T01:49:42.582Z,9.80
2024-03-16T01:50:42.596Z,9.79
2024-03-16T01:51:42.694Z,9.80
2024-03-16T01:52:42.642Z,9.84
2024-03-16T01:53:42.657Z,9.87
2024-03-16T01:54:42.682Z,9.92
2024-03-16T01:55:42.691Z,9.83
2024-03-16T01:56:42.730Z,9.94
2024-03-16T01:57:42.843Z,9.91
2024-03-16T01:58:42.748Z,9.83
2024-03-16T01:59:42.760Z,9.94
2024-03-16T02:00:42.808Z,9.92
2024-03-16T02:01:42.950Z,9.91
2024-03-16T02:02:42.840Z,9.92
2024-03-16T02:03:42.901Z,9.86
2024-03-16T02:04:42.847Z,9.95
2024-03-16T02:05:42.931Z,9.94
2024-03-16T02:06:42.913Z,9.84
2024-03-16T02:07:42.915Z,9.94
2024-03-16T02:08:42.946Z,9.84
2024-03-16T02:09:42.954Z,9.92
2024-03-16T02:10:43.045Z,9.86
2024-03-16T02:11:42.979Z,9.91
2024-03-16T02:12:42.988Z,9.79
2024-03-16T02:13:43.031Z,9.76
2024-03-16T02:14:43.020Z,9.87
2024-03-16T02:15:43.076Z,9.86
2024-03-16T02:16:43.056Z,9.77
2024-03-16T02:17:43.144Z,9.82
2024-03-16T02:18:43.128Z,9.80
2024-03-16T02:19:43.111Z,9.87
2024-03-16T02:20:43.124Z,9.84
2024-03-16T02:21:43.196Z,9.98
2024-03-16T02:22:43.193Z,9.89
2024-03-16T02:23:43.222Z,9.92
2024-03-16T02:24:43.207Z,9.95
2024-03-16T02:25:43.246Z,9.95
2024-03-16T02:26:43.233Z,9.95
2024-03-16T02:27:43.268Z,9.92
2024-03-16T02:28:43.304Z,9.91
2024-03-16T02:29:43.289Z,9.91
2024-03-16T02:30:43.348Z,9.92
2024-03-16T02:31:43.324Z,9.95
2024-03-16T02:32:43.392Z,9.92
2024-03-16T02:33:43.392Z,9.99
2024-03-16T02:34:43.371Z,10.09
2024-03-16T02:35:43.411Z,9.98
2024-03-16T02:36:43.450Z,10.07
2024-03-16T02:37:43.468Z,10.09
2024-03-16T02:38:43.502Z,10.01
2024-03-16T02:39:43.477Z,10.01
2024-03-16T02:40:43.508Z,10.09
2024-03-16T02:41:43.500Z,10.04
2024-03-16T02:42:43.564Z,10.01
2024-03-16T02:43:43.569Z,10.12
2024-03-16T02:44:43.554Z,10.04
2024-03-16T02:45:43.625Z,10.05
2024-03-16T02:46:43.588Z,10.10
2024-03-16T02:47:43.668Z,10.13
2024-03-16T02:48:43.626Z,10.07
2024-03-16T02:49:43.670Z,10.09
2024-03-16T02:50:43.710Z,10.07
2024-03-16T02:51:43.688Z,10.16
2024-03-16T02:52:43.691Z,10.17
2024-03-16T02:53:43.709Z,10.20
2024-03-16T02:54:43.820Z,10.20
2024-03-16T02:55:43.773Z,10.12
2024-03-16T02:56:43.758Z,10.13
2024-03-16T02:57:43.810Z,10.19
2024-03-16T02:58:43.801Z,10.19
2024-03-16T02:59:43.837Z,10.15
2024-03-16T03:00:43.903Z,10.22
2024-03-16T03:01:43.943Z,10.13
2024-03-16T03:02:43.860Z,10.19
2024-03-16T03:03:43.893Z,10.23
2024-03-16T03:04:43.899Z,10.09
2024-03-16T03:05:43.918Z,10.10
2024-03-16T03:06:43.990Z,10.10
2024-03-16T03:07:43.956Z,10.19
2024-03-16T03:08:43.982Z,10.09
2024-03-16T03:09:44.008Z,10.19
2024-03-16T03:10:44.067Z,10.12
2024-03-16T03:11:44.197Z,10.20
2024-03-16T03:12:44.094Z,10.22
2024-03-16T03:13:45.079Z,10.15
2024-03-16T03:14:44.082Z,10.17
2024-03-16T03:15:44.122Z,10.16
2024-03-16T03:16:44.114Z,10.05
2024-03-16T03:17:44.203Z,10.17
2024-03-16T03:18:44.161Z,10.22
2024-03-16T03:19:44.189Z,10.25
2024-03-16T03:20:44.186Z,10.19
2024-03-16T03:21:44.237Z,10.20
2024-03-16T03:22:44.261Z,10.22
2024-03-16T03:23:44.250Z,10.17
2024-03-16T03:24:44.265Z,10.22
2024-03-16T03:25:44.285Z,10.26
2024-03-16T03:26:44.284Z,10.17
2024-03-16T03:27:44.371Z,10.22
2024-03-16T03:28:44.356Z,10.20
2024-03-16T03:29:44.348Z,10.20
2024-03-16T03:30:44.367Z,10.17
2024-03-16T03:31:44.395Z,10.20
2024-03-16T03:32:44.448Z,10.13
2024-03-16T03:33:44.489Z,10.16
2024-03-16T03:34:44.436Z,10.19
2024-03-16T03:35:44.444Z,10.19
2024-03-16T03:36:44.522Z,10.04
2024-03-16T03:37:44.548Z,10.15
2024-03-16T03:38:44.546Z,10.25
2024-03-16T03:39:44.637Z,10.22
2024-03-16T03:40:44.543Z,10.16
2024-03-16T03:41:44.556Z,10.16
2024-03-16T03:42:44.575Z,10.07
2024-03-16T03:43:44.608Z,10.19
2024-03-16T03:44:44.649Z,10.19
2024-03-16T03:45:44.672Z,10.26
2024-03-16T03:46:44.653Z,10.30
2024-03-16T03:47:44.671Z,10.20
2024-03-16T03:48:44.730Z,10.26
2024-03-16T03:49:44.697Z,10.20
2024-03-16T03:50:44.736Z,10.19
2024-03-16T03:51:44.785Z,10.19
2024-03-16T03:52:44.759Z,10.13
2024-03-16T03:53:44.773Z,10.22
2024-03-16T03:54:44.889Z,10.05
2024-03-16T03:55:44.802Z,10.19
2024-03-16T03:56:44.823Z,10.17
2024-03-16T03:57:44.836Z,10.07
2024-03-16T03:58:44.852Z,10.12
2024-03-16T03:59:44.890Z,10.04
2024-03-16T04:00:44.955Z,10.05
2024-03-16T04:01:44.943Z,10.04
2024-03-16T04:02:44.945Z,10.13
2024-03-16T04:03:45.102Z,10.07
2024-03-16T04:04:44.985Z,10.07
2024-03-16T04:05:45.001Z,10.07
2024-03-16T04:06:45.023Z,10.02
2024-03-16T04:07:45.043Z,9.99
2024-03-16T04:08:45.037Z,9.94
2024-03-16T04:09:45.059Z,9.87
2024-03-16T04:10:45.112Z,9.80
2024-03-16T04:11:45.089Z,9.80
2024-03-16T04:12:45.118Z,9.65
2024-03-16T04:13:45.122Z,9.65
2024-03-16T04:14:45.136Z,9.66
2024-03-16T04:15:45.242Z,9.72
2024-03-16T04:16:45.191Z,9.64
2024-03-16T04:17:45.191Z,9.61
2024-03-16T04:18:45.263Z,9.62
2024-03-16T04:19:45.232Z,9.65
2024-03-16T04:20:45.236Z,9.58
2024-03-16T04:21:45.355Z,9.61
2024-03-16T04:22:45.291Z,9.59
2024-03-16T04:23:45.296Z,9.54
2024-03-16T04:24:45.355Z,9.51
2024-03-16T04:25:45.370Z,9.58
2024-03-16T04:26:45.365Z,9.56
2024-03-16T04:27:45.423Z,9.50
2024-03-16T04:28:45.387Z,9.48
2024-03-16T04:29:45.397Z,9.48
2024-03-16T04:30:45.432Z,9.48
2024-03-16T04:31:45.459Z,9.48
2024-03-16T04:32:45.491Z,9.54
2024-03-16T04:33:45.558Z,9.46
2024-03-16T04:34:45.475Z,9.44
2024-03-16T04:35:46.282Z,9.48
2024-03-16T04:36:45.551Z,9.46
2024-03-16T04:37:45.573Z,9.50
2024-03-16T04:38:45.542Z,9.47
2024-03-16T04:39:45.579Z,9.47
2024-03-16T04:40:45.585Z,9.48
2024-03-16T04:41:45.593Z,9.48
2024-03-16T04:42:45.689Z,9.47
2024-03-16T04:43:45.675Z,9.48
2024-03-16T04:44:45.647Z,9.54
2024-03-16T04:45:45.722Z,9.48
2024-03-16T04:46:45.688Z,9.44
2024-03-16T04:47:45.763Z,9.46
2024-03-16T04:48:45.766Z,9.47
2024-03-16T04:49:45.780Z,9.56
2024-03-16T04:50:48.681Z,9.51
2024-03-16T04:51:45.810Z,9.50
2024-03-16T04:52:45.807Z,9.46
2024-03-16T04:53:45.795Z,9.48
2024-03-16T04:54:45.873Z,9.47
2024-03-16T04:55:45.896Z,9.46
2024-03-16T04:56:45.879Z,9.55
2024-03-16T04:57:45.895Z,9.47
2024-03-16T04:58:45.890Z,9.50
2024-03-16T04:59:45.925Z,9.55
2024-03-16T05:00:46.027Z,9.58
2024-03-16T05:01:46.016Z,9.47
2024-03-16T05:02:45.957Z,9.56
2024-03-16T05:03:46.007Z,9.59
2024-03-16T05:04:46.012Z,9.54
2024-03-16T05:05:46.026Z,9.59
2024-03-16T05:06:46.050Z,9.55
2024-03-16T05:07:46.035Z,9.61
2024-03-16T05:08:46.049Z,9.58
2024-03-16T05:09:46.091Z,9.58
2024-03-16T05:10:46.156Z,9.64
2024-03-16T05:11:46.105Z,9.55
2024-03-16T05:12:46.152Z,9.55
2024-03-16T05:13:46.141Z,9.61
2024-03-16T05:14:46.167Z,9.56
2024-03-16T05:15:46.234Z,9.58
2024-03-16T05:16:46.218Z,9.54
2024-03-16T05:17:46.286Z,9.54
2024-03-16T05:18:46.328Z,9.58
2024-03-16T05:19:46.247Z,9.50
2024-03-16T05:20:46.256Z,9.48
2024-03-16T05:21:46.321Z,9.48
2024-03-16T05:22:46.323Z,9.48
2024-03-16T05:23:46.304Z,9.51
2024-03-16T05:24:46.362Z,9.47
2024-03-16T05:25:46.344Z,9.50
2024-03-16T05:26:46.359Z,9.47
2024-03-16T05:27:46.461Z,9.48
2024-03-16T05:28:46.395Z,9.56
2024-03-16T05:29:46.420Z,9.51
2024-03-16T05:30:46.453Z,9.48
2024-03-16T05:31:46.472Z,9.50
2024-03-16T05:32:46.520Z,9.51
2024-03-16T05:33:46.530Z,9.51
2024-03-16T05:34:46.519Z,9.51
2024-03-16T05:35:46.514Z,9.58
2024-03-16T05:36:46.537Z,9.50
2024-03-16T05:37:46.549Z,9.54
2024-03-16T05:38:46.562Z,9.61
2024-03-16T05:39:46.625Z,9.58
2024-03-16T05:40:46.600Z,9.61
2024-03-16T05:41:46.611Z,9.61
2024-03-16T05:42:46.667Z,9.64
2024-03-16T05:43:46.751Z,9.59
2024-03-16T05:44:46.675Z,9.65
2024-03-16T05:45:46.703Z,9.59
2024-03-16T05:46:46.695Z,9.65
2024-03-16T05:47:46.747Z,9.58
2024-03-16T05:48:46.839Z,9.61
2024-03-16T05:49:46.766Z,9.74
2024-03-16T05:50:46.767Z,9.59
2024-03-16T05:51:46.861Z,9.59
2024-03-16T05:52:46.813Z,9.59
2024-03-16T05:53:46.877Z,9.68
2024-03-16T05:54:46.869Z,9.59
2024-03-16T05:55:46.856Z,9.66
2024-03-16T05:56:46.865Z,9.62
2024-03-16T05:57:46.928Z,9.58
2024-03-16T05:58:46.903Z,9.64
2024-03-16T05:59:46.944Z,9.58
2024-03-16T06:00:46.962Z,9.55
2024-03-16T06:01:47.000Z,9.47
2024-03-16T06:02:46.982Z,9.58
2024-03-16T06:03:47.038Z,9.44
2024-03-16T06:04:47.040Z,9.50
2024-03-16T06:05:47.085Z,9.48
2024-03-16T06:06:47.092Z,9.50
2024-03-16T06:07:47.064Z,9.44
2024-03-16T06:08:47.067Z,9.47
2024-03-16T06:09:47.211Z,9.48
2024-03-16T06:10:47.179Z,9.46
2024-03-16T06:11:47.129Z,9.51
2024-03-16T06:12:47.184Z,9.46
2024-03-16T06:13:47.162Z,9.47
2024-03-16T06:14:47.177Z,9.47
2024-03-16T06:15:47.282Z,9.50
2024-03-16T06:16:47.205Z,9.44
2024-03-16T06:17:47.252Z,9.43
2024-03-16T06:18:47.328Z,9.43
2024-03-16T06:19:47.275Z,9.37
2024-03-16T06:20:47.305Z,9.34
2024-03-16T06:21:47.376Z,9.21
2024-03-16T06:22:47.305Z,9.10
2024-03-16T06:23:47.345Z,8.94
2024-03-16T06:24:47.349Z,8.91
2024-03-16T06:25:47.383Z,8.84
2024-03-16T06:26:47.414Z,8.74
2024-03-16T06:27:47.424Z,8.74
2024-03-16T06:28:47.409Z,8.81
2024-03-16T06:29:47.419Z,8.70
2024-03-16T06:30:47.475Z,8.71
2024-03-16T06:31:47.476Z,8.69
2024-03-16T06:32:47.495Z,8.63
2024-03-16T06:33:47.571Z,8.70
2024-03-16T06:34:47.514Z,8.55
2024-03-16T06:35:47.524Z,8.52
2024-03-16T06:36:47.613Z,8.46
2024-03-16T06:37:47.553Z,8.48
2024-03-16T06:38:47.591Z,8.48
2024-03-16T06:39:47.655Z,8.48
2024-03-16T06:40:47.592Z,8.34
2024-03-16T06:41:47.618Z,8.42
2024-03-16T06:42:47.674Z,8.31
2024-03-16T06:43:47.642Z,8.33
2024-03-16T06:44:47.714Z,8.33
2024-03-16T06:45:47.703Z,8.24
2024-03-16T06:46:47.690Z,8.31
2024-03-16T06:47:47.751Z,8.34
2024-03-16T06:48:47.743Z,8.36
2024-03-16T06:49:47.772Z,8.27
2024-03-16T06:50:47.781Z,8.27
2024-03-16T06:51:47.879Z,8.18
2024-03-16T06:52:47.794Z,8.20
2024-03-16T06:53:47.824Z,8.23
2024-03-16T06:54:47.886Z,8.16
2024-03-16T06:55:47.898Z,8.12
2024-03-16T06:56:47.865Z,8.13
2024-03-16T06:57:47.923Z,8.08
2024-03-16T06:58:47.878Z,8.08
2024-03-16T06:59:47.895Z,8.10
2024-03-16T07:00:47.983Z,8.10
2024-03-16T07:01:47.991Z,8.09
2024-03-16T07:02:47.979Z,8.05
2024-03-16T07:03:47.977Z,8.15
2024-03-16T07:04:48.004Z,8.09
2024-03-16T07:05:48.031Z,8.05
2024-03-16T07:06:48.039Z,8.12
2024-03-16T07:07:48.049Z,8.08
2024-03-16T07:08:48.055Z,8.08
2024-03-16T07:09:48.075Z,8.06
2024-03-16T07:10:48.069Z,8.06
2024-03-16T07:11:48.789Z,8.12
2024-03-16T07:12:48.156Z,8.08
2024-03-16T07:13:48.252Z,8.06
2024-03-16T07:14:48.148Z,8.06
2024-03-16T07:15:48.236Z,7.97
2024-03-16T07:16:48.167Z,8.10
2024-03-16T07:17:48.294Z,8.06
2024-03-16T07:18:48.228Z,8.10
2024-03-16T07:19:48.242Z,8.12
2024-03-16T07:20:48.245Z,8.10
2024-03-16T07:21:48.268Z,8.16
2024-03-16T07:22:48.293Z,8.12
2024-03-16T07:23:48.314Z,8.15
2024-03-16T07:24:48.334Z,8.12
2024-03-16T07:25:48.333Z,8.12
2024-03-16T07:26:48.332Z,8.09
2024-03-16T07:27:48.401Z,8.10
2024-03-16T07:28:48.354Z,8.13
2024-03-16T07:29:48.403Z,8.08
2024-03-16T07:30:48.489Z,8.09
2024-03-16T07:31:48.407Z,8.08
2024-03-16T07:32:48.442Z,8.13
2024-03-16T07:33:48.589Z,8.06
2024-03-16T07:34:48.456Z,8.13
2024-03-16T07:35:48.479Z,8.09
2024-03-16T07:36:48.531Z,8.00
2024-03-16T07:37:48.507Z,8.03
2024-03-16T07:38:48.546Z,8.12
2024-03-16T07:39:48.564Z,8.09
2024-03-16T07:40:48.556Z,8.05
2024-03-16T07:41:50.031Z,8.05
2024-03-16T07:42:48.596Z,7.95
2024-03-16T07:43:48.640Z,7.97
2024-03-16T07:44:48.623Z,8.00
2024-03-16T07:45:48.708Z,7.90
2024-03-16T07:46:48.646Z,7.93
2024-03-16T07:47:48.782Z,7.97
2024-03-16T07:48:48.725Z,7.95
2024-03-16T07:49:48.711Z,7.93
2024-03-16T07:50:48.720Z,7.97
2024-03-16T07:51:48.774Z,7.87
2024-03-16T07:52:48.785Z,7.93
2024-03-16T07:53:48.777Z,7.82
2024-03-16T07:54:48.837Z,7.77
2024-03-16T07:55:48.813Z,7.85
2024-03-16T07:56:50.808Z,7.82
2024-03-16T07:57:48.895Z,7.73
2024-03-16T07:58:48.872Z,7.76
2024-03-16T07:59:48.867Z,7.83
2024-03-16T08:00:48.907Z,7.75
2024-03-16T08:01:49.002Z,7.77
2024-03-16T08:02:48.957Z,7.77
2024-03-16T08:03:48.983Z,7.83
2024-03-16T08:04:48.941Z,7.83
2024-03-16T08:05:48.962Z,7.85
2024-03-16T08:06:49.003Z,7.91
2024-03-16T08:07:49.029Z,8.01
2024-03-16T08:08:49.023Z,7.87
2024-03-16T08:09:49.050Z,7.85
2024-03-16T08:10:49.033Z,8.00
2024-03-16T08:11:49.087Z,8.01
2024-03-16T08:12:49.164Z,7.98
2024-03-16T08:13:49.123Z,7.94
2024-03-16T08:14:49.092Z,7.90
2024-03-16T08:15:49.151Z,7.98
2024-03-16T08:16:49.131Z,7.87
2024-03-16T08:17:49.214Z,7.77
2024-03-16T08:18:49.287Z,7.80
2024-03-16T08:19:49.184Z,7.90
2024-03-16T08:20:49.190Z,7.93
2024-03-16T08:21:49.282Z,8.01
2024-03-16T08:22:49.247Z,7.90
2024-03-16T08:23:49.283Z,7.93
2024-03-16T08:24:49.286Z,8.00
2024-03-16T08:25:49.273Z,8.08
2024-03-16T08:26:49.285Z,8.00
2024-03-16T08:27:49.394Z,8.03
2024-03-16T08:28:49.390Z,7.91
2024-03-16T08:29:49.353Z,7.91
2024-03-16T08:30:49.389Z,7.91
2024-03-16T08:31:49.371Z,7.80
2024-03-16T08:32:49.480Z,7.77
2024-03-16T08:33:49.449Z,7.77
2024-03-16T08:34:49.430Z,7.91
2024-03-16T08:35:49.434Z,7.79
2024-03-16T08:36:49.487Z,7.79
2024-03-16T08:37:49.470Z,7.91
2024-03-16T08:38:49.545Z,7.93
2024-03-16T08:39:49.573Z,7.77
2024-03-16T08:40:49.559Z,7.36
2024-03-16T08:41:49.618Z,6.85
2024-03-16T08:42:49.580Z,6.66
2024-03-16T08:43:49.606Z,6.67
2024-03-16T08:44:49.580Z,6.52
2024-03-16T08:45:52.423Z,6.56
2024-03-16T08:46:49.612Z,6.54
2024-03-16T08:47:49.665Z,6.42
2024-03-16T08:48:49.745Z,6.56
2024-03-16T08:49:49.720Z,6.51
2024-03-16T08:50:49.681Z,6.63
2024-03-16T08:51:49.808Z,6.77
2024-03-16T08:52:49.706Z,6.84
2024-03-16T08:53:49.723Z,6.89
2024-03-16T08:54:49.880Z,6.92
2024-03-16T08:55:49.763Z,6.97
2024-03-16T08:56:49.791Z,6.99
2024-03-16T08:57:49.859Z,6.99
2024-03-16T08:58:49.807Z,7.02
2024-03-16T08:59:49.833Z,7.20
2024-03-16T09:00:50.132Z,7.25
2024-03-16T09:01:50.032Z,7.29
2024-03-16T09:02:49.872Z,7.24
2024-03-16T09:03:49.925Z,7.31
2024-03-16T09:04:52.505Z,7.39
2024-03-16T09:05:49.918Z,7.32
2024-03-16T09:06:49.986Z,7.39
2024-03-16T09:07:49.968Z,7.51
2024-03-16T09:08:49.956Z,7.50
2024-03-16T09:09:50.007Z,7.54
2024-03-16T09:10:49.990Z,7.80
2024-03-16T09:11:50.077Z,7.76
2024-03-16T09:12:50.121Z,7.98
2024-03-16T09:13:50.055Z,8.00
2024-03-16T09:14:50.066Z,8.00
2024-03-16T09:15:50.102Z,7.98
2024-03-16T09:16:50.369Z,7.88
2024-03-16T09:17:50.407Z,7.90
2024-03-16T09:18:50.189Z,8.05
2024-03-16T09:19:50.179Z,8.23
2024-03-16T09:20:50.186Z,8.33
2024-03-16T09:21:50.217Z,8.31
2024-03-16T09:22:50.272Z,8.33
2024-03-16T09:23:50.261Z,8.28
2024-03-16T09:24:50.305Z,8.23
2024-03-16T09:25:50.269Z,8.30
2024-03-16T09:26:50.260Z,8.31
2024-03-16T09:27:50.347Z,8.16
2024-03-16T09:28:50.291Z,8.13
2024-03-16T09:29:50.306Z,8.06
2024-03-16T09:30:52.314Z,7.95
2024-03-16T09:31:50.341Z,7.97
2024-03-16T09:32:50.401Z,7.83
2024-03-16T09:33:50.397Z,7.91
2024-03-16T09:34:50.395Z,7.90
2024-03-16T09:35:50.420Z,7.82
2024-03-16T09:36:50.457Z,7.77
2024-03-16T09:37:50.470Z,7.77
2024-03-16T09:38:50.480Z,7.76
2024-03-16T09:39:50.504Z,7.87
2024-03-16T09:40:50.488Z,7.88
2024-03-16T09:41:50.608Z,7.85
2024-03-16T09:42:50.602Z,7.94
2024-03-16T09:43:50.718Z,8.00
2024-03-16T09:44:50.558Z,7.97
2024-03-16T09:45:50.616Z,7.93
2024-03-16T09:46:50.594Z,7.91
2024-03-16T09:47:50.715Z,7.82
2024-03-16T09:48:50.681Z,7.79
2024-03-16T09:49:50.668Z,7.87
2024-03-16T09:50:50.680Z,7.88
2024-03-16T09:51:50.695Z,7.90
2024-03-16T09:52:50.686Z,7.82
2024-03-16T09:53:50.721Z,7.77
2024-03-16T09:54:50.763Z,7.75
2024-03-16T09:55:50.744Z,7.61
2024-03-16T09:56:50.756Z,7.63
2024-03-16T09:57:50.838Z,7.60
2024-03-16T09:58:50.787Z,7.60
2024-03-16T09:59:50.842Z,7.56
2024-03-16T10:00:50.892Z,7.58
2024-03-16T10:01:50.848Z,7.61
2024-03-16T10:02:50.855Z,7.54
2024-03-16T10:03:50.893Z,7.51
2024-03-16T10:04:50.962Z,7.57
2024-03-16T10:05:50.902Z,7.57
2024-03-16T10:06:50.969Z,7.63
2024-03-16T10:07:51.020Z,7.63
2024-03-16T10:08:50.958Z,7.61
2024-03-16T10:09:51.061Z,7.60
2024-03-16T10:10:50.976Z,7.73
2024-03-16T10:11:51.019Z,7.82
2024-03-16T10:12:51.109Z,7.83
2024-03-16T10:13:51.049Z,7.79
2024-03-16T10:14:51.045Z,7.97
2024-03-16T10:15:51.142Z,7.95
2024-03-16T10:16:51.144Z,7.91
2024-03-16T10:17:51.091Z,8.01
2024-03-16T10:18:51.149Z,8.10
2024-03-16T10:19:51.129Z,7.94
2024-03-16T10:20:51.144Z,7.94
2024-03-16T10:21:51.555Z,8.18
2024-03-16T10:22:51.189Z,8.36
2024-03-16T10:23:51.223Z,8.33
2024-03-16T10:24:51.294Z,8.15
2024-03-16T10:25:51.230Z,8.09
2024-03-16T10:26:51.268Z,8.03
2024-03-16T10:27:51.302Z,8.00
2024-03-16T10:28:51.280Z,7.97
2024-03-16T10:29:51.314Z,8.03
2024-03-16T10:30:51.375Z,7.97
2024-03-16T10:31:55.119Z,8.08
2024-03-16T10:32:51.391Z,8.08
2024-03-16T10:33:51.400Z,8.06
2024-03-16T10:34:51.370Z,7.95
2024-03-16T10:35:51.418Z,7.87
2024-03-16T10:36:51.445Z,7.90
2024-03-16T10:37:51.904Z,7.95
2024-03-16T10:38:51.466Z,8.09
2024-03-16T10:39:51.457Z,7.97
2024-03-16T10:40:51.477Z,8.00
2024-03-16T10:41:51.489Z,8.01
2024-03-16T10:42:51.566Z,8.05
2024-03-16T10:43:51.542Z,7.88
2024-03-16T10:44:53.953Z,7.77
2024-03-16T10:45:51.563Z,7.88
2024-03-16T10:46:51.580Z,7.90
2024-03-16T10:47:51.597Z,7.94
2024-03-16T10:48:51.607Z,7.90
2024-03-16T10:49:51.616Z,7.88
2024-03-16T10:50:54.677Z,7.93
2024-03-16T10:51:51.677Z,7.83
2024-03-16T10:52:51.702Z,7.88
2024-03-16T10:53:51.689Z,7.77
2024-03-16T10:54:51.723Z,7.87
2024-03-16T10:55:51.720Z,7.87
2024-03-16T10:56:53.877Z,7.88
2024-03-16T10:57:51.752Z,7.91
2024-03-16T10:58:51.770Z,7.83
2024-03-16T10:59:51.811Z,7.93
2024-03-16T11:00:51.840Z,7.90
2024-03-16T11:01:51.815Z,7.95
2024-03-16T11:02:53.488Z,7.94
2024-03-16T11:03:51.854Z,8.08
2024-03-16T11:04:51.868Z,8.09
2024-03-16T11:05:51.885Z,8.09
2024-03-16T11:06:51.901Z,8.13
2024-03-16T11:07:51.925Z,8.13
2024-03-16T11:08:51.932Z,7.97
2024-03-16T11:09:51.951Z,8.12
2024-03-16T11:10:51.987Z,8.16
2024-03-16T11:11:51.982Z,8.12
2024-03-16T11:12:52.067Z,8.12
2024-03-16T11:13:52.421Z,8.08
2024-03-16T11:14:52.034Z,8.12
2024-03-16T11:15:52.100Z,8.16
2024-03-16T11:16:52.087Z,8.18
2024-03-16T11:17:52.083Z,8.28
2024-03-16T11:18:52.099Z,8.37
2024-03-16T11:19:52.138Z,8.19
2024-03-16T11:20:52.207Z,8.18
2024-03-16T11:21:52.478Z,8.16
2024-03-16T11:22:52.176Z,8.08
2024-03-16T11:23:52.194Z,8.05
2024-03-16T11:24:52.250Z,8.15
2024-03-16T11:25:52.264Z,8.26
2024-03-16T11:26:52.268Z,8.23
2024-03-16T11:27:52.263Z,8.08
2024-03-16T11:28:52.266Z,8.06
2024-03-16T11:29:52.379Z,8.10
2024-03-16T11:30:52.310Z,8.13
2024-03-16T11:31:52.342Z,8.27
2024-03-16T11:32:52.340Z,8.08
2024-03-16T11:33:52.347Z,8.08
2024-03-16T11:34:52.401Z,8.20
2024-03-16T11:35:52.383Z,8.09
2024-03-16T11:36:52.405Z,8.13
2024-03-16T11:37:52.412Z,8.31
2024-03-16T11:38:52.439Z,8.30
2024-03-16T11:39:52.494Z,8.30
2024-03-16T11:40:52.468Z,8.19
2024-03-16T11:41:52.486Z,8.38
2024-03-16T11:42:52.502Z,8.24
2024-03-16T11:43:52.519Z,8.19
2024-03-16T11:44:52.578Z,8.16
2024-03-16T11:45:52.555Z,8.16
2024-03-16T11:46:52.571Z,8.19
2024-03-16T11:47:52.588Z,8.19
2024-03-16T11:48:52.603Z,8.31
2024-03-16T11:49:52.676Z,8.42
2024-03-16T11:50:52.635Z,8.53
2024-03-16T11:51:52.686Z,8.52
2024-03-16T11:52:52.670Z,8.45
2024-03-16T11:53:52.723Z,8.38
2024-03-16T11:54:52.736Z,8.33
2024-03-16T11:55:52.813Z,8.26
2024-03-16T11:56:52.843Z,8.33
2024-03-16T11:57:52.776Z,8.28
2024-03-16T11:58:52.780Z,8.20
2024-03-16T11:59:52.824Z,8.19
2024-03-16T12:00:52.836Z,8.20
2024-03-16T12:01:52.849Z,8.23
2024-03-16T12:02:52.840Z,8.16
2024-03-16T12:03:52.910Z,8.16
2024-03-16T12:04:53.014Z,8.30
2024-03-16T12:05:52.918Z,8.31
2024-03-16T12:06:52.906Z,8.30
2024-03-16T12:07:52.924Z,8.36
2024-03-16T12:08:52.987Z,8.53
2024-03-16T12:09:52.957Z,8.58
2024-03-16T12:10:53.000Z,8.56
2024-03-16T12:11:52.996Z,8.78
2024-03-16T12:12:53.011Z,9.02
2024-03-16T12:13:53.049Z,8.85
2024-03-16T12:14:53.042Z,8.94
2024-03-16T12:15:53.056Z,9.02
2024-03-16T12:16:53.116Z,9.03
2024-03-16T12:17:53.098Z,8.91
2024-03-16T12:18:53.118Z,8.91
2024-03-16T12:19:53.146Z,8.97
2024-03-16T12:20:53.148Z,9.06
2024-03-16T12:21:53.229Z,9.22
2024-03-16T12:22:53.184Z,9.08
2024-03-16T12:23:53.199Z,9.11
2024-03-16T12:24:53.224Z,9.03
2024-03-16T12:25:53.233Z,8.91
2024-03-16T12:26:53.291Z,9.04
2024-03-16T12:27:53.274Z,9.10
2024-03-16T12:28:53.301Z,9.14
2024-03-16T12:29:53.305Z,9.08
2024-03-16T12:30:53.324Z,8.97
2024-03-16T12:31:53.345Z,9.02
2024-03-16T12:32:53.404Z,8.91
2024-03-16T12:33:53.383Z,8.95
2024-03-16T12:34:53.395Z,8.94
2024-03-16T12:35:53.420Z,8.87
2024-03-16T12:36:53.438Z,8.74
2024-03-16T12:37:53.472Z,8.61
2024-03-16T12:38:53.495Z,8.58
2024-03-16T12:39:53.503Z,8.69
2024-03-16T12:40:53.510Z,8.64
2024-03-16T12:41:53.517Z,8.70
2024-03-16T12:42:53.565Z,8.85
2024-03-16T12:43:53.618Z,8.82
2024-03-16T12:44:53.593Z,8.79
2024-03-16T12:45:53.612Z,8.66
2024-03-16T12:46:53.612Z,8.76
2024-03-16T12:47:54.131Z,9.04
2024-03-16T12:48:53.681Z,8.95
2024-03-16T12:49:53.664Z,8.97
2024-03-16T12:50:53.681Z,8.85
2024-03-16T12:51:53.695Z,8.81
2024-03-16T12:52:53.718Z,8.74
2024-03-16T12:53:53.884Z,8.81
2024-03-16T12:54:53.757Z,8.78
2024-03-16T12:55:53.778Z,8.79
2024-03-16T12:56:53.780Z,8.70
2024-03-16T12:57:53.798Z,8.91
2024-03-16T12:58:53.856Z,8.79
2024-03-16T12:59:53.831Z,8.73
2024-03-16T13:00:53.964Z,8.73
2024-03-16T13:01:53.865Z,8.71
2024-03-16T13:02:53.882Z,8.73
2024-03-16T13:03:53.913Z,8.58
2024-03-16T13:04:53.921Z,8.45
2024-03-16T13:05:53.970Z,8.48
2024-03-16T13:06:53.962Z,8.48
2024-03-16T13:07:53.973Z,8.49
2024-03-16T13:08:53.993Z,8.44
2024-03-16T13:09:54.022Z,8.56
2024-03-16T13:10:54.029Z,8.56
2024-03-16T13:11:54.068Z,8.56
2024-03-16T13:12:55.087Z,8.52