createdAt,value
2018-12-14T00:00:20.937Z,4.67
2018-12-14T00:02:49.817Z,5.10
2018-12-14T00:05:18.719Z,4.47
2018-12-14T00:07:47.567Z,3.47
2018-12-14T00:10:17.286Z,3.57
2018-12-14T00:12:45.933Z,2.90
2018-12-14T00:15:15.107Z,3.40
2018-12-14T00:17:43.877Z,3.40
2018-12-14T00:20:12.811Z,3.77
2018-12-14T00:22:42.508Z,3.60
2018-12-14T00:25:11.269Z,3.40
2018-12-14T00:27:40.072Z,3.23
2018-12-14T00:30:09.243Z,3.40
2018-12-14T00:32:37.889Z,3.27
2018-12-14T00:35:06.826Z,3.50
2018-12-14T00:37:36.597Z,3.20
2018-12-14T00:40:05.571Z,2.97
2018-12-14T00:42:35.262Z,3.40
2018-12-14T00:45:04.222Z,3.50
2018-12-14T00:47:32.925Z,3.33
2018-12-14T00:50:01.901Z,3.00
2018-12-14T00:52:31.507Z,3.40
2018-12-14T00:55:00.671Z,3.23
2018-12-14T00:57:29.475Z,3.63
2018-12-14T00:59:58.240Z,3.20
2018-12-14T01:02:28.925Z,3.63
2018-12-14T01:04:58.281Z,3.50
2018-12-14T01:07:26.872Z,3.73
2018-12-14T01:09:55.376Z,3.33
2018-12-14T01:12:25.674Z,3.47
2018-12-14T01:14:54.270Z,3.53
2018-12-14T01:17:23.071Z,3.50
2018-12-14T01:19:51.907Z,3.37
2018-12-14T01:22:21.167Z,3.50
2018-12-14T01:24:50.337Z,3.10
2018-12-14T01:27:19.153Z,4.53
2018-12-14T01:29:48.133Z,3.07
2018-12-14T01:32:17.378Z,3.20
2018-12-14T01:34:45.914Z,3.17
2018-12-14T01:37:14.520Z,3.07
2018-12-14T01:39:43.169Z,3.40
2018-12-14T01:42:11.869Z,3.33
2018-12-14T01:44:41.661Z,3.47
2018-12-14T01:47:10.998Z,3.93
2018-12-14T01:49:40.621Z,3.70
2018-12-14T01:52:11.355Z,3.43
2018-12-14T01:54:41.055Z,3.30
2018-12-14T01:57:10.201Z,3.83
2018-12-14T01:59:38.644Z,4.13
2018-12-14T02:02:07.470Z,3.93
2018-12-14T02:04:36.131Z,3.70
2018-12-14T02:07:05.558Z,3.87
2018-12-14T02:09:34.341Z,3.80
2018-12-14T02:12:02.817Z,4.37
2018-12-14T02:14:32.356Z,4.23
2018-12-14T02:17:00.894Z,4.10
2018-12-14T02:19:29.543Z,4.30
2018-12-14T02:21:58.092Z,4.17
2018-12-14T02:24:27.427Z,4.20
2018-12-14T02:26:55.955Z,4.53
2018-12-14T02:29:24.805Z,4.77
2018-12-14T02:31:53.397Z,5.03
2018-12-14T02:34:21.898Z,5.13
2018-12-14T02:36:51.473Z,5.00
2018-12-14T02:39:20.135Z,4.57
2018-12-14T02:41:48.733Z,4.67
2018-12-14T02:44:17.478Z,4.77
2018-12-14T02:46:47.139Z,5.10
2018-12-14T02:49:15.758Z,5.07
2018-12-14T02:51:44.324Z,5.07
2018-12-14T02:54:12.996Z,5.27
2018-12-14T02:56:41.672Z,5.03
2018-12-14T02:59:10.234Z,5.80
2018-12-14T03:01:39.009Z,5.90
2018-12-14T03:04:07.609Z,5.67
2018-12-14T03:06:36.312Z,5.83
2018-12-14T03:09:06.797Z,5.17
2018-12-14T03:11:35.700Z,5.77
2018-12-14T03:14:04.510Z,5.33
2018-12-14T03:16:34.230Z,6.17
2018-12-14T03:19:02.693Z,5.90
2018-12-14T03:21:31.456Z,5.73
2018-12-14T03:23:59.933Z,6.20
2018-12-14T03:26:30.082Z,6.00
2018-12-14T03:28:58.739Z,5.90
2018-12-14T03:31:27.439Z,5.80
2018-12-14T03:33:56.088Z,6.33
2018-12-14T03:36:24.605Z,6.40
2018-12-14T03:38:54.163Z,6.00
2018-12-14T03:41:23.112Z,6.40
2018-12-14T03:43:51.637Z,6.10
2018-12-14T03:46:21.106Z,6.10
2018-12-14T03:48:49.789Z,6.60
2018-12-14T03:51:20.526Z,6.80
2018-12-14T03:53:49.097Z,6.60
2018-12-14T03:56:17.853Z,6.83
2018-12-14T03:58:47.448Z,6.63
2018-12-14T04:01:16.076Z,6.70
2018-12-14T04:03:44.876Z,6.70
2018-12-14T04:06:14.686Z,6.50
2018-12-14T04:08:43.384Z,6.70
2018-12-14T04:11:12.032Z,6.73
2018-12-14T04:13:40.778Z,6.80
2018-12-14T04:16:09.391Z,7.03
2018-12-14T04:18:37.967Z,7.00
2018-12-14T04:21:06.679Z,6.60
2018-12-14T04:23:36.209Z,7.10
2018-12-14T04:26:04.972Z,6.43
2018-12-14T04:28:33.506Z,6.83
2018-12-14T04:31:02.165Z,7.07
2018-12-14T04:33:31.046Z,6.83
2018-12-14T04:36:00.599Z,7.67
2018-12-14T04:38:29.081Z,7.33
2018-12-14T04:40:58.602Z,7.30
2018-12-14T04:43:27.097Z,6.83
2018-12-14T04:45:55.838Z,6.40
2018-12-14T04:48:24.479Z,6.47
2018-12-14T04:50:52.981Z,7.30
2018-12-14T04:53:21.558Z,6.47
2018-12-14T04:55:50.235Z,7.03
2018-12-14T04:58:19.441Z,6.87
2018-12-14T05:00:48.048Z,7.00
2018-12-14T05:03:16.628Z,6.60
2018-12-14T05:05:45.204Z,7.00
2018-12-14T05:08:13.861Z,7.07
2018-12-14T05:10:42.376Z,7.10
2018-12-14T05:13:11.451Z,7.30
2018-12-14T05:15:40.094Z,7.23
2018-12-14T05:18:08.745Z,7.33
2018-12-14T05:20:37.325Z,7.23
2018-12-14T05:23:05.926Z,7.57
2018-12-14T05:25:34.391Z,7.00
2018-12-14T05:28:03.042Z,7.13
2018-12-14T05:30:31.623Z,6.27
2018-12-14T05:33:00.140Z,7.40
2018-12-14T05:35:28.816Z,7.70
2018-12-14T05:37:57.319Z,7.63
2018-12-14T05:40:25.908Z,7.40
2018-12-14T05:42:54.431Z,6.70
2018-12-14T05:45:23.028Z,7.37
2018-12-14T05:47:51.858Z,7.27
2018-12-14T05:50:20.713Z,6.93
2018-12-14T05:52:49.443Z,7.47
2018-12-14T05:55:18.089Z,8.33
2018-12-14T05:57:46.526Z,7.13
2018-12-14T06:00:15.402Z,7.87
2018-12-14T06:02:44.034Z,7.93
2018-12-14T06:05:12.819Z,8.67
2018-12-14T06:07:41.679Z,8.33
2018-12-14T06:10:10.514Z,7.20
2018-12-14T06:12:39.461Z,8.60
2018-12-14T06:15:08.444Z,7.90
2018-12-14T06:17:37.427Z,8.13
2018-12-14T06:20:07.015Z,8.57
2018-12-14T06:22:35.883Z,7.83
2018-12-14T06:25:05.790Z,8.67
2018-12-14T06:27:34.436Z,7.50
2018-12-14T06:30:03.225Z,9.17
2018-12-14T06:32:32.018Z,8.27
2018-12-14T06:35:00.631Z,8.40
2018-12-14T06:37:29.602Z,9.10
2018-12-14T06:39:58.375Z,7.90
2018-12-14T06:42:27.213Z,8.27
2018-12-14T06:44:56.429Z,8.97
2018-12-14T06:47:26.245Z,8.40
2018-12-14T06:49:54.969Z,8.17
2018-12-14T06:52:23.612Z,8.77
2018-12-14T06:54:52.321Z,9.70
2018-12-14T06:57:21.020Z,9.17
2018-12-14T06:59:49.880Z,8.23
2018-12-14T07:02:19.476Z,9.07
2018-12-14T07:04:48.181Z,9.10
2018-12-14T07:07:16.931Z,9.20
2018-12-14T07:09:45.501Z,8.80
2018-12-14T07:12:14.488Z,9.37
2018-12-14T07:14:43.141Z,9.57
2018-12-14T07:17:12.032Z,9.17
2018-12-14T07:19:40.672Z,10.13
2018-12-14T07:22:09.426Z,9.03
2018-12-14T07:24:38.273Z,9.53
2018-12-14T07:27:06.948Z,10.40
2018-12-14T07:29:35.685Z,11.37
2018-12-14T07:32:04.519Z,15.73
2018-12-14T07:34:33.245Z,12.50
2018-12-14T07:37:01.821Z,9.30
2018-12-14T07:39:30.618Z,8.83
2018-12-14T07:41:59.221Z,9.67
2018-12-14T07:44:28.247Z,8.47
2018-12-14T07:46:58.282Z,8.90
2018-12-14T07:49:27.069Z,9.30
2018-12-14T07:51:55.750Z,8.60
2018-12-14T07:54:24.540Z,8.20
2018-12-14T07:56:53.378Z,8.03
2018-12-14T07:59:23.078Z,8.57
2018-12-14T08:01:52.293Z,9.03
2018-12-14T08:04:21.279Z,8.57
2018-12-14T08:06:50.267Z,7.53
2018-12-14T08:09:19.321Z,7.33
2018-12-14T08:11:48.190Z,7.00
2018-12-14T08:14:17.138Z,7.63
2018-12-14T08:16:46.031Z,7.47
2018-12-14T08:19:14.880Z,7.50
2018-12-14T08:21:43.925Z,7.37
2018-12-14T08:24:12.574Z,6.93
2018-12-14T08:26:41.274Z,6.93
2018-12-14T08:29:10.200Z,5.50
2018-12-14T08:31:38.990Z,6.27
2018-12-14T08:34:07.642Z,5.53
2018-12-14T08:36:36.566Z,5.10
2018-12-14T08:39:07.410Z,5.63
2018-12-14T08:41:36.244Z,4.63
2018-12-14T08:44:05.064Z,4.70
2018-12-14T08:46:33.758Z,4.23
2018-12-14T08:49:02.567Z,4.80
2018-12-14T08:51:31.294Z,4.40
2018-12-14T08:54:00.075Z,5.93
2018-12-14T08:56:28.739Z,4.70
2018-12-14T08:58:57.708Z,4.20
2018-12-14T09:01:26.528Z,4.07
2018-12-14T09:03:55.497Z,4.20
2018-12-14T09:06:24.331Z,4.30
2018-12-14T09:08:53.163Z,3.93
2018-12-14T09:11:22.154Z,4.47
2018-12-14T09:13:50.742Z,4.07
2018-12-14T09:16:19.463Z,4.20
2018-12-14T09:18:48.330Z,4.00
2018-12-14T09:21:17.265Z,4.70
2018-12-14T09:23:47.200Z,3.67
2018-12-14T09:26:15.819Z,3.97
2018-12-14T09:28:44.921Z,6.93
2018-12-14T09:31:13.774Z,3.63
2018-12-14T09:33:42.399Z,4.43
2018-12-14T09:36:11.345Z,3.33
2018-12-14T09:38:40.023Z,3.67
2018-12-14T09:41:08.785Z,3.30
2018-12-14T09:43:37.400Z,3.27
2018-12-14T09:46:06.073Z,3.50
2018-12-14T09:48:34.733Z,3.40
2018-12-14T09:51:03.330Z,3.30
2018-12-14T09:53:31.889Z,3.53
2018-12-14T09:56:01.068Z,2.90
2018-12-14T09:58:29.657Z,2.97
2018-12-14T10:00:58.331Z,3.07
2018-12-14T10:03:27.656Z,3.27
2018-12-14T10:05:56.412Z,3.60
2018-12-14T10:08:25.177Z,3.60
2018-12-14T10:10:54.266Z,3.90
2018-12-14T10:13:22.979Z,3.60
2018-12-14T10:15:52.911Z,3.43
2018-12-14T10:18:21.564Z,3.40
2018-12-14T10:20:50.056Z,3.30
2018-12-14T10:23:18.677Z,3.30
2018-12-14T10:25:47.445Z,4.03
2018-12-14T10:28:16.038Z,3.33
2018-12-14T10:30:44.608Z,4.00
2018-12-14T10:33:13.196Z,4.00
2018-12-14T10:35:41.803Z,3.40
2018-12-14T10:38:10.426Z,3.57
2018-12-14T10:40:39.315Z,3.70
2018-12-14T10:43:08.710Z,4.30
2018-12-14T10:45:37.691Z,3.43
2018-12-14T10:48:06.273Z,4.10
2018-12-14T10:50:39.711Z,3.57
2018-12-14T10:53:09.637Z,3.60
2018-12-14T10:55:38.124Z,3.23
2018-12-14T10:58:06.870Z,4.97
2018-12-14T11:00:40.913Z,4.17
2018-12-14T11:03:09.454Z,3.50
2018-12-14T11:05:38.020Z,3.67
2018-12-14T11:08:06.820Z,4.73
2018-12-14T11:10:35.673Z,3.67
2018-12-14T11:13:04.444Z,3.80
2018-12-14T11:15:33.336Z,3.47
2018-12-14T11:18:02.189Z,3.37
2018-12-14T11:20:30.798Z,3.00
2018-12-14T11:23:00.099Z,3.10
2018-12-14T11:25:28.727Z,3.40
2018-12-14T11:27:57.211Z,2.93
2018-12-14T11:30:25.977Z,3.00
2018-12-14T11:32:54.549Z,3.07
2018-12-14T11:35:23.074Z,2.60
2018-12-14T11:37:51.571Z,2.67
2018-12-14T11:40:20.177Z,2.50
2018-12-14T11:42:48.969Z,3.40
2018-12-14T11:45:17.849Z,2.53
2018-12-14T11:47:47.396Z,2.50
2018-12-14T11:50:16.267Z,2.70
2018-12-14T11:52:44.979Z,2.30
2018-12-14T11:55:13.840Z,2.47
2018-12-14T11:57:42.703Z,2.60
2018-12-14T12:00:14.698Z,2.33
2018-12-14T12:02:43.569Z,2.67
2018-12-14T12:05:12.770Z,2.37
2018-12-14T12:07:42.626Z,2.80
2018-12-14T12:10:11.866Z,2.40
2018-12-14T12:12:40.646Z,2.40
2018-12-14T12:15:09.759Z,3.10
2018-12-14T12:17:39.767Z,2.90
2018-12-14T12:20:09.145Z,2.50
2018-12-14T12:22:38.111Z,3.43
2018-12-14T12:25:06.939Z,2.40
2018-12-14T12:27:35.740Z,2.50
2018-12-14T12:30:04.873Z,2.53
2018-12-14T12:32:33.534Z,2.23
2018-12-14T12:35:02.273Z,2.33
2018-12-14T12:37:30.979Z,2.03
2018-12-14T12:39:59.707Z,2.50
2018-12-14T12:42:28.480Z,2.50
2018-12-14T12:44:57.358Z,2.47
2018-12-14T12:47:26.449Z,2.37
2018-12-14T12:49:55.363Z,2.33
2018-12-14T12:52:24.238Z,2.37
2018-12-14T12:54:52.873Z,2.37
2018-12-14T12:57:21.713Z,2.73
2018-12-14T12:59:50.506Z,2.30
2018-12-14T13:02:19.347Z,2.23
2018-12-14T13:04:48.441Z,2.90
2018-12-14T13:07:17.252Z,2.20
2018-12-14T13:09:45.876Z,2.27
2018-12-14T13:12:14.749Z,2.60
2018-12-14T13:14:43.616Z,2.43
2018-12-14T13:17:12.562Z,3.63
2018-12-14T13:19:41.181Z,3.13
2018-12-14T13:22:10.402Z,2.80
2018-12-14T13:24:39.017Z,2.80
2018-12-14T13:27:07.830Z,2.43
2018-12-14T13:29:36.581Z,2.43
2018-12-14T13:32:05.570Z,2.40
2018-12-14T13:34:34.588Z,2.30
2018-12-14T13:37:03.506Z,2.67
2018-12-14T13:39:32.221Z,2.53
2018-12-14T13:42:00.966Z,2.50
2018-12-14T13:44:30.076Z,2.50
2018-12-14T13:46:58.928Z,2.97
2018-12-14T13:49:28.007Z,4.13
2018-12-14T13:51:56.935Z,2.30
2018-12-14T13:54:25.848Z,2.67
2018-12-14T13:56:54.665Z,2.33
2018-12-14T13:59:23.818Z,2.30
2018-12-14T14:01:52.647Z,2.40
2018-12-14T14:04:21.302Z,1.73
2018-12-14T14:06:49.981Z,1.80
2018-12-14T14:09:18.760Z,2.20
2018-12-14T14:11:47.556Z,2.03
2018-12-14T14:14:16.224Z,2.03
2018-12-14T14:16:44.992Z,3.33
2018-12-14T14:19:14.162Z,1.97
2018-12-14T14:21:42.920Z,2.00
2018-12-14T14:24:11.659Z,2.07
2018-12-14T14:26:44.472Z,2.23
2018-12-14T14:29:11.232Z,1.90
2018-12-14T14:31:40.095Z,1.90
2018-12-14T14:34:08.786Z,4.07
2018-12-14T14:36:37.408Z,1.97
2018-12-14T14:39:07.566Z,2.07
2018-12-14T14:41:36.643Z,1.90
2018-12-14T14:44:05.548Z,2.43
2018-12-14T14:46:34.369Z,2.10
2018-12-14T14:49:03.500Z,3.40
2018-12-14T14:51:32.570Z,3.70
2018-12-14T14:54:01.294Z,1.97
2018-12-14T14:56:30.114Z,2.10
2018-12-14T14:58:58.758Z,2.90
2018-12-14T15:01:27.391Z,2.20
2018-12-14T15:03:56.061Z,2.20
2018-12-14T15:06:24.854Z,2.50
2018-12-14T15:08:54.509Z,2.60
2018-12-14T15:11:23.296Z,3.53
2018-12-14T15:13:52.101Z,2.73
2018-12-14T15:16:21.132Z,2.57
2018-12-14T15:18:49.713Z,3.83
2018-12-14T15:21:18.449Z,3.07
2018-12-14T15:23:47.111Z,2.57
2018-12-14T15:26:15.939Z,2.83
2018-12-14T15:28:44.623Z,2.50
2018-12-14T15:31:13.278Z,2.80
2018-12-14T15:33:42.078Z,2.77
2018-12-14T15:36:11.087Z,2.50
2018-12-14T15:38:40.607Z,3.00
2018-12-14T15:41:09.240Z,4.77
2018-12-14T15:43:37.952Z,4.50
2018-12-14T15:46:06.982Z,2.63
2018-12-14T15:48:35.873Z,2.93
2018-12-14T15:51:04.431Z,3.70
2018-12-14T15:53:33.324Z,3.77
2018-12-14T15:56:02.401Z,4.37
2018-12-14T15:58:31.169Z,3.07
2018-12-14T16:00:59.889Z,3.10
2018-12-14T16:03:28.732Z,2.30
2018-12-14T16:05:58.179Z,2.80
2018-12-14T16:08:26.778Z,3.03
2018-12-14T16:10:55.497Z,3.27
2018-12-14T16:13:24.143Z,3.33
2018-12-14T16:15:52.875Z,2.90
2018-12-14T16:18:21.574Z,4.73
2018-12-14T16:20:50.240Z,6.37
2018-12-14T16:23:19.989Z,2.73
2018-12-14T16:25:48.987Z,2.77
2018-12-14T16:28:18.273Z,3.37
2018-12-14T16:30:47.131Z,3.17
2018-12-14T16:33:15.785Z,3.17
2018-12-14T16:35:44.444Z,3.33
2018-12-14T16:38:12.937Z,3.70
2018-12-14T16:40:41.831Z,3.53
2018-12-14T16:43:10.634Z,4.10
2018-12-14T16:45:39.525Z,6.90
2018-12-14T16:48:08.499Z,4.83
2018-12-14T16:50:37.247Z,3.73
2018-12-14T16:53:06.014Z,3.50
2018-12-14T16:55:34.747Z,3.70
2018-12-14T16:58:03.825Z,3.77
2018-12-14T17:00:32.618Z,4.20
2018-12-14T17:03:01.786Z,4.00
2018-12-14T17:05:30.443Z,3.60
2018-12-14T17:07:59.571Z,3.73
2018-12-14T17:10:28.707Z,3.87
2018-12-14T17:12:57.484Z,3.80
2018-12-14T17:15:26.218Z,4.20
2018-12-14T17:17:54.811Z,4.30
2018-12-14T17:20:23.510Z,4.67
2018-12-14T17:22:52.357Z,5.20
2018-12-14T17:25:21.063Z,5.77
2018-12-14T17:27:49.813Z,5.60
2018-12-14T17:30:18.514Z,4.73
2018-12-14T17:32:47.158Z,4.90
2018-12-14T17:35:15.922Z,4.20
2018-12-14T17:37:44.883Z,4.70
2018-12-14T17:40:13.571Z,5.53
2018-12-14T17:42:42.088Z,5.93
2018-12-14T17:45:10.849Z,5.13
2018-12-14T17:47:39.434Z,4.97
2018-12-14T17:50:08.222Z,5.00
2018-12-14T17:52:36.975Z,4.90
2018-12-14T17:55:05.691Z,5.23
2018-12-14T17:57:34.621Z,5.30
2018-12-14T18:00:03.793Z,5.57
2018-12-14T18:02:32.615Z,5.53
2018-12-14T18:05:01.170Z,4.07
2018-12-14T18:07:29.667Z,4.40
2018-12-14T18:09:58.212Z,4.60
2018-12-14T18:12:26.922Z,4.40
2018-12-14T18:14:55.610Z,4.53
2018-12-14T18:17:24.476Z,4.63
2018-12-14T18:19:53.698Z,4.90
2018-12-14T18:22:22.529Z,5.37
2018-12-14T18:24:51.195Z,5.10
2018-12-14T18:27:20.483Z,5.60
2018-12-14T18:29:49.336Z,5.10
2018-12-14T18:32:18.835Z,4.90
2018-12-14T18:34:47.609Z,4.30
2018-12-14T18:37:17.051Z,4.90
2018-12-14T18:39:45.818Z,5.43
2018-12-14T18:42:14.507Z,5.73
2018-12-14T18:44:43.412Z,5.63
2018-12-14T18:47:12.305Z,6.27
2018-12-14T18:49:41.592Z,5.80
2018-12-14T18:52:10.447Z,6.07
2018-12-14T18:54:39.262Z,5.30
2018-12-14T18:57:08.023Z,5.57
2018-12-14T18:59:37.181Z,6.13
2018-12-14T19:02:06.150Z,5.57
2018-12-14T19:04:35.070Z,6.53
2018-12-14T19:07:03.851Z,8.10
2018-12-14T19:09:33.036Z,6.83
2018-12-14T19:12:01.844Z,6.07
2018-12-14T19:14:30.461Z,7.93
2018-12-14T19:16:59.329Z,6.33
2018-12-14T19:19:29.077Z,6.27
2018-12-14T19:21:57.684Z,6.30
2018-12-14T19:24:26.619Z,5.47
2018-12-14T19:26:55.386Z,5.20
2018-12-14T19:29:24.080Z,4.83
2018-12-14T19:31:53.614Z,5.10
2018-12-14T19:34:22.786Z,4.53
2018-12-14T19:36:51.807Z,5.07
2018-12-14T19:39:20.993Z,5.23
2018-12-14T19:41:49.698Z,4.97
2018-12-14T19:44:18.903Z,4.67
2018-12-14T19:46:47.649Z,5.57
2018-12-14T19:49:16.940Z,4.93
2018-12-14T19:51:46.332Z,4.87
2018-12-14T19:54:15.323Z,4.47
2018-12-14T19:56:44.159Z,5.73
2018-12-14T19:59:12.877Z,4.73
2018-12-14T20:01:41.849Z,4.90
2018-12-14T20:04:10.694Z,7.07
2018-12-14T20:06:39.463Z,7.80
2018-12-14T20:09:08.852Z,8.00
2018-12-14T20:11:38.878Z,6.13
2018-12-14T20:14:08.972Z,5.13
2018-12-14T20:16:37.857Z,5.13
2018-12-14T20:19:06.501Z,5.80
2018-12-14T20:21:35.322Z,5.00
2018-12-14T20:24:04.204Z,5.17
2018-12-14T20:26:33.125Z,6.23
2018-12-14T20:29:02.267Z,6.70
2018-12-14T20:31:31.365Z,7.07
2018-12-14T20:34:00.247Z,6.20
2018-12-14T20:36:29.017Z,6.67
2018-12-14T20:38:57.739Z,6.97
2018-12-14T20:41:26.571Z,8.53
2018-12-14T20:43:55.366Z,5.23
2018-12-14T20:46:24.048Z,6.03
2018-12-14T20:48:52.870Z,5.67
2018-12-14T20:51:21.793Z,5.27
2018-12-14T20:53:51.013Z,5.30
2018-12-14T20:56:19.623Z,5.43
2018-12-14T20:58:48.322Z,5.00
2018-12-14T21:01:17.054Z,5.03
2018-12-14T21:03:45.710Z,5.37
2018-12-14T21:06:14.614Z,5.70
2018-12-14T21:08:43.295Z,10.33
2018-12-14T21:11:11.980Z,6.30
2018-12-14T21:13:40.755Z,5.50
2018-12-14T21:16:09.394Z,6.23
2018-12-14T21:18:38.150Z,4.93
2018-12-14T21:21:07.054Z,5.13
2018-12-14T21:23:35.922Z,5.70
2018-12-14T21:26:04.581Z,5.57
2018-12-14T21:28:33.209Z,5.30
2018-12-14T21:31:01.833Z,5.53
2018-12-14T21:33:30.546Z,5.87
2018-12-14T21:35:59.426Z,6.03
2018-12-14T21:38:28.210Z,6.33
2018-12-14T21:40:57.005Z,6.80
2018-12-14T21:43:25.836Z,6.83
2018-12-14T21:45:54.488Z,8.97
2018-12-14T21:48:23.275Z,7.67
2018-12-14T21:50:52.034Z,7.40
2018-12-14T21:53:21.088Z,8.63
2018-12-14T21:55:49.784Z,7.27
2018-12-14T21:58:18.578Z,7.10
2018-12-14T22:00:47.296Z,7.20
2018-12-14T22:03:16.136Z,7.17
2018-12-14T22:05:44.992Z,6.63
2018-12-14T22:08:13.548Z,5.93
2018-12-14T22:10:42.243Z,5.90
2018-12-14T22:13:10.907Z,6.47
2018-12-14T22:15:39.554Z,6.27
2018-12-14T22:18:08.407Z,6.37
2018-12-14T22:20:37.076Z,6.67
2018-12-14T22:23:06.071Z,7.63
2018-12-14T22:25:34.729Z,6.00
2018-12-14T22:28:03.422Z,6.63
2018-12-14T22:30:32.434Z,8.00
2018-12-14T22:33:01.129Z,8.00
2018-12-14T22:35:29.824Z,8.10
2018-12-14T22:37:58.919Z,7.97
2018-12-14T22:40:27.555Z,7.10
2018-12-14T22:42:56.469Z,8.37
2018-12-14T22:45:25.286Z,9.40
2018-12-14T22:47:54.209Z,14.77
2018-12-14T22:50:22.860Z,12.23
2018-12-14T22:52:51.682Z,11.50
2018-12-14T22:55:20.532Z,11.87
2018-12-14T22:57:49.324Z,10.90
2018-12-14T23:00:20.295Z,8.17
2018-12-14T23:02:49.480Z,7.67
2018-12-14T23:05:18.086Z,7.20
2018-12-14T23:07:46.742Z,9.03
2018-12-14T23:10:15.684Z,8.53
2018-12-14T23:12:44.567Z,9.07
2018-12-14T23:15:13.350Z,8.23
2018-12-14T23:17:42.100Z,9.37
2018-12-14T23:20:10.891Z,7.63
2018-12-14T23:22:39.769Z,7.60
2018-12-14T23:25:08.750Z,7.40
2018-12-14T23:27:37.359Z,7.63
2018-12-14T23:30:07.941Z,7.70
2018-12-14T23:32:36.647Z,8.40
2018-12-14T23:35:06.108Z,7.60
2018-12-14T23:37:35.002Z,8.40
2018-12-14T23:40:03.890Z,6.73
2018-12-14T23:42:32.559Z,7.97
2018-12-14T23:45:01.473Z,7.77
2018-12-14T23:47:30.317Z,8.20
2018-12-14T23:49:59.021Z,7.30
2018-12-14T23:52:27.866Z,8.20
2018-12-14T23:54:56.525Z,8.47
2018-12-14T23:57:25.184Z,7.77
2018-12-14T23:59:53.823Z,7.97
