createdAt,value
2018-06-18T00:00:19.773Z,16.70
2018-06-18T00:02:51.771Z,16.70
2018-06-18T00:05:23.061Z,16.70
2018-06-18T00:07:54.282Z,16.70
2018-06-18T00:10:25.423Z,16.70
2018-06-18T00:12:56.782Z,16.70
2018-06-18T00:15:28.734Z,16.70
2018-06-18T00:18:00.247Z,16.70
2018-06-18T00:20:31.515Z,16.70
2018-06-18T00:23:03.739Z,16.70
2018-06-18T00:25:34.982Z,16.70
2018-06-18T00:28:08.154Z,16.70
2018-06-18T00:30:39.979Z,16.70
2018-06-18T00:33:12.055Z,16.70
2018-06-18T00:35:42.863Z,16.70
2018-06-18T00:38:13.744Z,16.80
2018-06-18T00:40:45.238Z,16.80
2018-06-18T00:43:17.706Z,16.80
2018-06-18T00:45:49.194Z,16.80
2018-06-18T00:48:21.875Z,16.80
2018-06-18T00:51:01.721Z,16.80
2018-06-18T00:53:33.581Z,16.80
2018-06-18T00:56:16.193Z,16.80
2018-06-18T00:58:53.463Z,16.80
2018-06-18T01:04:13.625Z,16.80
2018-06-18T01:06:45.884Z,16.90
2018-06-18T01:09:17.540Z,16.80
2018-06-18T01:12:02.510Z,16.80
2018-06-18T01:14:33.919Z,16.80
2018-06-18T01:17:06.455Z,16.90
2018-06-18T01:19:39.877Z,16.80
2018-06-18T01:22:11.504Z,16.80
2018-06-18T01:24:50.672Z,16.90
2018-06-18T01:27:22.068Z,16.80
2018-06-18T01:29:53.068Z,16.80
2018-06-18T01:32:24.120Z,16.70
2018-06-18T01:34:55.498Z,16.80
2018-06-18T01:37:26.473Z,16.90
2018-06-18T01:39:58.315Z,16.80
2018-06-18T01:42:29.427Z,16.70
2018-06-18T01:45:00.695Z,16.70
2018-06-18T01:47:32.008Z,16.70
2018-06-18T01:50:03.262Z,16.70
2018-06-18T01:52:34.122Z,16.80
2018-06-18T01:55:05.247Z,16.90
2018-06-18T01:57:36.697Z,16.90
2018-06-18T02:00:08.047Z,16.80
2018-06-18T02:02:41.060Z,16.80
2018-06-18T02:05:13.541Z,16.70
2018-06-18T02:07:45.088Z,16.80
2018-06-18T02:10:32.857Z,16.80
2018-06-18T02:13:04.498Z,16.80
2018-06-18T02:15:35.231Z,16.80
2018-06-18T02:18:15.736Z,16.80
2018-06-18T02:20:47.008Z,16.80
2018-06-18T02:23:17.748Z,16.80
2018-06-18T02:25:49.625Z,16.80
2018-06-18T02:28:25.780Z,16.80
2018-06-18T02:31:02.443Z,16.70
2018-06-18T02:33:49.812Z,16.70
2018-06-18T02:36:40.407Z,16.70
2018-06-18T02:39:22.099Z,16.70
2018-06-18T02:42:00.032Z,16.70
2018-06-18T02:44:34.906Z,16.70
2018-06-18T02:47:05.973Z,16.70
2018-06-18T02:49:42.068Z,16.70
2018-06-18T02:52:14.857Z,16.60
2018-06-18T02:54:46.215Z,16.60
2018-06-18T02:57:19.255Z,16.60
2018-06-18T02:59:55.147Z,16.70
2018-06-18T03:02:31.984Z,16.70
2018-06-18T03:05:03.289Z,16.70
2018-06-18T03:07:34.826Z,16.60
2018-06-18T03:10:06.358Z,16.60
2018-06-18T03:12:37.631Z,16.60
2018-06-18T03:15:09.329Z,16.60
2018-06-18T03:17:42.696Z,16.70
2018-06-18T03:20:20.215Z,16.70
2018-06-18T03:23:01.073Z,16.70
2018-06-18T03:25:42.012Z,16.70
2018-06-18T03:28:24.464Z,16.60
2018-06-18T03:30:57.362Z,16.60
2018-06-18T03:33:30.721Z,16.60
2018-06-18T03:36:02.954Z,16.50
2018-06-18T03:38:35.374Z,16.50
2018-06-18T03:41:07.756Z,16.50
2018-06-18T03:43:41.706Z,16.50
2018-06-18T03:46:13.269Z,16.50
2018-06-18T03:48:49.315Z,16.50
2018-06-18T03:51:22.122Z,16.60
2018-06-18T03:53:54.461Z,16.60
2018-06-18T03:56:26.252Z,16.70
2018-06-18T03:59:03.229Z,16.70
2018-06-18T04:01:47.441Z,16.80
2018-06-18T04:04:24.306Z,16.80
2018-06-18T04:07:01.864Z,16.80
2018-06-18T04:09:38.043Z,16.90
2018-06-18T04:12:10.659Z,16.90
2018-06-18T04:14:42.531Z,16.80
2018-06-18T04:17:13.563Z,16.90
2018-06-18T04:19:45.166Z,16.90
2018-06-18T04:22:16.228Z,16.90
2018-06-18T04:24:47.438Z,16.90
2018-06-18T04:27:18.866Z,16.90
2018-06-18T04:29:50.636Z,16.90
2018-06-18T04:34:55.500Z,17.00
2018-06-18T04:37:26.182Z,17.10
2018-06-18T04:39:58.143Z,17.10
2018-06-18T04:42:44.597Z,17.10
2018-06-18T04:45:24.130Z,17.20
2018-06-18T04:48:03.915Z,17.20
2018-06-18T04:50:45.776Z,17.30
2018-06-18T04:53:17.818Z,17.40
2018-06-18T04:55:49.402Z,17.40
2018-06-18T04:58:20.845Z,17.50
2018-06-18T05:01:06.310Z,17.60
2018-06-18T05:03:37.518Z,17.60
2018-06-18T05:06:08.671Z,17.70
2018-06-18T05:09:16.495Z,17.70
2018-06-18T05:11:47.968Z,17.80
2018-06-18T05:14:18.834Z,17.80
2018-06-18T05:16:50.665Z,17.80
2018-06-18T05:21:53.464Z,17.70
2018-06-18T05:24:25.036Z,17.70
2018-06-18T05:26:58.385Z,17.80
2018-06-18T05:29:29.397Z,17.90
2018-06-18T05:32:00.580Z,18.00
2018-06-18T05:34:33.173Z,18.00
2018-06-18T05:37:11.003Z,18.10
2018-06-18T05:39:42.779Z,18.10
2018-06-18T05:42:14.517Z,18.00
2018-06-18T05:44:45.964Z,18.10
2018-06-18T05:47:20.179Z,18.10
2018-06-18T05:49:52.343Z,18.20
2018-06-18T05:52:27.892Z,18.20
2018-06-18T05:54:59.058Z,18.20
2018-06-18T05:57:30.826Z,18.20
2018-06-18T06:00:03.339Z,18.30
2018-06-18T06:02:34.636Z,18.40
2018-06-18T06:05:05.873Z,18.40
2018-06-18T06:07:36.493Z,18.50
2018-06-18T06:10:10.084Z,18.40
2018-06-18T06:12:46.177Z,18.50
2018-06-18T06:15:20.970Z,18.60
2018-06-18T06:17:55.405Z,18.70
2018-06-18T06:20:29.107Z,18.80
2018-06-18T06:23:02.906Z,18.80
2018-06-18T06:25:36.121Z,18.80
2018-06-18T06:28:10.053Z,18.80
2018-06-18T06:30:44.262Z,18.80
2018-06-18T06:33:21.831Z,18.90
2018-06-18T06:36:00.696Z,19.00
2018-06-18T06:38:34.485Z,19.00
2018-06-18T06:41:07.712Z,19.10
2018-06-18T06:43:40.886Z,19.00
2018-06-18T06:46:13.709Z,19.00
2018-06-18T06:48:47.286Z,19.00
2018-06-18T06:51:22.404Z,19.10
2018-06-18T06:53:55.273Z,19.00
2018-06-18T06:56:40.443Z,18.90
2018-06-18T06:59:13.151Z,19.00
2018-06-18T07:01:45.564Z,19.10
2018-06-18T07:04:21.726Z,19.20
2018-06-18T07:06:55.342Z,19.40
2018-06-18T07:09:27.218Z,19.70
2018-06-18T07:11:58.603Z,19.80
2018-06-18T07:14:35.200Z,20.10
2018-06-18T07:17:06.218Z,20.20
2018-06-18T07:19:38.760Z,20.10
2018-06-18T07:22:08.807Z,20.00
2018-06-18T07:24:40.001Z,20.10
2018-06-18T07:27:10.692Z,20.10
2018-06-18T07:29:45.340Z,20.20
2018-06-18T07:32:16.940Z,20.50
2018-06-18T07:34:47.559Z,20.60
2018-06-18T07:37:17.884Z,20.40
2018-06-18T07:39:48.161Z,20.30
2018-06-18T07:42:20.387Z,20.40
2018-06-18T07:44:51.699Z,20.50
2018-06-18T07:47:22.973Z,20.70
2018-06-18T07:49:53.552Z,20.70
2018-06-18T07:52:24.522Z,20.70
2018-06-18T07:54:55.150Z,20.90
2018-06-18T07:57:35.805Z,20.90
2018-06-18T08:00:06.584Z,21.00
2018-06-18T08:02:38.233Z,21.20
2018-06-18T08:05:21.683Z,21.10
2018-06-18T08:07:54.324Z,21.30
2018-06-18T08:10:24.986Z,21.50
2018-06-18T08:12:56.711Z,21.90
2018-06-18T08:15:30.381Z,22.00
2018-06-18T08:18:00.970Z,22.10
2018-06-18T08:20:31.583Z,22.40
2018-06-18T08:23:04.475Z,22.40
2018-06-18T08:25:35.648Z,22.00
2018-06-18T08:28:06.176Z,21.60
2018-06-18T08:30:36.794Z,21.60
2018-06-18T08:33:07.536Z,21.80
2018-06-18T08:35:38.814Z,21.80
2018-06-18T08:38:09.550Z,21.90
2018-06-18T08:40:45.736Z,21.90
2018-06-18T08:43:15.865Z,22.00
2018-06-18T08:45:46.761Z,22.00
2018-06-18T08:48:22.008Z,22.10
2018-06-18T08:50:57.544Z,22.00
2018-06-18T08:53:32.655Z,21.50
2018-06-18T08:56:08.964Z,21.50
2018-06-18T08:58:45.707Z,21.70
2018-06-18T09:01:20.618Z,21.60
2018-06-18T09:03:53.643Z,21.40
2018-06-18T09:06:23.551Z,21.40
2018-06-18T09:08:57.383Z,21.40
2018-06-18T09:11:28.155Z,21.50
2018-06-18T09:13:58.389Z,21.50
2018-06-18T09:16:34.255Z,21.60
2018-06-18T09:19:05.484Z,21.40
2018-06-18T09:21:36.731Z,21.20
2018-06-18T09:24:07.382Z,21.30
2018-06-18T09:26:38.389Z,21.50
2018-06-18T09:29:09.049Z,21.60
2018-06-18T09:31:43.834Z,21.90
2018-06-18T09:36:47.816Z,22.50
2018-06-18T09:41:47.768Z,22.80
2018-06-18T09:44:20.755Z,22.90
2018-06-18T09:46:51.534Z,23.20
2018-06-18T09:49:27.391Z,23.20
2018-06-18T09:52:07.441Z,23.30
2018-06-18T09:54:42.944Z,23.60
2018-06-18T09:57:31.189Z,23.60
2018-06-18T10:00:20.362Z,23.70
2018-06-18T10:02:50.312Z,23.20
2018-06-18T10:05:20.173Z,23.10
2018-06-18T10:07:52.182Z,23.10
2018-06-18T10:10:22.780Z,23.00
2018-06-18T10:12:55.753Z,22.70
2018-06-18T10:15:26.924Z,22.50
2018-06-18T10:17:59.118Z,22.30
2018-06-18T10:20:31.216Z,22.20
2018-06-18T10:23:10.902Z,22.10
2018-06-18T10:25:42.898Z,22.00
2018-06-18T10:28:14.348Z,22.10
2018-06-18T10:30:46.696Z,22.20
2018-06-18T10:33:24.525Z,22.10
2018-06-18T10:36:00.896Z,22.20
2018-06-18T10:41:20.027Z,22.30
2018-06-18T10:43:50.903Z,22.30
2018-06-18T10:46:26.418Z,22.30
2018-06-18T10:48:57.550Z,22.50
2018-06-18T10:51:29.393Z,22.60
2018-06-18T10:54:00.955Z,22.80
2018-06-18T10:56:38.097Z,22.90
2018-06-18T10:59:09.544Z,23.00
2018-06-18T11:01:44.138Z,22.90
2018-06-18T11:04:21.352Z,22.90
2018-06-18T11:06:52.831Z,22.90
2018-06-18T11:12:12.802Z,22.70
2018-06-18T11:14:43.926Z,22.80
2018-06-18T11:17:22.689Z,22.90
2018-06-18T11:19:58.751Z,23.10
2018-06-18T11:22:34.535Z,23.20
2018-06-18T11:25:11.346Z,23.50
2018-06-18T11:27:42.711Z,23.70
2018-06-18T11:30:14.574Z,23.70
2018-06-18T11:32:45.682Z,23.30
2018-06-18T11:35:17.031Z,22.90
2018-06-18T11:37:49.119Z,22.60
2018-06-18T11:40:23.574Z,22.40
2018-06-18T11:42:56.249Z,22.50
2018-06-18T11:45:27.104Z,22.60
2018-06-18T11:48:14.269Z,22.80
2018-06-18T11:53:19.976Z,23.30
2018-06-18T11:55:50.928Z,23.30
2018-06-18T11:58:26.618Z,23.20
2018-06-18T12:01:02.910Z,23.00
2018-06-18T12:04:38.820Z,23.00
2018-06-18T12:07:15.494Z,22.90
2018-06-18T12:12:17.339Z,22.40
2018-06-18T12:15:06.252Z,22.10
2018-06-18T12:17:38.503Z,21.60
2018-06-18T12:20:10.205Z,21.50
2018-06-18T12:22:47.366Z,21.70
2018-06-18T12:25:18.869Z,22.20
2018-06-18T12:27:50.107Z,23.30
2018-06-18T12:30:22.525Z,23.90
2018-06-18T12:32:54.723Z,24.40
2018-06-18T12:35:25.058Z,24.50
2018-06-18T12:40:52.017Z,24.80
2018-06-18T12:43:24.791Z,24.70
2018-06-18T12:46:03.660Z,24.60
2018-06-18T12:48:41.440Z,24.40
2018-06-18T12:51:18.640Z,24.30
2018-06-18T12:53:55.154Z,24.00
2018-06-18T12:56:32.011Z,23.70
2018-06-18T12:59:03.537Z,23.50
2018-06-18T13:01:41.931Z,23.10
2018-06-18T13:04:14.307Z,22.80
2018-06-18T13:06:45.416Z,22.50
2018-06-18T13:09:18.015Z,22.30
2018-06-18T13:11:50.634Z,21.80
2018-06-18T13:14:22.567Z,21.30
2018-06-18T13:16:57.889Z,21.30
2018-06-18T13:19:29.720Z,21.60
2018-06-18T13:22:06.136Z,21.80
2018-06-18T13:24:37.943Z,21.50
2018-06-18T13:27:10.166Z,21.50
2018-06-18T13:29:41.610Z,21.70
2018-06-18T13:32:18.973Z,21.90
2018-06-18T13:34:51.476Z,22.20
2018-06-18T13:37:27.907Z,22.20
2018-06-18T13:40:05.010Z,22.40
2018-06-18T13:42:41.967Z,22.60
2018-06-18T13:45:18.650Z,22.80
2018-06-18T13:47:59.000Z,22.80
2018-06-18T13:50:30.723Z,22.60
2018-06-18T13:53:03.242Z,22.60
2018-06-18T13:55:34.997Z,22.60
2018-06-18T13:58:14.599Z,22.90
2018-06-18T14:00:46.133Z,23.40
2018-06-18T14:03:17.582Z,24.00
2018-06-18T14:05:49.500Z,24.40
2018-06-18T14:08:22.023Z,25.00
2018-06-18T14:10:54.488Z,25.00
2018-06-18T14:13:26.253Z,24.80
2018-06-18T14:15:58.075Z,25.00
2018-06-18T14:18:29.387Z,25.40
2018-06-18T14:21:01.711Z,25.70
2018-06-18T14:23:33.097Z,25.60
2018-06-18T14:26:04.798Z,25.70
2018-06-18T14:28:36.352Z,26.00
2018-06-18T14:31:12.964Z,26.00
2018-06-18T14:33:49.309Z,25.90
2018-06-18T14:36:26.304Z,25.70
2018-06-18T14:39:07.783Z,25.60
2018-06-18T14:41:47.420Z,25.90
2018-06-18T14:44:18.572Z,25.70
2018-06-18T14:46:50.412Z,25.70
2018-06-18T14:49:20.857Z,25.70
2018-06-18T14:51:51.943Z,25.70
2018-06-18T14:54:24.004Z,25.40
2018-06-18T14:56:55.910Z,25.00
2018-06-18T14:59:33.125Z,24.40
2018-06-18T15:02:04.155Z,23.90
2018-06-18T15:04:36.611Z,23.70
2018-06-18T15:07:08.166Z,23.50
2018-06-18T15:09:40.208Z,23.40
2018-06-18T15:12:13.236Z,23.10
2018-06-18T15:14:44.285Z,23.00
2018-06-18T15:17:15.595Z,22.90
2018-06-18T15:19:48.374Z,22.90
2018-06-18T15:22:20.440Z,23.10
2018-06-18T15:24:54.775Z,23.20
2018-06-18T15:27:27.997Z,23.40
2018-06-18T15:30:08.559Z,23.70
2018-06-18T15:32:40.261Z,24.00
2018-06-18T15:35:12.947Z,24.30
2018-06-18T15:37:43.795Z,24.90
2018-06-18T15:40:16.827Z,25.30
2018-06-18T15:42:55.340Z,25.40
2018-06-18T15:45:27.466Z,25.20
2018-06-18T15:48:02.847Z,24.90
2018-06-18T15:50:35.066Z,24.90
2018-06-18T15:53:10.732Z,24.90
2018-06-18T15:55:41.875Z,24.90
2018-06-18T15:58:14.557Z,24.70
2018-06-18T16:00:46.808Z,24.50
2018-06-18T16:03:18.990Z,24.40
2018-06-18T16:05:50.274Z,24.20
2018-06-18T16:08:23.194Z,24.00
2018-06-18T16:10:55.260Z,23.80
2018-06-18T16:13:27.268Z,23.80
2018-06-18T16:15:59.623Z,23.70
2018-06-18T16:18:30.756Z,23.80
2018-06-18T16:21:02.295Z,23.70
2018-06-18T16:23:34.345Z,23.80
2018-06-18T16:26:06.589Z,24.00
2018-06-18T16:28:39.198Z,24.10
2018-06-18T16:31:11.130Z,24.40
2018-06-18T16:33:48.321Z,24.30
2018-06-18T16:36:20.300Z,24.10
2018-06-18T16:38:51.444Z,24.60
2018-06-18T16:41:22.949Z,24.60
2018-06-18T16:43:55.327Z,24.30
2018-06-18T16:46:28.809Z,24.20
2018-06-18T16:48:59.874Z,23.90
2018-06-18T16:51:31.563Z,23.90
2018-06-18T16:54:03.341Z,24.20
2018-06-18T16:56:36.763Z,24.30
2018-06-18T16:59:09.033Z,24.50
2018-06-18T17:01:41.322Z,25.20
2018-06-18T17:04:12.064Z,26.30
2018-06-18T17:06:46.905Z,27.30
2018-06-18T17:09:18.969Z,28.10
2018-06-18T17:11:50.715Z,28.80
2018-06-18T17:14:22.640Z,28.30
2018-06-18T17:16:55.425Z,28.60
2018-06-18T17:19:26.589Z,28.30
2018-06-18T17:21:58.783Z,27.40
2018-06-18T17:24:31.488Z,26.10
2018-06-18T17:27:07.203Z,25.60
2018-06-18T17:32:31.658Z,26.90
2018-06-18T17:35:04.465Z,26.40
2018-06-18T17:37:37.608Z,25.50
2018-06-18T17:40:09.911Z,24.90
2018-06-18T17:42:47.899Z,24.70
2018-06-18T17:45:19.839Z,24.50
2018-06-18T17:47:57.131Z,24.70
2018-06-18T17:50:29.436Z,25.30
2018-06-18T17:53:01.781Z,25.30
2018-06-18T17:55:33.382Z,25.00
2018-06-18T17:58:05.256Z,24.90
2018-06-18T18:00:37.527Z,24.80
2018-06-18T18:03:09.857Z,25.00
2018-06-18T18:05:44.300Z,25.20
2018-06-18T18:08:22.761Z,24.90
2018-06-18T18:10:54.196Z,24.60
2018-06-18T18:13:27.095Z,24.30
2018-06-18T18:15:59.277Z,24.10
2018-06-18T18:18:31.522Z,24.10
2018-06-18T18:21:03.335Z,24.00
2018-06-18T18:23:34.609Z,23.90
2018-06-18T18:26:07.893Z,23.90
2018-06-18T18:28:39.491Z,23.80
2018-06-18T18:31:23.353Z,23.60
2018-06-18T18:33:56.047Z,23.30
2018-06-18T18:36:28.389Z,23.00
2018-06-18T18:38:59.858Z,22.80
2018-06-18T18:41:32.523Z,22.70
2018-06-18T18:44:03.863Z,22.60
2018-06-18T18:46:36.777Z,22.50
2018-06-18T18:49:08.950Z,22.40
2018-06-18T18:51:40.815Z,22.30
2018-06-18T18:54:23.086Z,22.10
2018-06-18T18:57:04.910Z,22.00
2018-06-18T18:59:45.826Z,21.90
2018-06-18T19:02:17.858Z,21.90
2018-06-18T19:04:59.535Z,21.80
2018-06-18T19:07:39.563Z,21.70
2018-06-18T19:10:19.031Z,21.60
2018-06-18T19:12:53.324Z,21.60
2018-06-18T19:15:26.140Z,21.60
2018-06-18T19:18:00.599Z,21.60
2018-06-18T19:20:52.969Z,21.50
2018-06-18T19:23:25.199Z,21.40
2018-06-18T19:26:06.761Z,21.30
2018-06-18T19:28:39.551Z,21.20
2018-06-18T19:31:17.185Z,21.00
2018-06-18T19:34:27.216Z,20.80
2018-06-18T19:36:59.689Z,20.70
2018-06-18T19:39:36.357Z,20.60
2018-06-18T19:42:07.311Z,20.50
2018-06-18T19:44:38.349Z,20.40
2018-06-18T19:47:37.387Z,20.40
2018-06-18T19:50:08.131Z,20.40
2018-06-18T19:52:51.177Z,20.50
2018-06-18T19:55:24.887Z,20.40
2018-06-18T20:00:51.932Z,20.40
2018-06-18T20:03:26.971Z,20.20
2018-06-18T20:05:58.621Z,20.20
2018-06-18T20:08:45.776Z,20.20
2018-06-18T20:11:17.842Z,20.20
2018-06-18T20:13:49.563Z,20.10
2018-06-18T20:16:20.976Z,20.10
2018-06-18T20:18:52.329Z,20.00
2018-06-18T20:21:26.046Z,20.00
2018-06-18T20:23:58.073Z,19.90
2018-06-18T20:26:31.907Z,19.90
2018-06-18T20:29:07.496Z,19.80
2018-06-18T20:31:40.513Z,19.70
2018-06-18T20:34:15.181Z,19.70
2018-06-18T20:36:47.068Z,19.70
2018-06-18T20:39:19.832Z,19.80
2018-06-18T20:41:56.873Z,19.80
2018-06-18T20:44:35.737Z,19.80
2018-06-18T20:47:11.011Z,19.80
2018-06-18T20:49:48.089Z,19.90
2018-06-18T20:52:25.000Z,19.80
2018-06-18T20:54:59.178Z,19.80
2018-06-18T20:57:32.609Z,19.80
2018-06-18T21:00:14.131Z,19.80
2018-06-18T21:02:47.412Z,19.80
2018-06-18T21:05:21.202Z,19.80
2018-06-18T21:07:54.440Z,19.80
2018-06-18T21:10:27.958Z,19.70
2018-06-18T21:13:02.984Z,19.70
2018-06-18T21:15:36.165Z,19.70
2018-06-18T21:18:08.743Z,19.70
2018-06-18T21:20:43.566Z,19.70
2018-06-18T21:23:17.030Z,19.70
2018-06-18T21:25:48.842Z,19.60
2018-06-18T21:28:25.545Z,19.50
2018-06-18T21:30:57.215Z,19.30
2018-06-18T21:33:29.163Z,19.30
2018-06-18T21:36:03.127Z,19.10
2018-06-18T21:38:39.235Z,19.00
2018-06-18T21:41:11.521Z,18.90
2018-06-18T21:43:44.301Z,18.80
2018-06-18T21:46:16.250Z,18.70
2018-06-18T21:48:52.770Z,18.60
2018-06-18T21:51:25.092Z,18.50
2018-06-18T21:53:57.159Z,18.40
2018-06-18T21:56:30.480Z,18.40
2018-06-18T21:59:07.069Z,18.30
2018-06-18T22:04:35.434Z,18.30
2018-06-18T22:07:11.899Z,18.40
2018-06-18T22:09:47.618Z,18.40
2018-06-18T22:12:20.546Z,18.40
2018-06-18T22:14:53.665Z,18.30
2018-06-18T22:17:26.192Z,18.20
2018-06-18T22:20:09.050Z,18.30
2018-06-18T22:22:41.928Z,18.30
2018-06-18T22:25:14.944Z,18.30
2018-06-18T22:27:47.637Z,18.30
2018-06-18T22:30:20.427Z,18.30
2018-06-18T22:32:53.338Z,18.30
2018-06-18T22:35:25.171Z,18.20
2018-06-18T22:38:00.527Z,18.10
2018-06-18T22:40:33.852Z,18.00
2018-06-18T22:43:06.564Z,17.80
2018-06-18T22:45:39.515Z,17.80
2018-06-18T22:48:11.463Z,17.70
2018-06-18T22:50:44.302Z,17.60
2018-06-18T22:53:17.268Z,17.50
2018-06-18T22:55:48.799Z,17.40
2018-06-18T22:58:21.527Z,17.40
2018-06-18T23:00:58.466Z,17.30
2018-06-18T23:03:31.565Z,17.30
2018-06-18T23:06:09.324Z,17.20
2018-06-18T23:08:41.576Z,17.20
2018-06-18T23:11:12.721Z,17.10
2018-06-18T23:13:46.069Z,17.00
2018-06-18T23:16:19.054Z,16.90
2018-06-18T23:18:51.002Z,16.90
2018-06-18T23:21:23.682Z,16.80
2018-06-18T23:23:58.314Z,16.80
2018-06-18T23:26:31.820Z,16.80
2018-06-18T23:29:10.365Z,16.80
2018-06-18T23:31:41.336Z,16.80
2018-06-18T23:34:12.584Z,16.70
2018-06-18T23:36:44.410Z,16.60
2018-06-18T23:41:53.155Z,16.60
2018-06-18T23:44:25.166Z,16.50
2018-06-18T23:47:01.990Z,16.50
2018-06-18T23:49:34.142Z,16.50
2018-06-18T23:52:08.460Z,16.30
2018-06-18T23:54:40.429Z,16.20
2018-06-18T23:57:13.638Z,16.20
2018-06-18T23:59:47.020Z,16.20
