createdAt,value
2022-10-31T00:00:50.669Z,97097.56
2022-10-31T00:03:20.145Z,97097.69
2022-10-31T00:05:51.525Z,97100.66
2022-10-31T00:08:19.933Z,97104.50
2022-10-31T00:10:47.982Z,97109.97
2022-10-31T00:13:18.328Z,97106.50
2022-10-31T00:15:47.628Z,97110.84
2022-10-31T00:18:15.754Z,97104.88
2022-10-31T00:20:43.893Z,97100.56
2022-10-31T00:23:12.991Z,97101.63
2022-10-31T00:25:41.964Z,97104.81
2022-10-31T00:28:13.466Z,97102.06
2022-10-31T00:30:42.873Z,97101.97
2022-10-31T00:33:10.854Z,97102.16
2022-10-31T00:35:38.782Z,97107.69
2022-10-31T00:38:06.737Z,97104.75
2022-10-31T00:40:34.769Z,97101.88
2022-10-31T00:43:03.167Z,97105.25
2022-10-31T00:45:31.418Z,97101.03
2022-10-31T00:48:01.374Z,97113.00
2022-10-31T00:50:29.936Z,97112.13
2022-10-31T00:52:58.917Z,97104.34
2022-10-31T00:55:26.987Z,97105.50
2022-10-31T00:57:55.020Z,97101.19
2022-10-31T01:00:23.238Z,97100.53
2022-10-31T01:02:51.225Z,97105.06
2022-10-31T01:05:21.008Z,97110.88
2022-10-31T01:07:48.924Z,97105.06
2022-10-31T01:10:17.151Z,97113.31
2022-10-31T01:12:47.418Z,97101.50
2022-10-31T01:15:18.861Z,97098.31
2022-10-31T01:17:46.926Z,97094.94
2022-10-31T01:20:16.780Z,97090.38
2022-10-31T01:22:46.220Z,97098.31
2022-10-31T01:25:14.238Z,97090.38
2022-10-31T01:27:42.988Z,97103.91
2022-10-31T01:30:13.390Z,97092.94
2022-10-31T01:32:41.317Z,97083.44
2022-10-31T01:35:09.317Z,97088.63
2022-10-31T01:37:37.277Z,97090.59
2022-10-31T01:40:08.092Z,97087.97
2022-10-31T01:42:36.005Z,97089.88
2022-10-31T01:45:07.064Z,97098.63
2022-10-31T01:47:41.320Z,97086.72
2022-10-31T01:50:16.308Z,97085.88
2022-10-31T01:52:46.669Z,97088.28
2022-10-31T01:55:20.361Z,97075.41
2022-10-31T01:57:52.873Z,97078.38
2022-10-31T02:00:22.986Z,97083.78
2022-10-31T02:02:52.116Z,97080.50
2022-10-31T02:05:23.644Z,97077.75
2022-10-31T02:07:57.663Z,97086.59
2022-10-31T02:10:33.702Z,97080.16
2022-10-31T02:13:04.741Z,97081.84
2022-10-31T02:15:33.965Z,97082.06
2022-10-31T02:18:02.882Z,97079.88
2022-10-31T02:20:38.410Z,97090.53
2022-10-31T02:23:35.318Z,97083.66
2022-10-31T02:26:29.316Z,97082.91
2022-10-31T02:29:14.408Z,97075.22
2022-10-31T02:31:51.078Z,97076.06
2022-10-31T02:37:21.661Z,97080.16
2022-10-31T02:39:58.751Z,97077.31
2022-10-31T02:42:48.752Z,97076.59
2022-10-31T02:45:28.846Z,97083.97
2022-10-31T02:48:03.558Z,97085.16
2022-10-31T02:50:34.811Z,97085.34
2022-10-31T02:53:05.335Z,97083.88
2022-10-31T02:55:58.614Z,97077.72
2022-10-31T02:58:30.595Z,97075.97
2022-10-31T03:01:13.181Z,97079.53
2022-10-31T03:03:56.666Z,97070.56
2022-10-31T03:06:32.388Z,97069.94
2022-10-31T03:09:09.165Z,97066.78
2022-10-31T03:11:46.440Z,97072.75
2022-10-31T03:14:22.175Z,97074.78
2022-10-31T03:17:00.104Z,97069.41
2022-10-31T03:19:33.365Z,97065.81
2022-10-31T03:22:04.606Z,97069.50
2022-10-31T03:24:39.276Z,97071.41
2022-10-31T03:27:11.789Z,97068.97
2022-10-31T03:29:42.257Z,97074.34
2022-10-31T03:32:14.019Z,97077.94
2022-10-31T03:34:46.042Z,97074.75
2022-10-31T03:37:19.876Z,97075.41
2022-10-31T03:39:50.721Z,97077.28
2022-10-31T03:42:26.186Z,97075.78
2022-10-31T03:45:03.504Z,97062.72
2022-10-31T03:47:31.714Z,97068.84
2022-10-31T03:50:02.827Z,97063.13
2022-10-31T03:52:37.447Z,97063.13
2022-10-31T03:55:10.007Z,97065.47
2022-10-31T03:57:43.454Z,97071.78
2022-10-31T04:00:14.677Z,97066.50
2022-10-31T04:02:55.737Z,97065.03
2022-10-31T04:05:26.007Z,97069.38
2022-10-31T04:07:59.780Z,97070.28
2022-10-31T04:10:32.893Z,97058.81
2022-10-31T04:13:07.100Z,97053.41
2022-10-31T04:15:47.978Z,97057.75
2022-10-31T04:18:18.233Z,97058.25
2022-10-31T04:20:50.947Z,97050.56
2022-10-31T04:23:22.537Z,97058.69
2022-10-31T04:25:51.342Z,97049.06
2022-10-31T04:30:53.659Z,97041.16
2022-10-31T04:33:21.839Z,97048.22
2022-10-31T04:35:51.293Z,97043.25
2022-10-31T04:38:20.111Z,97047.78
2022-10-31T04:40:49.353Z,97039.25
2022-10-31T04:43:43.072Z,97037.44
2022-10-31T04:46:11.202Z,97040.09
2022-10-31T04:48:39.478Z,97038.41
2022-10-31T04:51:10.257Z,97035.78
2022-10-31T04:53:38.325Z,97032.28
2022-10-31T04:56:24.658Z,97033.44
2022-10-31T04:58:58.513Z,97027.81
2022-10-31T05:01:29.066Z,97023.38
2022-10-31T05:03:57.594Z,97020.66
2022-10-31T05:06:26.962Z,97019.16
2022-10-31T05:08:54.923Z,97020.75
2022-10-31T05:11:24.949Z,97021.94
2022-10-31T05:13:55.566Z,97025.41
2022-10-31T05:16:46.133Z,97019.59
2022-10-31T05:19:32.571Z,97012.53
2022-10-31T05:22:21.074Z,97019.78
2022-10-31T05:24:49.065Z,97019.97
2022-10-31T05:27:16.941Z,97016.78
2022-10-31T05:29:45.446Z,97019.16
2022-10-31T05:32:13.386Z,97018.31
2022-10-31T05:35:03.846Z,97015.81
2022-10-31T05:37:59.431Z,97017.06
2022-10-31T05:40:28.958Z,97017.81
2022-10-31T05:42:59.631Z,97024.31
2022-10-31T05:45:28.311Z,97011.25
2022-10-31T05:48:04.041Z,97014.66
2022-10-31T05:50:53.204Z,97006.19
2022-10-31T05:53:23.191Z,97016.16
2022-10-31T05:55:51.240Z,97014.19
2022-10-31T05:58:21.413Z,97012.69
2022-10-31T06:01:03.064Z,97006.81
2022-10-31T06:03:31.082Z,97011.88
2022-10-31T06:06:00.299Z,97007.53
2022-10-31T06:08:37.950Z,97000.50
2022-10-31T06:11:09.207Z,97003.00
2022-10-31T06:13:56.742Z,96992.28
2022-10-31T06:16:29.029Z,96996.81
2022-10-31T06:18:59.287Z,97006.81
2022-10-31T06:21:27.799Z,97004.88
2022-10-31T06:23:57.303Z,97009.31
2022-10-31T06:27:01.684Z,97008.28
2022-10-31T06:29:29.711Z,97005.53
2022-10-31T06:32:04.194Z,96998.69
2022-10-31T06:34:34.392Z,97001.94
2022-10-31T06:37:02.534Z,97001.66
2022-10-31T06:39:33.690Z,96997.13
2022-10-31T06:42:01.975Z,97000.81
2022-10-31T06:44:31.691Z,96999.78
2022-10-31T06:47:19.981Z,97002.09
2022-10-31T06:50:02.125Z,97000.31
2022-10-31T06:52:30.593Z,97001.81
2022-10-31T06:54:59.873Z,97007.56
2022-10-31T06:57:30.915Z,97008.94
2022-10-31T06:59:58.984Z,97008.84
2022-10-31T07:02:37.086Z,97004.22
2022-10-31T07:05:07.793Z,97012.84
2022-10-31T07:07:35.732Z,97009.06
2022-10-31T07:10:06.504Z,97005.28
2022-10-31T07:13:05.208Z,97012.69
2022-10-31T07:15:38.824Z,97006.03
2022-10-31T07:18:08.594Z,97011.22
2022-10-31T07:20:38.136Z,97017.97
2022-10-31T07:23:06.529Z,97010.78
2022-10-31T07:25:36.358Z,97017.47
2022-10-31T07:28:09.039Z,97009.25
2022-10-31T07:30:38.112Z,97015.03
2022-10-31T07:33:07.082Z,97012.31
2022-10-31T07:35:55.286Z,97014.41
2022-10-31T07:38:29.553Z,97012.28
2022-10-31T07:40:59.477Z,97016.28
2022-10-31T07:43:30.307Z,97013.47
2022-10-31T07:46:12.378Z,97017.47
2022-10-31T07:48:58.993Z,97015.47
2022-10-31T07:51:46.589Z,97011.44
2022-10-31T07:54:27.071Z,97008.50
2022-10-31T07:56:56.948Z,97011.66
2022-10-31T07:59:26.728Z,97009.53
2022-10-31T08:01:55.580Z,97005.50
2022-10-31T08:04:32.262Z,97004.34
2022-10-31T08:07:20.031Z,97005.59
2022-10-31T08:09:56.009Z,97009.38
2022-10-31T08:12:29.109Z,97000.16
2022-10-31T08:14:57.300Z,97002.38
2022-10-31T08:17:25.344Z,97001.91
2022-10-31T08:19:59.525Z,96996.09
2022-10-31T08:22:35.485Z,96992.88
2022-10-31T08:25:06.230Z,96996.03
2022-10-31T08:27:36.558Z,96998.13
2022-10-31T08:30:05.153Z,96996.84
2022-10-31T08:32:35.095Z,96986.44
2022-10-31T08:35:25.801Z,96985.84
2022-10-31T08:38:15.075Z,96980.72
2022-10-31T08:40:43.917Z,96989.03
2022-10-31T08:43:15.935Z,96981.50
2022-10-31T08:45:45.118Z,96984.38
2022-10-31T08:48:20.775Z,96990.06
2022-10-31T08:50:49.409Z,96984.41
2022-10-31T08:53:19.420Z,96986.47
2022-10-31T08:55:59.899Z,96985.16
2022-10-31T08:58:29.396Z,96988.19
2022-10-31T09:01:02.917Z,96980.59
2022-10-31T09:03:32.995Z,96969.66
2022-10-31T09:06:04.160Z,96971.81
2022-10-31T09:08:33.616Z,96973.88
2022-10-31T09:11:03.459Z,96964.72
2022-10-31T09:13:56.063Z,96968.56
2022-10-31T09:16:42.557Z,96962.66
2022-10-31T09:19:17.674Z,96967.47
2022-10-31T09:21:48.000Z,96961.72
2022-10-31T09:24:15.938Z,96960.94
2022-10-31T09:26:44.409Z,96964.22
2022-10-31T09:29:20.222Z,96955.81
2022-10-31T09:31:58.235Z,96965.06
2022-10-31T09:34:41.367Z,96958.41
2022-10-31T09:37:13.773Z,96956.09
2022-10-31T09:39:41.924Z,96941.38
2022-10-31T09:42:46.768Z,96949.69
2022-10-31T09:45:31.663Z,96944.00
2022-10-31T09:48:17.216Z,96945.28
2022-10-31T09:51:07.945Z,96951.53
2022-10-31T09:54:01.453Z,96949.94
2022-10-31T09:56:30.862Z,96954.72
2022-10-31T09:59:02.646Z,96956.88
2022-10-31T10:01:40.461Z,96949.25
2022-10-31T10:04:24.910Z,96947.75
2022-10-31T10:07:09.239Z,96941.19
2022-10-31T10:09:43.055Z,96942.22
2022-10-31T10:12:43.251Z,96945.31
2022-10-31T10:15:38.413Z,96944.53
2022-10-31T10:18:20.131Z,96935.91
2022-10-31T10:21:16.762Z,96937.94
2022-10-31T10:23:56.335Z,96934.72
2022-10-31T10:29:20.088Z,96921.41
2022-10-31T10:31:51.093Z,96921.72
2022-10-31T10:34:27.975Z,96922.97
2022-10-31T10:37:02.246Z,96923.16
2022-10-31T10:39:35.779Z,96921.50
2022-10-31T10:42:33.047Z,96913.81
2022-10-31T10:45:19.497Z,96916.47
2022-10-31T10:47:55.670Z,96907.84
2022-10-31T10:50:33.777Z,96901.97
2022-10-31T10:53:09.625Z,96901.72
2022-10-31T10:55:43.918Z,96900.31
2022-10-31T10:58:12.834Z,96892.91
2022-10-31T11:00:43.324Z,96898.50
2022-10-31T11:03:12.244Z,96894.97
2022-10-31T11:05:46.954Z,96888.81
2022-10-31T11:08:27.597Z,96882.66
2022-10-31T11:11:01.718Z,96878.63
2022-10-31T11:13:29.893Z,96874.25
2022-10-31T11:16:01.449Z,96867.94
2022-10-31T11:18:32.478Z,96865.53
2022-10-31T11:21:05.191Z,96865.94
2022-10-31T11:23:34.684Z,96861.56
2022-10-31T11:26:05.756Z,96858.19
2022-10-31T11:28:36.017Z,96855.59
2022-10-31T11:31:09.975Z,96843.53
2022-10-31T11:33:41.554Z,96846.59
2022-10-31T11:36:18.737Z,96839.81
2022-10-31T11:38:46.966Z,96842.03
2022-10-31T11:41:18.104Z,96852.00
2022-10-31T11:43:51.777Z,96854.34
2022-10-31T11:46:23.446Z,96838.06
2022-10-31T11:48:55.493Z,96838.28
2022-10-31T11:51:27.954Z,96836.31
2022-10-31T11:54:02.767Z,96832.22
2022-10-31T11:56:41.298Z,96836.94
2022-10-31T11:59:20.453Z,96824.41
2022-10-31T12:01:50.777Z,96820.47
2022-10-31T12:04:19.476Z,96818.47
2022-10-31T12:06:51.076Z,96818.03
2022-10-31T12:09:25.773Z,96814.22
2022-10-31T12:12:12.465Z,96816.44
2022-10-31T12:14:53.448Z,96803.78
2022-10-31T12:17:25.653Z,96802.63
2022-10-31T12:20:07.443Z,96802.31
2022-10-31T12:22:47.875Z,96799.66
2022-10-31T12:25:33.445Z,96792.34
2022-10-31T12:28:13.816Z,96789.81
2022-10-31T12:30:57.999Z,96787.13
2022-10-31T12:33:40.198Z,96785.34
2022-10-31T12:36:23.278Z,96778.16
2022-10-31T12:39:07.581Z,96772.84
2022-10-31T12:41:48.054Z,96768.31
2022-10-31T12:44:36.438Z,96764.97
2022-10-31T12:47:23.213Z,96768.66
2022-10-31T12:50:00.567Z,96760.47
2022-10-31T12:52:45.145Z,96751.63
2022-10-31T12:55:31.664Z,96738.16
2022-10-31T12:58:05.011Z,96734.66
2022-10-31T13:00:36.490Z,96733.78
2022-10-31T13:03:19.930Z,96731.31
2022-10-31T13:05:52.123Z,96725.97
2022-10-31T13:08:24.232Z,96722.28
2022-10-31T13:13:39.230Z,96728.47
2022-10-31T13:16:16.019Z,96712.31
2022-10-31T13:18:49.446Z,96718.31
2022-10-31T13:21:23.044Z,96728.69
2022-10-31T13:23:52.857Z,96722.03
2022-10-31T13:26:36.123Z,96725.75
2022-10-31T13:29:14.711Z,96718.44
2022-10-31T13:31:44.152Z,96716.13
2022-10-31T13:34:22.967Z,96710.78
2022-10-31T13:37:00.458Z,96703.31
2022-10-31T13:39:42.342Z,96695.81
2022-10-31T13:42:19.300Z,96689.81
2022-10-31T13:44:47.329Z,96682.66
2022-10-31T13:47:27.725Z,96691.13
2022-10-31T13:50:08.350Z,96693.41
2022-10-31T13:52:36.342Z,96690.94
2022-10-31T13:55:04.421Z,96693.41
2022-10-31T13:57:39.756Z,96688.63
2022-10-31T14:00:25.587Z,96676.09
2022-10-31T14:02:56.314Z,96684.94
2022-10-31T14:05:28.221Z,96686.63
2022-10-31T14:07:58.279Z,96682.97
2022-10-31T14:10:29.833Z,96681.28
2022-10-31T14:13:10.117Z,96668.94
2022-10-31T14:15:43.135Z,96674.25
2022-10-31T14:18:25.662Z,96672.97
2022-10-31T14:20:53.745Z,96666.78
2022-10-31T14:23:36.663Z,96669.63
2022-10-31T14:26:34.835Z,96670.97
2022-10-31T14:29:20.100Z,96671.13
2022-10-31T14:31:55.686Z,96666.66
2022-10-31T14:34:28.298Z,96657.78
2022-10-31T14:37:06.935Z,96664.97
2022-10-31T14:39:42.472Z,96658.78
2022-10-31T14:42:29.579Z,96662.44
2022-10-31T14:45:17.935Z,96664.13
2022-10-31T14:47:58.704Z,96655.13
2022-10-31T14:50:42.394Z,96661.47
2022-10-31T14:53:17.446Z,96656.94
2022-10-31T14:55:49.428Z,96661.59
2022-10-31T14:58:22.022Z,96661.09
2022-10-31T15:00:55.107Z,96662.09
2022-10-31T15:03:30.573Z,96662.41
2022-10-31T15:06:02.669Z,96666.56
2022-10-31T15:08:36.432Z,96661.84
2022-10-31T15:11:14.644Z,96659.66
2022-10-31T15:13:48.010Z,96651.44
2022-10-31T15:16:21.836Z,96651.91
2022-10-31T15:18:56.071Z,96652.38
2022-10-31T15:21:26.501Z,96646.66
2022-10-31T15:23:57.467Z,96640.16
2022-10-31T15:26:28.921Z,96637.78
2022-10-31T15:29:03.213Z,96628.25
2022-10-31T15:31:33.107Z,96633.91
2022-10-31T15:34:05.883Z,96640.81
2022-10-31T15:36:38.384Z,96630.78
2022-10-31T15:39:06.947Z,96630.94
2022-10-31T15:41:40.719Z,96628.75
2022-10-31T15:44:17.615Z,96633.03
2022-10-31T15:46:54.794Z,96628.97
2022-10-31T15:49:34.958Z,96625.94
2022-10-31T15:52:14.176Z,96619.09
2022-10-31T15:54:50.453Z,96623.06
2022-10-31T15:57:18.807Z,96630.94
2022-10-31T15:59:49.738Z,96622.59
2022-10-31T16:02:22.101Z,96615.22
2022-10-31T16:04:52.304Z,96624.50
2022-10-31T16:07:23.426Z,96628.59
2022-10-31T16:09:57.327Z,96621.75
2022-10-31T16:12:31.237Z,96602.72
2022-10-31T16:14:59.203Z,96597.56
2022-10-31T16:17:29.760Z,96595.88
2022-10-31T16:20:01.973Z,96597.84
2022-10-31T16:22:32.687Z,96605.47
2022-10-31T16:25:07.100Z,96607.75
2022-10-31T16:27:36.996Z,96597.53
2022-10-31T16:30:26.725Z,96591.84
2022-10-31T16:32:59.137Z,96600.41
2022-10-31T16:35:29.705Z,96609.03
2022-10-31T16:37:57.658Z,96604.31
2022-10-31T16:40:26.511Z,96600.41
2022-10-31T16:42:54.993Z,96606.03
2022-10-31T16:45:25.172Z,96601.59
2022-10-31T16:47:53.655Z,96596.56
2022-10-31T16:50:25.233Z,96597.69
2022-10-31T16:53:12.837Z,96592.22
2022-10-31T16:55:46.654Z,96598.28
2022-10-31T16:58:22.898Z,96599.28
2022-10-31T17:00:51.719Z,96603.50
2022-10-31T17:03:19.793Z,96601.28
2022-10-31T17:05:49.097Z,96599.88
2022-10-31T17:08:17.221Z,96586.91
2022-10-31T17:10:46.959Z,96599.63
2022-10-31T17:13:20.290Z,96604.53
2022-10-31T17:15:52.535Z,96615.59
2022-10-31T17:18:26.040Z,96606.22
2022-10-31T17:21:00.146Z,96608.19
2022-10-31T17:23:29.101Z,96603.16
2022-10-31T17:25:57.248Z,96612.41
2022-10-31T17:28:26.558Z,96614.53
2022-10-31T17:30:55.625Z,96608.50
2022-10-31T17:33:23.726Z,96615.09
2022-10-31T17:35:51.805Z,96596.22
2022-10-31T17:38:21.171Z,96592.84
2022-10-31T17:40:49.145Z,96599.03
2022-10-31T17:43:17.151Z,96598.47
2022-10-31T17:45:45.148Z,96599.75
2022-10-31T17:48:13.951Z,96605.22
2022-10-31T17:50:41.941Z,96604.06
2022-10-31T17:53:09.969Z,96599.59
2022-10-31T17:55:39.247Z,96603.22
2022-10-31T17:58:07.187Z,96600.16
2022-10-31T18:00:35.461Z,96604.75
2022-10-31T18:03:04.501Z,96604.63
2022-10-31T18:05:32.914Z,96603.91
2022-10-31T18:08:04.156Z,96600.16
2022-10-31T18:10:32.698Z,96595.09
2022-10-31T18:13:02.266Z,96579.75
2022-10-31T18:15:30.374Z,96573.03
2022-10-31T18:17:58.441Z,96556.28
2022-10-31T18:20:26.531Z,96564.94
2022-10-31T18:22:54.611Z,96557.94
2022-10-31T18:25:22.721Z,96550.16
2022-10-31T18:27:50.912Z,96549.84
2022-10-31T18:30:20.590Z,96544.56
2022-10-31T18:32:51.241Z,96537.84
2022-10-31T18:35:19.915Z,96536.72
2022-10-31T18:37:47.821Z,96534.94
2022-10-31T18:40:16.540Z,96539.25
2022-10-31T18:42:44.632Z,96536.88
2022-10-31T18:45:32.238Z,96540.50
2022-10-31T18:48:02.406Z,96551.81
2022-10-31T18:50:30.786Z,96559.34
2022-10-31T18:52:59.122Z,96558.66
2022-10-31T18:55:27.338Z,96562.13
2022-10-31T18:57:55.215Z,96567.72
2022-10-31T19:00:23.426Z,96573.03
2022-10-31T19:02:51.350Z,96590.06
2022-10-31T19:05:21.656Z,96619.94
2022-10-31T19:07:49.695Z,96608.63
2022-10-31T19:10:17.673Z,96579.72
2022-10-31T19:12:45.601Z,96600.66
2022-10-31T19:15:13.566Z,96596.47
2022-10-31T19:17:41.666Z,96596.19
2022-10-31T19:20:10.706Z,96606.25
2022-10-31T19:22:40.015Z,96592.13
2022-10-31T19:25:10.682Z,96618.81
2022-10-31T19:27:39.789Z,96624.94
2022-10-31T19:30:09.180Z,96616.41
2022-10-31T19:32:37.273Z,96602.72
2022-10-31T19:35:09.094Z,96601.19
2022-10-31T19:37:37.102Z,96599.25
2022-10-31T19:40:08.664Z,96599.53
2022-10-31T19:42:36.878Z,96603.28
2022-10-31T19:45:05.808Z,96602.16
2022-10-31T19:47:34.669Z,96599.75
2022-10-31T19:50:05.146Z,96589.13
2022-10-31T19:52:35.889Z,96588.69
2022-10-31T19:55:04.193Z,96607.56
2022-10-31T19:58:00.294Z,96599.59
2022-10-31T20:00:25.810Z,96618.28
2022-10-31T20:02:53.692Z,96612.69
2022-10-31T20:05:22.467Z,96611.97
2022-10-31T20:07:50.419Z,96615.47
2022-10-31T20:10:18.578Z,96621.19
2022-10-31T20:12:47.984Z,96621.88
2022-10-31T20:15:16.441Z,96625.50
2022-10-31T20:17:44.617Z,96611.41
2022-10-31T20:20:13.016Z,96624.38
2022-10-31T20:22:41.199Z,96610.81
2022-10-31T20:25:09.699Z,96616.28
2022-10-31T20:27:37.579Z,96614.72
2022-10-31T20:30:08.522Z,96611.38
2022-10-31T20:32:37.235Z,96612.31
2022-10-31T20:35:05.639Z,96601.88
2022-10-31T20:37:33.637Z,96606.06
2022-10-31T20:40:01.582Z,96593.53
2022-10-31T20:42:29.485Z,96597.72
2022-10-31T20:44:57.462Z,96598.56
2022-10-31T20:47:26.833Z,96598.44
2022-10-31T20:49:54.805Z,96597.72
2022-10-31T20:52:22.724Z,96597.72
2022-10-31T20:54:50.712Z,96603.03
2022-10-31T20:57:18.606Z,96600.50
2022-10-31T20:59:46.485Z,96600.19
2022-10-31T21:02:14.519Z,96617.06
2022-10-31T21:04:43.970Z,96617.78
2022-10-31T21:07:11.904Z,96627.91
2022-10-31T21:09:39.877Z,96626.59
2022-10-31T21:12:07.927Z,96626.03
2022-10-31T21:14:36.508Z,96628.81
2022-10-31T21:17:04.968Z,96629.78
2022-10-31T21:19:33.548Z,96629.34
2022-10-31T21:22:02.961Z,96632.97
2022-10-31T21:24:30.892Z,96628.50
2022-10-31T21:26:58.785Z,96632.13
2022-10-31T21:29:26.828Z,96632.38
2022-10-31T21:31:54.764Z,96627.47
2022-10-31T21:34:22.792Z,96626.50
2022-10-31T21:36:50.766Z,96623.88
2022-10-31T21:39:20.137Z,96631.38
2022-10-31T21:41:48.046Z,96623.41
2022-10-31T21:44:15.995Z,96629.53
2022-10-31T21:46:44.975Z,96627.56
2022-10-31T21:49:12.946Z,96633.81
2022-10-31T21:51:42.743Z,96636.72
2022-10-31T21:54:30.147Z,96629.63
2022-10-31T21:57:01.592Z,96627.69
2022-10-31T21:59:30.089Z,96624.19
2022-10-31T22:02:00.509Z,96623.47
2022-10-31T22:04:28.797Z,96616.97
2022-10-31T22:06:56.982Z,96617.81
2022-10-31T22:09:25.009Z,96617.91
2022-10-31T22:11:53.045Z,96614.56
2022-10-31T22:14:22.489Z,96613.00
2022-10-31T22:16:50.395Z,96610.81
2022-10-31T22:19:18.371Z,96605.38
2022-10-31T22:21:48.820Z,96613.44
2022-10-31T22:24:17.815Z,96622.81
2022-10-31T22:26:46.000Z,96611.66
2022-10-31T22:29:16.058Z,96609.25
2022-10-31T22:31:49.386Z,96608.16
2022-10-31T22:34:20.170Z,96607.19
2022-10-31T22:36:48.107Z,96595.19
2022-10-31T22:39:16.252Z,96597.13
2022-10-31T22:41:44.277Z,96591.00
2022-10-31T22:44:12.853Z,96597.94
2022-10-31T22:46:41.167Z,96596.28
2022-10-31T22:49:14.604Z,96596.03
2022-10-31T22:51:44.106Z,96600.38
2022-10-31T22:54:14.538Z,96599.66
2022-10-31T22:56:42.883Z,96592.53
2022-10-31T22:59:13.157Z,96596.16
2022-10-31T23:01:41.283Z,96591.25
2022-10-31T23:06:44.142Z,96608.25
2022-10-31T23:09:15.851Z,96598.72
2022-10-31T23:11:44.005Z,96600.69
2022-10-31T23:14:14.387Z,96599.72
2022-10-31T23:16:45.893Z,96607.91
2022-10-31T23:19:17.836Z,96606.22
2022-10-31T23:21:59.822Z,96610.81
2022-10-31T23:24:32.781Z,96611.53
2022-10-31T23:27:10.313Z,96617.81
2022-10-31T23:29:46.627Z,96609.03
2022-10-31T23:32:18.598Z,96606.63
2022-10-31T23:34:49.313Z,96609.97
2022-10-31T23:37:18.877Z,96603.97
2022-10-31T23:39:47.167Z,96611.19
2022-10-31T23:42:15.560Z,96614.81
2022-10-31T23:44:44.206Z,96621.94
2022-10-31T23:47:12.889Z,96625.66
2022-10-31T23:49:42.271Z,96623.97
2022-10-31T23:52:12.556Z,96614.47
2022-10-31T23:54:40.861Z,96614.75
2022-10-31T23:57:09.114Z,96618.13
2022-10-31T23:59:37.474Z,96607.53
