createdAt,value
2023-02-17T00:01:30.903Z,41.97
2023-02-17T00:04:02.169Z,42.17
2023-02-17T00:06:31.665Z,40.93
2023-02-17T00:09:01.868Z,40.23
2023-02-17T00:11:30.320Z,40.77
2023-02-17T00:14:00.730Z,41.50
2023-02-17T00:16:29.762Z,41.40
2023-02-17T00:19:00.710Z,41.50
2023-02-17T00:21:32.515Z,40.30
2023-02-17T00:24:02.072Z,39.50
2023-02-17T00:26:30.453Z,41.83
2023-02-17T00:28:59.493Z,40.97
2023-02-17T00:31:27.739Z,41.17
2023-02-17T00:33:56.566Z,41.87
2023-02-17T00:36:25.089Z,40.50
2023-02-17T00:38:54.980Z,41.97
2023-02-17T00:41:25.549Z,38.73
2023-02-17T00:48:30.721Z,38.33
2023-02-17T00:50:59.187Z,38.77
2023-02-17T00:53:28.230Z,37.60
2023-02-17T00:55:56.374Z,38.50
2023-02-17T00:58:26.127Z,36.57
2023-02-17T01:00:55.943Z,38.50
2023-02-17T01:03:24.016Z,37.17
2023-02-17T01:05:52.199Z,37.30
2023-02-17T01:08:20.233Z,36.00
2023-02-17T01:10:49.691Z,35.20
2023-02-17T01:13:19.394Z,36.57
2023-02-17T01:15:50.545Z,39.43
2023-02-17T01:18:19.983Z,38.00
2023-02-17T01:20:47.992Z,36.40
2023-02-17T01:23:16.705Z,37.97
2023-02-17T01:25:46.819Z,37.67
2023-02-17T01:28:17.554Z,35.57
2023-02-17T01:30:45.567Z,36.70
2023-02-17T01:33:15.117Z,35.90
2023-02-17T01:35:43.288Z,36.30
2023-02-17T01:38:11.356Z,36.20
2023-02-17T01:40:46.431Z,37.00
2023-02-17T01:43:18.066Z,36.10
2023-02-17T01:45:50.827Z,36.70
2023-02-17T01:48:22.942Z,35.00
2023-02-17T01:50:56.165Z,35.33
2023-02-17T01:53:29.465Z,36.97
2023-02-17T01:55:58.547Z,35.33
2023-02-17T01:58:27.872Z,33.97
2023-02-17T02:00:59.847Z,35.80
2023-02-17T02:03:32.430Z,35.13
2023-02-17T02:06:02.674Z,35.20
2023-02-17T02:08:33.728Z,36.80
2023-02-17T02:11:01.763Z,35.00
2023-02-17T02:13:29.769Z,35.70
2023-02-17T02:16:04.995Z,37.40
2023-02-17T02:18:45.608Z,38.00
2023-02-17T02:21:53.000Z,37.00
2023-02-17T02:24:32.273Z,38.53
2023-02-17T02:27:25.854Z,37.20
2023-02-17T02:30:03.871Z,37.40
2023-02-17T02:32:49.645Z,38.60
2023-02-17T02:35:22.281Z,37.80
2023-02-17T02:37:58.087Z,40.17
2023-02-17T02:40:30.152Z,38.40
2023-02-17T02:42:59.312Z,40.27
2023-02-17T02:45:27.376Z,41.17
2023-02-17T02:47:58.191Z,41.13
2023-02-17T02:50:36.436Z,41.10
2023-02-17T02:53:28.993Z,40.33
2023-02-17T02:56:04.000Z,38.77
2023-02-17T02:58:47.031Z,39.57
2023-02-17T03:01:24.146Z,39.27
2023-02-17T03:04:03.972Z,38.57
2023-02-17T03:06:37.994Z,38.13
2023-02-17T03:09:10.470Z,37.83
2023-02-17T03:11:42.650Z,39.53
2023-02-17T03:14:13.658Z,38.83
2023-02-17T03:16:43.210Z,38.77
2023-02-17T03:19:13.709Z,37.73
2023-02-17T03:21:45.078Z,37.83
2023-02-17T03:24:13.072Z,38.70
2023-02-17T03:26:41.042Z,38.03
2023-02-17T03:29:09.043Z,37.20
2023-02-17T03:31:37.672Z,38.17
2023-02-17T03:34:05.912Z,36.23
2023-02-17T03:36:35.365Z,38.23
2023-02-17T03:39:03.505Z,37.63
2023-02-17T03:41:31.480Z,36.33
2023-02-17T03:43:59.693Z,37.07
2023-02-17T03:46:27.676Z,37.77
2023-02-17T03:48:56.163Z,36.60
2023-02-17T03:51:25.631Z,35.40
2023-02-17T03:53:55.025Z,36.70
2023-02-17T03:56:23.073Z,35.27
2023-02-17T03:58:51.087Z,35.40
2023-02-17T04:01:19.121Z,35.63
2023-02-17T04:03:47.231Z,34.77
2023-02-17T04:06:17.652Z,34.57
2023-02-17T04:08:45.657Z,37.50
2023-02-17T04:11:15.206Z,36.63
2023-02-17T04:13:43.201Z,36.77
2023-02-17T04:16:11.773Z,35.57
2023-02-17T04:18:40.177Z,35.80
2023-02-17T04:21:08.831Z,36.60
2023-02-17T04:23:37.351Z,35.43
2023-02-17T04:26:06.672Z,34.80
2023-02-17T04:28:36.335Z,34.47
2023-02-17T04:31:04.913Z,34.33
2023-02-17T04:33:32.958Z,34.17
2023-02-17T04:36:01.054Z,34.87
2023-02-17T04:38:30.128Z,37.00
2023-02-17T04:40:59.019Z,35.63
2023-02-17T04:43:28.136Z,34.53
2023-02-17T04:45:58.533Z,36.53
2023-02-17T04:48:26.973Z,34.77
2023-02-17T04:50:55.107Z,34.97
2023-02-17T04:53:23.155Z,34.07
2023-02-17T04:55:52.796Z,36.17
2023-02-17T04:58:22.058Z,36.23
2023-02-17T05:00:51.133Z,36.53
2023-02-17T05:03:20.642Z,38.50
2023-02-17T05:05:48.649Z,38.33
2023-02-17T05:08:18.987Z,36.70
2023-02-17T05:10:46.953Z,36.73
2023-02-17T05:13:17.669Z,34.57
2023-02-17T05:15:46.302Z,34.40
2023-02-17T05:18:15.133Z,34.93
2023-02-17T05:20:44.469Z,33.67
2023-02-17T05:23:12.460Z,35.27
2023-02-17T05:25:40.874Z,35.30
2023-02-17T05:28:08.886Z,34.30
2023-02-17T05:30:36.902Z,33.87
2023-02-17T05:33:04.994Z,34.90
2023-02-17T05:35:35.111Z,36.37
2023-02-17T05:38:04.625Z,36.73
2023-02-17T05:40:32.636Z,36.70
2023-02-17T05:43:00.643Z,35.33
2023-02-17T05:45:28.601Z,33.97
2023-02-17T05:47:56.560Z,34.70
2023-02-17T05:50:24.534Z,35.37
2023-02-17T05:52:52.627Z,31.77
2023-02-17T05:55:22.217Z,33.50
2023-02-17T05:57:50.540Z,32.47
2023-02-17T06:00:18.927Z,35.77
2023-02-17T06:02:47.084Z,33.13
2023-02-17T06:05:16.266Z,34.77
2023-02-17T06:07:44.507Z,34.43
2023-02-17T06:10:13.078Z,33.17
2023-02-17T06:12:45.515Z,35.73
2023-02-17T06:15:13.701Z,38.90
2023-02-17T06:17:45.737Z,39.10
2023-02-17T06:20:14.726Z,39.30
2023-02-17T06:22:54.927Z,37.90
2023-02-17T06:25:23.168Z,37.00
2023-02-17T06:27:52.718Z,36.30
2023-02-17T06:30:21.424Z,35.90
2023-02-17T06:32:49.542Z,34.70
2023-02-17T06:35:17.907Z,35.67
2023-02-17T06:37:46.002Z,35.33
2023-02-17T06:40:14.839Z,34.30
2023-02-17T06:42:42.872Z,34.70
2023-02-17T06:45:12.323Z,33.27
2023-02-17T06:47:40.401Z,34.10
2023-02-17T06:50:10.063Z,33.60
2023-02-17T06:52:38.163Z,34.70
2023-02-17T06:55:06.724Z,35.63
2023-02-17T06:57:34.700Z,35.20
2023-02-17T07:00:02.863Z,34.77
2023-02-17T07:02:32.430Z,33.70
2023-02-17T07:05:00.438Z,34.40
2023-02-17T07:07:28.558Z,34.33
2023-02-17T07:09:56.764Z,34.00
2023-02-17T07:12:25.024Z,34.13
2023-02-17T07:14:53.034Z,33.43
2023-02-17T07:17:21.109Z,33.17
2023-02-17T07:19:50.494Z,33.10
2023-02-17T07:22:19.628Z,32.83
2023-02-17T07:24:47.631Z,34.27
2023-02-17T07:27:24.395Z,33.77
2023-02-17T07:29:54.053Z,32.63
2023-02-17T07:32:22.089Z,34.33
2023-02-17T07:34:51.746Z,32.47
2023-02-17T07:37:21.742Z,32.90
2023-02-17T07:39:49.910Z,33.43
2023-02-17T07:42:17.943Z,34.17
2023-02-17T07:44:46.054Z,34.10
2023-02-17T07:47:14.095Z,33.43
2023-02-17T07:49:42.125Z,32.07
2023-02-17T07:52:11.580Z,33.80
2023-02-17T07:54:40.581Z,35.73
2023-02-17T07:57:08.567Z,34.80
2023-02-17T07:59:36.535Z,36.10
2023-02-17T08:02:04.718Z,35.30
2023-02-17T08:04:33.744Z,36.70
2023-02-17T08:07:02.000Z,35.23
2023-02-17T08:09:49.580Z,36.27
2023-02-17T08:12:38.403Z,35.53
2023-02-17T08:15:07.876Z,33.97
2023-02-17T08:17:39.633Z,33.43
2023-02-17T08:20:09.419Z,35.00
2023-02-17T08:22:37.915Z,35.30
2023-02-17T08:25:07.722Z,35.17
2023-02-17T08:27:35.753Z,34.10
2023-02-17T08:30:04.220Z,31.93
2023-02-17T08:32:32.254Z,31.87
2023-02-17T08:35:00.396Z,30.97
2023-02-17T08:37:30.220Z,32.00
2023-02-17T08:39:59.043Z,30.33
2023-02-17T08:42:28.741Z,31.07
2023-02-17T08:44:56.764Z,30.30
2023-02-17T08:47:24.787Z,29.27
2023-02-17T08:49:52.873Z,28.20
2023-02-17T08:52:21.041Z,28.37
2023-02-17T08:54:51.528Z,27.30
2023-02-17T08:57:21.493Z,26.03
2023-02-17T08:59:51.257Z,25.13
2023-02-17T09:02:19.349Z,26.33
2023-02-17T09:04:47.759Z,26.80
2023-02-17T09:07:16.538Z,25.57
2023-02-17T09:09:44.697Z,25.77
2023-02-17T09:12:13.173Z,25.63
2023-02-17T09:14:41.218Z,25.67
2023-02-17T09:17:12.035Z,26.33
2023-02-17T09:19:40.890Z,25.67
2023-02-17T09:22:08.921Z,25.17
2023-02-17T09:24:38.739Z,25.03
2023-02-17T09:27:06.844Z,24.63
2023-02-17T09:29:34.840Z,24.67
2023-02-17T09:32:03.001Z,25.87
2023-02-17T09:34:32.488Z,26.30
2023-02-17T09:37:01.228Z,29.23
2023-02-17T09:39:29.331Z,27.93
2023-02-17T09:41:58.885Z,27.97
2023-02-17T09:44:33.426Z,29.67
2023-02-17T09:47:05.445Z,30.57
2023-02-17T09:49:40.028Z,30.10
2023-02-17T09:52:15.586Z,30.07
2023-02-17T09:54:55.389Z,31.07
2023-02-17T09:57:28.403Z,29.97
2023-02-17T10:00:00.213Z,29.63
2023-02-17T10:02:38.444Z,28.23
2023-02-17T10:05:12.515Z,28.30
2023-02-17T10:07:44.914Z,29.00
2023-02-17T10:10:17.137Z,27.23
2023-02-17T10:12:48.324Z,28.23
2023-02-17T10:15:23.141Z,27.53
2023-02-17T10:17:58.333Z,27.73
2023-02-17T10:20:33.873Z,25.73
2023-02-17T10:23:08.440Z,25.33
2023-02-17T10:25:50.232Z,25.10
2023-02-17T10:28:27.923Z,25.10
2023-02-17T10:31:04.316Z,23.50
2023-02-17T10:33:37.547Z,22.60
2023-02-17T10:36:15.693Z,22.60
2023-02-17T10:38:50.587Z,20.90
2023-02-17T10:41:23.686Z,21.07
2023-02-17T10:43:52.334Z,21.03
2023-02-17T10:46:27.046Z,20.70
2023-02-17T10:48:59.001Z,20.00
2023-02-17T10:51:30.669Z,19.13
2023-02-17T10:54:06.411Z,20.00
2023-02-17T10:56:39.928Z,19.60
2023-02-17T10:59:18.628Z,18.53
2023-02-17T11:01:46.947Z,18.07
2023-02-17T11:04:14.994Z,15.93
2023-02-17T11:06:52.413Z,16.20
2023-02-17T11:09:23.345Z,16.43
2023-02-17T11:11:59.801Z,17.03
2023-02-17T11:14:30.330Z,16.67
2023-02-17T11:17:03.730Z,15.53
2023-02-17T11:19:36.881Z,14.63
2023-02-17T11:22:27.287Z,15.03
2023-02-17T11:24:59.497Z,14.07
2023-02-17T11:27:27.740Z,13.93
2023-02-17T11:30:08.195Z,14.40
2023-02-17T11:32:38.244Z,13.03
2023-02-17T11:35:22.022Z,12.57
2023-02-17T11:37:51.927Z,12.60
2023-02-17T11:40:26.874Z,10.97
2023-02-17T11:42:59.309Z,11.20
2023-02-17T11:45:32.290Z,11.37
2023-02-17T11:48:15.806Z,11.27
2023-02-17T11:50:50.955Z,10.80
2023-02-17T11:53:31.927Z,11.83
2023-02-17T11:56:10.647Z,11.17
2023-02-17T11:59:00.527Z,10.17
2023-02-17T12:01:49.536Z,11.13
2023-02-17T12:04:27.704Z,10.30
2023-02-17T12:07:28.876Z,10.20
2023-02-17T12:10:04.696Z,11.03
2023-02-17T12:12:47.589Z,10.60
2023-02-17T12:15:30.213Z,9.90
2023-02-17T12:18:17.077Z,10.33
2023-02-17T12:20:55.404Z,11.00
2023-02-17T12:23:42.287Z,10.30
2023-02-17T12:26:19.251Z,10.07
2023-02-17T12:28:59.175Z,10.50
2023-02-17T12:31:51.523Z,9.70
2023-02-17T12:34:26.540Z,10.83
2023-02-17T12:36:57.394Z,10.20
2023-02-17T12:39:29.868Z,9.10
2023-02-17T12:42:08.310Z,9.87
2023-02-17T12:44:43.407Z,9.73
2023-02-17T12:47:14.569Z,10.43
2023-02-17T12:49:48.758Z,9.67
2023-02-17T12:52:23.530Z,10.20
2023-02-17T12:54:59.472Z,9.40
2023-02-17T12:57:35.607Z,9.47
2023-02-17T13:00:12.794Z,10.27
2023-02-17T13:02:41.703Z,9.57
2023-02-17T13:05:22.134Z,10.40
2023-02-17T13:07:59.267Z,9.83
2023-02-17T13:10:35.133Z,11.57
2023-02-17T13:13:07.932Z,10.33
2023-02-17T13:15:39.391Z,10.37
2023-02-17T13:18:12.447Z,10.07
2023-02-17T13:20:57.180Z,14.60
2023-02-17T13:23:40.760Z,15.23
2023-02-17T13:26:28.127Z,15.63
2023-02-17T13:29:26.246Z,12.00
2023-02-17T13:31:56.179Z,10.73
2023-02-17T13:34:30.740Z,11.27
2023-02-17T13:37:01.763Z,12.23
2023-02-17T13:39:37.167Z,15.57
2023-02-17T13:42:07.339Z,18.30
2023-02-17T13:44:41.721Z,16.80
2023-02-17T13:47:20.768Z,16.87
2023-02-17T13:49:54.025Z,13.17
2023-02-17T13:52:25.934Z,11.27
2023-02-17T13:54:58.627Z,16.27
2023-02-17T13:57:29.107Z,29.60
2023-02-17T14:00:24.262Z,16.37
2023-02-17T14:02:54.144Z,11.80
2023-02-17T14:05:27.471Z,11.33
2023-02-17T14:08:00.163Z,11.83
2023-02-17T14:10:31.223Z,11.30
2023-02-17T14:12:59.768Z,11.50
2023-02-17T14:15:30.421Z,11.40
2023-02-17T14:18:00.156Z,13.23
2023-02-17T14:20:34.301Z,14.30
2023-02-17T14:23:05.595Z,13.00
2023-02-17T14:25:36.390Z,11.47
2023-02-17T14:28:07.672Z,10.40
2023-02-17T14:30:40.889Z,10.77
2023-02-17T14:33:30.009Z,10.20
2023-02-17T14:36:00.330Z,9.40
2023-02-17T14:38:31.924Z,9.70
2023-02-17T14:41:01.091Z,9.80
2023-02-17T14:43:29.617Z,9.53
2023-02-17T14:45:59.609Z,9.73
2023-02-17T14:48:28.272Z,9.70
2023-02-17T14:50:59.496Z,9.13
2023-02-17T14:53:29.659Z,9.90
2023-02-17T14:56:00.982Z,10.03
2023-02-17T14:58:30.010Z,10.00
2023-02-17T15:01:00.151Z,9.70
2023-02-17T15:03:28.427Z,8.90
2023-02-17T15:06:00.956Z,9.40
2023-02-17T15:08:33.709Z,9.33
2023-02-17T15:11:02.237Z,10.70
2023-02-17T15:13:31.784Z,10.50
2023-02-17T15:16:08.489Z,10.37
2023-02-17T15:18:37.151Z,10.53
2023-02-17T15:21:20.513Z,9.73
2023-02-17T15:23:48.598Z,10.50
2023-02-17T15:26:16.629Z,10.53
2023-02-17T15:28:44.633Z,11.67
2023-02-17T15:31:16.624Z,11.40
2023-02-17T15:33:45.557Z,10.43
2023-02-17T15:36:15.814Z,11.20
2023-02-17T15:38:44.175Z,12.30
2023-02-17T15:41:19.116Z,11.87
2023-02-17T15:43:48.754Z,12.67
2023-02-17T15:46:23.768Z,11.60
2023-02-17T15:48:57.196Z,12.30
2023-02-17T15:51:25.248Z,12.73
2023-02-17T15:53:53.805Z,11.43
2023-02-17T15:56:24.743Z,11.63
2023-02-17T15:58:56.271Z,11.80
2023-02-17T16:01:29.770Z,12.47
2023-02-17T16:03:58.432Z,12.60
2023-02-17T16:06:26.879Z,12.00
2023-02-17T16:08:55.619Z,12.50
2023-02-17T16:11:24.434Z,11.33
2023-02-17T16:13:53.063Z,11.47
2023-02-17T16:16:24.264Z,11.63
2023-02-17T16:18:53.892Z,11.13
2023-02-17T16:21:24.340Z,11.10
2023-02-17T16:23:58.885Z,11.47
2023-02-17T16:26:30.184Z,13.10
2023-02-17T16:28:58.673Z,12.90
2023-02-17T16:31:35.753Z,12.63
2023-02-17T16:34:05.453Z,12.40
2023-02-17T16:36:36.448Z,12.60
2023-02-17T16:39:12.029Z,12.80
2023-02-17T16:41:40.741Z,13.77
2023-02-17T16:44:08.938Z,13.20
2023-02-17T16:46:40.842Z,13.70
2023-02-17T16:49:45.046Z,13.27
2023-02-17T16:52:24.195Z,13.97
2023-02-17T16:54:52.475Z,13.30
2023-02-17T16:57:21.509Z,13.40
2023-02-17T16:59:49.720Z,13.80
2023-02-17T17:02:21.540Z,13.20
2023-02-17T17:04:52.053Z,13.87
2023-02-17T17:07:20.372Z,13.37
2023-02-17T17:10:14.281Z,13.33
2023-02-17T17:12:39.823Z,13.90
2023-02-17T17:15:08.787Z,14.67
2023-02-17T17:17:41.328Z,14.60
2023-02-17T17:20:18.106Z,14.00
2023-02-17T17:22:49.278Z,14.53
2023-02-17T17:25:17.493Z,14.27
2023-02-17T17:27:45.976Z,15.37
2023-02-17T17:30:21.986Z,15.47
2023-02-17T17:32:50.303Z,15.00
2023-02-17T17:35:20.709Z,15.03
2023-02-17T17:37:49.038Z,17.13
2023-02-17T17:40:21.758Z,16.77
2023-02-17T17:42:50.091Z,17.03
2023-02-17T17:45:18.740Z,17.13
2023-02-17T17:47:47.086Z,18.23
2023-02-17T17:50:18.809Z,18.07
2023-02-17T17:52:48.648Z,16.97
2023-02-17T17:55:23.188Z,17.00
2023-02-17T17:58:19.717Z,15.63
2023-02-17T18:01:09.706Z,15.37
2023-02-17T18:03:38.116Z,15.10
2023-02-17T18:06:09.669Z,15.83
2023-02-17T18:08:39.652Z,15.57
2023-02-17T18:11:08.695Z,16.33
2023-02-17T18:13:36.779Z,13.40
2023-02-17T18:16:05.881Z,10.53
2023-02-17T18:18:34.220Z,10.90
2023-02-17T18:21:02.308Z,11.90
2023-02-17T18:23:51.915Z,9.57
2023-02-17T18:26:34.130Z,8.37
2023-02-17T18:29:02.968Z,8.40
2023-02-17T18:31:31.235Z,8.20
2023-02-17T18:34:02.417Z,8.73
2023-02-17T18:36:30.880Z,7.90
2023-02-17T18:39:03.352Z,8.03
2023-02-17T18:41:35.946Z,9.30
2023-02-17T18:44:06.012Z,7.87
2023-02-17T18:46:34.354Z,8.77
2023-02-17T18:49:02.562Z,9.20
2023-02-17T18:51:30.606Z,8.73
2023-02-17T18:54:01.627Z,9.10
2023-02-17T18:56:37.999Z,10.27
2023-02-17T18:59:06.470Z,10.13
2023-02-17T19:01:39.201Z,10.27
2023-02-17T19:04:09.664Z,9.67
2023-02-17T19:06:38.122Z,9.20
2023-02-17T19:09:07.882Z,9.50
2023-02-17T19:11:42.125Z,9.43
2023-02-17T19:14:10.239Z,8.93
2023-02-17T19:16:39.323Z,9.00
2023-02-17T19:19:07.588Z,8.77
2023-02-17T19:21:36.499Z,8.50
2023-02-17T19:24:10.686Z,8.50
2023-02-17T19:26:39.103Z,9.57
2023-02-17T19:29:07.173Z,8.63
2023-02-17T19:31:35.360Z,8.70
2023-02-17T19:34:04.106Z,7.50
2023-02-17T19:36:32.449Z,8.40
2023-02-17T19:39:03.824Z,7.80
2023-02-17T19:41:37.244Z,7.97
2023-02-17T19:44:05.867Z,8.23
2023-02-17T19:46:34.162Z,8.90
2023-02-17T19:49:05.848Z,9.07
2023-02-17T19:51:40.479Z,9.17
2023-02-17T19:54:22.587Z,8.67
2023-02-17T19:57:03.197Z,9.30
2023-02-17T19:59:35.370Z,9.20
2023-02-17T20:02:03.669Z,9.33
2023-02-17T20:04:39.044Z,8.50
2023-02-17T20:07:22.177Z,9.50
2023-02-17T20:09:51.837Z,9.77
2023-02-17T20:12:38.475Z,9.63
2023-02-17T20:15:10.297Z,11.57
2023-02-17T20:17:44.566Z,10.40
2023-02-17T20:20:23.009Z,10.00
2023-02-17T20:23:01.638Z,10.10
2023-02-17T20:25:35.758Z,10.90
2023-02-17T20:28:26.287Z,11.07
2023-02-17T20:30:58.617Z,10.63
2023-02-17T20:33:34.382Z,10.57
2023-02-17T20:36:10.572Z,10.00
2023-02-17T20:38:45.098Z,10.90
2023-02-17T20:41:30.315Z,11.40
2023-02-17T20:44:20.283Z,11.07
2023-02-17T20:47:01.878Z,11.37
2023-02-17T20:49:33.240Z,10.77
2023-02-17T20:52:05.780Z,10.10
2023-02-17T20:54:40.611Z,11.03
2023-02-17T20:57:14.739Z,11.53
2023-02-17T20:59:49.411Z,9.33
2023-02-17T21:02:22.827Z,9.53
2023-02-17T21:04:56.244Z,9.47
2023-02-17T21:07:24.469Z,9.83
2023-02-17T21:09:54.427Z,9.57
2023-02-17T21:12:22.556Z,9.50
2023-02-17T21:14:52.096Z,8.60
2023-02-17T21:17:20.185Z,8.70
2023-02-17T21:19:48.622Z,9.50
2023-02-17T21:22:21.092Z,9.13
2023-02-17T21:24:49.576Z,8.93
2023-02-17T21:27:17.612Z,8.93
2023-02-17T21:29:45.659Z,9.43
2023-02-17T21:32:16.193Z,8.93
2023-02-17T21:34:44.296Z,9.07
2023-02-17T21:37:12.611Z,8.20
2023-02-17T21:39:43.789Z,8.33
2023-02-17T21:42:12.107Z,8.50
2023-02-17T21:44:55.344Z,7.93
2023-02-17T21:47:24.803Z,8.07
2023-02-17T21:49:59.586Z,8.50
2023-02-17T21:52:27.780Z,8.17
2023-02-17T21:54:56.290Z,7.33
2023-02-17T21:57:24.329Z,7.83
2023-02-17T21:59:52.790Z,7.93
2023-02-17T22:02:20.818Z,7.20
2023-02-17T22:04:50.192Z,7.03
2023-02-17T22:07:18.247Z,7.40
2023-02-17T22:09:46.290Z,7.30
2023-02-17T22:12:14.654Z,6.40
2023-02-17T22:14:42.711Z,6.43
2023-02-17T22:17:11.013Z,6.87
2023-02-17T22:19:39.299Z,6.40
2023-02-17T22:22:08.707Z,7.20
2023-02-17T22:24:36.954Z,6.80
2023-02-17T22:27:04.987Z,6.80
2023-02-17T22:29:33.022Z,6.70
2023-02-17T22:32:01.168Z,6.60
2023-02-17T22:34:29.308Z,6.97
2023-02-17T22:36:57.308Z,6.13
2023-02-17T22:39:26.746Z,6.70
2023-02-17T22:41:55.051Z,6.53
2023-02-17T22:44:23.191Z,6.57
2023-02-17T22:46:51.154Z,6.47
2023-02-17T22:49:19.173Z,6.27
2023-02-17T22:51:47.241Z,7.03
2023-02-17T22:54:15.416Z,6.23
2023-02-17T22:56:45.004Z,5.83
2023-02-17T22:59:13.248Z,5.43
2023-02-17T23:01:41.284Z,5.50
2023-02-17T23:04:09.334Z,5.30
2023-02-17T23:06:38.434Z,5.00
2023-02-17T23:09:08.844Z,5.23
2023-02-17T23:11:50.719Z,5.20
2023-02-17T23:14:22.332Z,5.20
2023-02-17T23:16:51.503Z,4.93
2023-02-17T23:19:21.341Z,4.97
2023-02-17T23:21:52.111Z,5.00
2023-02-17T23:24:21.742Z,4.33
2023-02-17T23:26:50.335Z,4.93
2023-02-17T23:29:19.802Z,4.83
2023-02-17T23:31:48.221Z,4.70
2023-02-17T23:34:17.124Z,5.10
2023-02-17T23:36:49.862Z,4.93
2023-02-17T23:39:18.758Z,5.03
2023-02-17T23:41:46.900Z,5.43
2023-02-17T23:44:15.952Z,4.73
2023-02-17T23:46:46.840Z,4.83
2023-02-17T23:49:18.222Z,5.07
2023-02-17T23:51:47.272Z,5.83
2023-02-17T23:54:15.618Z,5.60
2023-02-17T23:56:43.869Z,6.27
2023-02-17T23:59:12.062Z,5.57
