createdAt,value
2022-11-03T00:02:08.741Z,12.44
2022-11-03T00:04:37.071Z,12.43
2022-11-03T00:07:05.299Z,12.45
2022-11-03T00:09:33.603Z,12.46
2022-11-03T00:12:02.037Z,12.48
2022-11-03T00:14:30.328Z,12.48
2022-11-03T00:16:59.913Z,12.49
2022-11-03T00:19:28.157Z,12.49
2022-11-03T00:21:58.351Z,12.49
2022-11-03T00:24:26.697Z,12.48
2022-11-03T00:26:54.864Z,12.50
2022-11-03T00:29:27.307Z,12.49
2022-11-03T00:31:55.563Z,12.48
2022-11-03T00:34:25.111Z,12.48
2022-11-03T00:36:55.698Z,12.47
2022-11-03T00:39:23.858Z,12.47
2022-11-03T00:41:53.511Z,12.45
2022-11-03T00:44:21.728Z,12.42
2022-11-03T00:46:49.894Z,12.42
2022-11-03T00:49:18.086Z,12.42
2022-11-03T00:51:48.080Z,12.39
2022-11-03T00:54:16.295Z,12.36
2022-11-03T00:56:45.439Z,12.33
2022-11-03T00:59:13.885Z,12.27
2022-11-03T01:01:47.569Z,12.22
2022-11-03T01:04:34.877Z,12.18
2022-11-03T01:07:06.677Z,12.13
2022-11-03T01:09:38.353Z,12.09
2022-11-03T01:12:09.708Z,12.07
2022-11-03T01:14:41.390Z,12.07
2022-11-03T01:17:11.907Z,12.04
2022-11-03T01:19:40.129Z,12.02
2022-11-03T01:22:11.044Z,11.98
2022-11-03T01:24:43.690Z,11.95
2022-11-03T01:27:14.297Z,11.93
2022-11-03T01:29:43.252Z,11.93
2022-11-03T01:32:11.682Z,11.92
2022-11-03T01:34:40.369Z,11.89
2022-11-03T01:37:09.960Z,11.92
2022-11-03T01:39:38.175Z,11.93
2022-11-03T01:42:06.473Z,11.94
2022-11-03T01:44:38.166Z,11.91
2022-11-03T01:47:19.186Z,11.92
2022-11-03T01:49:51.491Z,11.89
2022-11-03T01:52:25.655Z,11.88
2022-11-03T01:55:01.387Z,11.84
2022-11-03T01:57:39.962Z,11.81
2022-11-03T02:00:10.474Z,11.78
2022-11-03T02:02:38.803Z,11.75
2022-11-03T02:05:09.308Z,11.73
2022-11-03T02:07:45.507Z,11.71
2022-11-03T02:10:13.805Z,11.72
2022-11-03T02:12:42.679Z,11.70
2022-11-03T02:15:13.750Z,11.71
2022-11-03T02:17:43.976Z,11.69
2022-11-03T02:20:17.091Z,11.68
2022-11-03T02:23:09.317Z,11.67
2022-11-03T02:25:46.404Z,11.65
2022-11-03T02:28:17.721Z,11.63
2022-11-03T02:31:05.274Z,11.60
2022-11-03T02:33:46.986Z,11.61
2022-11-03T02:36:23.198Z,11.62
2022-11-03T02:38:59.347Z,11.61
2022-11-03T02:41:30.970Z,11.61
2022-11-03T02:43:59.791Z,11.62
2022-11-03T02:46:29.801Z,11.60
2022-11-03T02:48:58.239Z,11.64
2022-11-03T02:51:29.008Z,11.65
2022-11-03T02:54:07.426Z,11.67
2022-11-03T02:56:43.759Z,11.66
2022-11-03T02:59:15.840Z,11.65
2022-11-03T03:01:52.686Z,11.62
2022-11-03T03:04:31.820Z,11.62
2022-11-03T03:07:04.397Z,11.63
2022-11-03T03:09:38.331Z,11.61
2022-11-03T03:12:09.864Z,11.62
2022-11-03T03:14:41.303Z,11.63
2022-11-03T03:17:15.883Z,11.62
2022-11-03T03:19:52.304Z,11.63
2022-11-03T03:22:26.503Z,11.63
2022-11-03T03:25:01.065Z,11.65
2022-11-03T03:27:34.390Z,11.68
2022-11-03T03:30:08.068Z,11.70
2022-11-03T03:32:39.896Z,11.70
2022-11-03T03:35:11.379Z,11.69
2022-11-03T03:37:42.348Z,11.69
2022-11-03T03:40:15.159Z,11.69
2022-11-03T03:42:46.876Z,11.68
2022-11-03T03:45:15.969Z,11.66
2022-11-03T03:47:45.572Z,11.66
2022-11-03T03:50:14.003Z,11.63
2022-11-03T03:52:42.230Z,11.60
2022-11-03T03:55:19.413Z,11.58
2022-11-03T03:57:49.487Z,11.57
2022-11-03T04:00:19.371Z,11.55
2022-11-03T04:02:47.712Z,11.53
2022-11-03T04:05:16.187Z,11.52
2022-11-03T04:07:50.356Z,11.51
2022-11-03T04:10:23.024Z,11.50
2022-11-03T04:13:10.716Z,11.50
2022-11-03T04:15:57.953Z,11.47
2022-11-03T04:18:43.787Z,11.45
2022-11-03T04:21:40.560Z,11.42
2022-11-03T04:24:08.989Z,11.41
2022-11-03T04:26:37.163Z,11.43
2022-11-03T04:29:11.198Z,11.40
2022-11-03T04:31:39.750Z,11.36
2022-11-03T04:34:13.526Z,11.39
2022-11-03T04:36:41.735Z,11.37
2022-11-03T04:39:20.355Z,11.37
2022-11-03T04:41:48.787Z,11.36
2022-11-03T04:44:19.655Z,11.36
2022-11-03T04:46:48.234Z,11.32
2022-11-03T04:49:23.581Z,11.27
2022-11-03T04:51:51.822Z,11.22
2022-11-03T04:54:23.431Z,11.21
2022-11-03T04:56:51.816Z,11.21
2022-11-03T04:59:21.346Z,11.20
2022-11-03T05:01:50.111Z,11.20
2022-11-03T05:04:19.525Z,11.19
2022-11-03T05:06:52.536Z,11.18
2022-11-03T05:09:26.163Z,11.13
2022-11-03T05:11:54.553Z,11.10
2022-11-03T05:14:27.813Z,11.06
2022-11-03T05:16:57.327Z,11.04
2022-11-03T05:19:31.151Z,11.02
2022-11-03T05:22:02.111Z,11.00
2022-11-03T05:24:32.502Z,10.97
2022-11-03T05:27:01.535Z,10.96
2022-11-03T05:29:37.523Z,10.94
2022-11-03T05:32:15.183Z,10.95
2022-11-03T05:34:45.066Z,10.95
2022-11-03T05:37:27.924Z,10.93
2022-11-03T05:39:59.763Z,10.92
2022-11-03T05:42:35.383Z,10.92
2022-11-03T05:45:19.919Z,10.93
2022-11-03T05:47:50.180Z,10.93
2022-11-03T05:50:25.034Z,10.94
2022-11-03T05:52:56.732Z,10.91
2022-11-03T05:55:29.061Z,10.92
2022-11-03T05:58:00.266Z,10.92
2022-11-03T06:00:35.619Z,10.91
2022-11-03T06:03:04.284Z,10.92
2022-11-03T06:05:34.773Z,10.88
2022-11-03T06:08:14.319Z,10.88
2022-11-03T06:10:47.816Z,10.87
2022-11-03T06:13:20.668Z,10.87
2022-11-03T06:15:58.277Z,10.88
2022-11-03T06:18:32.935Z,10.89
2022-11-03T06:21:08.382Z,10.89
2022-11-03T06:23:38.640Z,10.90
2022-11-03T06:26:14.730Z,10.88
2022-11-03T06:28:43.243Z,10.89
2022-11-03T06:31:22.913Z,10.89
2022-11-03T06:33:52.989Z,10.89
2022-11-03T06:36:24.379Z,10.89
2022-11-03T06:38:56.829Z,10.89
2022-11-03T06:41:28.484Z,10.89
2022-11-03T06:43:59.032Z,10.88
2022-11-03T06:46:29.259Z,10.86
2022-11-03T06:49:00.679Z,10.87
2022-11-03T06:51:30.839Z,10.87
2022-11-03T06:54:01.521Z,10.90
2022-11-03T06:56:32.984Z,10.90
2022-11-03T06:59:02.331Z,10.92
2022-11-03T07:01:35.273Z,10.93
2022-11-03T07:04:10.205Z,10.95
2022-11-03T07:06:38.812Z,10.97
2022-11-03T07:09:15.407Z,11.01
2022-11-03T07:11:47.902Z,11.04
2022-11-03T07:14:18.533Z,11.08
2022-11-03T07:16:50.964Z,11.13
2022-11-03T07:19:23.447Z,11.19
2022-11-03T07:21:54.443Z,11.24
2022-11-03T07:24:25.945Z,11.27
2022-11-03T07:27:01.308Z,11.29
2022-11-03T07:29:32.259Z,11.32
2022-11-03T07:32:01.975Z,11.35
2022-11-03T07:34:34.657Z,11.37
2022-11-03T07:37:03.054Z,11.43
2022-11-03T07:39:36.467Z,11.48
2022-11-03T07:42:14.306Z,11.53
2022-11-03T07:44:42.663Z,11.61
2022-11-03T07:47:19.722Z,11.66
2022-11-03T07:49:48.905Z,11.72
2022-11-03T07:52:21.697Z,11.77
2022-11-03T07:54:52.203Z,11.82
2022-11-03T07:57:24.765Z,11.89
2022-11-03T07:59:57.517Z,11.95
2022-11-03T08:02:34.578Z,12.00
2022-11-03T08:05:03.072Z,12.06
2022-11-03T08:07:32.660Z,12.11
2022-11-03T08:10:00.883Z,12.18
2022-11-03T08:12:29.117Z,12.25
2022-11-03T08:14:57.408Z,12.31
2022-11-03T08:17:27.057Z,12.38
2022-11-03T08:19:55.373Z,12.47
2022-11-03T08:22:25.979Z,12.54
2022-11-03T08:24:54.182Z,12.61
2022-11-03T08:27:22.368Z,12.69
2022-11-03T08:29:50.567Z,12.78
2022-11-03T08:32:18.829Z,12.85
2022-11-03T08:34:48.570Z,12.93
2022-11-03T08:37:16.680Z,12.99
2022-11-03T08:39:45.023Z,13.04
2022-11-03T08:42:15.715Z,13.07
2022-11-03T08:44:43.848Z,13.11
2022-11-03T08:47:12.089Z,13.14
2022-11-03T08:49:40.325Z,13.17
2022-11-03T08:52:09.895Z,13.18
2022-11-03T08:54:38.158Z,13.19
2022-11-03T08:57:06.364Z,13.19
2022-11-03T08:59:34.508Z,13.24
2022-11-03T09:02:02.767Z,13.28
2022-11-03T09:04:30.940Z,13.32
2022-11-03T09:06:59.163Z,13.39
2022-11-03T09:12:16.951Z,13.60
2022-11-03T09:14:45.173Z,13.70
2022-11-03T09:17:13.360Z,13.81
2022-11-03T09:19:41.625Z,13.90
2022-11-03T09:22:09.854Z,14.00
2022-11-03T09:24:39.431Z,14.10
2022-11-03T09:27:07.595Z,14.20
2022-11-03T09:29:58.452Z,14.29
2022-11-03T09:32:24.445Z,14.36
2022-11-03T09:34:52.555Z,14.47
2022-11-03T09:37:22.015Z,14.55
2022-11-03T09:39:51.594Z,14.62
2022-11-03T09:42:20.565Z,14.67
2022-11-03T09:44:51.634Z,14.76
2022-11-03T09:47:25.013Z,14.86
2022-11-03T09:49:53.446Z,14.94
2022-11-03T09:52:24.437Z,15.05
2022-11-03T09:54:56.459Z,15.12
2022-11-03T09:57:28.380Z,15.22
2022-11-03T09:59:57.198Z,15.31
2022-11-03T10:02:30.159Z,15.42
2022-11-03T10:05:01.837Z,15.50
2022-11-03T10:07:33.177Z,15.58
2022-11-03T10:10:02.820Z,15.69
2022-11-03T10:12:33.936Z,15.84
2022-11-03T10:15:02.196Z,15.98
2022-11-03T10:17:32.056Z,16.11
2022-11-03T10:20:00.592Z,16.22
2022-11-03T10:22:28.732Z,16.27
2022-11-03T10:25:35.924Z,16.27
2022-11-03T10:28:20.158Z,16.24
2022-11-03T10:33:52.813Z,16.30
2022-11-03T10:36:26.971Z,16.35
2022-11-03T10:38:55.773Z,16.42
2022-11-03T10:41:27.247Z,16.54
2022-11-03T10:44:05.677Z,16.66
2022-11-03T10:46:51.580Z,16.79
2022-11-03T10:49:21.541Z,16.96
2022-11-03T10:51:53.246Z,17.09
2022-11-03T10:54:24.655Z,17.20
2022-11-03T10:56:54.415Z,17.27
2022-11-03T10:59:31.407Z,17.36
2022-11-03T11:02:00.306Z,17.39
2022-11-03T11:04:29.164Z,17.40
2022-11-03T11:06:57.558Z,17.40
2022-11-03T11:09:29.216Z,17.42
2022-11-03T11:12:05.195Z,17.47
2022-11-03T11:14:39.785Z,17.53
2022-11-03T11:17:42.880Z,17.53
2022-11-03T11:20:37.720Z,17.57
2022-11-03T11:23:53.055Z,17.60
2022-11-03T11:26:42.214Z,17.72
2022-11-03T11:29:45.019Z,17.86
2022-11-03T11:32:58.030Z,17.92
2022-11-03T11:36:06.674Z,17.81
2022-11-03T11:39:03.670Z,17.68
2022-11-03T11:42:10.890Z,17.65
2022-11-03T11:45:06.675Z,17.63
2022-11-03T11:47:45.781Z,17.67
2022-11-03T11:50:32.381Z,17.68
2022-11-03T11:53:20.778Z,17.70
2022-11-03T11:55:52.970Z,17.74
2022-11-03T11:58:41.775Z,17.74
2022-11-03T12:01:26.870Z,17.73
2022-11-03T12:03:57.956Z,17.74
2022-11-03T12:06:36.871Z,17.74
2022-11-03T12:09:15.774Z,17.71
2022-11-03T12:11:47.649Z,17.68
2022-11-03T12:14:26.052Z,17.66
2022-11-03T12:16:56.340Z,17.62
2022-11-03T12:19:40.061Z,17.58
2022-11-03T12:22:10.781Z,17.54
2022-11-03T12:24:51.929Z,17.49
2022-11-03T12:27:41.875Z,17.42
2022-11-03T12:30:19.806Z,17.35
2022-11-03T12:32:49.507Z,17.29
2022-11-03T12:35:18.097Z,17.25
2022-11-03T12:37:46.828Z,17.19
2022-11-03T12:40:15.492Z,17.13
2022-11-03T12:42:43.738Z,17.09
2022-11-03T12:45:13.604Z,17.06
2022-11-03T12:47:43.192Z,17.05
2022-11-03T12:50:13.130Z,17.05
2022-11-03T12:52:41.264Z,17.02
2022-11-03T12:55:10.494Z,16.99
2022-11-03T12:57:38.790Z,16.96
2022-11-03T13:00:09.425Z,16.94
2022-11-03T13:02:39.609Z,16.90
2022-11-03T13:05:09.616Z,16.88
2022-11-03T13:07:40.042Z,16.89
2022-11-03T13:10:10.230Z,16.88
2022-11-03T13:12:43.395Z,16.90
2022-11-03T13:15:13.533Z,16.90
2022-11-03T13:20:30.173Z,16.89
2022-11-03T13:22:59.745Z,16.91
2022-11-03T13:25:28.882Z,16.91
2022-11-03T13:27:57.714Z,16.90
2022-11-03T13:30:28.494Z,16.87
2022-11-03T13:32:57.128Z,16.83
2022-11-03T13:35:25.283Z,16.84
2022-11-03T13:37:53.514Z,16.83
2022-11-03T13:43:11.687Z,16.80
2022-11-03T13:45:40.227Z,16.81
2022-11-03T13:50:56.922Z,16.83
2022-11-03T13:56:21.419Z,16.91
2022-11-03T14:01:40.897Z,17.05
2022-11-03T14:06:58.378Z,17.11
2022-11-03T14:09:26.716Z,17.07
2022-11-03T14:12:13.960Z,17.00
2022-11-03T14:14:42.235Z,16.87
2022-11-03T14:17:10.740Z,16.76
2022-11-03T14:19:44.736Z,16.67
2022-11-03T14:22:14.350Z,16.57
2022-11-03T14:24:42.656Z,16.50
2022-11-03T14:27:12.816Z,16.44
2022-11-03T14:29:41.031Z,16.40
2022-11-03T14:32:09.227Z,16.38
2022-11-03T14:34:38.368Z,16.38
2022-11-03T14:37:08.836Z,16.40
2022-11-03T14:39:37.600Z,16.41
2022-11-03T14:42:05.460Z,16.42
2022-11-03T14:44:36.631Z,16.38
2022-11-03T14:47:06.951Z,16.32
2022-11-03T14:49:36.516Z,16.25
2022-11-03T14:52:07.261Z,16.20
2022-11-03T14:54:36.607Z,16.14
2022-11-03T14:57:05.206Z,16.11
2022-11-03T14:59:35.419Z,16.08
2022-11-03T15:02:06.027Z,16.09
2022-11-03T15:04:34.554Z,16.07
2022-11-03T15:07:02.807Z,16.05
2022-11-03T15:09:31.037Z,16.02
2022-11-03T15:11:59.219Z,15.99
2022-11-03T15:14:27.536Z,15.93
2022-11-03T15:16:57.734Z,15.88
2022-11-03T15:19:26.180Z,15.81
2022-11-03T15:21:54.349Z,15.74
2022-11-03T15:27:13.772Z,15.58
2022-11-03T15:29:41.982Z,15.53
2022-11-03T15:32:11.725Z,15.47
2022-11-03T15:34:39.953Z,15.42
2022-11-03T15:37:08.487Z,15.40
2022-11-03T15:39:36.708Z,15.35
2022-11-03T15:42:05.501Z,15.33
2022-11-03T15:44:33.674Z,15.29
2022-11-03T15:47:01.845Z,15.26
2022-11-03T15:49:31.892Z,15.22
2022-11-03T15:52:00.053Z,15.20
2022-11-03T15:54:28.434Z,15.12
2022-11-03T15:56:56.649Z,15.13
2022-11-03T15:59:24.827Z,15.10
2022-11-03T16:01:59.744Z,15.08
2022-11-03T16:04:42.563Z,15.05
2022-11-03T16:07:10.790Z,15.03
2022-11-03T16:09:39.035Z,15.01
2022-11-03T16:12:08.114Z,14.99
2022-11-03T16:14:36.343Z,14.97
2022-11-03T16:17:07.373Z,14.96
2022-11-03T16:19:35.643Z,14.93
2022-11-03T16:22:05.166Z,14.91
2022-11-03T16:24:35.311Z,14.90
2022-11-03T16:27:04.001Z,14.89
2022-11-03T16:29:32.164Z,14.86
2022-11-03T16:32:00.388Z,14.86
2022-11-03T16:34:28.565Z,14.84
2022-11-03T16:36:57.354Z,14.83
2022-11-03T16:39:26.941Z,14.82
2022-11-03T16:41:55.232Z,14.79
2022-11-03T16:44:23.784Z,14.83
2022-11-03T16:46:51.990Z,14.86
2022-11-03T16:49:20.172Z,14.87
2022-11-03T16:51:48.319Z,14.88
2022-11-03T16:54:16.499Z,14.87
2022-11-03T16:56:50.599Z,14.87
2022-11-03T16:59:24.248Z,14.84
2022-11-03T17:01:52.687Z,14.82
2022-11-03T17:04:21.013Z,14.80
2022-11-03T17:06:49.216Z,14.80
2022-11-03T17:09:17.413Z,14.80
2022-11-03T17:11:46.933Z,14.79
2022-11-03T17:14:15.254Z,14.81
2022-11-03T17:16:45.586Z,14.84
2022-11-03T17:19:14.127Z,14.85
2022-11-03T17:21:42.422Z,14.84
2022-11-03T17:24:11.333Z,14.85
2022-11-03T17:26:52.236Z,14.85
2022-11-03T17:29:23.100Z,14.82
2022-11-03T17:31:52.146Z,14.82
2022-11-03T17:34:25.187Z,14.75
2022-11-03T17:36:54.546Z,14.67
2022-11-03T17:39:30.280Z,14.60
2022-11-03T17:42:17.321Z,14.54
2022-11-03T17:44:47.318Z,14.50
2022-11-03T17:47:15.997Z,14.47
2022-11-03T17:49:44.504Z,14.43
2022-11-03T17:52:16.263Z,14.37
2022-11-03T17:54:44.520Z,14.30
2022-11-03T17:57:18.719Z,14.23
2022-11-03T17:59:50.827Z,14.14
2022-11-03T18:02:22.287Z,14.11
2022-11-03T18:05:01.048Z,14.05
2022-11-03T18:07:30.686Z,13.99
2022-11-03T18:09:58.860Z,13.95
2022-11-03T18:13:03.307Z,13.89
2022-11-03T18:15:34.189Z,13.76
2022-11-03T18:18:03.886Z,13.64
2022-11-03T18:20:32.385Z,13.56
2022-11-03T18:23:15.637Z,13.49
2022-11-03T18:25:44.600Z,13.44
2022-11-03T18:28:14.473Z,13.40
2022-11-03T18:30:45.521Z,13.35
2022-11-03T18:33:29.099Z,13.31
2022-11-03T18:35:57.556Z,13.28
2022-11-03T18:38:27.220Z,13.25
2022-11-03T18:40:55.952Z,13.21
2022-11-03T18:43:27.051Z,13.15
2022-11-03T18:45:55.280Z,13.12
2022-11-03T18:48:24.042Z,13.09
2022-11-03T18:50:55.155Z,13.09
2022-11-03T18:53:25.650Z,13.08
2022-11-03T18:55:54.790Z,13.05
2022-11-03T18:58:26.616Z,13.06
2022-11-03T19:00:55.197Z,13.03
2022-11-03T19:03:24.823Z,12.99
2022-11-03T19:05:55.825Z,12.99
2022-11-03T19:08:26.735Z,12.95
2022-11-03T19:10:56.933Z,12.92
2022-11-03T19:13:30.548Z,12.93
2022-11-03T19:16:01.031Z,12.92
2022-11-03T19:18:31.811Z,12.91
2022-11-03T19:21:00.007Z,12.89
2022-11-03T19:23:28.295Z,12.90
2022-11-03T19:26:00.977Z,12.90
2022-11-03T19:28:34.272Z,12.90
2022-11-03T19:31:03.085Z,12.89
2022-11-03T19:33:32.019Z,12.87
2022-11-03T19:36:00.330Z,12.85
2022-11-03T19:38:28.663Z,12.86
2022-11-03T19:41:14.351Z,12.89
2022-11-03T19:43:45.522Z,12.90
2022-11-03T19:46:20.716Z,12.91
2022-11-03T19:48:49.334Z,12.92
2022-11-03T19:51:17.594Z,12.92
2022-11-03T19:53:47.366Z,12.96
2022-11-03T19:56:16.882Z,12.96
2022-11-03T19:58:46.533Z,12.94
2022-11-03T20:01:14.951Z,12.94
2022-11-03T20:03:43.235Z,12.94
2022-11-03T20:06:15.394Z,12.95
2022-11-03T20:08:48.026Z,12.95
2022-11-03T20:11:16.346Z,12.96
2022-11-03T20:13:47.347Z,12.96
2022-11-03T20:16:17.252Z,12.94
2022-11-03T20:18:48.889Z,12.96
2022-11-03T20:21:20.006Z,12.96
2022-11-03T20:23:50.391Z,12.96
2022-11-03T20:26:21.933Z,12.94
2022-11-03T20:28:53.049Z,12.94
2022-11-03T20:31:21.516Z,12.94
2022-11-03T20:33:49.807Z,12.96
2022-11-03T20:36:20.933Z,12.96
2022-11-03T20:38:53.257Z,12.96
2022-11-03T20:41:21.524Z,12.98
2022-11-03T20:43:53.032Z,12.96
2022-11-03T20:46:25.181Z,12.95
2022-11-03T20:48:55.314Z,12.96
2022-11-03T20:51:26.623Z,12.96
2022-11-03T20:53:55.990Z,12.96
2022-11-03T20:56:27.014Z,12.96
2022-11-03T20:58:57.333Z,12.95
2022-11-03T21:01:30.692Z,12.95
2022-11-03T21:04:01.156Z,12.95
2022-11-03T21:06:31.410Z,12.96
2022-11-03T21:09:00.353Z,12.95
2022-11-03T21:11:34.240Z,12.96
2022-11-03T21:14:13.755Z,12.94
2022-11-03T21:17:00.366Z,12.95
2022-11-03T21:19:50.343Z,12.92
2022-11-03T21:25:16.083Z,12.92
2022-11-03T21:27:44.711Z,12.92
2022-11-03T21:30:17.172Z,12.93
2022-11-03T21:32:45.487Z,12.92
2022-11-03T21:35:16.904Z,12.94
2022-11-03T21:37:45.073Z,12.91
2022-11-03T21:40:13.528Z,12.91
2022-11-03T21:43:07.623Z,12.93
2022-11-03T21:45:37.548Z,12.91
2022-11-03T21:48:24.112Z,12.94
2022-11-03T21:50:52.305Z,12.93
2022-11-03T21:53:20.633Z,12.92
2022-11-03T21:55:49.616Z,12.92
2022-11-03T21:58:17.854Z,12.91
2022-11-03T22:00:47.935Z,12.90
2022-11-03T22:03:16.362Z,12.94
2022-11-03T22:05:45.096Z,12.93
2022-11-03T22:08:13.246Z,12.94
2022-11-03T22:10:41.720Z,12.96
2022-11-03T22:13:10.515Z,12.99
2022-11-03T22:15:56.674Z,13.01
2022-11-03T22:18:26.951Z,13.04
2022-11-03T22:21:12.468Z,13.06
2022-11-03T22:23:58.085Z,13.05
2022-11-03T22:26:43.969Z,13.05
2022-11-03T22:29:29.779Z,13.03
2022-11-03T22:31:57.954Z,13.02
2022-11-03T22:34:45.352Z,13.03
2022-11-03T22:37:13.567Z,13.01
2022-11-03T22:39:59.189Z,13.01
2022-11-03T22:42:45.080Z,13.00
2022-11-03T22:45:31.017Z,13.02
2022-11-03T22:47:59.256Z,13.01
2022-11-03T22:50:28.960Z,13.00
2022-11-03T22:52:57.230Z,13.00
2022-11-03T22:55:24.466Z,13.00
2022-11-03T22:57:52.912Z,12.99
2022-11-03T23:00:22.583Z,12.98
2022-11-03T23:02:54.642Z,12.96
2022-11-03T23:05:22.818Z,12.94
2022-11-03T23:07:52.617Z,12.96
2022-11-03T23:10:22.957Z,12.99
2022-11-03T23:12:51.156Z,13.01
2022-11-03T23:15:34.272Z,13.04
2022-11-03T23:18:21.998Z,13.06
2022-11-03T23:21:08.957Z,13.09
2022-11-03T23:23:58.321Z,13.08
2022-11-03T23:26:27.920Z,13.08
2022-11-03T23:28:56.212Z,13.09
2022-11-03T23:31:24.371Z,13.11
2022-11-03T23:33:52.661Z,13.14
2022-11-03T23:36:20.927Z,13.15
2022-11-03T23:38:50.487Z,13.17
2022-11-03T23:41:20.259Z,13.20
2022-11-03T23:43:48.675Z,13.22
2022-11-03T23:46:38.273Z,13.22
2022-11-03T23:49:07.278Z,13.23
2022-11-03T23:51:37.359Z,13.24
2022-11-03T23:54:09.498Z,13.25
2022-11-03T23:56:57.875Z,13.27
2022-11-03T23:59:27.322Z,13.28
