createdAt,value
2023-01-19T00:00:31.998Z,0.00
2023-01-19T00:01:31.923Z,0.00
2023-01-19T00:02:31.963Z,0.00
2023-01-19T00:03:31.885Z,0.00
2023-01-19T00:04:31.907Z,0.00
2023-01-19T00:05:31.905Z,0.00
2023-01-19T00:06:31.917Z,0.00
2023-01-19T00:07:31.844Z,0.00
2023-01-19T00:08:31.907Z,0.00
2023-01-19T00:09:31.837Z,0.00
2023-01-19T00:10:31.848Z,0.00
2023-01-19T00:11:31.820Z,0.00
2023-01-19T00:12:31.815Z,0.00
2023-01-19T00:13:31.789Z,0.00
2023-01-19T00:14:31.807Z,0.00
2023-01-19T00:15:31.773Z,0.00
2023-01-19T00:16:31.824Z,0.00
2023-01-19T00:17:31.752Z,0.00
2023-01-19T00:18:31.760Z,0.00
2023-01-19T00:19:31.737Z,0.00
2023-01-19T00:20:31.757Z,0.00
2023-01-19T00:21:31.729Z,0.00
2023-01-19T00:22:31.713Z,0.00
2023-01-19T00:23:31.691Z,0.00
2023-01-19T00:24:31.693Z,0.00
2023-01-19T00:25:31.736Z,0.00
2023-01-19T00:26:31.684Z,0.00
2023-01-19T00:27:31.653Z,0.00
2023-01-19T00:28:31.669Z,0.00
2023-01-19T00:29:31.635Z,0.00
2023-01-19T00:30:31.630Z,0.00
2023-01-19T00:31:31.640Z,0.00
2023-01-19T00:32:31.626Z,0.00
2023-01-19T00:33:31.597Z,0.00
2023-01-19T00:34:31.610Z,0.00
2023-01-19T00:35:31.574Z,0.00
2023-01-19T00:36:31.587Z,0.00
2023-01-19T00:37:31.548Z,0.00
2023-01-19T00:38:31.575Z,0.00
2023-01-19T00:39:31.527Z,0.00
2023-01-19T00:40:31.550Z,0.00
2023-01-19T00:41:31.538Z,0.00
2023-01-19T00:42:31.518Z,0.00
2023-01-19T00:43:31.498Z,0.00
2023-01-19T00:44:31.532Z,0.00
2023-01-19T00:45:31.515Z,0.00
2023-01-19T00:46:31.485Z,0.00
2023-01-19T00:47:31.446Z,0.00
2023-01-19T00:48:31.473Z,0.00
2023-01-19T00:49:31.448Z,0.00
2023-01-19T00:50:31.458Z,0.00
2023-01-19T00:51:31.415Z,0.00
2023-01-19T00:52:31.417Z,0.00
2023-01-19T00:53:31.398Z,0.00
2023-01-19T00:54:31.406Z,0.00
2023-01-19T00:55:31.380Z,0.00
2023-01-19T00:56:31.388Z,0.00
2023-01-19T00:57:31.351Z,0.00
2023-01-19T00:58:31.383Z,0.00
2023-01-19T00:59:31.335Z,0.00
2023-01-19T01:00:31.348Z,0.00
2023-01-19T01:01:45.789Z,0.00
2023-01-19T01:02:31.470Z,0.00
2023-01-19T01:03:31.319Z,0.00
2023-01-19T01:04:31.312Z,0.00
2023-01-19T01:05:31.280Z,0.00
2023-01-19T01:06:31.290Z,0.00
2023-01-19T01:07:31.258Z,0.00
2023-01-19T01:08:31.262Z,0.00
2023-01-19T01:09:31.239Z,0.00
2023-01-19T01:10:31.236Z,0.00
2023-01-19T01:11:31.223Z,0.00
2023-01-19T01:12:31.223Z,0.00
2023-01-19T01:13:31.592Z,0.00
2023-01-19T01:14:31.216Z,0.00
2023-01-19T01:15:31.196Z,0.00
2023-01-19T01:16:31.254Z,0.00
2023-01-19T01:17:31.170Z,0.00
2023-01-19T01:18:31.174Z,0.00
2023-01-19T01:19:31.130Z,0.00
2023-01-19T01:20:31.139Z,0.00
2023-01-19T01:21:31.111Z,0.00
2023-01-19T01:22:31.144Z,0.00
2023-01-19T01:23:31.091Z,0.00
2023-01-19T01:24:31.102Z,0.00
2023-01-19T01:25:31.244Z,0.00
2023-01-19T01:26:31.091Z,0.00
2023-01-19T01:27:31.064Z,0.00
2023-01-19T01:28:31.063Z,0.00
2023-01-19T01:29:31.038Z,0.00
2023-01-19T01:30:31.072Z,0.00
2023-01-19T01:31:31.051Z,0.00
2023-01-19T01:32:31.038Z,0.00
2023-01-19T01:33:40.866Z,0.00
2023-01-19T01:34:31.013Z,0.00
2023-01-19T01:35:30.969Z,0.00
2023-01-19T01:36:30.993Z,0.00
2023-01-19T01:37:30.962Z,0.00
2023-01-19T01:38:30.983Z,0.00
2023-01-19T01:39:30.949Z,0.00
2023-01-19T01:40:30.956Z,0.00
2023-01-19T01:41:30.917Z,0.00
2023-01-19T01:42:30.937Z,0.00
2023-01-19T01:43:30.904Z,0.00
2023-01-19T01:44:30.906Z,0.00
2023-01-19T01:45:30.953Z,0.00
2023-01-19T01:46:30.883Z,0.00
2023-01-19T01:47:30.865Z,0.00
2023-01-19T01:48:30.875Z,0.00
2023-01-19T01:49:30.847Z,0.00
2023-01-19T01:50:30.858Z,0.00
2023-01-19T01:51:30.826Z,0.00
2023-01-19T01:52:30.839Z,0.00
2023-01-19T01:53:30.812Z,0.00
2023-01-19T01:54:30.818Z,0.00
2023-01-19T01:55:30.788Z,0.00
2023-01-19T01:56:30.786Z,0.00
2023-01-19T01:57:30.752Z,0.00
2023-01-19T01:58:30.774Z,0.00
2023-01-19T01:59:30.734Z,0.00
2023-01-19T02:00:30.756Z,0.00
2023-01-19T02:01:30.779Z,0.00
2023-01-19T02:02:30.724Z,0.00
2023-01-19T02:03:30.708Z,0.00
2023-01-19T02:04:30.718Z,0.00
2023-01-19T02:05:30.685Z,0.00
2023-01-19T02:06:30.680Z,0.00
2023-01-19T02:07:30.656Z,0.00
2023-01-19T02:08:30.674Z,0.00
2023-01-19T02:09:37.395Z,0.00
2023-01-19T02:10:30.657Z,0.00
2023-01-19T02:11:30.652Z,0.00
2023-01-19T02:12:30.623Z,0.00
2023-01-19T02:13:30.592Z,0.00
2023-01-19T02:14:30.629Z,0.00
2023-01-19T02:15:30.575Z,0.00
2023-01-19T02:16:30.646Z,0.00
2023-01-19T02:17:30.567Z,0.00
2023-01-19T02:18:30.591Z,0.00
2023-01-19T02:19:30.535Z,0.00
2023-01-19T02:20:30.540Z,0.00
2023-01-19T02:21:30.518Z,0.00
2023-01-19T02:22:30.532Z,0.00
2023-01-19T02:23:30.499Z,0.00
2023-01-19T02:24:30.512Z,0.00
2023-01-19T02:25:30.491Z,0.00
2023-01-19T02:26:30.484Z,0.00
2023-01-19T02:27:30.464Z,0.00
2023-01-19T02:28:30.474Z,0.00
2023-01-19T02:29:30.451Z,0.00
2023-01-19T02:30:30.482Z,0.00
2023-01-19T02:31:30.436Z,0.00
2023-01-19T02:32:30.437Z,0.00
2023-01-19T02:33:30.403Z,0.00
2023-01-19T02:34:30.440Z,0.00
2023-01-19T02:35:30.378Z,0.00
2023-01-19T02:36:30.392Z,0.00
2023-01-19T02:37:30.359Z,0.00
2023-01-19T02:38:30.375Z,0.00
2023-01-19T02:39:30.345Z,0.00
2023-01-19T02:40:30.360Z,0.00
2023-01-19T02:41:30.321Z,0.00
2023-01-19T02:42:30.357Z,0.00
2023-01-19T02:43:30.300Z,0.00
2023-01-19T02:44:30.306Z,0.00
2023-01-19T02:45:30.280Z,0.00
2023-01-19T02:46:30.298Z,0.00
2023-01-19T02:47:30.268Z,0.00
2023-01-19T02:48:30.279Z,0.00
2023-01-19T02:49:30.302Z,0.00
2023-01-19T02:50:32.044Z,0.00
2023-01-19T02:51:30.240Z,0.00
2023-01-19T02:52:30.250Z,0.00
2023-01-19T02:53:30.210Z,0.00
2023-01-19T02:54:30.220Z,0.00
2023-01-19T02:55:30.190Z,0.00
2023-01-19T02:56:30.185Z,0.00
2023-01-19T02:57:30.279Z,0.00
2023-01-19T02:58:30.179Z,0.00
2023-01-19T02:59:30.138Z,0.00
2023-01-19T03:00:30.147Z,0.00
2023-01-19T03:01:30.168Z,0.00
2023-01-19T03:02:30.171Z,0.00
2023-01-19T03:03:30.112Z,0.00
2023-01-19T03:04:30.110Z,0.00
2023-01-19T03:05:30.094Z,0.00
2023-01-19T03:06:30.099Z,0.00
2023-01-19T03:07:30.073Z,0.00
2023-01-19T03:08:30.068Z,0.00
2023-01-19T03:09:30.077Z,0.00
2023-01-19T03:10:30.055Z,0.00
2023-01-19T03:11:30.025Z,0.00
2023-01-19T03:12:30.049Z,0.00
2023-01-19T03:13:30.024Z,0.00
2023-01-19T03:14:30.008Z,0.00
2023-01-19T03:15:30.056Z,0.00
2023-01-19T03:16:30.011Z,0.00
2023-01-19T03:17:29.981Z,0.00
2023-01-19T03:18:29.960Z,0.00
2023-01-19T03:19:29.963Z,0.00
2023-01-19T03:20:29.936Z,0.00
2023-01-19T03:21:29.951Z,0.00
2023-01-19T03:22:29.923Z,0.00
2023-01-19T03:23:29.922Z,0.00
2023-01-19T03:24:29.897Z,0.00
2023-01-19T03:25:29.908Z,0.00
2023-01-19T03:26:29.885Z,0.00
2023-01-19T03:27:29.881Z,0.00
2023-01-19T03:28:29.870Z,0.00
2023-01-19T03:29:29.868Z,0.00
2023-01-19T03:30:29.838Z,0.00
2023-01-19T03:31:29.848Z,0.00
2023-01-19T03:32:29.829Z,0.00
2023-01-19T03:33:29.838Z,0.00
2023-01-19T03:34:29.794Z,0.00
2023-01-19T03:35:29.834Z,0.00
2023-01-19T03:36:29.772Z,0.00
2023-01-19T03:37:29.789Z,0.00
2023-01-19T03:38:29.760Z,0.00
2023-01-19T03:39:29.793Z,0.00
2023-01-19T03:40:29.745Z,0.00
2023-01-19T03:41:29.792Z,0.00
2023-01-19T03:42:29.728Z,0.00
2023-01-19T03:43:29.725Z,0.00
2023-01-19T03:45:40.618Z,0.00
2023-01-19T03:46:41.659Z,0.00
2023-01-19T03:47:41.604Z,0.00
2023-01-19T03:50:08.853Z,0.00
2023-01-19T03:50:13.891Z,0.00
2023-01-19T03:51:13.866Z,0.00
2023-01-19T03:52:13.890Z,0.00
2023-01-19T03:53:13.842Z,0.00
2023-01-19T03:54:13.878Z,0.00
2023-01-19T03:55:13.833Z,0.00
2023-01-19T03:56:13.838Z,0.00
2023-01-19T03:57:13.817Z,0.00
2023-01-19T03:58:13.832Z,0.00
2023-01-19T03:59:13.784Z,0.00
2023-01-19T04:00:13.806Z,0.00
2023-01-19T04:01:13.823Z,0.00
2023-01-19T04:02:13.812Z,0.00
2023-01-19T04:03:13.775Z,0.00
2023-01-19T04:04:13.783Z,0.00
2023-01-19T04:05:13.751Z,0.00
2023-01-19T04:06:13.729Z,0.00
2023-01-19T04:07:13.701Z,0.00
2023-01-19T04:08:13.707Z,0.00
2023-01-19T04:09:13.700Z,0.00
2023-01-19T04:10:13.704Z,0.00
2023-01-19T04:11:13.660Z,0.00
2023-01-19T04:12:13.686Z,0.00
2023-01-19T04:13:13.649Z,0.00
2023-01-19T04:14:13.653Z,0.00
2023-01-19T04:15:13.673Z,0.00
2023-01-19T04:16:13.692Z,0.00
2023-01-19T04:17:13.603Z,0.00
2023-01-19T04:18:13.635Z,0.00
2023-01-19T04:19:13.581Z,0.00
2023-01-19T04:20:13.679Z,0.00
2023-01-19T04:21:13.567Z,0.00
2023-01-19T04:22:13.584Z,0.00
2023-01-19T04:23:13.540Z,0.00
2023-01-19T04:24:13.570Z,0.00
2023-01-19T04:25:13.546Z,0.00
2023-01-19T04:26:13.531Z,0.00
2023-01-19T04:27:13.508Z,0.00
2023-01-19T04:28:13.513Z,0.00
2023-01-19T04:29:13.484Z,0.00
2023-01-19T04:30:13.506Z,0.00
2023-01-19T04:31:13.522Z,0.00
2023-01-19T04:32:13.476Z,0.00
2023-01-19T04:33:13.448Z,0.00
2023-01-19T04:34:13.490Z,0.00
2023-01-19T04:35:13.434Z,0.00
2023-01-19T04:36:13.468Z,0.00
2023-01-19T04:37:13.414Z,0.00
2023-01-19T04:38:13.430Z,0.00
2023-01-19T04:39:13.379Z,0.00
2023-01-19T04:40:13.394Z,0.00
2023-01-19T04:41:13.373Z,0.00
2023-01-19T04:42:13.387Z,0.00
2023-01-19T04:43:13.367Z,0.00
2023-01-19T04:44:13.361Z,0.00
2023-01-19T04:45:13.325Z,0.00
2023-01-19T04:46:13.423Z,0.00
2023-01-19T04:47:13.336Z,0.00
2023-01-19T04:48:13.328Z,0.00
2023-01-19T04:49:13.285Z,0.00
2023-01-19T04:50:13.298Z,0.00
2023-01-19T04:51:13.260Z,0.00
2023-01-19T04:52:13.327Z,0.00
2023-01-19T04:53:13.258Z,0.00
2023-01-19T04:54:13.283Z,0.00
2023-01-19T04:55:13.231Z,0.00
2023-01-19T04:56:13.243Z,0.00
2023-01-19T04:57:13.258Z,0.00
2023-01-19T04:58:13.229Z,0.00
2023-01-19T04:59:13.187Z,0.00
2023-01-19T05:00:13.205Z,0.00
2023-01-19T05:01:13.260Z,0.00
2023-01-19T05:02:13.214Z,0.00
2023-01-19T05:03:13.193Z,0.00
2023-01-19T05:04:13.160Z,0.00
2023-01-19T05:05:13.127Z,0.00
2023-01-19T05:06:13.150Z,0.00
2023-01-19T05:07:13.151Z,0.00
2023-01-19T05:08:13.121Z,0.00
2023-01-19T05:09:13.112Z,0.00
2023-01-19T05:10:13.119Z,0.00
2023-01-19T05:11:13.065Z,0.00
2023-01-19T05:12:13.083Z,0.00
2023-01-19T05:13:13.063Z,0.00
2023-01-19T05:14:13.075Z,0.00
2023-01-19T05:15:13.025Z,0.00
2023-01-19T05:16:13.084Z,0.00
2023-01-19T05:17:13.011Z,0.00
2023-01-19T05:18:13.034Z,0.00
2023-01-19T05:19:12.991Z,0.00
2023-01-19T05:20:15.938Z,0.00
2023-01-19T05:21:12.974Z,0.00
2023-01-19T05:22:12.975Z,0.00
2023-01-19T05:23:12.962Z,0.00
2023-01-19T05:24:12.955Z,0.00
2023-01-19T05:25:12.969Z,0.00
2023-01-19T05:26:12.940Z,0.00
2023-01-19T05:27:12.912Z,0.00
2023-01-19T05:28:12.932Z,0.00
2023-01-19T05:29:12.895Z,0.00
2023-01-19T05:30:12.916Z,0.00
2023-01-19T05:31:13.112Z,0.00
2023-01-19T05:32:12.915Z,0.00
2023-01-19T05:33:12.876Z,0.00
2023-01-19T05:34:12.850Z,0.00
2023-01-19T05:35:12.849Z,0.00
2023-01-19T05:36:12.849Z,0.00
2023-01-19T05:37:12.815Z,0.00
2023-01-19T05:38:13.623Z,0.00
2023-01-19T05:39:12.795Z,0.00
2023-01-19T05:40:12.791Z,0.00
2023-01-19T05:41:12.812Z,0.00
2023-01-19T05:42:12.775Z,0.00
2023-01-19T05:43:12.776Z,0.00
2023-01-19T05:44:12.792Z,0.00
2023-01-19T05:45:12.750Z,0.00
2023-01-19T05:46:12.736Z,0.00
2023-01-19T05:47:12.716Z,0.00
2023-01-19T05:48:12.726Z,0.00
2023-01-19T05:49:12.731Z,0.00
2023-01-19T05:50:12.699Z,0.00
2023-01-19T05:51:12.675Z,0.00
2023-01-19T05:52:12.698Z,0.00
2023-01-19T05:53:12.648Z,0.00
2023-01-19T05:54:12.667Z,0.00
2023-01-19T05:55:13.152Z,0.00
2023-01-19T05:56:12.665Z,0.00
2023-01-19T05:57:12.616Z,0.00
2023-01-19T05:58:12.625Z,0.00
2023-01-19T05:59:12.588Z,0.00
2023-01-19T06:00:12.684Z,0.00
2023-01-19T06:01:12.591Z,0.00
2023-01-19T06:02:12.661Z,0.00
2023-01-19T06:03:12.605Z,0.00
2023-01-19T06:04:12.591Z,0.00
2023-01-19T06:05:12.535Z,0.00
2023-01-19T06:06:12.565Z,0.00
2023-01-19T06:07:12.531Z,0.00
2023-01-19T06:08:12.538Z,0.00
2023-01-19T06:09:12.510Z,0.00
2023-01-19T06:10:12.521Z,0.00
2023-01-19T06:11:12.491Z,0.00
2023-01-19T06:12:12.496Z,0.00
2023-01-19T06:13:12.489Z,0.00
2023-01-19T06:14:12.458Z,0.00
2023-01-19T06:15:12.488Z,0.00
2023-01-19T06:16:12.474Z,0.00
2023-01-19T06:17:12.441Z,0.00
2023-01-19T06:18:12.402Z,0.00
2023-01-19T06:19:12.423Z,0.00
2023-01-19T06:20:12.380Z,0.00
2023-01-19T06:21:12.463Z,0.00
2023-01-19T06:22:12.359Z,0.00
2023-01-19T06:23:12.439Z,0.00
2023-01-19T06:24:13.826Z,0.00
2023-01-19T06:25:12.349Z,0.00
2023-01-19T06:26:12.336Z,0.00
2023-01-19T06:27:12.324Z,0.00
2023-01-19T06:28:12.335Z,0.00
2023-01-19T06:29:12.386Z,0.00
2023-01-19T06:30:12.281Z,0.00
2023-01-19T06:31:12.344Z,0.00
2023-01-19T06:32:12.284Z,0.00
2023-01-19T06:33:12.209Z,1.00
2023-01-19T06:34:12.239Z,0.00
2023-01-19T06:35:12.240Z,1.00
2023-01-19T06:36:12.188Z,1.00
2023-01-19T06:37:12.197Z,1.00
2023-01-19T06:38:12.201Z,0.00
2023-01-19T06:39:12.215Z,0.00
2023-01-19T06:40:13.716Z,0.00
2023-01-19T06:41:12.162Z,1.00
2023-01-19T06:42:12.166Z,0.00
2023-01-19T06:43:12.234Z,0.00
2023-01-19T06:44:12.158Z,0.00
2023-01-19T06:45:12.145Z,4.00
2023-01-19T06:46:12.157Z,3.00
2023-01-19T06:47:15.480Z,1.00
2023-01-19T06:48:12.061Z,1.00
2023-01-19T06:49:12.068Z,1.00
2023-01-19T06:50:12.077Z,2.00
2023-01-19T06:51:12.083Z,5.00
2023-01-19T06:52:12.012Z,3.00
2023-01-19T06:53:12.039Z,3.00
2023-01-19T06:54:12.012Z,3.00
2023-01-19T06:55:12.218Z,7.00
2023-01-19T06:56:11.971Z,4.00
2023-01-19T06:57:11.991Z,5.00
2023-01-19T06:58:11.957Z,5.00
2023-01-19T06:59:11.977Z,6.00
2023-01-19T07:00:11.940Z,6.00
2023-01-19T07:01:11.987Z,9.00
2023-01-19T07:02:26.255Z,8.00
2023-01-19T07:03:11.998Z,8.00
2023-01-19T07:04:11.889Z,11.00
2023-01-19T07:05:11.952Z,12.00
2023-01-19T07:06:11.883Z,16.00
2023-01-19T07:07:11.893Z,14.00
2023-01-19T07:08:11.866Z,13.00
2023-01-19T07:09:11.858Z,12.00
2023-01-19T07:10:11.858Z,20.00
2023-01-19T07:11:22.288Z,17.00
2023-01-19T07:12:11.877Z,21.00
2023-01-19T07:13:11.824Z,21.00
2023-01-19T07:14:11.821Z,24.00
2023-01-19T07:15:11.830Z,24.00
2023-01-19T07:16:11.789Z,24.00
2023-01-19T07:17:11.793Z,32.00
2023-01-19T07:18:11.758Z,30.00
2023-01-19T07:19:11.767Z,30.00
2023-01-19T07:20:11.747Z,37.00
2023-01-19T07:21:11.774Z,38.00
2023-01-19T07:22:11.718Z,36.00
2023-01-19T07:23:11.741Z,38.00
2023-01-19T07:24:11.716Z,42.00
2023-01-19T07:25:11.706Z,43.00
2023-01-19T07:26:11.678Z,51.00
2023-01-19T07:27:11.744Z,51.00
2023-01-19T07:28:11.675Z,49.00
2023-01-19T07:29:11.671Z,54.00
2023-01-19T07:30:11.631Z,50.00
2023-01-19T07:31:11.743Z,49.00
2023-01-19T07:32:11.622Z,55.00
2023-01-19T07:33:11.642Z,62.00
2023-01-19T07:34:12.578Z,56.00
2023-01-19T07:35:11.603Z,52.00
2023-01-19T07:36:11.611Z,46.00
2023-01-19T07:37:11.592Z,53.00
2023-01-19T07:38:11.554Z,65.00
2023-01-19T07:39:11.656Z,65.00
2023-01-19T07:40:11.544Z,62.00
2023-01-19T07:41:11.559Z,63.00
2023-01-19T07:42:11.520Z,69.00
2023-01-19T07:43:11.522Z,86.00
2023-01-19T07:44:11.507Z,130.00
2023-01-19T07:45:11.537Z,80.00
2023-01-19T07:46:11.572Z,68.00
2023-01-19T07:47:11.503Z,86.00
2023-01-19T07:48:11.475Z,100.00
2023-01-19T07:49:11.472Z,122.00
2023-01-19T07:50:11.445Z,125.00
2023-01-19T07:51:12.877Z,115.00
2023-01-19T07:52:11.414Z,109.00
2023-01-19T07:53:11.456Z,115.00
2023-01-19T07:54:11.397Z,110.00
2023-01-19T07:55:11.420Z,93.00
2023-01-19T07:56:11.391Z,102.00
2023-01-19T07:57:11.400Z,113.00
2023-01-19T07:58:11.364Z,132.00
2023-01-19T07:59:11.386Z,134.00
2023-01-19T08:00:11.346Z,143.00
2023-01-19T08:01:11.489Z,144.00
2023-01-19T08:02:11.411Z,122.00
2023-01-19T08:03:11.339Z,162.00
2023-01-19T08:04:11.346Z,169.00
2023-01-19T08:05:11.303Z,142.00
2023-01-19T08:06:11.309Z,124.00
2023-01-19T08:07:11.286Z,158.00
2023-01-19T08:08:11.262Z,171.00
2023-01-19T08:09:11.313Z,124.00
2023-01-19T08:10:11.271Z,198.00
2023-01-19T08:11:11.314Z,137.00
2023-01-19T08:12:11.219Z,171.00
2023-01-19T08:13:11.244Z,201.00
2023-01-19T08:14:11.206Z,202.00
2023-01-19T08:15:11.238Z,185.00
2023-01-19T08:16:11.240Z,200.00
2023-01-19T08:17:11.183Z,195.00
2023-01-19T08:18:11.156Z,207.00
2023-01-19T08:19:11.189Z,227.00
2023-01-19T08:20:11.179Z,210.00
2023-01-19T08:21:11.252Z,188.00
2023-01-19T08:22:11.139Z,203.00
2023-01-19T08:23:11.140Z,262.00
2023-01-19T08:24:11.224Z,193.00
2023-01-19T08:25:11.135Z,184.00
2023-01-19T08:26:11.141Z,184.00
2023-01-19T08:27:11.969Z,241.00
2023-01-19T08:28:11.059Z,231.00
2023-01-19T08:29:11.064Z,196.00
2023-01-19T08:30:11.048Z,248.00
2023-01-19T08:31:20.164Z,204.00
2023-01-19T08:32:11.119Z,253.00
2023-01-19T08:33:11.029Z,251.00
2023-01-19T08:34:11.005Z,213.00
2023-01-19T08:35:11.026Z,264.00
2023-01-19T08:36:10.976Z,250.00
2023-01-19T08:37:11.075Z,192.00
2023-01-19T08:38:10.975Z,212.00
2023-01-19T08:39:11.051Z,252.00
2023-01-19T08:40:10.938Z,232.00
2023-01-19T08:41:10.949Z,269.00
2023-01-19T08:42:10.928Z,297.00
2023-01-19T08:43:10.940Z,338.00
2023-01-19T08:44:10.900Z,530.00
2023-01-19T08:45:10.922Z,542.00
2023-01-19T08:46:10.875Z,253.00
2023-01-19T08:47:10.919Z,374.00
2023-01-19T08:48:10.868Z,446.00
2023-01-19T08:49:10.880Z,266.00
2023-01-19T08:50:10.850Z,194.00
2023-01-19T08:51:10.874Z,164.00
2023-01-19T08:52:10.831Z,235.00
2023-01-19T08:53:10.861Z,255.00
2023-01-19T08:54:10.803Z,276.00
2023-01-19T08:55:10.820Z,134.00
2023-01-19T08:56:10.794Z,249.00
2023-01-19T08:57:10.814Z,179.00
2023-01-19T08:58:10.783Z,201.00
2023-01-19T08:59:12.932Z,238.00
2023-01-19T09:00:10.783Z,150.00
2023-01-19T09:01:10.798Z,146.00
2023-01-19T09:02:10.847Z,177.00
2023-01-19T09:03:10.803Z,195.00
2023-01-19T09:04:10.721Z,214.00
2023-01-19T09:05:10.723Z,238.00
2023-01-19T09:06:10.683Z,345.00
2023-01-19T09:07:10.719Z,282.00
2023-01-19T09:08:10.676Z,377.00
2023-01-19T09:09:10.691Z,746.00
2023-01-19T09:10:10.685Z,373.00
2023-01-19T09:11:10.659Z,321.00
2023-01-19T09:12:10.621Z,552.00
2023-01-19T09:13:10.642Z,237.00
2023-01-19T09:14:10.609Z,487.00
2023-01-19T09:15:10.616Z,359.00
2023-01-19T09:16:10.612Z,412.00
2023-01-19T09:17:10.596Z,404.00
2023-01-19T09:18:10.631Z,424.00
2023-01-19T09:19:10.609Z,386.00
2023-01-19T09:20:10.568Z,360.00
2023-01-19T09:21:10.545Z,394.00
2023-01-19T09:22:10.521Z,382.00
2023-01-19T09:23:10.527Z,389.00
2023-01-19T09:24:10.522Z,314.00
2023-01-19T09:25:10.527Z,438.00
2023-01-19T09:26:10.494Z,337.00
2023-01-19T09:27:10.489Z,392.00
2023-01-19T09:28:10.473Z,319.00
2023-01-19T09:29:10.475Z,322.00
2023-01-19T09:30:10.448Z,309.00
2023-01-19T09:31:10.529Z,350.00
2023-01-19T09:32:10.453Z,391.00
2023-01-19T09:33:10.451Z,324.00
2023-01-19T09:34:10.463Z,393.00
2023-01-19T09:35:10.417Z,340.00
2023-01-19T09:36:10.380Z,373.00
2023-01-19T09:37:10.401Z,408.00
2023-01-19T09:38:10.373Z,446.00
2023-01-19T09:39:10.383Z,514.00
2023-01-19T09:40:10.362Z,640.00
2023-01-19T09:41:10.347Z,1010.00
2023-01-19T09:42:10.314Z,642.00
2023-01-19T09:43:10.330Z,789.00
2023-01-19T09:44:10.339Z,895.00
2023-01-19T09:45:12.110Z,1072.00
2023-01-19T09:46:16.811Z,3765.00
2023-01-19T09:47:10.295Z,649.00
2023-01-19T09:48:10.251Z,1250.00
2023-01-19T09:49:10.260Z,1067.00
2023-01-19T09:50:10.294Z,1625.00
2023-01-19T09:51:10.270Z,4550.00
2023-01-19T09:52:10.223Z,1822.00
2023-01-19T09:53:10.267Z,479.00
2023-01-19T09:54:10.194Z,503.00
2023-01-19T09:55:10.210Z,687.00
2023-01-19T09:56:10.192Z,682.00
2023-01-19T09:57:10.194Z,353.00
2023-01-19T09:58:10.154Z,359.00
2023-01-19T09:59:10.170Z,431.00
2023-01-19T10:00:10.142Z,493.00
2023-01-19T10:01:10.236Z,369.00
2023-01-19T10:02:10.122Z,370.00
2023-01-19T10:03:10.159Z,312.00
2023-01-19T10:04:10.099Z,354.00
2023-01-19T10:05:10.112Z,318.00
2023-01-19T10:06:10.082Z,457.00
2023-01-19T10:07:10.096Z,431.00
2023-01-19T10:08:10.058Z,281.00
2023-01-19T10:09:10.058Z,415.00
2023-01-19T10:10:10.038Z,593.00
2023-01-19T10:11:10.037Z,430.00
2023-01-19T10:12:10.019Z,379.00
2023-01-19T10:13:10.031Z,200.00
2023-01-19T10:14:11.205Z,166.00
2023-01-19T10:15:09.992Z,329.00
2023-01-19T10:16:10.012Z,193.00
2023-01-19T10:17:09.983Z,158.00
2023-01-19T10:18:09.955Z,193.00
2023-01-19T10:19:09.970Z,203.00
2023-01-19T10:20:09.928Z,166.00
2023-01-19T10:21:09.933Z,177.00
2023-01-19T10:22:09.924Z,191.00
2023-01-19T10:23:09.941Z,219.00
2023-01-19T10:24:09.896Z,251.00
2023-01-19T10:25:09.901Z,203.00
2023-01-19T10:26:09.899Z,173.00
2023-01-19T10:27:09.865Z,220.00
2023-01-19T10:28:09.894Z,197.00
2023-01-19T10:29:11.618Z,214.00
2023-01-19T10:30:09.869Z,141.00
2023-01-19T10:31:09.922Z,141.00
2023-01-19T10:32:09.901Z,224.00
2023-01-19T10:33:09.844Z,129.00
2023-01-19T10:34:09.804Z,141.00
2023-01-19T10:35:09.791Z,165.00
2023-01-19T10:36:09.823Z,144.00
2023-01-19T10:37:09.785Z,156.00
2023-01-19T10:38:09.787Z,168.00
2023-01-19T10:39:09.792Z,243.00
2023-01-19T10:40:09.920Z,256.00
2023-01-19T10:41:09.715Z,195.00
2023-01-19T10:42:09.782Z,120.00
2023-01-19T10:43:09.706Z,125.00
2023-01-19T10:44:09.740Z,130.00
2023-01-19T10:45:09.677Z,140.00
2023-01-19T10:46:09.883Z,153.00
2023-01-19T10:47:09.660Z,154.00
2023-01-19T10:48:09.700Z,182.00
2023-01-19T10:49:09.677Z,122.00
2023-01-19T10:50:09.664Z,102.00
2023-01-19T10:51:09.641Z,129.00
2023-01-19T10:52:09.644Z,121.00
2023-01-19T10:53:09.638Z,113.00
2023-01-19T10:54:09.635Z,122.00
2023-01-19T10:55:09.640Z,100.00
2023-01-19T10:56:09.594Z,109.00
2023-01-19T10:57:09.568Z,123.00
2023-01-19T10:58:09.580Z,187.00
2023-01-19T10:59:09.574Z,170.00
2023-01-19T11:00:09.606Z,109.00
2023-01-19T11:01:09.666Z,115.00
2023-01-19T11:02:09.681Z,123.00
2023-01-19T11:03:09.590Z,128.00
2023-01-19T11:04:09.527Z,133.00
2023-01-19T11:05:09.480Z,172.00
2023-01-19T11:06:09.503Z,124.00
2023-01-19T11:07:09.462Z,116.00
2023-01-19T11:08:09.498Z,127.00
2023-01-19T11:09:09.440Z,143.00
2023-01-19T11:10:09.479Z,195.00
2023-01-19T11:11:09.420Z,152.00
2023-01-19T11:12:09.424Z,139.00
2023-01-19T11:13:09.400Z,148.00
2023-01-19T11:14:09.422Z,166.00
2023-01-19T11:15:09.385Z,175.00
2023-01-19T11:16:11.612Z,177.00
2023-01-19T11:17:09.361Z,192.00
2023-01-19T11:18:09.366Z,176.00
2023-01-19T11:19:09.339Z,184.00
2023-01-19T11:20:09.349Z,207.00
2023-01-19T11:21:09.322Z,169.00
2023-01-19T11:22:09.333Z,177.00
2023-01-19T11:23:09.302Z,183.00
2023-01-19T11:24:09.330Z,168.00
2023-01-19T11:25:09.297Z,172.00
2023-01-19T11:26:09.303Z,176.00
2023-01-19T11:27:09.263Z,209.00
2023-01-19T11:28:09.263Z,267.00
2023-01-19T11:29:09.245Z,156.00
2023-01-19T11:30:09.257Z,171.00
2023-01-19T11:31:09.279Z,184.00
2023-01-19T11:32:09.275Z,193.00
2023-01-19T11:33:09.204Z,205.00
2023-01-19T11:34:09.219Z,252.00
2023-01-19T11:35:09.176Z,243.00
2023-01-19T11:36:09.185Z,256.00
2023-01-19T11:37:09.170Z,243.00
2023-01-19T11:38:09.167Z,195.00
2023-01-19T11:39:09.152Z,202.00
2023-01-19T11:40:09.143Z,207.00
2023-01-19T11:41:09.130Z,184.00
2023-01-19T11:42:09.121Z,193.00
2023-01-19T11:43:09.099Z,214.00
2023-01-19T11:44:09.109Z,229.00
2023-01-19T11:45:09.087Z,234.00
2023-01-19T11:46:09.109Z,282.00
2023-01-19T11:47:09.066Z,240.00
2023-01-19T11:48:09.080Z,227.00
2023-01-19T11:49:09.037Z,246.00
2023-01-19T11:50:09.047Z,270.00
2023-01-19T11:51:09.025Z,275.00
2023-01-19T11:52:09.041Z,322.00
2023-01-19T11:53:08.997Z,318.00
2023-01-19T11:54:09.008Z,253.00
2023-01-19T11:55:08.974Z,252.00
2023-01-19T11:56:08.979Z,273.00
2023-01-19T11:57:08.974Z,299.00
2023-01-19T11:58:08.976Z,325.00
2023-01-19T11:59:08.937Z,346.00
2023-01-19T12:00:08.953Z,379.00
2023-01-19T12:01:08.934Z,358.00
2023-01-19T12:02:09.654Z,387.00
2023-01-19T12:03:08.954Z,387.00
2023-01-19T12:04:08.924Z,295.00
2023-01-19T12:05:08.881Z,322.00
2023-01-19T12:06:08.878Z,317.00
2023-01-19T12:07:08.882Z,343.00
2023-01-19T12:08:09.119Z,352.00
2023-01-19T12:09:08.842Z,358.00
2023-01-19T12:10:08.860Z,288.00
2023-01-19T12:11:08.814Z,269.00
2023-01-19T12:12:08.825Z,211.00
2023-01-19T12:13:08.795Z,221.00
2023-01-19T12:14:08.831Z,244.00
2023-01-19T12:15:08.774Z,462.00
2023-01-19T12:16:08.799Z,391.00
2023-01-19T12:17:08.762Z,236.00
2023-01-19T12:18:08.771Z,170.00
2023-01-19T12:19:08.734Z,164.00
2023-01-19T12:20:08.744Z,144.00
2023-01-19T12:21:08.729Z,121.00
2023-01-19T12:22:08.717Z,124.00
2023-01-19T12:23:08.739Z,133.00
2023-01-19T12:24:08.806Z,157.00
2023-01-19T12:25:08.675Z,189.00
2023-01-19T12:26:08.692Z,187.00
2023-01-19T12:27:08.652Z,178.00
2023-01-19T12:28:08.680Z,158.00
2023-01-19T12:29:08.647Z,109.00
2023-01-19T12:30:08.655Z,77.00
2023-01-19T12:31:08.739Z,77.00
2023-01-19T12:32:08.635Z,86.00
2023-01-19T12:33:08.612Z,100.00
2023-01-19T12:34:08.628Z,111.00
2023-01-19T12:35:08.578Z,113.00
2023-01-19T12:36:08.590Z,131.00
2023-01-19T12:37:08.557Z,111.00
2023-01-19T12:38:08.575Z,116.00
2023-01-19T12:39:08.543Z,148.00
2023-01-19T12:40:08.551Z,139.00
2023-01-19T12:41:08.517Z,133.00
2023-01-19T12:42:08.529Z,127.00
2023-01-19T12:43:08.506Z,120.00
2023-01-19T12:44:08.535Z,128.00
2023-01-19T12:45:08.504Z,92.00
2023-01-19T12:46:08.535Z,84.00
2023-01-19T12:47:08.453Z,86.00
2023-01-19T12:48:08.458Z,88.00
2023-01-19T12:49:08.432Z,97.00
2023-01-19T12:50:08.454Z,118.00
2023-01-19T12:51:08.427Z,144.00
2023-01-19T12:52:08.436Z,170.00
2023-01-19T12:53:08.425Z,190.00
2023-01-19T12:54:08.426Z,218.00
2023-01-19T12:55:08.385Z,260.00
2023-01-19T12:56:08.398Z,312.00
2023-01-19T12:57:08.360Z,455.00
2023-01-19T12:58:08.383Z,2085.00