createdAt,value
2022-12-09T00:01:14.983Z,-4.51
2022-12-09T00:03:43.689Z,-4.50
2022-12-09T00:06:23.407Z,-4.67
2022-12-09T00:08:51.678Z,-4.79
2022-12-09T00:11:20.416Z,-4.62
2022-12-09T00:13:50.100Z,-4.64
2022-12-09T00:16:18.340Z,-4.72
2022-12-09T00:18:46.356Z,-4.70
2022-12-09T00:21:14.997Z,-4.67
2022-12-09T00:23:42.528Z,-4.75
2022-12-09T00:26:10.505Z,-4.73
2022-12-09T00:28:39.077Z,-4.72
2022-12-09T00:31:08.021Z,-4.90
2022-12-09T00:33:36.217Z,-4.84
2022-12-09T00:36:18.088Z,-4.83
2022-12-09T00:38:45.868Z,-4.82
2022-12-09T00:41:14.677Z,-4.84
2022-12-09T00:43:42.812Z,-4.81
2022-12-09T00:46:11.354Z,-4.86
2022-12-09T00:48:39.701Z,-4.96
2022-12-09T00:51:08.844Z,-4.98
2022-12-09T00:53:36.709Z,-5.02
2022-12-09T00:56:04.247Z,-5.11
2022-12-09T00:58:32.062Z,-5.09
2022-12-09T01:00:59.312Z,-5.05
2022-12-09T01:03:27.579Z,-5.13
2022-12-09T01:05:55.984Z,-5.13
2022-12-09T01:08:23.845Z,-5.20
2022-12-09T01:10:51.276Z,-5.14
2022-12-09T01:13:18.788Z,-5.23
2022-12-09T01:15:47.852Z,-5.22
2022-12-09T01:18:15.457Z,-5.21
2022-12-09T01:20:42.824Z,-5.13
2022-12-09T01:23:11.467Z,-5.10
2022-12-09T01:25:39.399Z,-5.07
2022-12-09T01:28:07.319Z,-5.02
2022-12-09T01:30:34.889Z,-5.12
2022-12-09T01:33:02.481Z,-5.20
2022-12-09T01:35:30.014Z,-5.32
2022-12-09T01:37:57.887Z,-5.38
2022-12-09T01:40:25.743Z,-5.43
2022-12-09T01:42:54.812Z,-5.48
2022-12-09T01:45:22.407Z,-5.35
2022-12-09T01:48:11.332Z,-5.39
2022-12-09T01:50:46.899Z,-5.22
2022-12-09T01:53:16.901Z,-5.26
2022-12-09T01:55:45.139Z,-5.41
2022-12-09T01:58:14.875Z,-5.50
2022-12-09T02:00:44.065Z,-5.45
2022-12-09T02:03:12.886Z,-5.55
2022-12-09T02:05:40.642Z,-5.36
2022-12-09T02:08:13.794Z,-5.22
2022-12-09T02:10:52.259Z,-5.35
2022-12-09T02:13:29.988Z,-5.42
2022-12-09T02:15:59.902Z,-5.32
2022-12-09T02:18:38.511Z,-5.36
2022-12-09T02:21:13.004Z,-5.49
2022-12-09T02:23:53.771Z,-5.57
2022-12-09T02:26:41.292Z,-5.54
2022-12-09T02:29:24.888Z,-5.29
2022-12-09T02:32:20.046Z,-5.06
2022-12-09T02:34:55.450Z,-5.36
2022-12-09T02:37:30.321Z,-5.39
2022-12-09T02:40:08.483Z,-5.55
2022-12-09T02:42:40.671Z,-5.45
2022-12-09T02:45:11.070Z,-5.44
2022-12-09T02:47:47.504Z,-5.62
2022-12-09T02:50:20.984Z,-5.62
2022-12-09T02:52:51.575Z,-5.72
2022-12-09T02:55:22.345Z,-5.69
2022-12-09T02:57:57.197Z,-5.73
2022-12-09T03:00:25.310Z,-5.79
2022-12-09T03:02:56.245Z,-5.82
2022-12-09T03:05:36.904Z,-5.78
2022-12-09T03:08:22.385Z,-5.72
2022-12-09T03:10:53.624Z,-5.62
2022-12-09T03:13:45.714Z,-5.73
2022-12-09T03:16:39.273Z,-5.34
2022-12-09T03:19:27.826Z,-5.36
2022-12-09T03:21:59.285Z,-5.52
2022-12-09T03:24:36.369Z,-5.63
2022-12-09T03:27:09.303Z,-5.83
2022-12-09T03:29:41.604Z,-5.86
2022-12-09T03:32:15.382Z,-5.96
2022-12-09T03:34:46.828Z,-5.97
2022-12-09T03:37:18.236Z,-6.01
2022-12-09T03:39:46.981Z,-5.94
2022-12-09T03:42:27.827Z,-5.86
2022-12-09T03:45:01.286Z,-5.72
2022-12-09T03:47:32.768Z,-5.82
2022-12-09T03:50:00.577Z,-5.94
2022-12-09T03:52:31.255Z,-6.00
2022-12-09T03:55:09.434Z,-5.98
2022-12-09T03:57:42.017Z,-5.61
2022-12-09T04:00:10.924Z,-5.83
2022-12-09T04:02:41.886Z,-5.99
2022-12-09T04:05:09.579Z,-6.00
2022-12-09T04:07:37.631Z,-5.95
2022-12-09T04:10:06.206Z,-6.03
2022-12-09T04:12:34.512Z,-5.84
2022-12-09T04:15:02.061Z,-5.41
2022-12-09T04:17:29.860Z,-5.06
2022-12-09T04:19:58.023Z,-5.01
2022-12-09T04:22:25.717Z,-4.88
2022-12-09T04:24:53.610Z,-4.92
2022-12-09T04:27:21.189Z,-4.81
2022-12-09T04:29:48.757Z,-5.05
2022-12-09T04:32:16.667Z,-5.43
2022-12-09T04:34:44.182Z,-5.52
2022-12-09T04:37:13.157Z,-5.66
2022-12-09T04:39:41.937Z,-5.80
2022-12-09T04:42:09.636Z,-5.75
2022-12-09T04:44:37.202Z,-5.82
2022-12-09T04:47:05.010Z,-5.89
2022-12-09T04:49:32.405Z,-5.94
2022-12-09T04:52:00.171Z,-6.09
2022-12-09T04:54:27.628Z,-6.00
2022-12-09T04:56:55.699Z,-5.31
2022-12-09T04:59:23.117Z,-5.50
2022-12-09T05:01:50.945Z,-5.51
2022-12-09T05:04:18.810Z,-5.34
2022-12-09T05:06:46.535Z,-5.37
2022-12-09T05:09:14.462Z,-5.30
2022-12-09T05:11:42.251Z,-5.15
2022-12-09T05:14:09.669Z,-5.12
2022-12-09T05:16:37.935Z,-4.82
2022-12-09T05:19:05.526Z,-4.79
2022-12-09T05:21:33.516Z,-4.94
2022-12-09T05:24:05.062Z,-4.95
2022-12-09T05:26:32.849Z,-5.07
2022-12-09T05:29:00.276Z,-5.09
2022-12-09T05:31:28.342Z,-5.20
2022-12-09T05:33:56.239Z,-5.13
2022-12-09T05:36:25.808Z,-5.15
2022-12-09T05:38:55.391Z,-5.42
2022-12-09T05:41:24.372Z,-5.59
2022-12-09T05:43:52.643Z,-5.64
2022-12-09T05:46:21.469Z,-5.80
2022-12-09T05:48:49.952Z,-5.94
2022-12-09T05:51:26.562Z,-5.86
2022-12-09T05:53:55.055Z,-5.90
2022-12-09T05:56:24.566Z,-6.01
2022-12-09T05:58:53.406Z,-6.04
2022-12-09T06:01:21.452Z,-5.97
2022-12-09T06:03:51.206Z,-5.97
2022-12-09T06:06:21.659Z,-6.10
2022-12-09T06:08:54.333Z,-6.06
2022-12-09T06:11:23.092Z,-6.03
2022-12-09T06:13:51.927Z,-6.01
2022-12-09T06:16:21.921Z,-6.03
2022-12-09T06:18:50.495Z,-6.08
2022-12-09T06:21:20.908Z,-6.07
2022-12-09T06:23:50.627Z,-6.05
2022-12-09T06:26:21.671Z,-5.45
2022-12-09T06:28:49.541Z,-5.28
2022-12-09T06:31:18.145Z,-5.25
2022-12-09T06:33:54.633Z,-4.93
2022-12-09T06:36:24.992Z,-4.99
2022-12-09T06:38:52.723Z,-5.36
2022-12-09T06:41:20.647Z,-5.58
2022-12-09T06:43:48.261Z,-5.64
2022-12-09T06:46:18.731Z,-5.57
2022-12-09T06:48:47.522Z,-5.81
2022-12-09T06:51:17.761Z,-5.75
2022-12-09T06:53:46.209Z,-5.93
2022-12-09T06:56:15.122Z,-5.56
2022-12-09T06:58:43.882Z,-5.56
2022-12-09T07:01:20.284Z,-5.36
2022-12-09T07:03:51.433Z,-5.47
2022-12-09T07:06:32.811Z,-5.39
2022-12-09T07:09:03.255Z,-5.60
2022-12-09T07:11:31.450Z,-5.59
2022-12-09T07:13:59.656Z,-5.39
2022-12-09T07:16:28.548Z,-5.55
2022-12-09T07:18:56.582Z,-5.45
2022-12-09T07:21:24.953Z,-5.41
2022-12-09T07:23:52.791Z,-5.61
2022-12-09T07:26:21.409Z,-5.70
2022-12-09T07:28:50.568Z,-5.57
2022-12-09T07:31:25.280Z,-5.59
2022-12-09T07:33:54.600Z,-5.64
2022-12-09T07:36:27.950Z,-5.67
2022-12-09T07:39:03.997Z,-5.67
2022-12-09T07:41:32.392Z,-5.57
2022-12-09T07:43:59.874Z,-5.26
2022-12-09T07:46:27.865Z,-5.26
2022-12-09T07:48:57.326Z,-5.12
2022-12-09T07:51:25.974Z,-5.31
2022-12-09T07:53:54.191Z,-5.32
2022-12-09T07:56:24.024Z,-5.25
2022-12-09T07:58:54.119Z,-5.37
2022-12-09T08:01:25.984Z,-5.25
2022-12-09T08:03:54.801Z,-5.14
2022-12-09T08:06:25.956Z,-5.19
2022-12-09T08:08:53.913Z,-5.19
2022-12-09T08:11:24.514Z,-5.16
2022-12-09T08:13:53.225Z,-4.87
2022-12-09T08:16:23.295Z,-4.70
2022-12-09T08:18:52.599Z,-4.56
2022-12-09T08:21:26.939Z,-4.23
2022-12-09T08:24:00.503Z,-4.00
2022-12-09T08:26:31.454Z,-3.23
2022-12-09T08:28:59.862Z,-2.61
2022-12-09T08:31:28.587Z,-2.30
2022-12-09T08:33:57.032Z,-1.87
2022-12-09T08:36:27.336Z,-1.17
2022-12-09T08:38:56.243Z,-0.67
2022-12-09T08:41:38.046Z,-0.40
2022-12-09T08:44:15.230Z,0.52
2022-12-09T08:46:46.445Z,0.61
2022-12-09T08:49:19.254Z,0.64
2022-12-09T08:51:49.493Z,0.64
2022-12-09T08:54:17.291Z,0.70
2022-12-09T08:56:50.800Z,1.30
2022-12-09T08:59:18.777Z,1.06
2022-12-09T09:01:47.421Z,0.79
2022-12-09T09:04:18.464Z,1.15
2022-12-09T09:06:50.271Z,1.07
2022-12-09T09:09:19.733Z,1.39
2022-12-09T09:11:48.258Z,1.61
2022-12-09T09:14:16.517Z,1.53
2022-12-09T09:16:45.410Z,1.59
2022-12-09T09:19:17.418Z,2.12
2022-12-09T09:21:45.202Z,2.25
2022-12-09T09:24:16.781Z,2.25
2022-12-09T09:26:44.985Z,2.42
2022-12-09T09:29:14.442Z,2.53
2022-12-09T09:31:43.009Z,2.34
2022-12-09T09:34:11.491Z,2.29
2022-12-09T09:36:40.585Z,2.42
2022-12-09T09:39:08.428Z,2.19
2022-12-09T09:42:05.958Z,2.01
2022-12-09T09:44:45.517Z,2.05
2022-12-09T09:47:44.055Z,1.61
2022-12-09T09:50:32.803Z,1.77
2022-12-09T09:53:10.324Z,2.00
2022-12-09T09:55:50.432Z,2.30
2022-12-09T09:58:27.117Z,2.08
2022-12-09T10:01:16.480Z,1.83
2022-12-09T10:04:07.539Z,2.30
2022-12-09T10:06:50.909Z,2.58
2022-12-09T10:09:25.662Z,2.35
2022-12-09T10:12:10.953Z,2.53
2022-12-09T10:14:51.413Z,2.47
2022-12-09T10:17:25.062Z,2.98
2022-12-09T10:19:58.569Z,3.07
2022-12-09T10:22:30.637Z,2.93
2022-12-09T10:25:00.151Z,2.98
2022-12-09T10:27:43.374Z,3.20
2022-12-09T10:30:14.099Z,3.13
2022-12-09T10:32:42.292Z,3.16
2022-12-09T10:35:22.535Z,3.21
2022-12-09T10:37:54.999Z,3.11
2022-12-09T10:40:47.389Z,2.82
2022-12-09T10:43:35.304Z,2.99
2022-12-09T10:46:23.183Z,2.89
2022-12-09T10:48:51.334Z,3.18
2022-12-09T10:51:32.023Z,3.16
2022-12-09T10:54:33.616Z,3.29
2022-12-09T10:57:17.069Z,3.55
2022-12-09T11:00:08.299Z,3.55
2022-12-09T11:02:36.619Z,3.43
2022-12-09T11:05:28.703Z,3.40
2022-12-09T11:07:58.629Z,3.52
2022-12-09T11:10:29.447Z,3.40
2022-12-09T11:13:05.294Z,3.47
2022-12-09T11:15:39.730Z,2.78
2022-12-09T11:18:21.352Z,1.96
2022-12-09T11:21:00.909Z,1.29
2022-12-09T11:23:29.896Z,0.62
2022-12-09T11:26:24.547Z,0.32
2022-12-09T11:29:24.832Z,-0.34
2022-12-09T11:31:52.483Z,-0.23
2022-12-09T11:34:26.258Z,-0.31
2022-12-09T11:36:57.845Z,-0.42
2022-12-09T11:39:35.512Z,-0.43
2022-12-09T11:42:19.847Z,-0.36
2022-12-09T11:45:00.768Z,-0.33
2022-12-09T11:47:44.854Z,-0.21
2022-12-09T11:50:32.399Z,-0.50
2022-12-09T11:53:12.292Z,-0.46
2022-12-09T11:55:45.228Z,-0.69
2022-12-09T11:58:18.644Z,-0.63
2022-12-09T12:00:51.777Z,-0.30
2022-12-09T12:03:24.824Z,-0.20
2022-12-09T12:05:55.281Z,-0.30
2022-12-09T12:08:43.713Z,-0.58
2022-12-09T12:11:16.414Z,-0.43
2022-12-09T12:13:49.963Z,-0.39
2022-12-09T12:16:39.518Z,-0.22
2022-12-09T12:19:33.520Z,-0.31
2022-12-09T12:22:28.958Z,-0.25
2022-12-09T12:25:17.084Z,-0.30
2022-12-09T12:28:04.069Z,-0.08
2022-12-09T12:30:54.653Z,-0.28
2022-12-09T12:34:16.227Z,-0.46
2022-12-09T12:36:52.583Z,-0.21
2022-12-09T12:39:35.290Z,-0.46
2022-12-09T12:42:20.924Z,-0.46
2022-12-09T12:45:28.528Z,-0.67
2022-12-09T12:48:23.467Z,-0.66
2022-12-09T12:51:42.903Z,-0.52
2022-12-09T12:54:37.552Z,-0.54
2022-12-09T12:57:23.742Z,-0.45
2022-12-09T13:00:16.334Z,-0.46
2022-12-09T13:03:09.032Z,-0.56
2022-12-09T13:05:41.563Z,-0.27
2022-12-09T13:08:17.883Z,-0.22
2022-12-09T13:10:57.262Z,-0.28
2022-12-09T13:13:36.648Z,-0.51
2022-12-09T13:16:35.218Z,-0.51
2022-12-09T13:19:26.794Z,-0.72
2022-12-09T13:21:54.682Z,-0.89
2022-12-09T13:24:47.690Z,-1.05
2022-12-09T13:27:24.535Z,-1.15
2022-12-09T13:29:57.656Z,-1.23
2022-12-09T13:32:52.559Z,-1.18
2022-12-09T13:35:23.587Z,-1.27
2022-12-09T13:37:52.483Z,-1.35
2022-12-09T13:40:36.897Z,-1.34
2022-12-09T13:43:06.602Z,-1.38
2022-12-09T13:45:43.476Z,-1.56
2022-12-09T13:48:16.476Z,-1.49
2022-12-09T13:51:00.196Z,-1.47
2022-12-09T13:53:36.740Z,-1.61
2022-12-09T13:56:09.787Z,-1.57
2022-12-09T13:58:55.277Z,-1.46
2022-12-09T14:01:52.871Z,-1.25
2022-12-09T14:04:30.410Z,-1.24
2022-12-09T14:07:21.802Z,-1.54
2022-12-09T14:09:56.614Z,-1.43
2022-12-09T14:12:26.884Z,-1.18
2022-12-09T14:14:56.353Z,-1.31
2022-12-09T14:17:23.956Z,-1.45
2022-12-09T14:19:51.243Z,-1.49
2022-12-09T14:22:19.711Z,-1.49
2022-12-09T14:24:55.027Z,-1.43
2022-12-09T14:27:31.043Z,-1.59
2022-12-09T14:30:04.056Z,-1.66
2022-12-09T14:32:52.287Z,-1.77
2022-12-09T14:35:44.214Z,-1.84
2022-12-09T14:38:11.571Z,-1.94
2022-12-09T14:40:53.416Z,-1.96
2022-12-09T14:43:23.876Z,-1.94
2022-12-09T14:46:00.897Z,-1.96
2022-12-09T14:48:35.743Z,-1.92
2022-12-09T14:51:13.019Z,-1.87
2022-12-09T14:53:40.740Z,-1.98
2022-12-09T14:56:08.712Z,-1.96
2022-12-09T14:58:36.352Z,-1.94
2022-12-09T15:01:06.595Z,-1.94
2022-12-09T15:03:43.111Z,-1.91
2022-12-09T15:06:17.071Z,-1.88
2022-12-09T15:08:45.197Z,-1.78
2022-12-09T15:11:16.965Z,-1.81
2022-12-09T15:13:48.106Z,-1.85
2022-12-09T15:16:19.724Z,-1.96
2022-12-09T15:18:48.142Z,-1.94
2022-12-09T15:21:30.622Z,-1.95
2022-12-09T15:24:00.837Z,-1.89
2022-12-09T15:26:32.893Z,-1.91
2022-12-09T15:29:01.440Z,-1.96
2022-12-09T15:31:30.671Z,-1.98
2022-12-09T15:34:07.754Z,-2.02
2022-12-09T15:36:44.224Z,-2.06
2022-12-09T15:39:23.683Z,-2.04
2022-12-09T15:42:08.129Z,-2.02
2022-12-09T15:44:49.199Z,-2.00
2022-12-09T15:47:26.080Z,-2.05
2022-12-09T15:50:11.329Z,-1.80
2022-12-09T15:52:45.724Z,-1.62
2022-12-09T15:55:18.052Z,-1.69
2022-12-09T15:57:46.407Z,-1.75
2022-12-09T16:00:14.625Z,-1.86
2022-12-09T16:02:45.467Z,-1.98
2022-12-09T16:05:13.375Z,-2.03
2022-12-09T16:07:56.207Z,-2.02
2022-12-09T16:10:27.066Z,-1.86
2022-12-09T16:13:06.917Z,-1.80
2022-12-09T16:15:55.915Z,-1.76
2022-12-09T16:18:26.950Z,-1.68
2022-12-09T16:21:16.265Z,-1.79
2022-12-09T16:23:47.163Z,-1.86
2022-12-09T16:26:23.592Z,-1.79
2022-12-09T16:29:03.109Z,-1.83
2022-12-09T16:31:31.065Z,-1.83
2022-12-09T16:33:58.564Z,-2.22
2022-12-09T16:36:31.944Z,-2.03
2022-12-09T16:39:08.430Z,-2.00
2022-12-09T16:41:51.212Z,-1.99
2022-12-09T16:44:21.133Z,-1.98
2022-12-09T16:46:48.895Z,-1.90
2022-12-09T16:49:16.125Z,-1.91
2022-12-09T16:51:44.081Z,-2.28
2022-12-09T16:54:20.279Z,-2.23
2022-12-09T16:56:49.010Z,-2.10
2022-12-09T16:59:16.324Z,-1.92
2022-12-09T17:01:44.222Z,-1.82
2022-12-09T17:04:19.418Z,-1.79
2022-12-09T17:06:47.069Z,-1.76
2022-12-09T17:09:14.584Z,-1.76
2022-12-09T17:11:48.359Z,-1.80
2022-12-09T17:14:17.095Z,-1.85
2022-12-09T17:16:44.887Z,-1.79
2022-12-09T17:19:13.204Z,-1.65
2022-12-09T17:21:40.745Z,-1.58
2022-12-09T17:24:10.052Z,-1.62
2022-12-09T17:26:37.712Z,-1.56
2022-12-09T17:29:07.194Z,-1.55
2022-12-09T17:31:35.030Z,-1.66
2022-12-09T17:34:02.308Z,-1.51
2022-12-09T17:36:29.925Z,-1.61
2022-12-09T17:39:01.987Z,-1.64
2022-12-09T17:41:29.773Z,-1.68
2022-12-09T17:43:57.944Z,-1.78
2022-12-09T17:46:25.590Z,-1.74
2022-12-09T17:48:52.879Z,-1.75
2022-12-09T17:51:20.770Z,-1.79
2022-12-09T17:53:48.538Z,-1.80
2022-12-09T17:56:21.972Z,-1.89
2022-12-09T17:58:56.904Z,-2.01
2022-12-09T18:01:25.086Z,-1.94
2022-12-09T18:03:59.236Z,-1.92
2022-12-09T18:06:31.784Z,-1.92
2022-12-09T18:08:58.993Z,-1.78
2022-12-09T18:11:27.081Z,-1.77
2022-12-09T18:13:54.433Z,-1.83
2022-12-09T18:16:22.062Z,-1.81
2022-12-09T18:18:49.473Z,-1.80
2022-12-09T18:21:19.813Z,-1.79
2022-12-09T18:23:48.395Z,-1.82
2022-12-09T18:26:18.495Z,-1.71
2022-12-09T18:28:45.748Z,-1.71
2022-12-09T18:31:16.422Z,-1.63
2022-12-09T18:33:43.751Z,-1.68
2022-12-09T18:36:14.019Z,-1.55
2022-12-09T18:38:42.244Z,-1.63
2022-12-09T18:41:19.898Z,-1.68
2022-12-09T18:43:49.504Z,-1.58
2022-12-09T18:46:24.987Z,-1.57
2022-12-09T18:49:07.839Z,-1.62
2022-12-09T18:51:35.675Z,-1.59
2022-12-09T18:54:04.115Z,-1.47
2022-12-09T18:56:32.332Z,-1.49
2022-12-09T18:59:08.581Z,-1.66
2022-12-09T19:01:41.020Z,-1.65
2022-12-09T19:04:13.592Z,-1.69
2022-12-09T19:06:43.933Z,-1.59
2022-12-09T19:09:15.150Z,-1.62
2022-12-09T19:11:44.119Z,-1.64
2022-12-09T19:14:11.803Z,-1.60
2022-12-09T19:16:39.455Z,-1.58
2022-12-09T19:19:10.398Z,-1.64
2022-12-09T19:21:39.441Z,-1.55
2022-12-09T19:24:07.862Z,-1.60
2022-12-09T19:26:36.600Z,-1.68
2022-12-09T19:29:06.853Z,-1.66
2022-12-09T19:31:40.962Z,-1.73
2022-12-09T19:34:17.576Z,-1.44
2022-12-09T19:36:46.513Z,-1.50
2022-12-09T19:39:15.094Z,-1.43
2022-12-09T19:41:43.542Z,-1.51
2022-12-09T19:44:15.343Z,-1.65
2022-12-09T19:46:43.996Z,-1.82
2022-12-09T19:49:16.385Z,-1.83
2022-12-09T19:51:44.486Z,-1.84
2022-12-09T19:54:11.735Z,-1.84
2022-12-09T19:56:40.085Z,-1.89
2022-12-09T19:59:07.613Z,-1.88
2022-12-09T20:01:38.426Z,-1.92
2022-12-09T20:04:47.603Z,-1.93
2022-12-09T20:07:08.315Z,-1.91
2022-12-09T20:09:36.974Z,-1.94
2022-12-09T20:12:05.149Z,-1.98
2022-12-09T20:14:32.433Z,-1.99
2022-12-09T20:17:00.040Z,-2.04
2022-12-09T20:19:27.924Z,-2.07
2022-12-09T20:21:55.656Z,-2.16
2022-12-09T20:24:23.191Z,-1.99
2022-12-09T20:26:50.830Z,-1.94
2022-12-09T20:29:18.097Z,-2.00
2022-12-09T20:31:45.735Z,-2.00
2022-12-09T20:34:16.242Z,-2.09
2022-12-09T20:36:45.102Z,-2.13
2022-12-09T20:39:18.711Z,-2.19
2022-12-09T20:41:47.310Z,-1.95
2022-12-09T20:44:15.937Z,-1.86
2022-12-09T20:46:49.774Z,-1.95
2022-12-09T20:49:17.611Z,-1.95
2022-12-09T20:51:45.575Z,-1.99
2022-12-09T20:54:13.568Z,-2.11
2022-12-09T20:56:41.316Z,-2.07
2022-12-09T20:59:10.646Z,-2.15
2022-12-09T21:01:38.371Z,-2.35
2022-12-09T21:04:07.228Z,-2.44
2022-12-09T21:06:38.223Z,-2.52
2022-12-09T21:09:12.869Z,-2.50
2022-12-09T21:11:40.823Z,-2.47
2022-12-09T21:14:08.570Z,-2.47
2022-12-09T21:16:39.683Z,-2.56
2022-12-09T21:19:10.454Z,-2.63
2022-12-09T21:21:40.534Z,-2.70
2022-12-09T21:24:09.535Z,-2.73
2022-12-09T21:26:37.607Z,-2.82
2022-12-09T21:29:04.814Z,-2.72
2022-12-09T21:31:35.742Z,-2.70
2022-12-09T21:34:06.347Z,-2.56
2022-12-09T21:36:37.025Z,-2.42
2022-12-09T21:39:06.537Z,-2.56
2022-12-09T21:41:36.597Z,-2.72
2022-12-09T21:44:05.121Z,-2.69
2022-12-09T21:46:37.829Z,-2.69
2022-12-09T21:49:06.661Z,-2.74
2022-12-09T21:51:35.025Z,-2.64
2022-12-09T21:54:02.612Z,-2.72
2022-12-09T21:56:32.828Z,-2.75
2022-12-09T21:59:00.877Z,-2.89
2022-12-09T22:01:35.022Z,-2.98
2022-12-09T22:04:04.157Z,-3.14
2022-12-09T22:06:32.397Z,-3.19
2022-12-09T22:09:00.686Z,-3.22
2022-12-09T22:11:31.303Z,-3.34
2022-12-09T22:14:00.273Z,-3.15
2022-12-09T22:16:31.055Z,-3.16
2022-12-09T22:18:59.874Z,-3.26
2022-12-09T22:21:30.153Z,-3.46
2022-12-09T22:24:01.197Z,-3.38
2022-12-09T22:26:29.297Z,-3.35
2022-12-09T22:28:59.548Z,-3.38
2022-12-09T22:31:30.362Z,-3.40
2022-12-09T22:34:01.387Z,-3.40
2022-12-09T22:36:29.412Z,-3.44
2022-12-09T22:38:56.790Z,-3.36
2022-12-09T22:41:26.607Z,-3.31
2022-12-09T22:43:55.019Z,-3.21
2022-12-09T22:46:28.412Z,-3.22
2022-12-09T22:48:57.705Z,-3.19
2022-12-09T22:51:28.839Z,-3.18
2022-12-09T22:53:57.459Z,-3.05
2022-12-09T22:56:25.897Z,-2.95
2022-12-09T22:58:53.471Z,-2.81
2022-12-09T23:01:24.964Z,-2.68
2022-12-09T23:03:53.697Z,-2.45
2022-12-09T23:06:21.482Z,-2.44
2022-12-09T23:08:49.230Z,-2.44
2022-12-09T23:11:19.507Z,-2.37
2022-12-09T23:13:47.432Z,-2.43
2022-12-09T23:16:20.434Z,-2.40
2022-12-09T23:18:48.347Z,-2.43
2022-12-09T23:21:20.547Z,-2.32
2022-12-09T23:23:47.807Z,-2.33
2022-12-09T23:26:19.074Z,-2.03
2022-12-09T23:28:49.375Z,-1.99
2022-12-09T23:31:18.797Z,-1.88
2022-12-09T23:33:47.578Z,-2.08
2022-12-09T23:36:33.765Z,-2.12
2022-12-09T23:39:02.989Z,-1.96
2022-12-09T23:41:31.355Z,-1.99
2022-12-09T23:43:58.664Z,-1.89
2022-12-09T23:46:27.883Z,-1.60
2022-12-09T23:48:56.242Z,-1.74
2022-12-09T23:51:26.702Z,-1.74
2022-12-09T23:53:59.436Z,-1.80
2022-12-09T23:56:29.512Z,-1.81
2022-12-09T23:59:03.475Z,-1.85
