createdAt,value
2018-11-28T04:24:49.342Z,3.00
2018-11-28T04:27:20.507Z,1.50
2018-11-28T04:29:51.355Z,1.40
2018-11-28T04:32:22.004Z,1.30
2018-11-28T04:34:53.178Z,1.20
2018-11-28T04:37:23.873Z,1.10
2018-11-28T04:39:54.781Z,1.10
2018-11-28T04:42:25.577Z,1.00
2018-11-28T04:44:56.303Z,1.00
2018-11-28T04:47:27.043Z,0.90
2018-11-28T04:49:57.771Z,0.90
2018-11-28T04:52:30.223Z,0.90
2018-11-28T04:55:01.182Z,0.90
2018-11-28T04:57:31.938Z,0.90
2018-11-28T05:00:02.824Z,0.90
2018-11-28T05:02:33.603Z,0.80
2018-11-28T05:05:04.401Z,0.80
2018-11-28T05:07:35.148Z,0.80
2018-11-28T05:10:08.672Z,0.80
2018-11-28T05:12:39.398Z,0.80
2018-11-28T05:15:14.688Z,0.80
2018-11-28T05:17:46.732Z,0.80
2018-11-28T05:20:24.889Z,0.80
2018-11-28T05:22:55.585Z,0.80
2018-11-28T05:25:28.218Z,0.80
2018-11-28T05:28:00.240Z,0.80
2018-11-28T05:30:32.739Z,0.80
2018-11-28T05:33:03.796Z,0.80
2018-11-28T05:35:40.037Z,0.80
2018-11-28T05:38:15.440Z,0.80
2018-11-28T15:58:41.717Z,0.80
2018-11-28T16:01:15.150Z,6.70
2018-11-28T16:07:30.653Z,6.60
2018-11-28T16:10:08.138Z,6.60
2018-11-28T16:26:45.168Z,6.60
2018-11-28T16:29:16.261Z,6.60
2018-11-28T16:31:46.898Z,6.60
2018-11-28T16:34:20.260Z,6.60
2018-11-28T16:36:51.325Z,6.60
2018-11-28T17:36:17.222Z,6.90
2018-11-28T17:39:00.389Z,6.80
2018-11-28T17:41:32.130Z,6.80
2018-11-28T17:50:02.133Z,6.70
2018-11-28T17:52:32.916Z,6.70
2018-11-28T18:11:26.674Z,6.60
2018-11-28T18:17:04.575Z,6.40
2018-11-28T18:19:41.657Z,6.40
2018-11-28T18:22:15.471Z,6.40
2018-11-28T18:24:47.563Z,6.40
2018-11-28T18:27:18.447Z,6.40
2018-11-28T18:32:58.561Z,6.40
2018-11-28T18:35:29.513Z,6.40
2018-11-28T18:38:10.736Z,6.40
2018-11-28T18:40:42.265Z,6.40
2018-11-28T19:31:20.910Z,6.30
2018-11-28T19:33:52.263Z,6.10
2018-11-28T19:36:23.642Z,6.00
2018-11-28T19:38:54.977Z,6.10
2018-11-28T19:41:28.532Z,6.10
2018-11-28T19:43:59.874Z,6.10
2018-11-28T19:46:31.083Z,6.10
2018-11-28T19:49:02.104Z,6.10
2018-11-28T19:51:33.468Z,6.10
2018-11-28T19:54:04.968Z,6.10
2018-11-28T19:56:36.325Z,6.10
2018-11-28T19:59:07.822Z,6.10
2018-11-28T20:01:39.359Z,6.10
2018-11-28T20:04:10.867Z,6.10
2018-11-28T20:06:42.118Z,6.10
2018-11-28T20:09:19.180Z,6.10
2018-11-28T20:11:51.127Z,6.20
2018-11-28T20:14:22.831Z,6.20
2018-11-28T20:16:53.903Z,6.20
2018-11-28T20:19:25.069Z,6.20
2018-11-28T20:21:56.466Z,6.20
2018-11-28T20:24:27.645Z,6.20
2018-11-28T20:26:58.689Z,6.20
2018-11-28T20:29:29.913Z,6.30
2018-11-28T20:32:01.114Z,6.30
2018-11-28T20:34:32.490Z,6.30
2018-11-28T20:37:03.686Z,6.30
2018-11-28T20:39:34.814Z,6.30
2018-11-28T20:42:06.298Z,6.30
2018-11-28T20:44:37.910Z,6.30
2018-11-28T20:47:10.584Z,6.40
2018-11-28T20:49:42.340Z,6.40
2018-11-28T20:52:15.340Z,6.40
2018-11-28T20:54:46.458Z,6.40
2018-11-28T21:01:00.387Z,6.40
2018-11-28T21:04:00.859Z,6.40
2018-11-28T21:06:59.874Z,6.50
