createdAt,value
2023-03-13T00:08:54.933Z,7.16
2023-03-13T00:18:58.328Z,7.22
2023-03-13T00:29:00.642Z,6.61
2023-03-13T00:39:04.836Z,6.97
2023-03-13T00:49:07.228Z,7.43
2023-03-13T00:59:09.406Z,6.86
2023-03-13T01:09:14.262Z,6.41
2023-03-13T01:19:17.579Z,6.14
2023-03-13T01:29:20.862Z,6.48
2023-03-13T01:39:23.722Z,6.43
2023-03-13T01:49:33.373Z,6.39
2023-03-13T01:59:47.561Z,6.65
2023-03-13T02:09:52.115Z,6.52
2023-03-13T02:19:54.513Z,5.99
2023-03-13T02:29:57.841Z,6.49
2023-03-13T02:40:04.669Z,6.28
2023-03-13T02:50:07.705Z,5.90
2023-03-13T03:00:13.006Z,6.35
2023-03-13T03:10:16.995Z,6.00
2023-03-13T03:20:19.185Z,6.04
2023-03-13T03:30:22.403Z,6.12
2023-03-13T03:40:27.080Z,6.24
2023-03-13T03:50:29.552Z,6.56
2023-03-13T04:00:35.777Z,6.73
2023-03-13T04:10:38.158Z,6.75
2023-03-13T04:20:40.748Z,6.84
2023-03-13T04:30:43.534Z,6.76
2023-03-13T04:40:56.555Z,6.53
2023-03-13T04:51:22.247Z,6.71
2023-03-13T05:01:44.725Z,6.68
2023-03-13T05:12:00.601Z,7.11
2023-03-13T05:22:25.857Z,7.14
2023-03-13T05:32:52.143Z,8.05
2023-03-13T05:43:14.138Z,7.84
2023-03-13T05:53:23.296Z,8.18
2023-03-13T06:03:46.859Z,8.01
2023-03-13T06:13:53.856Z,8.33
2023-03-13T06:24:22.782Z,8.96
2023-03-13T06:34:25.086Z,8.42
2023-03-13T06:44:27.514Z,8.59
2023-03-13T06:54:30.002Z,8.60
2023-03-13T07:04:32.061Z,9.50
2023-03-13T07:14:34.478Z,8.96
2023-03-13T07:24:36.614Z,9.01
2023-03-13T07:34:38.971Z,9.55
2023-03-13T07:44:41.353Z,9.76
2023-03-13T07:54:43.722Z,10.16
2023-03-13T08:04:46.077Z,9.92
2023-03-13T08:14:48.166Z,10.06
2023-03-13T08:24:50.566Z,10.05
2023-03-13T08:34:52.743Z,10.17
2023-03-13T08:44:55.023Z,10.13
2023-03-13T08:54:57.323Z,10.20
2023-03-13T09:04:59.448Z,9.81
2023-03-13T09:15:01.560Z,9.62
2023-03-13T09:25:03.996Z,10.36
2023-03-13T09:35:06.473Z,10.61
2023-03-13T09:45:33.967Z,10.84
2023-03-13T09:55:37.097Z,10.57
2023-03-13T10:05:51.963Z,10.96
2023-03-13T10:15:57.195Z,11.23
2023-03-13T10:25:59.636Z,10.97
2023-03-13T10:36:03.882Z,11.48
2023-03-13T10:46:06.460Z,12.04
2023-03-13T10:56:12.799Z,12.12
2023-03-13T11:06:32.565Z,11.54
2023-03-13T11:16:41.247Z,12.46
2023-03-13T11:27:04.167Z,12.42
2023-03-13T11:37:12.942Z,11.89
2023-03-13T11:47:41.264Z,12.33
2023-03-13T11:58:19.849Z,12.61
2023-03-13T12:08:36.611Z,12.85
2023-03-13T12:18:41.132Z,12.44
2023-03-13T12:28:47.870Z,12.79
2023-03-13T12:38:59.629Z,13.22
2023-03-13T12:49:22.336Z,12.77
2023-03-13T12:59:34.858Z,13.12
2023-03-13T13:09:40.085Z,13.70
2023-03-13T13:19:42.383Z,13.53
2023-03-13T13:29:44.699Z,13.80
2023-03-13T13:39:50.398Z,12.80
2023-03-13T13:49:57.118Z,13.28
2023-03-13T14:00:22.043Z,13.10
2023-03-13T14:10:47.100Z,13.57
2023-03-13T14:20:54.111Z,13.15
2023-03-13T14:30:57.838Z,13.51
2023-03-13T14:41:00.076Z,13.39
2023-03-13T14:51:15.488Z,13.13
2023-03-13T15:01:25.949Z,13.06
2023-03-13T15:11:30.645Z,13.83
2023-03-13T15:21:34.132Z,12.92
2023-03-13T15:31:36.865Z,13.01
2023-03-13T15:41:39.135Z,12.44
2023-03-13T15:51:42.342Z,12.92
2023-03-13T16:01:45.325Z,12.74
2023-03-13T16:11:47.699Z,12.84
2023-03-13T16:21:50.549Z,12.76
2023-03-13T16:31:52.712Z,12.94
2023-03-13T16:41:56.098Z,12.28
2023-03-13T16:51:58.338Z,12.67
2023-03-13T17:02:00.587Z,11.79
2023-03-13T17:12:03.989Z,11.89
2023-03-13T17:22:06.488Z,11.75
2023-03-13T17:32:13.562Z,12.24
2023-03-13T17:42:17.404Z,12.08
2023-03-13T17:52:19.681Z,11.61
2023-03-13T18:02:23.051Z,11.65
2023-03-13T18:12:25.530Z,11.96
2023-03-13T18:22:28.025Z,11.66
2023-03-13T18:32:30.261Z,12.30
2023-03-13T18:42:34.912Z,11.61
2023-03-13T18:52:37.231Z,11.53
2023-03-13T19:02:39.322Z,10.70
2023-03-13T19:12:41.489Z,10.43
2023-03-13T19:22:43.639Z,11.02
2023-03-13T19:32:46.221Z,11.07
2023-03-13T19:42:48.800Z,10.84
2023-03-13T19:52:51.193Z,10.46
2023-03-13T20:02:55.186Z,11.33
2023-03-13T20:12:57.705Z,10.44
2023-03-13T20:23:01.219Z,10.41
2023-03-13T20:33:03.936Z,10.01
2023-03-13T20:43:07.115Z,9.88
2023-03-13T20:53:10.272Z,9.87
2023-03-13T21:03:15.031Z,9.83
2023-03-13T21:13:17.399Z,9.96
2023-03-13T21:23:19.963Z,9.71
2023-03-13T21:33:22.629Z,9.70
2023-03-13T21:43:28.210Z,9.60
2023-03-13T21:53:30.592Z,9.79
2023-03-13T22:03:32.821Z,9.44
2023-03-13T22:13:35.180Z,9.44
2023-03-13T22:23:38.401Z,9.45
2023-03-13T22:33:40.588Z,8.81
2023-03-13T22:43:43.132Z,8.98
2023-03-13T22:53:45.526Z,9.03
2023-03-13T23:03:47.660Z,9.38
2023-03-13T23:13:49.764Z,9.16
2023-03-13T23:23:54.068Z,9.11
2023-03-13T23:33:56.520Z,8.95
2023-03-13T23:44:00.781Z,8.71
2023-03-13T23:54:03.254Z,8.60
