createdAt,value
2022-10-29T00:00:57.569Z,16.40
2022-10-29T00:03:26.853Z,15.32
2022-10-29T00:06:03.085Z,15.40
2022-10-29T00:08:34.705Z,15.57
2022-10-29T00:11:09.852Z,16.05
2022-10-29T00:13:38.727Z,15.98
2022-10-29T00:16:09.035Z,15.77
2022-10-29T00:18:37.703Z,15.88
2022-10-29T00:21:07.684Z,14.50
2022-10-29T00:23:37.726Z,15.55
2022-10-29T00:26:06.804Z,14.52
2022-10-29T00:28:35.366Z,16.38
2022-10-29T00:31:05.319Z,15.43
2022-10-29T00:33:33.982Z,15.05
2022-10-29T00:36:03.960Z,15.95
2022-10-29T00:38:33.264Z,17.10
2022-10-29T00:41:03.329Z,18.77
2022-10-29T00:43:35.466Z,17.17
2022-10-29T00:46:06.960Z,17.35
2022-10-29T00:48:40.718Z,15.60
2022-10-29T00:51:13.623Z,16.98
2022-10-29T00:53:45.431Z,16.02
2022-10-29T00:56:16.091Z,14.32
2022-10-29T00:58:45.698Z,14.27
2022-10-29T01:01:14.814Z,14.07
2022-10-29T01:03:43.363Z,13.80
2022-10-29T01:06:11.875Z,13.27
2022-10-29T01:08:40.092Z,14.43
2022-10-29T01:11:22.197Z,13.70
2022-10-29T01:14:02.948Z,14.75
2022-10-29T01:16:41.980Z,14.55
2022-10-29T01:19:17.037Z,13.90
2022-10-29T01:21:47.354Z,13.73
2022-10-29T01:24:57.647Z,12.82
2022-10-29T01:27:59.505Z,13.23
2022-10-29T01:31:09.119Z,14.88
2022-10-29T01:33:42.995Z,14.70
2022-10-29T01:36:19.440Z,14.75
2022-10-29T01:38:54.861Z,13.75
2022-10-29T01:41:29.699Z,14.30
2022-10-29T01:44:05.457Z,14.90
2022-10-29T01:46:38.844Z,14.93
2022-10-29T01:49:14.461Z,13.23
2022-10-29T01:51:44.389Z,14.80
2022-10-29T01:54:13.429Z,14.18
2022-10-29T01:56:41.693Z,14.10
2022-10-29T01:59:23.077Z,13.68
2022-10-29T02:02:16.969Z,12.88
2022-10-29T02:04:58.717Z,12.80
2022-10-29T02:07:42.415Z,12.50
2022-10-29T02:10:19.232Z,13.82
2022-10-29T02:12:50.028Z,14.35
2022-10-29T02:15:22.085Z,15.70
2022-10-29T02:17:50.769Z,15.25
2022-10-29T02:20:19.204Z,16.20
2022-10-29T02:22:48.853Z,16.02
2022-10-29T02:25:17.285Z,14.68
2022-10-29T02:27:45.750Z,15.70
2022-10-29T02:30:14.046Z,15.38
2022-10-29T02:32:42.330Z,15.10
2022-10-29T02:35:11.094Z,17.55
2022-10-29T02:37:39.329Z,15.00
2022-10-29T02:40:10.503Z,15.20
2022-10-29T02:42:39.001Z,15.10
2022-10-29T02:45:07.987Z,14.57
2022-10-29T02:47:36.247Z,15.15
2022-10-29T02:50:04.791Z,15.75
2022-10-29T02:52:33.091Z,16.73
2022-10-29T02:55:01.380Z,16.92
2022-10-29T02:57:30.959Z,15.35
2022-10-29T02:59:59.331Z,16.02
2022-10-29T03:02:28.026Z,14.27
2022-10-29T03:04:57.379Z,15.82
2022-10-29T03:07:25.642Z,15.45
2022-10-29T03:09:53.880Z,16.02
2022-10-29T03:12:22.098Z,15.20
2022-10-29T03:14:51.727Z,15.30
2022-10-29T03:17:19.996Z,16.45
2022-10-29T03:19:48.262Z,16.05
2022-10-29T03:22:16.562Z,17.25
2022-10-29T03:24:44.878Z,16.95
2022-10-29T03:27:13.102Z,19.17
2022-10-29T03:29:41.374Z,18.08
2022-10-29T03:32:10.950Z,20.15
2022-10-29T03:34:39.298Z,19.63
2022-10-29T03:37:07.669Z,20.40
2022-10-29T03:39:35.906Z,21.92
2022-10-29T03:42:04.895Z,22.38
2022-10-29T03:44:33.168Z,21.35
2022-10-29T03:47:01.427Z,21.42
2022-10-29T03:49:31.179Z,20.50
2022-10-29T03:51:59.427Z,20.73
2022-10-29T03:54:27.687Z,21.38
2022-10-29T03:56:56.000Z,22.45
2022-10-29T03:59:24.213Z,21.63
2022-10-29T04:01:52.700Z,20.95
2022-10-29T04:04:20.956Z,21.48
2022-10-29T04:06:50.582Z,18.92
2022-10-29T04:09:18.886Z,19.33
2022-10-29T04:11:47.099Z,18.88
2022-10-29T04:14:15.349Z,19.77
2022-10-29T04:16:43.558Z,19.33
2022-10-29T04:19:11.816Z,18.23
2022-10-29T04:30:07.148Z,17.73
2022-10-29T04:32:35.411Z,18.40
2022-10-29T04:35:04.032Z,17.05
2022-10-29T04:37:32.292Z,17.77
2022-10-29T04:40:02.021Z,18.95
2022-10-29T04:42:30.355Z,18.05
2022-10-29T04:44:58.592Z,17.80
2022-10-29T04:47:26.805Z,17.27
2022-10-29T04:49:55.061Z,15.73
2022-10-29T04:52:23.351Z,17.42
2022-10-29T04:54:51.959Z,18.23
2022-10-29T04:57:21.608Z,20.25
2022-10-29T04:59:49.792Z,18.98
2022-10-29T05:02:18.132Z,18.13
2022-10-29T05:04:46.381Z,19.13
2022-10-29T05:07:14.632Z,18.33
2022-10-29T05:09:42.865Z,17.52
2022-10-29T05:12:11.207Z,16.27
2022-10-29T05:14:41.034Z,19.30
2022-10-29T05:17:09.206Z,17.30
2022-10-29T05:19:37.508Z,18.70
2022-10-29T05:22:05.899Z,19.58
2022-10-29T05:24:34.240Z,19.98
2022-10-29T05:27:03.480Z,17.60
2022-10-29T05:29:31.884Z,17.52
2022-10-29T05:32:01.695Z,19.35
2022-10-29T05:34:29.928Z,17.98
2022-10-29T05:36:58.282Z,19.98
2022-10-29T05:39:26.673Z,19.73
2022-10-29T05:41:54.898Z,17.88
2022-10-29T05:44:23.507Z,18.08
2022-10-29T05:46:51.741Z,18.20
2022-10-29T05:49:21.381Z,18.85
2022-10-29T05:51:49.649Z,18.63
2022-10-29T05:54:17.866Z,19.75
2022-10-29T05:56:46.157Z,18.65
2022-10-29T05:59:14.380Z,19.98
2022-10-29T06:01:42.865Z,19.33
2022-10-29T06:04:11.358Z,19.02
2022-10-29T06:06:41.370Z,17.95
2022-10-29T06:09:09.783Z,17.90
2022-10-29T06:11:38.020Z,17.52
2022-10-29T06:14:06.302Z,20.23
2022-10-29T06:19:25.566Z,18.98
2022-10-29T06:21:57.915Z,19.73
2022-10-29T06:24:28.745Z,19.40
2022-10-29T06:26:56.968Z,19.60
2022-10-29T06:29:25.430Z,19.05
2022-10-29T06:31:53.762Z,20.23
2022-10-29T06:34:21.992Z,18.27
2022-10-29T06:36:50.267Z,17.20
2022-10-29T06:39:19.868Z,18.10
2022-10-29T06:41:48.060Z,17.73
2022-10-29T06:44:16.456Z,17.25
2022-10-29T06:46:44.735Z,20.05
2022-10-29T06:49:12.959Z,20.15
2022-10-29T06:51:41.243Z,16.48
2022-10-29T06:54:11.192Z,14.10
2022-10-29T06:56:41.027Z,15.82
2022-10-29T06:59:09.416Z,17.58
2022-10-29T07:01:39.067Z,17.60
2022-10-29T07:04:40.146Z,17.42
2022-10-29T07:11:20.068Z,16.20
2022-10-29T07:14:47.331Z,16.95
2022-10-29T07:18:07.660Z,16.85
2022-10-29T07:21:14.863Z,17.17
2022-10-29T07:24:18.676Z,16.33
2022-10-29T07:27:52.845Z,18.50
2022-10-29T07:35:43.178Z,18.20
2022-10-29T07:39:47.039Z,16.85
2022-10-29T07:42:16.747Z,17.85
2022-10-29T07:44:45.039Z,16.48
2022-10-29T07:47:13.429Z,17.02
2022-10-29T07:49:41.705Z,15.73
2022-10-29T07:52:10.679Z,17.13
2022-10-29T07:54:40.399Z,15.80
2022-10-29T07:57:08.689Z,16.98
2022-10-29T07:59:37.120Z,16.13
2022-10-29T08:02:05.493Z,16.20
2022-10-29T08:04:34.366Z,16.60
2022-10-29T08:07:02.992Z,17.13
2022-10-29T08:09:31.194Z,15.13
2022-10-29T08:12:00.886Z,13.65
2022-10-29T08:14:29.117Z,14.85
2022-10-29T08:16:57.470Z,16.23
2022-10-29T08:19:25.769Z,15.98
2022-10-29T08:21:53.922Z,13.63
2022-10-29T08:24:22.080Z,13.75
2022-10-29T08:26:51.526Z,12.20
2022-10-29T08:29:21.204Z,11.90
2022-10-29T08:31:49.431Z,12.55
2022-10-29T08:34:17.736Z,13.55
2022-10-29T08:36:45.904Z,11.77
2022-10-29T08:39:14.194Z,11.10
2022-10-29T08:41:53.894Z,10.80
2022-10-29T08:44:56.640Z,10.27
2022-10-29T08:47:26.137Z,10.60
2022-10-29T08:50:04.238Z,10.88
2022-10-29T08:52:36.891Z,10.90
2022-10-29T08:55:09.822Z,11.02
2022-10-29T08:57:42.865Z,10.05
2022-10-29T09:00:17.682Z,9.43
2022-10-29T09:02:46.150Z,8.98
2022-10-29T09:05:16.133Z,10.50
2022-10-29T09:08:02.340Z,11.35
2022-10-29T09:10:37.743Z,11.60
2022-10-29T09:13:25.717Z,13.40
2022-10-29T09:16:28.787Z,16.83
2022-10-29T09:19:18.425Z,13.60
2022-10-29T09:21:55.241Z,12.50
2022-10-29T09:24:31.923Z,10.23
2022-10-29T09:27:04.272Z,6.40
2022-10-29T09:29:46.854Z,6.82
2022-10-29T09:32:22.777Z,5.20
2022-10-29T09:34:53.880Z,6.68
2022-10-29T09:37:26.286Z,5.30
2022-10-29T09:39:58.927Z,5.20
2022-10-29T09:42:37.579Z,5.22
2022-10-29T09:45:09.545Z,6.30
2022-10-29T09:47:46.473Z,4.43
2022-10-29T09:50:21.467Z,5.95
2022-10-29T09:52:50.613Z,5.70
2022-10-29T09:55:24.349Z,5.43
2022-10-29T09:57:52.989Z,5.53
2022-10-29T10:00:24.044Z,5.50
2022-10-29T10:02:58.539Z,5.80
2022-10-29T10:05:29.352Z,5.57
2022-10-29T10:08:10.227Z,5.60
2022-10-29T10:10:51.240Z,6.13
2022-10-29T10:13:23.166Z,6.07
2022-10-29T10:15:56.001Z,5.45
2022-10-29T10:18:27.132Z,4.72
2022-10-29T10:21:07.458Z,5.53
2022-10-29T10:23:44.908Z,5.53
2022-10-29T10:26:35.604Z,5.40
2022-10-29T10:29:17.748Z,5.57
2022-10-29T10:31:47.338Z,6.00
2022-10-29T10:34:19.354Z,4.13
2022-10-29T10:36:51.781Z,4.97
2022-10-29T10:39:28.599Z,5.75
2022-10-29T10:41:58.821Z,6.18
2022-10-29T10:44:28.810Z,4.97
2022-10-29T10:46:59.793Z,5.65
2022-10-29T10:49:35.592Z,5.82
2022-10-29T10:52:07.156Z,5.03
2022-10-29T10:54:39.119Z,3.22
2022-10-29T10:57:22.659Z,3.70
2022-10-29T10:59:58.784Z,4.15
2022-10-29T11:02:35.232Z,4.95
2022-10-29T11:05:15.904Z,4.10
2022-10-29T11:07:50.501Z,3.65
2022-10-29T11:10:21.795Z,3.17
2022-10-29T11:12:54.425Z,3.53
2022-10-29T11:15:39.411Z,4.25
2022-10-29T11:20:51.774Z,4.95
2022-10-29T11:23:30.602Z,5.13
2022-10-29T11:26:04.939Z,4.32
2022-10-29T11:28:39.653Z,4.15
2022-10-29T11:31:17.370Z,3.45
2022-10-29T11:33:53.872Z,3.67
2022-10-29T11:36:25.306Z,3.60
2022-10-29T11:38:59.136Z,3.88
2022-10-29T11:41:34.833Z,3.63
2022-10-29T11:44:03.152Z,3.83
2022-10-29T11:46:40.481Z,4.40
2022-10-29T11:49:23.188Z,3.00
2022-10-29T11:52:06.600Z,3.03
2022-10-29T11:54:58.367Z,4.43
2022-10-29T11:57:35.340Z,3.03
2022-10-29T12:00:11.202Z,3.05
2022-10-29T12:03:07.803Z,2.63
2022-10-29T12:05:42.743Z,2.92
2022-10-29T12:08:25.766Z,2.92
2022-10-29T12:10:59.994Z,3.70
2022-10-29T12:13:39.063Z,5.55
2022-10-29T12:16:24.292Z,5.65
2022-10-29T12:18:59.225Z,6.13
2022-10-29T12:21:36.846Z,3.55
2022-10-29T12:24:22.719Z,4.47
2022-10-29T12:26:59.907Z,5.50
2022-10-29T12:29:35.692Z,6.05
2022-10-29T12:32:11.542Z,6.45
2022-10-29T12:34:46.431Z,5.60
2022-10-29T12:37:23.583Z,4.68
2022-10-29T12:40:00.078Z,5.03
2022-10-29T12:42:30.521Z,4.32
2022-10-29T12:45:15.991Z,4.13
2022-10-29T12:47:52.361Z,4.10
2022-10-29T12:50:31.803Z,3.35
2022-10-29T12:53:06.062Z,3.40
2022-10-29T12:55:37.440Z,3.40
2022-10-29T12:58:39.049Z,3.08
2022-10-29T13:01:07.691Z,3.03
2022-10-29T13:04:03.444Z,3.10
2022-10-29T13:06:49.612Z,3.15
2022-10-29T13:09:21.203Z,3.88
2022-10-29T13:11:54.363Z,3.80
2022-10-29T13:14:27.182Z,2.50
2022-10-29T13:16:57.113Z,3.72
2022-10-29T13:19:43.827Z,3.45
2022-10-29T13:22:52.099Z,4.05
2022-10-29T13:25:49.697Z,3.63
2022-10-29T13:28:48.717Z,3.55
2022-10-29T13:31:46.769Z,1.90
2022-10-29T13:34:52.869Z,3.28
2022-10-29T13:37:58.083Z,2.80
2022-10-29T13:41:13.151Z,3.25
2022-10-29T13:43:44.022Z,2.17
2022-10-29T13:46:33.575Z,2.67
2022-10-29T13:49:05.890Z,2.58
2022-10-29T13:51:43.912Z,2.97
2022-10-29T13:54:19.976Z,2.40
2022-10-29T13:56:54.237Z,2.20
2022-10-29T13:59:29.789Z,2.30
2022-10-29T14:02:06.081Z,2.45
2022-10-29T14:04:39.083Z,2.78
2022-10-29T14:07:15.744Z,2.67
2022-10-29T14:09:48.175Z,2.72
2022-10-29T14:12:23.196Z,2.75
2022-10-29T14:14:59.062Z,1.80
2022-10-29T14:17:30.570Z,2.63
2022-10-29T14:19:58.999Z,2.47
2022-10-29T14:22:37.104Z,4.00
2022-10-29T14:25:36.853Z,2.63
2022-10-29T14:28:19.980Z,3.58
2022-10-29T14:30:49.596Z,3.45
2022-10-29T14:33:25.158Z,3.90
2022-10-29T14:35:56.294Z,2.80
2022-10-29T14:38:31.165Z,3.30
2022-10-29T14:40:59.576Z,3.55
2022-10-29T14:43:30.240Z,2.78
2022-10-29T14:46:11.901Z,3.05
2022-10-29T14:48:46.142Z,3.13
2022-10-29T14:51:20.170Z,3.60
2022-10-29T14:53:55.614Z,2.65
2022-10-29T14:56:31.503Z,2.90
2022-10-29T14:59:03.529Z,2.88
2022-10-29T15:01:32.182Z,3.40
2022-10-29T15:04:02.034Z,3.47
2022-10-29T15:06:31.264Z,3.17
2022-10-29T15:09:03.727Z,3.28
2022-10-29T15:11:40.088Z,3.67
2022-10-29T15:17:01.679Z,3.58
2022-10-29T15:19:30.213Z,2.88
2022-10-29T15:21:58.546Z,3.38
2022-10-29T15:24:27.036Z,3.03
2022-10-29T15:26:58.663Z,2.88
2022-10-29T15:29:34.191Z,2.83
2022-10-29T15:32:03.922Z,3.30
2022-10-29T15:34:35.271Z,2.15
2022-10-29T15:37:22.714Z,2.42
2022-10-29T15:40:03.006Z,2.30
2022-10-29T15:42:33.248Z,2.65
2022-10-29T15:45:18.393Z,2.88
2022-10-29T15:47:48.383Z,2.50
2022-10-29T15:50:19.473Z,2.80
2022-10-29T15:52:53.583Z,2.55
2022-10-29T15:55:27.060Z,2.78
2022-10-29T15:58:01.455Z,2.42
2022-10-29T16:00:32.252Z,3.10
2022-10-29T16:03:13.232Z,2.90
2022-10-29T16:05:42.460Z,2.50
2022-10-29T16:08:21.727Z,2.58
2022-10-29T16:10:50.099Z,2.75
2022-10-29T16:13:19.161Z,2.45
2022-10-29T16:15:48.751Z,2.33
2022-10-29T16:18:17.009Z,1.95
2022-10-29T16:20:45.322Z,1.52
2022-10-29T16:23:14.289Z,1.70
2022-10-29T16:25:42.863Z,2.15
2022-10-29T16:28:11.280Z,2.08
2022-10-29T16:33:14.447Z,3.05
2022-10-29T16:35:42.696Z,3.08
2022-10-29T16:38:11.867Z,2.28
2022-10-29T16:40:40.502Z,2.25
2022-10-29T16:43:09.672Z,2.60
2022-10-29T16:45:38.655Z,2.20
2022-10-29T16:48:07.696Z,2.75
2022-10-29T16:50:37.995Z,3.05
2022-10-29T16:53:08.906Z,2.50
2022-10-29T16:55:38.673Z,2.15
2022-10-29T16:58:08.370Z,2.63
2022-10-29T17:00:36.849Z,3.08
2022-10-29T17:03:08.344Z,2.70
2022-10-29T17:05:45.069Z,2.78
2022-10-29T17:08:13.723Z,1.95
2022-10-29T17:10:43.004Z,2.45
2022-10-29T17:13:11.863Z,2.22
2022-10-29T17:15:41.309Z,2.53
2022-10-29T17:18:09.917Z,3.00
2022-10-29T17:20:38.177Z,3.15
2022-10-29T17:23:07.865Z,3.13
2022-10-29T17:25:36.082Z,2.83
2022-10-29T17:28:04.620Z,2.90
2022-10-29T17:30:32.849Z,2.20
2022-10-29T17:33:01.307Z,2.63
2022-10-29T17:35:29.711Z,3.10
2022-10-29T17:37:57.981Z,3.05
2022-10-29T17:40:27.867Z,2.97
2022-10-29T17:42:56.316Z,2.70
2022-10-29T17:45:24.822Z,2.72
2022-10-29T17:47:56.318Z,3.40
2022-10-29T17:50:27.417Z,3.88
2022-10-29T17:52:57.984Z,3.03
2022-10-29T17:55:27.854Z,3.83
2022-10-29T17:57:56.571Z,3.08
2022-10-29T18:00:27.076Z,3.00
2022-10-29T18:02:55.290Z,2.55
2022-10-29T18:05:23.544Z,3.38
2022-10-29T18:07:51.830Z,3.55
2022-10-29T18:10:20.050Z,3.58
2022-10-29T18:12:49.683Z,3.30
2022-10-29T18:15:18.200Z,3.45
2022-10-29T18:17:46.685Z,3.10
2022-10-29T18:20:15.022Z,3.83
2022-10-29T18:22:43.276Z,2.75
2022-10-29T18:25:11.854Z,3.50
2022-10-29T18:27:41.328Z,3.10
2022-10-29T18:30:12.127Z,3.65
2022-10-29T18:32:40.421Z,4.07
2022-10-29T18:35:09.967Z,3.90
2022-10-29T18:37:38.190Z,3.35
2022-10-29T18:40:07.429Z,3.38
2022-10-29T18:42:36.666Z,3.40
2022-10-29T18:45:05.491Z,3.67
2022-10-29T18:47:35.192Z,3.30
2022-10-29T18:50:03.466Z,4.00
2022-10-29T18:52:31.768Z,4.75
2022-10-29T18:55:00.155Z,3.83
2022-10-29T18:57:28.497Z,3.80
2022-10-29T18:59:56.748Z,3.97
2022-10-29T19:02:25.350Z,3.70
2022-10-29T19:04:55.024Z,3.45
2022-10-29T19:07:23.395Z,4.22
2022-10-29T19:09:51.572Z,3.15
2022-10-29T19:12:19.854Z,4.10
2022-10-29T19:14:48.125Z,3.60
2022-10-29T19:17:16.458Z,3.50
2022-10-29T19:19:44.915Z,3.13
2022-10-29T19:22:14.591Z,4.15
2022-10-29T19:24:42.867Z,3.70
2022-10-29T19:27:11.280Z,3.58
2022-10-29T19:29:39.530Z,3.67
2022-10-29T19:32:07.839Z,4.20
2022-10-29T19:34:36.110Z,3.38
2022-10-29T19:37:04.368Z,3.50
2022-10-29T19:39:34.020Z,3.90
2022-10-29T19:42:02.245Z,4.28
2022-10-29T19:44:30.504Z,3.35
2022-10-29T19:46:58.752Z,3.60
2022-10-29T19:49:27.373Z,2.72
2022-10-29T19:51:57.115Z,4.07
2022-10-29T19:54:25.450Z,3.00
2022-10-29T19:56:55.233Z,4.20
2022-10-29T19:59:23.510Z,3.65
2022-10-29T20:01:52.399Z,3.53
2022-10-29T20:04:20.763Z,3.60
2022-10-29T20:06:49.456Z,3.75
2022-10-29T20:09:17.718Z,3.55
2022-10-29T20:11:45.916Z,3.92
2022-10-29T20:14:15.667Z,3.92
2022-10-29T20:16:43.888Z,3.72
2022-10-29T20:19:12.247Z,3.75
2022-10-29T20:21:40.595Z,3.90
2022-10-29T20:24:08.986Z,3.83
2022-10-29T20:26:37.287Z,4.03
2022-10-29T20:29:05.614Z,3.25
2022-10-29T20:31:40.050Z,3.78
2022-10-29T20:34:10.271Z,3.83
2022-10-29T20:36:38.596Z,3.75
2022-10-29T20:39:07.347Z,3.67
2022-10-29T20:41:35.829Z,3.30
2022-10-29T20:44:04.235Z,4.90
2022-10-29T20:46:32.483Z,3.00
2022-10-29T20:49:02.282Z,3.30
2022-10-29T20:51:30.541Z,3.38
2022-10-29T20:53:58.952Z,4.28
2022-10-29T20:56:28.653Z,4.15
2022-10-29T20:58:57.058Z,4.15
2022-10-29T21:01:26.003Z,3.78
2022-10-29T21:03:54.578Z,3.53
2022-10-29T21:06:24.574Z,3.92
2022-10-29T21:08:53.811Z,3.65
2022-10-29T21:11:23.190Z,3.90
2022-10-29T21:13:51.481Z,3.28
2022-10-29T21:16:21.387Z,4.07
2022-10-29T21:18:51.838Z,3.75
2022-10-29T21:21:20.686Z,3.92
2022-10-29T21:23:50.501Z,3.88
2022-10-29T21:26:21.013Z,3.22
2022-10-29T21:28:50.347Z,3.15
2022-10-29T21:31:19.346Z,3.40
2022-10-29T21:33:49.813Z,3.63
2022-10-29T21:36:18.158Z,3.42
2022-10-29T21:38:46.402Z,3.88
2022-10-29T21:41:16.282Z,3.33
2022-10-29T21:43:44.487Z,3.22
2022-10-29T21:46:13.864Z,3.53
2022-10-29T21:48:42.217Z,3.33
2022-10-29T21:51:13.109Z,4.00
2022-10-29T21:53:41.669Z,4.22
2022-10-29T21:56:13.445Z,3.85
2022-10-29T21:58:43.371Z,3.05
2022-10-29T22:01:13.421Z,4.35
2022-10-29T22:03:43.231Z,3.70
2022-10-29T22:06:13.211Z,3.75
2022-10-29T22:08:41.789Z,3.83
2022-10-29T22:11:10.754Z,3.65
2022-10-29T22:13:39.517Z,4.35
2022-10-29T22:16:10.477Z,3.92
2022-10-29T22:18:39.564Z,3.75
2022-10-29T22:21:09.995Z,4.28
2022-10-29T22:23:42.311Z,4.30
2022-10-29T22:26:10.741Z,3.85
2022-10-29T22:28:39.008Z,4.35
2022-10-29T22:31:08.979Z,3.88
2022-10-29T22:33:37.508Z,3.63
2022-10-29T22:36:10.822Z,4.32
2022-10-29T22:38:39.757Z,4.28
2022-10-29T22:41:09.486Z,4.20
2022-10-29T22:43:38.064Z,4.38
2022-10-29T22:46:09.004Z,4.47
2022-10-29T22:48:37.685Z,3.53
2022-10-29T22:51:08.571Z,4.65
2022-10-29T22:53:36.988Z,3.97
2022-10-29T22:56:05.898Z,3.92
2022-10-29T22:58:34.722Z,3.80
2022-10-29T23:01:05.364Z,4.65
2022-10-29T23:03:35.672Z,4.35
2022-10-29T23:06:06.326Z,3.88
2022-10-29T23:08:34.845Z,4.88
2022-10-29T23:11:06.702Z,4.75
2022-10-29T23:13:35.434Z,4.55
2022-10-29T23:16:03.760Z,4.35
2022-10-29T23:18:32.024Z,5.10
2022-10-29T23:21:03.016Z,4.25
2022-10-29T23:23:32.381Z,4.45
2022-10-29T23:26:02.509Z,4.80
2022-10-29T23:28:31.681Z,5.22
2022-10-29T23:31:01.628Z,5.00
2022-10-29T23:33:31.414Z,4.50
2022-10-29T23:36:04.168Z,4.55
2022-10-29T23:38:32.804Z,4.20
2022-10-29T23:41:01.842Z,5.30
2022-10-29T23:43:30.633Z,5.28
2022-10-29T23:45:58.970Z,4.22
2022-10-29T23:48:27.545Z,4.65
2022-10-29T23:50:56.571Z,5.05
2022-10-29T23:53:26.203Z,4.50
2022-10-29T23:55:54.468Z,4.15
2022-10-29T23:58:22.818Z,5.00
