createdAt,value
2022-10-23T00:01:45.101Z,100613.21
2022-10-23T00:04:17.211Z,100613.75
2022-10-23T00:06:46.628Z,100611.14
2022-10-23T00:09:17.802Z,100611.14
2022-10-23T00:11:47.946Z,100606.42
2022-10-23T00:14:18.147Z,100605.88
2022-10-23T00:16:46.718Z,100606.62
2022-10-23T00:19:14.809Z,100606.59
2022-10-23T00:21:42.841Z,100605.10
2022-10-23T00:24:10.627Z,100613.09
2022-10-23T00:26:40.801Z,100620.48
2022-10-23T00:29:10.433Z,100620.04
2022-10-23T00:31:38.789Z,100622.87
2022-10-23T00:34:08.660Z,100627.27
2022-10-23T00:36:37.896Z,100628.30
2022-10-23T00:39:06.368Z,100629.50
2022-10-23T00:41:35.236Z,100624.74
2022-10-23T00:44:31.645Z,100620.70
2022-10-23T00:47:00.187Z,100630.15
2022-10-23T00:49:28.538Z,100630.30
2022-10-23T00:52:01.366Z,100632.52
2022-10-23T00:54:33.016Z,100634.67
2022-10-23T00:57:03.000Z,100639.80
2022-10-23T00:59:31.817Z,100646.21
2022-10-23T01:02:00.488Z,100645.34
2022-10-23T01:04:30.067Z,100643.50
2022-10-23T01:06:58.243Z,100647.40
2022-10-23T01:09:36.732Z,100648.23
2022-10-23T01:12:33.299Z,100648.23
2022-10-23T01:15:27.621Z,100652.92
2022-10-23T01:18:05.011Z,100655.60
2022-10-23T01:20:40.791Z,100661.33
2022-10-23T01:23:08.698Z,100673.55
2022-10-23T01:26:11.016Z,100679.80
2022-10-23T01:28:58.671Z,100681.02
2022-10-23T01:31:39.690Z,100683.64
2022-10-23T01:34:16.374Z,100685.43
2022-10-23T01:36:48.965Z,100691.12
2022-10-23T01:39:25.681Z,100693.90
2022-10-23T01:42:00.900Z,100698.19
2022-10-23T01:44:43.302Z,100707.00
2022-10-23T01:47:13.561Z,100704.96
2022-10-23T01:49:58.963Z,100701.83
2022-10-23T01:52:27.752Z,100701.11
2022-10-23T01:55:00.416Z,100704.90
2022-10-23T01:57:32.443Z,100706.80
2022-10-23T02:00:07.524Z,100707.83
2022-10-23T02:02:53.507Z,100712.29
2022-10-23T02:05:30.943Z,100718.23
2022-10-23T02:08:00.676Z,100716.61
2022-10-23T02:11:02.015Z,100713.67
2022-10-23T02:13:38.357Z,100711.73
2022-10-23T02:16:26.553Z,100712.61
2022-10-23T02:19:19.503Z,100718.48
2022-10-23T02:22:08.179Z,100720.88
2022-10-23T02:24:58.376Z,100724.13
2022-10-23T02:27:35.134Z,100723.55
2022-10-23T02:30:11.457Z,100730.12
2022-10-23T02:32:45.174Z,100733.73
2022-10-23T02:35:15.164Z,100738.27
2022-10-23T02:37:43.651Z,100738.93
2022-10-23T02:40:11.988Z,100741.84
2022-10-23T02:43:08.016Z,100743.95
2022-10-23T02:45:43.909Z,100746.36
2022-10-23T02:48:47.493Z,100748.31
2022-10-23T02:51:41.413Z,100750.41
2022-10-23T02:54:48.712Z,100761.95
2022-10-23T02:57:41.895Z,100763.83
2022-10-23T03:00:15.291Z,100761.70
2022-10-23T03:02:49.074Z,100767.87
2022-10-23T03:05:22.558Z,100768.48
2022-10-23T03:07:50.809Z,100771.52
2022-10-23T03:10:19.534Z,100774.39
2022-10-23T03:12:48.925Z,100781.02
2022-10-23T03:15:17.683Z,100780.30
2022-10-23T03:17:45.569Z,100782.25
2022-10-23T03:20:16.506Z,100783.23
2022-10-23T03:22:45.996Z,100783.67
2022-10-23T03:25:14.558Z,100784.96
2022-10-23T03:27:42.698Z,100789.81
2022-10-23T03:30:16.263Z,100793.84
2022-10-23T03:32:44.722Z,100793.42
2022-10-23T03:35:13.031Z,100798.55
2022-10-23T03:37:41.434Z,100806.60
2022-10-23T03:40:10.440Z,100814.25
2022-10-23T03:42:38.486Z,100815.61
2022-10-23T03:45:06.703Z,100818.40
2022-10-23T03:47:35.569Z,100822.39
2022-10-23T03:50:04.303Z,100824.27
2022-10-23T03:52:34.249Z,100826.48
2022-10-23T03:55:02.784Z,100825.24
2022-10-23T03:57:30.917Z,100821.16
2022-10-23T03:59:59.053Z,100825.63
2022-10-23T04:02:29.533Z,100833.24
2022-10-23T04:04:58.006Z,100833.35
2022-10-23T04:07:25.844Z,100832.08
2022-10-23T04:09:55.314Z,100835.02
2022-10-23T04:12:23.341Z,100837.64
2022-10-23T04:14:52.707Z,100841.65
2022-10-23T04:17:20.544Z,100846.67
2022-10-23T04:19:50.569Z,100846.67
2022-10-23T04:22:18.581Z,100842.77
2022-10-23T04:24:48.323Z,100840.77
2022-10-23T04:27:19.314Z,100832.09
2022-10-23T04:29:47.492Z,100831.19
2022-10-23T04:32:15.790Z,100842.64
2022-10-23T04:34:45.177Z,100847.98
2022-10-23T04:37:14.020Z,100845.56
2022-10-23T04:39:42.128Z,100848.06
2022-10-23T04:42:14.569Z,100851.95
2022-10-23T04:44:42.539Z,100855.80
2022-10-23T04:47:10.472Z,100852.08
2022-10-23T04:49:47.885Z,100846.86
2022-10-23T04:52:23.444Z,100844.42
2022-10-23T04:55:15.916Z,100847.20
2022-10-23T04:57:52.842Z,100850.55
2022-10-23T05:00:24.804Z,100850.52
2022-10-23T05:02:55.480Z,100854.65
2022-10-23T05:05:23.797Z,100859.33
2022-10-23T05:08:05.787Z,100863.77
2022-10-23T05:10:53.809Z,100868.42
2022-10-23T05:13:22.084Z,100869.16
2022-10-23T05:15:51.594Z,100870.10
2022-10-23T05:18:47.752Z,100869.44
2022-10-23T05:21:26.124Z,100872.86
2022-10-23T05:23:54.853Z,100879.07
2022-10-23T05:26:23.443Z,100882.64
2022-10-23T05:28:54.047Z,100886.31
2022-10-23T05:31:25.292Z,100890.63
2022-10-23T05:33:56.978Z,100895.45
2022-10-23T05:36:26.588Z,100896.35
2022-10-23T05:38:58.642Z,100898.84
2022-10-23T05:41:28.592Z,100903.63
2022-10-23T05:43:59.197Z,100904.70
2022-10-23T05:46:53.576Z,100911.38
2022-10-23T05:49:40.188Z,100910.56
2022-10-23T05:52:26.654Z,100916.11
2022-10-23T05:55:16.323Z,100922.59
2022-10-23T05:57:52.654Z,100925.55
2022-10-23T06:00:31.493Z,100930.81
2022-10-23T06:03:11.783Z,100932.57
2022-10-23T06:05:40.738Z,100935.00
2022-10-23T06:08:33.525Z,100938.87
2022-10-23T06:11:13.885Z,100938.74
2022-10-23T06:13:46.459Z,100944.20
2022-10-23T06:16:22.426Z,100950.05
2022-10-23T06:18:51.273Z,100955.33
2022-10-23T06:21:19.831Z,100962.01
2022-10-23T06:23:49.594Z,100966.45
2022-10-23T06:26:19.242Z,100964.80
2022-10-23T06:29:04.807Z,100968.05
2022-10-23T06:31:33.115Z,100970.77
2022-10-23T06:34:01.239Z,100978.42
2022-10-23T06:36:30.819Z,100984.91
2022-10-23T06:39:06.017Z,100989.48
2022-10-23T06:42:06.765Z,100986.63
2022-10-23T06:44:58.010Z,100982.86
2022-10-23T06:47:44.433Z,100985.73
2022-10-23T06:50:31.620Z,100988.48
2022-10-23T06:53:01.917Z,100991.16
2022-10-23T06:55:30.302Z,100988.79
2022-10-23T06:57:58.869Z,100988.98
2022-10-23T07:00:26.966Z,100987.11
2022-10-23T07:02:56.089Z,100984.83
2022-10-23T07:05:24.162Z,100985.48
2022-10-23T07:07:52.567Z,100987.11
2022-10-23T07:10:25.222Z,100989.91
2022-10-23T07:13:12.824Z,100991.63
2022-10-23T07:15:45.411Z,100993.99
2022-10-23T07:18:17.065Z,100994.68
2022-10-23T07:21:03.956Z,100989.84
2022-10-23T07:23:32.765Z,100991.84
2022-10-23T07:26:17.143Z,100998.84
2022-10-23T07:28:46.830Z,101000.34
2022-10-23T07:31:18.394Z,100999.35
2022-10-23T07:34:06.466Z,101001.39
2022-10-23T07:36:35.390Z,101000.11
2022-10-23T07:39:04.115Z,100998.14
2022-10-23T07:41:32.479Z,101000.84
2022-10-23T07:44:00.501Z,101004.94
2022-10-23T07:46:28.878Z,101002.94
2022-10-23T07:48:56.803Z,100997.55
2022-10-23T07:51:24.720Z,100996.92
2022-10-23T07:53:57.019Z,100994.98
2022-10-23T07:56:41.679Z,100993.61
2022-10-23T07:59:14.988Z,100992.92
2022-10-23T08:01:51.503Z,100991.83
2022-10-23T08:04:23.471Z,100994.19
2022-10-23T08:07:01.102Z,100995.56
2022-10-23T08:09:31.325Z,100997.84
2022-10-23T08:11:59.422Z,100998.02
2022-10-23T08:14:28.622Z,100997.36
2022-10-23T08:16:56.579Z,101001.21
2022-10-23T08:19:57.025Z,101004.70
2022-10-23T08:22:26.563Z,101005.63
2022-10-23T08:24:55.189Z,101009.95
2022-10-23T08:27:23.494Z,101014.11
2022-10-23T08:29:51.236Z,101018.06
2022-10-23T08:32:19.329Z,101022.64
2022-10-23T08:34:58.830Z,101028.42
2022-10-23T08:37:28.512Z,101035.47
2022-10-23T08:39:57.915Z,101038.40
2022-10-23T08:42:50.304Z,101038.79
2022-10-23T08:45:36.016Z,101039.10
2022-10-23T08:48:31.319Z,101044.77
2022-10-23T08:51:41.940Z,101052.19
2022-10-23T08:54:21.017Z,101054.08
2022-10-23T08:56:55.073Z,101058.08
2022-10-23T08:59:28.504Z,101063.77
2022-10-23T09:02:02.602Z,101059.23
2022-10-23T09:04:31.932Z,101053.48
2022-10-23T09:07:05.780Z,101053.35
2022-10-23T09:10:06.177Z,101057.73
2022-10-23T09:12:34.300Z,101064.83
2022-10-23T09:15:08.462Z,101069.27
2022-10-23T09:17:41.872Z,101071.88
2022-10-23T09:20:23.267Z,101072.27
2022-10-23T09:22:58.419Z,101072.89
2022-10-23T09:25:34.319Z,101071.64
2022-10-23T09:28:05.381Z,101073.17
2022-10-23T09:30:41.706Z,101080.14
2022-10-23T09:33:20.093Z,101082.90
2022-10-23T09:36:14.075Z,101078.27
2022-10-23T09:38:45.080Z,101075.46
2022-10-23T09:41:12.922Z,101075.30
2022-10-23T09:43:41.270Z,101080.26
2022-10-23T09:46:11.882Z,101086.04
2022-10-23T09:48:42.480Z,101083.15
2022-10-23T09:51:19.979Z,101078.20
2022-10-23T09:53:55.351Z,101070.86
2022-10-23T09:56:24.709Z,101074.02
2022-10-23T09:59:00.330Z,101066.54
2022-10-23T10:01:32.780Z,101064.92
2022-10-23T10:04:39.352Z,101068.64
2022-10-23T10:07:19.605Z,101077.73
2022-10-23T10:09:48.096Z,101073.02
2022-10-23T10:12:50.040Z,101068.58
2022-10-23T10:15:34.778Z,101071.31
2022-10-23T10:18:25.785Z,101073.44
2022-10-23T10:21:12.775Z,101074.22
2022-10-23T10:23:50.620Z,101072.53
2022-10-23T10:26:44.381Z,101074.29
2022-10-23T10:29:58.593Z,101070.88
2022-10-23T10:32:43.510Z,101066.39
2022-10-23T10:35:25.716Z,101068.14
2022-10-23T10:38:11.728Z,101071.79
2022-10-23T10:40:51.789Z,101067.73
2022-10-23T10:43:34.365Z,101064.45
2022-10-23T10:46:32.088Z,101060.39
2022-10-23T10:49:11.078Z,101056.45
2022-10-23T10:52:19.625Z,101055.29
2022-10-23T10:55:12.380Z,101050.08
2022-10-23T10:57:45.346Z,101050.41
2022-10-23T11:00:18.096Z,101048.50
2022-10-23T11:02:49.576Z,101056.94
2022-10-23T11:05:33.858Z,101056.27
2022-10-23T11:08:11.971Z,101050.86
2022-10-23T11:10:44.601Z,101049.58
2022-10-23T11:13:23.487Z,101049.06
2022-10-23T11:18:28.758Z,101049.53
2022-10-23T11:21:08.496Z,101046.84
2022-10-23T11:24:04.252Z,101041.55
2022-10-23T11:26:32.039Z,101035.28
2022-10-23T11:29:19.167Z,101033.17
2022-10-23T11:32:01.949Z,101037.63
2022-10-23T11:34:52.155Z,101030.02
2022-10-23T11:37:21.149Z,101023.95
2022-10-23T11:40:22.420Z,101024.05
2022-10-23T11:42:51.634Z,101019.54
2022-10-23T11:45:37.259Z,101019.58
2022-10-23T11:48:26.621Z,101017.75
2022-10-23T11:50:55.761Z,101023.10
2022-10-23T11:53:32.698Z,101024.51
2022-10-23T11:56:23.601Z,101021.23
2022-10-23T11:58:59.272Z,101016.83
2022-10-23T12:01:45.860Z,101009.87
2022-10-23T12:04:13.893Z,101003.71
2022-10-23T12:06:46.608Z,100999.87
2022-10-23T12:09:41.305Z,101003.52
2022-10-23T12:12:09.047Z,100999.27
2022-10-23T12:14:49.165Z,100996.66
2022-10-23T12:17:23.244Z,100995.09
2022-10-23T12:19:55.994Z,100997.50
2022-10-23T12:22:32.943Z,100996.79
2022-10-23T12:25:08.610Z,100996.91
2022-10-23T12:27:59.233Z,100995.45
2022-10-23T12:30:42.499Z,100993.40
2022-10-23T12:33:20.014Z,100988.95
2022-10-23T12:36:04.299Z,100987.20
2022-10-23T12:38:36.336Z,100987.73
2022-10-23T12:41:17.040Z,100981.16
2022-10-23T12:43:53.883Z,100980.14
2022-10-23T12:46:41.272Z,100977.34
2022-10-23T12:49:19.561Z,100972.99
2022-10-23T12:52:14.555Z,100975.20
2022-10-23T12:54:42.670Z,100973.64
2022-10-23T12:57:27.338Z,100973.05
2022-10-23T13:00:03.649Z,100968.52
2022-10-23T13:02:34.053Z,100964.37
2022-10-23T13:05:08.108Z,100957.84
2022-10-23T13:07:42.733Z,100952.55
2022-10-23T13:10:15.345Z,100949.05
2022-10-23T13:13:02.838Z,100949.93
2022-10-23T13:15:45.511Z,100952.20
2022-10-23T13:18:15.716Z,100949.19
2022-10-23T13:20:57.642Z,100951.32
2022-10-23T13:23:31.454Z,100954.87
2022-10-23T13:26:02.624Z,100957.33
2022-10-23T13:28:42.168Z,100952.61
2022-10-23T13:31:10.163Z,100951.66
2022-10-23T13:33:44.096Z,100951.40
2022-10-23T13:36:14.882Z,100950.15
2022-10-23T13:38:59.221Z,100945.78
2022-10-23T13:41:31.358Z,100939.93
2022-10-23T13:43:59.172Z,100933.25
2022-10-23T13:46:27.261Z,100929.35
2022-10-23T13:48:55.265Z,100931.41
2022-10-23T13:51:26.449Z,100933.33
2022-10-23T13:53:56.506Z,100935.98
2022-10-23T13:56:26.744Z,100935.42
2022-10-23T13:58:54.544Z,100935.80
2022-10-23T14:01:26.869Z,100932.18
2022-10-23T14:03:56.879Z,100934.55
2022-10-23T14:06:25.204Z,100936.52
2022-10-23T14:08:53.300Z,100931.17
2022-10-23T14:11:21.625Z,100923.58
2022-10-23T14:13:50.135Z,100921.50
2022-10-23T14:16:30.534Z,100922.48
2022-10-23T14:18:58.581Z,100919.83
2022-10-23T14:21:26.683Z,100915.74
2022-10-23T14:23:54.660Z,100914.21
2022-10-23T14:26:25.781Z,100911.20
2022-10-23T14:28:55.638Z,100914.90
2022-10-23T14:31:24.430Z,100917.63
2022-10-23T14:33:58.920Z,100921.36
2022-10-23T14:36:31.073Z,100917.06
2022-10-23T14:39:06.888Z,100914.25
2022-10-23T14:41:35.162Z,100912.00
2022-10-23T14:44:02.991Z,100909.08
2022-10-23T14:46:31.221Z,100911.61
2022-10-23T14:49:02.316Z,100913.55
2022-10-23T14:51:30.969Z,100915.67
2022-10-23T14:54:06.960Z,100914.14
2022-10-23T14:56:38.016Z,100908.92
2022-10-23T14:59:06.587Z,100906.45
2022-10-23T15:01:48.413Z,100905.61
2022-10-23T15:04:22.398Z,100906.08
2022-10-23T15:06:50.241Z,100908.80
2022-10-23T15:09:20.325Z,100910.79
2022-10-23T15:11:48.723Z,100910.61
2022-10-23T15:14:16.544Z,100909.01
2022-10-23T15:16:44.420Z,100907.67
2022-10-23T15:19:18.199Z,100906.34
2022-10-23T15:21:48.078Z,100908.21
2022-10-23T15:24:17.912Z,100905.48
2022-10-23T15:26:45.734Z,100902.66
2022-10-23T15:29:15.126Z,100903.96
2022-10-23T15:31:47.972Z,100904.20
2022-10-23T15:34:21.032Z,100903.22
2022-10-23T15:36:49.258Z,100899.06
2022-10-23T15:39:20.642Z,100899.80
2022-10-23T15:41:51.586Z,100892.00
2022-10-23T15:44:21.019Z,100889.29
2022-10-23T15:46:49.776Z,100886.98
2022-10-23T15:49:19.285Z,100885.79
2022-10-23T15:51:47.281Z,100884.15
2022-10-23T15:54:19.205Z,100886.28
2022-10-23T15:56:50.068Z,100884.95
2022-10-23T15:59:20.743Z,100877.23
2022-10-23T16:01:49.022Z,100875.29
2022-10-23T16:04:18.015Z,100875.55
2022-10-23T16:06:46.101Z,100871.76
2022-10-23T16:09:14.290Z,100870.34
2022-10-23T16:11:43.413Z,100875.77
2022-10-23T16:14:16.686Z,100876.50
2022-10-23T16:16:44.921Z,100879.42
2022-10-23T16:19:13.263Z,100881.77
2022-10-23T16:21:42.031Z,100884.29
2022-10-23T16:24:10.575Z,100884.48
2022-10-23T16:26:39.314Z,100885.96
2022-10-23T16:29:09.312Z,100882.06
2022-10-23T16:31:37.821Z,100882.15
2022-10-23T16:34:06.691Z,100882.02
2022-10-23T16:36:35.090Z,100880.63
2022-10-23T16:39:28.729Z,100879.89
2022-10-23T16:42:15.332Z,100880.94
2022-10-23T16:45:15.820Z,100882.52
2022-10-23T16:47:43.833Z,100880.44
2022-10-23T16:50:11.666Z,100884.38
2022-10-23T16:52:39.666Z,100887.19
2022-10-23T16:55:08.613Z,100884.63
2022-10-23T16:57:36.865Z,100887.67
2022-10-23T17:00:06.773Z,100888.20
2022-10-23T17:02:37.520Z,100885.25
2022-10-23T17:05:05.975Z,100886.70
2022-10-23T17:07:33.887Z,100890.40
2022-10-23T17:10:01.902Z,100891.06
2022-10-23T17:12:30.177Z,100892.36
2022-10-23T17:14:58.228Z,100896.85
2022-10-23T17:17:26.002Z,100900.85
2022-10-23T17:19:53.888Z,100909.70
2022-10-23T17:22:21.937Z,100907.90
2022-10-23T17:24:53.037Z,100906.54
2022-10-23T17:27:22.290Z,100908.70
2022-10-23T17:29:50.309Z,100908.35
2022-10-23T17:32:18.174Z,100908.55
2022-10-23T17:34:46.799Z,100908.70
2022-10-23T17:37:14.721Z,100905.86
2022-10-23T17:39:43.052Z,100901.52
2022-10-23T17:42:11.584Z,100902.44
2022-10-23T17:44:39.515Z,100896.63
2022-10-23T17:47:07.667Z,100890.38
2022-10-23T17:49:35.747Z,100896.05
2022-10-23T17:52:04.762Z,100897.17
2022-10-23T17:54:32.858Z,100897.77
2022-10-23T17:57:00.627Z,100896.05
2022-10-23T17:59:28.650Z,100893.79
2022-10-23T18:01:59.090Z,100893.39
2022-10-23T18:04:27.199Z,100890.59
2022-10-23T18:06:55.117Z,100893.25
2022-10-23T18:09:23.557Z,100894.34
2022-10-23T18:11:52.017Z,100886.38
2022-10-23T18:14:21.567Z,100883.27
2022-10-23T18:16:51.212Z,100877.15
2022-10-23T18:19:19.592Z,100872.25
2022-10-23T18:21:48.241Z,100867.83
2022-10-23T18:24:16.605Z,100861.05
2022-10-23T18:26:46.308Z,100855.60
2022-10-23T18:29:17.473Z,100861.91
2022-10-23T18:31:48.327Z,100876.05
2022-10-23T18:34:24.411Z,100877.41
2022-10-23T18:36:54.570Z,100879.71
2022-10-23T18:39:25.192Z,100885.31
2022-10-23T18:41:56.203Z,100891.23
2022-10-23T18:44:26.967Z,100901.13
2022-10-23T18:46:57.344Z,100906.71
2022-10-23T18:49:25.915Z,100901.18
2022-10-23T18:51:54.293Z,100892.17
2022-10-23T18:54:22.507Z,100898.95
2022-10-23T18:56:50.338Z,100897.90
2022-10-23T18:59:20.625Z,100892.42
2022-10-23T19:01:49.203Z,100890.63
2022-10-23T19:04:18.687Z,100880.25
2022-10-23T19:06:49.010Z,100873.73
2022-10-23T19:09:17.554Z,100873.64
2022-10-23T19:11:45.846Z,100874.88
2022-10-23T19:14:13.786Z,100869.99
2022-10-23T19:16:55.701Z,100872.17
2022-10-23T19:19:28.778Z,100862.91
2022-10-23T19:21:57.713Z,100860.95
2022-10-23T19:24:36.909Z,100860.65
2022-10-23T19:27:05.605Z,100855.45
2022-10-23T19:29:33.771Z,100859.15
2022-10-23T19:32:01.853Z,100854.32
2022-10-23T19:34:29.964Z,100855.01
2022-10-23T19:36:58.057Z,100856.39
2022-10-23T19:39:27.098Z,100857.64
2022-10-23T19:41:55.271Z,100856.05
2022-10-23T19:44:23.467Z,100853.21
2022-10-23T19:46:51.406Z,100850.02
2022-10-23T19:49:19.599Z,100848.92
2022-10-23T19:51:51.183Z,100850.48
2022-10-23T19:54:21.158Z,100840.85
2022-10-23T19:56:49.366Z,100839.89
2022-10-23T19:59:17.516Z,100837.05
2022-10-23T20:01:48.217Z,100838.38
2022-10-23T20:04:18.311Z,100839.01
2022-10-23T20:06:47.636Z,100841.49
2022-10-23T20:09:15.620Z,100842.45
2022-10-23T20:11:45.600Z,100843.61
2022-10-23T20:14:13.883Z,100843.38
2022-10-23T20:16:45.195Z,100845.02
2022-10-23T20:21:49.904Z,100846.13
2022-10-23T20:24:20.568Z,100842.33
2022-10-23T20:26:51.937Z,100841.51
2022-10-23T20:29:20.012Z,100840.45
2022-10-23T20:31:48.534Z,100839.55
2022-10-23T20:34:17.555Z,100840.08
2022-10-23T20:36:48.640Z,100839.73
2022-10-23T20:39:24.599Z,100841.13
2022-10-23T20:41:55.271Z,100843.74
2022-10-23T20:44:23.646Z,100845.89
2022-10-23T20:46:52.597Z,100842.90
2022-10-23T20:49:21.394Z,100836.48
2022-10-23T20:51:55.720Z,100839.31
2022-10-23T20:54:26.118Z,100837.33
2022-10-23T20:56:54.524Z,100840.35
2022-10-23T20:59:22.935Z,100847.48
2022-10-23T21:01:53.317Z,100848.24
2022-10-23T21:04:26.561Z,100845.30
2022-10-23T21:07:12.814Z,100843.36
2022-10-23T21:09:40.687Z,100835.99
2022-10-23T21:12:09.439Z,100827.02
2022-10-23T21:14:37.404Z,100825.38
2022-10-23T21:17:05.552Z,100824.11
2022-10-23T21:19:33.795Z,100823.29
2022-10-23T21:22:01.847Z,100821.90
2022-10-23T21:24:29.721Z,100819.98
2022-10-23T21:26:57.809Z,100817.60
2022-10-23T21:29:25.633Z,100816.63
2022-10-23T21:32:02.676Z,100815.70
2022-10-23T21:34:31.086Z,100817.06
2022-10-23T21:37:15.223Z,100816.02
2022-10-23T21:39:44.607Z,100820.25
2022-10-23T21:42:15.325Z,100821.38
2022-10-23T21:44:43.317Z,100819.85
2022-10-23T21:47:11.715Z,100817.35
2022-10-23T21:49:39.473Z,100817.59
2022-10-23T21:52:07.578Z,100814.46
2022-10-23T21:54:35.385Z,100816.98
2022-10-23T21:57:03.485Z,100821.98
2022-10-23T21:59:35.600Z,100825.16
2022-10-23T22:02:04.738Z,100820.77
2022-10-23T22:04:32.721Z,100817.13
2022-10-23T22:07:02.709Z,100807.86
2022-10-23T22:09:31.989Z,100804.59
2022-10-23T22:12:00.964Z,100804.64
2022-10-23T22:14:28.928Z,100808.59
2022-10-23T22:16:57.065Z,100801.05
2022-10-23T22:19:25.517Z,100795.82
2022-10-23T22:21:53.475Z,100795.56
2022-10-23T22:24:21.611Z,100800.66
2022-10-23T22:26:53.615Z,100809.56
2022-10-23T22:29:24.392Z,100811.17
2022-10-23T22:31:53.448Z,100813.73
2022-10-23T22:34:47.737Z,100809.08
2022-10-23T22:37:13.149Z,100804.47
2022-10-23T22:39:41.369Z,100796.06
2022-10-23T22:42:09.640Z,100787.11
2022-10-23T22:44:37.912Z,100785.52
2022-10-23T22:47:06.614Z,100783.39
2022-10-23T22:49:34.451Z,100779.23
2022-10-23T22:52:02.630Z,100774.36
2022-10-23T22:54:31.656Z,100769.95
2022-10-23T22:56:59.606Z,100768.23
2022-10-23T22:59:27.368Z,100768.81
2022-10-23T23:01:55.165Z,100773.41
2022-10-23T23:04:39.350Z,100770.69
2022-10-23T23:07:12.019Z,100772.75
2022-10-23T23:09:42.616Z,100774.59
2022-10-23T23:12:11.710Z,100772.55
2022-10-23T23:14:40.150Z,100768.03
2022-10-23T23:17:08.392Z,100770.06
2022-10-23T23:19:36.569Z,100771.80
2022-10-23T23:22:04.841Z,100773.17
2022-10-23T23:24:33.301Z,100775.02
2022-10-23T23:27:01.066Z,100773.02
2022-10-23T23:29:29.690Z,100775.73
2022-10-23T23:31:57.848Z,100774.23
2022-10-23T23:34:25.998Z,100777.27
2022-10-23T23:36:53.846Z,100778.88
2022-10-23T23:39:21.802Z,100776.71
2022-10-23T23:41:49.981Z,100777.23
2022-10-23T23:44:17.827Z,100780.70
2022-10-23T23:46:46.173Z,100776.55
2022-10-23T23:49:14.390Z,100769.70
2022-10-23T23:51:42.216Z,100771.79
2022-10-23T23:54:10.096Z,100772.98
2022-10-23T23:56:38.219Z,100772.35
2022-10-23T23:59:06.075Z,100765.32
