createdAt,value
2022-11-21T00:01:21.432Z,56.75
2022-11-21T00:03:50.155Z,51.95
2022-11-21T00:06:18.875Z,55.67
2022-11-21T00:08:51.079Z,60.45
2022-11-21T00:11:18.708Z,54.75
2022-11-21T00:13:47.268Z,55.28
2022-11-21T00:16:18.807Z,63.15
2022-11-21T00:18:46.697Z,57.50
2022-11-21T00:21:19.306Z,63.60
2022-11-21T00:23:48.018Z,61.33
2022-11-21T00:26:16.836Z,56.35
2022-11-21T00:28:49.113Z,64.10
2022-11-21T00:31:23.103Z,68.68
2022-11-21T00:33:53.154Z,63.95
2022-11-21T00:36:23.068Z,81.53
2022-11-21T00:38:51.154Z,90.72
2022-11-21T00:41:18.744Z,85.50
2022-11-21T00:43:46.274Z,95.30
2022-11-21T00:46:13.876Z,94.93
2022-11-21T00:48:42.477Z,91.93
2022-11-21T00:51:11.592Z,87.90
2022-11-21T00:53:39.554Z,91.93
2022-11-21T00:56:07.096Z,82.75
2022-11-21T00:58:35.249Z,92.05
2022-11-21T01:01:12.448Z,93.00
2022-11-21T01:03:40.961Z,93.72
2022-11-21T01:06:11.306Z,88.35
2022-11-21T01:08:41.373Z,69.85
2022-11-21T01:11:12.108Z,68.93
2022-11-21T01:13:41.721Z,75.53
2022-11-21T01:16:16.111Z,82.20
2022-11-21T01:18:45.020Z,67.32
2022-11-21T01:21:21.248Z,72.25
2022-11-21T01:23:49.428Z,70.93
2022-11-21T01:26:20.604Z,71.20
2022-11-21T01:28:48.811Z,71.95
2022-11-21T01:31:18.602Z,76.65
2022-11-21T01:33:47.003Z,67.10
2022-11-21T01:36:16.695Z,60.38
2022-11-21T01:41:15.173Z,56.23
2022-11-21T01:46:14.966Z,42.42
2022-11-21T01:48:58.752Z,47.47
2022-11-21T01:51:33.274Z,46.70
2022-11-21T01:54:07.330Z,46.38
2022-11-21T01:56:44.210Z,52.17
2022-11-21T01:59:17.390Z,41.50
2022-11-21T02:01:46.306Z,38.67
2022-11-21T02:04:14.381Z,37.72
2022-11-21T02:06:44.849Z,37.35
2022-11-21T02:09:12.999Z,34.45
2022-11-21T02:11:51.161Z,29.52
2022-11-21T02:14:18.984Z,29.77
2022-11-21T02:16:49.883Z,31.65
2022-11-21T02:19:40.131Z,34.25
2022-11-21T02:22:12.140Z,38.05
2022-11-21T02:25:00.849Z,53.70
2022-11-21T02:27:29.282Z,54.33
2022-11-21T02:29:57.202Z,94.22
2022-11-21T02:32:32.704Z,80.97
2022-11-21T02:35:00.664Z,86.30
2022-11-21T02:37:29.581Z,75.85
2022-11-21T02:40:01.661Z,62.83
2022-11-21T02:42:38.240Z,46.50
2022-11-21T02:45:12.007Z,35.55
2022-11-21T02:47:43.059Z,33.95
2022-11-21T02:50:15.640Z,28.10
2022-11-21T02:52:43.215Z,25.05
2022-11-21T02:55:15.713Z,28.05
2022-11-21T02:57:43.365Z,27.15
2022-11-21T03:00:11.927Z,29.60
2022-11-21T03:02:40.021Z,29.55
2022-11-21T03:05:09.583Z,42.45
2022-11-21T03:07:37.563Z,34.78
2022-11-21T03:10:05.713Z,31.92
2022-11-21T03:12:36.727Z,25.80
2022-11-21T03:15:08.940Z,29.67
2022-11-21T03:17:36.776Z,31.08
2022-11-21T03:20:05.307Z,25.83
2022-11-21T03:22:36.242Z,27.73
2022-11-21T03:25:04.342Z,35.65
2022-11-21T03:27:31.964Z,31.77
2022-11-21T03:29:59.594Z,34.45
2022-11-21T03:32:27.734Z,41.03
2022-11-21T03:34:55.395Z,38.10
2022-11-21T03:37:22.886Z,37.70
2022-11-21T03:39:50.535Z,30.60
2022-11-21T03:42:18.085Z,24.25
2022-11-21T03:44:45.909Z,19.60
2022-11-21T03:47:13.736Z,22.88
2022-11-21T03:49:41.873Z,17.80
2022-11-21T03:52:09.653Z,18.33
2022-11-21T03:54:37.410Z,16.05
2022-11-21T03:57:05.271Z,11.85
2022-11-21T03:59:33.607Z,14.05
2022-11-21T04:02:01.806Z,13.30
2022-11-21T04:04:30.293Z,14.65
2022-11-21T04:06:58.024Z,13.15
2022-11-21T04:09:25.874Z,12.82
2022-11-21T04:11:53.420Z,10.73
2022-11-21T04:14:20.980Z,13.98
2022-11-21T04:16:48.600Z,16.25
2022-11-21T04:19:16.275Z,13.35
2022-11-21T04:21:43.937Z,10.88
2022-11-21T04:24:11.560Z,13.70
2022-11-21T04:26:39.090Z,12.95
2022-11-21T04:29:06.807Z,10.68
2022-11-21T04:31:34.387Z,12.45
2022-11-21T04:34:02.542Z,15.60
2022-11-21T04:36:30.141Z,17.10
2022-11-21T04:38:57.761Z,19.70
2022-11-21T04:41:25.456Z,17.48
2022-11-21T04:43:53.616Z,18.08
2022-11-21T04:46:21.369Z,18.73
2022-11-21T04:48:50.046Z,17.52
2022-11-21T04:51:17.541Z,17.10
2022-11-21T04:53:45.344Z,17.65
2022-11-21T04:56:16.498Z,15.25
2022-11-21T04:58:45.362Z,15.57
2022-11-21T05:01:13.081Z,18.10
2022-11-21T05:03:40.719Z,16.90
2022-11-21T05:06:08.497Z,16.27
2022-11-21T05:08:36.055Z,16.98
2022-11-21T05:11:22.409Z,17.35
2022-11-21T05:13:53.809Z,20.08
2022-11-21T05:16:21.385Z,16.00
2022-11-21T05:18:49.034Z,15.13
2022-11-21T05:21:18.526Z,15.35
2022-11-21T05:23:47.385Z,15.55
2022-11-21T05:26:15.206Z,17.42
2022-11-21T05:28:42.997Z,18.25
2022-11-21T05:31:10.609Z,16.70
2022-11-21T05:33:38.388Z,18.02
2022-11-21T05:36:06.070Z,18.75
2022-11-21T05:38:33.952Z,14.55
2022-11-21T05:41:02.030Z,17.45
2022-11-21T05:43:55.842Z,17.77
2022-11-21T05:46:25.781Z,14.90
2022-11-21T05:48:54.740Z,15.23
2022-11-21T05:51:22.582Z,13.55
2022-11-21T05:53:50.144Z,8.30
2022-11-21T05:56:19.706Z,11.77
2022-11-21T06:01:36.733Z,11.73
2022-11-21T06:04:04.705Z,13.35
2022-11-21T06:06:32.540Z,14.98
2022-11-21T06:09:01.575Z,12.23
2022-11-21T06:11:29.317Z,15.05
2022-11-21T06:13:57.782Z,16.27
2022-11-21T06:16:25.820Z,20.20
2022-11-21T06:19:13.203Z,19.40
2022-11-21T06:21:41.022Z,27.10
2022-11-21T06:24:09.125Z,21.95
2022-11-21T06:26:36.895Z,21.15
2022-11-21T06:29:04.535Z,21.70
2022-11-21T06:31:34.571Z,22.02
2022-11-21T06:34:02.155Z,27.77
2022-11-21T06:36:30.056Z,24.63
2022-11-21T06:38:57.747Z,21.42
2022-11-21T06:41:30.286Z,19.27
2022-11-21T06:44:01.491Z,21.80
2022-11-21T06:46:29.646Z,23.60
2022-11-21T06:48:57.367Z,23.02
2022-11-21T06:51:26.288Z,21.52
2022-11-21T06:53:56.442Z,22.85
2022-11-21T06:56:29.288Z,22.02
2022-11-21T06:58:57.675Z,21.83
2022-11-21T07:01:25.699Z,26.15
2022-11-21T07:03:54.110Z,23.90
2022-11-21T07:06:22.334Z,22.92
2022-11-21T07:11:43.863Z,23.02
2022-11-21T07:14:12.046Z,22.05
2022-11-21T07:16:42.241Z,19.40
2022-11-21T07:19:09.893Z,21.90
2022-11-21T07:21:37.777Z,24.52
2022-11-21T07:24:07.156Z,21.83
2022-11-21T07:26:34.725Z,22.42
2022-11-21T07:29:02.283Z,21.40
2022-11-21T07:31:29.803Z,19.85
2022-11-21T07:33:57.441Z,22.35
2022-11-21T07:36:25.169Z,24.08
2022-11-21T07:38:52.940Z,22.90
2022-11-21T07:41:21.189Z,21.92
2022-11-21T07:43:48.985Z,23.40
2022-11-21T07:46:16.601Z,22.92
2022-11-21T07:48:44.353Z,24.80
2022-11-21T07:51:11.951Z,25.80
2022-11-21T07:53:40.164Z,20.20
2022-11-21T07:56:09.854Z,17.42
2022-11-21T07:58:37.647Z,20.40
2022-11-21T08:01:06.943Z,16.92
2022-11-21T08:03:34.721Z,18.45
2022-11-21T08:06:06.182Z,25.00
2022-11-21T08:08:34.837Z,16.75
2022-11-21T08:11:11.475Z,17.38
2022-11-21T08:13:41.205Z,18.15
2022-11-21T08:16:09.383Z,14.18
2022-11-21T08:18:36.944Z,18.17
2022-11-21T08:21:05.180Z,11.05
2022-11-21T08:23:33.234Z,9.83
2022-11-21T08:27:09.893Z,14.43
2022-11-21T08:29:42.911Z,12.45
2022-11-21T08:32:10.710Z,11.70
2022-11-21T08:34:38.477Z,16.63
2022-11-21T08:37:06.389Z,18.75
2022-11-21T08:39:34.592Z,18.23
2022-11-21T08:42:03.375Z,15.00
2022-11-21T08:44:35.142Z,19.55
2022-11-21T08:47:02.923Z,19.05
2022-11-21T08:49:30.679Z,14.95
2022-11-21T08:51:59.400Z,15.52
2022-11-21T08:54:27.405Z,14.73
2022-11-21T08:56:55.213Z,19.15
2022-11-21T08:59:22.960Z,22.05
2022-11-21T09:01:50.767Z,17.30
2022-11-21T09:04:18.751Z,17.55
2022-11-21T09:06:46.618Z,19.80
2022-11-21T09:09:14.159Z,21.27
2022-11-21T09:11:42.618Z,22.52
2022-11-21T09:14:28.846Z,27.73
2022-11-21T09:17:15.474Z,27.58
2022-11-21T09:19:43.345Z,28.90
2022-11-21T09:22:10.942Z,28.08
2022-11-21T09:24:38.518Z,26.52
2022-11-21T09:27:08.054Z,19.95
2022-11-21T09:29:35.672Z,26.23
2022-11-21T09:32:03.430Z,26.55
2022-11-21T09:34:31.903Z,30.13
2022-11-21T09:36:59.486Z,23.27
2022-11-21T09:39:27.555Z,20.85
2022-11-21T09:42:10.309Z,21.88
2022-11-21T09:44:55.836Z,19.52
2022-11-21T09:47:32.950Z,22.83
2022-11-21T09:50:04.154Z,23.83
2022-11-21T09:52:41.020Z,29.58
2022-11-21T09:55:32.953Z,27.80
2022-11-21T09:58:05.206Z,31.05
2022-11-21T10:00:33.105Z,39.03
2022-11-21T10:03:01.569Z,33.90
2022-11-21T10:05:58.021Z,44.55
2022-11-21T10:08:35.388Z,38.13
2022-11-21T10:11:33.582Z,33.17
2022-11-21T10:14:09.957Z,33.88
2022-11-21T10:17:17.796Z,34.47
2022-11-21T10:20:00.511Z,31.20
2022-11-21T10:22:42.115Z,31.90
2022-11-21T10:25:28.411Z,33.47
2022-11-21T10:28:11.116Z,37.03
2022-11-21T10:30:44.254Z,30.95
2022-11-21T10:33:30.938Z,26.48
2022-11-21T10:36:09.372Z,30.83
2022-11-21T10:38:40.683Z,26.80
2022-11-21T10:41:24.955Z,31.33
2022-11-21T10:44:55.561Z,27.60
2022-11-21T10:47:28.981Z,31.98
2022-11-21T10:50:32.912Z,25.17
2022-11-21T10:53:24.925Z,30.83
2022-11-21T10:56:02.972Z,32.70
2022-11-21T10:58:35.227Z,34.42
2022-11-21T11:01:03.099Z,35.10
2022-11-21T11:03:32.939Z,33.93
2022-11-21T11:06:00.539Z,38.77
2022-11-21T11:08:28.767Z,31.40
2022-11-21T11:11:02.626Z,37.92
2022-11-21T11:13:45.866Z,40.65
2022-11-21T11:16:19.255Z,45.38
2022-11-21T11:19:00.126Z,41.88
2022-11-21T11:21:47.837Z,44.45
2022-11-21T11:24:15.437Z,47.55
2022-11-21T11:26:49.519Z,44.75
2022-11-21T11:29:21.677Z,40.85
2022-11-21T11:32:10.546Z,47.20
2022-11-21T11:34:53.499Z,48.00
2022-11-21T11:37:41.320Z,53.90
2022-11-21T11:40:19.081Z,48.63
2022-11-21T11:43:31.688Z,51.85
2022-11-21T11:46:23.340Z,51.95
2022-11-21T11:49:19.170Z,55.67
2022-11-21T11:51:51.486Z,57.85
2022-11-21T11:54:24.495Z,66.97
2022-11-21T11:56:54.008Z,59.88
2022-11-21T12:00:05.023Z,73.20
2022-11-21T12:03:11.962Z,66.68
2022-11-21T12:05:51.842Z,74.88
2022-11-21T12:08:47.494Z,72.88
2022-11-21T12:11:41.185Z,69.03
2022-11-21T12:14:57.819Z,72.93
2022-11-21T12:17:56.129Z,69.45
2022-11-21T12:20:34.606Z,72.72
2022-11-21T12:23:04.977Z,84.18
2022-11-21T12:25:51.458Z,81.25
2022-11-21T12:28:30.840Z,77.53
2022-11-21T12:31:04.159Z,78.65
2022-11-21T12:33:38.303Z,75.00
2022-11-21T12:36:34.259Z,70.72
2022-11-21T12:39:23.527Z,69.07
2022-11-21T12:42:31.067Z,80.17
2022-11-21T12:45:18.680Z,81.90
2022-11-21T12:48:26.534Z,84.53
2022-11-21T12:51:49.993Z,87.45
2022-11-21T12:54:42.355Z,84.07
2022-11-21T12:57:14.579Z,87.68
2022-11-21T13:00:25.321Z,84.63
2022-11-21T13:03:02.911Z,81.65
2022-11-21T13:05:36.152Z,72.90
2022-11-21T13:08:25.757Z,95.20
2022-11-21T13:11:59.861Z,93.13
2022-11-21T13:14:39.300Z,81.38
2022-11-21T13:17:30.970Z,85.60
2022-11-21T13:20:05.406Z,90.72
2022-11-21T13:22:36.301Z,104.65
2022-11-21T13:25:31.997Z,91.07
2022-11-21T13:28:12.106Z,95.80
2022-11-21T13:31:01.729Z,98.22
2022-11-21T13:33:35.553Z,90.70
2022-11-21T13:36:07.968Z,82.30
2022-11-21T13:38:50.879Z,81.07
2022-11-21T13:41:55.280Z,91.38
2022-11-21T13:44:32.163Z,80.88
2022-11-21T13:47:00.843Z,79.38
2022-11-21T13:49:40.145Z,87.63
2022-11-21T13:52:20.393Z,85.10
2022-11-21T13:55:09.656Z,93.15
2022-11-21T13:57:46.056Z,99.20
2022-11-21T14:00:49.546Z,94.43
2022-11-21T14:03:31.559Z,85.78
2022-11-21T14:06:20.021Z,86.10
2022-11-21T14:09:15.236Z,95.45
2022-11-21T14:11:54.963Z,88.72
2022-11-21T14:17:05.424Z,84.15
2022-11-21T14:19:34.794Z,83.20
2022-11-21T14:22:02.582Z,82.45
2022-11-21T14:24:32.062Z,87.53
2022-11-21T14:26:59.803Z,86.43
2022-11-21T14:29:41.180Z,91.45
2022-11-21T14:32:15.621Z,82.95
2022-11-21T14:34:43.475Z,83.75
2022-11-21T14:37:13.351Z,86.15
2022-11-21T17:53:52.860Z,16.35
2022-11-21T17:56:23.482Z,19.10
2022-11-21T17:58:52.025Z,55.47
2022-11-21T18:01:20.551Z,35.42
2022-11-21T18:03:58.370Z,34.80
2022-11-21T18:06:28.600Z,24.80
2022-11-21T18:08:59.652Z,30.73
2022-11-21T18:11:39.224Z,24.73
2022-11-21T18:14:09.865Z,42.65
2022-11-21T18:16:47.554Z,20.95
2022-11-21T18:19:18.744Z,21.35
2022-11-21T18:21:46.578Z,25.02
2022-11-21T18:24:14.204Z,19.02
2022-11-21T18:26:41.822Z,20.45
2022-11-21T18:29:35.308Z,16.70
2022-11-21T18:31:57.954Z,19.45
2022-11-21T18:34:25.711Z,14.50
2022-11-21T18:36:54.349Z,25.50
2022-11-21T18:39:25.029Z,25.97
2022-11-21T18:41:52.617Z,15.52
2022-11-21T18:44:22.307Z,22.15
2022-11-21T18:46:50.883Z,21.73
2022-11-21T18:49:18.735Z,21.80
2022-11-21T18:51:46.518Z,20.27
2022-11-21T18:54:14.125Z,21.65
2022-11-21T18:56:41.728Z,24.25
2022-11-21T18:59:09.580Z,24.40
2022-11-21T19:01:39.763Z,24.58
2022-11-21T19:04:07.953Z,25.75
2022-11-21T19:06:35.760Z,16.52
2022-11-21T19:09:03.570Z,22.67
2022-11-21T19:11:31.368Z,17.13
2022-11-21T19:14:00.847Z,28.05
2022-11-21T19:16:34.501Z,22.45
2022-11-21T19:21:54.500Z,21.50
2022-11-21T19:24:22.220Z,22.20
2022-11-21T19:26:50.663Z,16.73
2022-11-21T19:29:18.979Z,18.73
2022-11-21T19:31:46.789Z,15.10
2022-11-21T19:34:15.467Z,17.40
2022-11-21T19:36:44.260Z,21.00
2022-11-21T19:39:12.108Z,15.20
2022-11-21T19:41:40.701Z,17.17
2022-11-21T19:44:08.906Z,15.77
2022-11-21T19:46:38.850Z,14.25
2022-11-21T19:49:08.406Z,14.60
2022-11-21T19:51:39.356Z,22.98
2022-11-21T19:54:08.344Z,21.02
2022-11-21T19:56:37.079Z,19.33
2022-11-21T19:59:05.003Z,20.15
2022-11-21T20:01:34.352Z,24.45
2022-11-21T20:04:05.552Z,27.10
2022-11-21T20:06:36.043Z,17.63
2022-11-21T20:09:03.639Z,21.25
2022-11-21T20:11:33.367Z,19.97
2022-11-21T20:14:03.152Z,16.98
2022-11-21T20:16:35.658Z,18.70
2022-11-21T20:19:17.839Z,18.05
2022-11-21T20:21:46.241Z,15.15
2022-11-21T20:24:14.259Z,14.75
2022-11-21T20:26:42.533Z,20.88
2022-11-21T20:29:13.078Z,21.42
2022-11-21T20:31:41.036Z,19.27
2022-11-21T20:34:15.157Z,12.80
2022-11-21T20:36:43.297Z,17.35
2022-11-21T20:39:16.818Z,11.32
2022-11-21T20:41:45.801Z,12.25
2022-11-21T20:47:06.430Z,18.70
2022-11-21T20:49:35.101Z,20.67
2022-11-21T20:53:43.822Z,17.30
2022-11-21T20:54:50.760Z,14.63
2022-11-21T20:57:18.790Z,16.42
2022-11-21T20:59:46.399Z,15.93
2022-11-21T21:02:26.451Z,15.57
2022-11-21T21:04:54.014Z,20.05
2022-11-21T21:07:21.708Z,14.05
2022-11-21T21:09:49.294Z,18.67
2022-11-21T21:12:17.057Z,21.98
2022-11-21T21:14:44.648Z,13.02
2022-11-21T21:17:12.290Z,13.63
2022-11-21T21:19:40.469Z,16.20
2022-11-21T21:22:09.188Z,15.00
2022-11-21T21:24:37.033Z,19.85
2022-11-21T21:27:05.010Z,17.88
2022-11-21T21:29:33.135Z,19.38
2022-11-21T21:32:01.092Z,18.75
2022-11-21T21:34:29.227Z,22.38
2022-11-21T21:36:57.334Z,20.75
2022-11-21T21:39:25.278Z,15.15
2022-11-21T21:41:53.193Z,16.15
2022-11-21T21:44:21.004Z,20.42
2022-11-21T21:46:48.825Z,21.92
2022-11-21T21:49:16.415Z,15.80
2022-11-21T21:51:44.099Z,17.67
2022-11-21T21:54:20.333Z,17.52
2022-11-21T21:56:49.633Z,19.20
2022-11-21T21:59:18.415Z,26.88
2022-11-21T22:01:46.969Z,60.97
2022-11-21T22:04:14.939Z,25.60
2022-11-21T22:06:43.411Z,18.33
2022-11-21T22:09:11.677Z,16.58
2022-11-21T22:11:39.673Z,25.52
2022-11-21T22:14:14.359Z,23.58
2022-11-21T22:16:44.287Z,23.55
2022-11-21T22:19:12.922Z,16.45
2022-11-21T22:21:40.567Z,18.70
2022-11-21T22:26:59.276Z,10.82
2022-11-21T22:29:27.844Z,18.27
2022-11-21T22:32:01.931Z,13.57
2022-11-21T22:34:30.186Z,20.33
2022-11-21T22:36:57.761Z,17.00
2022-11-21T22:39:25.945Z,17.50
2022-11-21T22:41:57.076Z,17.13
2022-11-21T22:44:27.558Z,14.88
2022-11-21T22:46:55.335Z,17.58
2022-11-21T22:49:22.864Z,18.60
2022-11-21T22:51:50.511Z,15.32
2022-11-21T22:54:19.756Z,16.30
2022-11-21T22:56:47.314Z,21.83
2022-11-21T22:59:22.607Z,16.63
2022-11-21T23:01:50.701Z,11.73
2022-11-21T23:04:18.245Z,26.40
