createdAt,value
2019-02-21T00:00:03.608Z,22.27
2019-02-21T00:02:32.003Z,22.24
2019-02-21T00:05:00.434Z,22.27
2019-02-21T00:07:28.840Z,22.24
2019-02-21T00:09:57.274Z,22.23
2019-02-21T00:12:25.731Z,22.24
2019-02-21T00:14:54.130Z,22.22
2019-02-21T00:17:22.526Z,22.21
2019-02-21T00:19:50.957Z,22.20
2019-02-21T00:22:19.398Z,22.19
2019-02-21T00:24:47.823Z,22.19
2019-02-21T00:27:16.251Z,22.17
2019-02-21T00:29:44.667Z,22.19
2019-02-21T00:32:13.079Z,22.17
2019-02-21T00:34:41.496Z,22.17
2019-02-21T00:37:09.954Z,22.15
2019-02-21T00:39:38.395Z,22.16
2019-02-21T00:42:06.843Z,22.16
2019-02-21T00:44:35.285Z,22.14
2019-02-21T00:47:03.719Z,22.15
2019-02-21T00:49:32.148Z,22.16
2019-02-21T00:52:02.638Z,22.14
2019-02-21T00:54:30.713Z,22.13
2019-02-21T00:56:59.153Z,22.14
2019-02-21T00:59:27.587Z,22.12
2019-02-21T01:01:56.029Z,22.12
2019-02-21T01:04:24.466Z,22.12
2019-02-21T01:06:52.901Z,22.11
2019-02-21T01:09:21.341Z,22.11
2019-02-21T01:11:49.804Z,22.10
2019-02-21T01:14:18.252Z,22.10
2019-02-21T01:16:46.689Z,22.10
2019-02-21T01:19:15.106Z,22.10
2019-02-21T01:21:43.603Z,22.10
2019-02-21T01:24:12.012Z,22.09
2019-02-21T01:26:40.456Z,22.09
2019-02-21T01:29:08.886Z,22.08
2019-02-21T01:31:37.322Z,22.10
2019-02-21T01:34:05.736Z,22.07
2019-02-21T01:36:34.178Z,22.07
2019-02-21T01:39:02.582Z,22.08
2019-02-21T01:41:31.108Z,22.06
2019-02-21T01:43:59.515Z,22.05
2019-02-21T01:46:27.950Z,22.06
2019-02-21T01:48:56.385Z,22.05
2019-02-21T01:51:24.899Z,22.04
2019-02-21T01:53:53.326Z,22.05
2019-02-21T01:56:21.748Z,22.04
2019-02-21T01:58:50.164Z,22.05
2019-02-21T02:01:18.587Z,22.04
2019-02-21T02:03:47.123Z,22.03
2019-02-21T02:06:15.538Z,22.03
2019-02-21T02:08:43.966Z,22.02
2019-02-21T02:11:12.372Z,22.01
2019-02-21T02:13:40.804Z,22.00
2019-02-21T02:16:09.246Z,22.02
2019-02-21T02:18:37.684Z,22.01
2019-02-21T02:21:06.768Z,22.00
2019-02-21T02:23:35.218Z,22.00
2019-02-21T02:26:03.740Z,22.00
2019-02-21T02:28:32.158Z,21.99
2019-02-21T02:31:00.572Z,22.00
2019-02-21T02:33:29.013Z,22.00
2019-02-21T02:35:57.431Z,21.99
2019-02-21T02:38:25.857Z,22.02
2019-02-21T02:40:54.262Z,21.98
2019-02-21T02:43:22.695Z,22.00
2019-02-21T02:45:51.107Z,21.99
2019-02-21T02:48:19.543Z,21.99
2019-02-21T02:50:47.980Z,21.99
2019-02-21T02:53:16.429Z,21.97
2019-02-21T02:55:44.862Z,21.99
2019-02-21T02:58:13.643Z,21.95
2019-02-21T03:00:42.088Z,21.96
2019-02-21T03:03:10.497Z,21.98
2019-02-21T03:05:38.910Z,21.96
2019-02-21T03:08:07.354Z,21.95
2019-02-21T03:10:35.770Z,21.95
2019-02-21T03:13:04.209Z,21.95
2019-02-21T03:15:32.653Z,21.94
2019-02-21T03:18:01.143Z,21.93
2019-02-21T03:20:29.575Z,21.93
2019-02-21T03:22:58.033Z,21.94
2019-02-21T03:25:27.355Z,21.93
2019-02-21T03:27:55.783Z,21.92
2019-02-21T03:30:24.197Z,21.92
2019-02-21T03:32:54.760Z,21.90
2019-02-21T03:35:23.214Z,21.89
2019-02-21T03:37:51.638Z,21.90
2019-02-21T03:40:20.036Z,21.92
2019-02-21T03:42:48.475Z,21.91
2019-02-21T03:45:16.965Z,21.93
2019-02-21T03:47:45.393Z,21.93
2019-02-21T03:50:13.971Z,21.94
2019-02-21T03:52:42.365Z,21.94
2019-02-21T03:55:10.809Z,21.93
2019-02-21T03:57:39.249Z,21.95
2019-02-21T04:00:13.723Z,21.94
2019-02-21T04:02:42.145Z,21.96
2019-02-21T04:05:10.631Z,21.94
2019-02-21T04:07:39.049Z,21.94
2019-02-21T04:10:09.129Z,21.95
2019-02-21T04:12:37.536Z,21.95
2019-02-21T04:15:11.353Z,21.95
2019-02-21T04:17:39.778Z,21.95
2019-02-21T04:20:09.550Z,21.94
2019-02-21T04:22:37.963Z,21.94
2019-02-21T04:25:06.949Z,21.94
2019-02-21T04:27:35.363Z,21.92
2019-02-21T04:30:04.083Z,21.94
2019-02-21T04:32:32.481Z,21.95
2019-02-21T04:35:00.915Z,21.97
2019-02-21T04:37:29.325Z,21.98
2019-02-21T04:39:57.727Z,21.98
2019-02-21T04:42:26.153Z,21.96
2019-02-21T04:44:54.559Z,21.98
2019-02-21T04:47:22.985Z,21.97
2019-02-21T04:49:51.431Z,21.96
2019-02-21T04:52:19.859Z,21.96
2019-02-21T04:54:48.293Z,21.96
2019-02-21T04:57:16.735Z,21.97
2019-02-21T04:59:45.140Z,21.95
2019-02-21T05:02:13.565Z,21.96
2019-02-21T05:04:41.977Z,21.95
2019-02-21T05:07:10.407Z,21.96
2019-02-21T05:09:38.819Z,21.97
2019-02-21T05:12:07.250Z,21.96
2019-02-21T05:14:35.664Z,21.95
2019-02-21T05:17:04.117Z,21.96
2019-02-21T05:19:32.518Z,21.98
2019-02-21T05:22:00.933Z,21.98
2019-02-21T05:24:29.347Z,21.98
2019-02-21T05:26:59.398Z,21.98
2019-02-21T05:29:27.845Z,21.95
2019-02-21T05:31:57.907Z,21.95
2019-02-21T05:34:30.863Z,21.95
2019-02-21T05:37:17.381Z,21.95
2019-02-21T05:40:02.949Z,21.95
2019-02-21T05:42:48.042Z,21.92
2019-02-21T05:45:27.115Z,21.92
2019-02-21T05:48:06.454Z,21.94
2019-02-21T05:50:36.513Z,21.93
2019-02-21T05:53:06.588Z,21.92
2019-02-21T05:55:36.667Z,21.92
2019-02-21T05:58:22.883Z,21.91
2019-02-21T06:01:01.800Z,21.90
2019-02-21T06:03:47.162Z,21.91
2019-02-21T06:06:22.985Z,21.90
2019-02-21T06:08:58.803Z,21.90
2019-02-21T06:11:31.334Z,21.90
2019-02-21T06:14:13.794Z,21.89
2019-02-21T06:16:49.619Z,21.89
2019-02-21T06:19:22.123Z,21.92
2019-02-21T06:22:10.101Z,21.92
2019-02-21T06:24:33.075Z,21.93
2019-02-21T06:27:03.155Z,21.93
2019-02-21T06:29:34.058Z,21.94
2019-02-21T06:32:13.522Z,21.94
2019-02-21T06:34:32.803Z,21.94
2019-02-21T06:37:01.239Z,21.95
2019-02-21T06:39:29.681Z,21.94
2019-02-21T06:41:59.853Z,21.95
2019-02-21T06:44:28.243Z,21.94
2019-02-21T06:46:56.696Z,21.94
2019-02-21T06:49:32.650Z,21.98
2019-02-21T06:51:55.249Z,21.98
2019-02-21T06:54:23.667Z,21.99
2019-02-21T06:56:52.080Z,22.02
2019-02-21T06:59:20.525Z,22.03
2019-02-21T07:01:48.966Z,22.02
2019-02-21T07:04:17.384Z,22.03
2019-02-21T07:06:45.834Z,22.02
2019-02-21T07:09:14.244Z,22.02
2019-02-21T07:11:42.700Z,22.04
2019-02-21T07:14:11.155Z,22.06
2019-02-21T07:16:39.567Z,22.05
2019-02-21T07:19:07.974Z,22.05
2019-02-21T07:21:36.684Z,22.05
2019-02-21T07:24:05.122Z,22.07
2019-02-21T07:26:33.532Z,22.08
2019-02-21T07:29:02.052Z,22.07
2019-02-21T07:31:32.530Z,22.08
2019-02-21T07:34:01.656Z,22.09
2019-02-21T07:36:30.443Z,22.08
2019-02-21T07:39:13.944Z,22.08
2019-02-21T07:41:29.004Z,22.10
2019-02-21T07:43:57.453Z,22.09
2019-02-21T07:46:25.902Z,22.13
2019-02-21T07:48:54.386Z,22.14
2019-02-21T07:51:22.818Z,22.17
2019-02-21T07:53:51.232Z,22.16
2019-02-21T07:56:19.680Z,22.16
2019-02-21T07:58:48.088Z,22.17
2019-02-21T08:01:17.516Z,22.17
2019-02-21T08:03:48.542Z,22.19
2019-02-21T08:06:16.288Z,22.19
2019-02-21T08:08:45.069Z,22.19
2019-02-21T08:11:13.788Z,22.16
2019-02-21T08:13:42.239Z,22.20
2019-02-21T08:16:12.541Z,22.16
2019-02-21T08:18:40.893Z,22.19
2019-02-21T08:21:09.252Z,22.20
2019-02-21T08:23:37.678Z,22.20
2019-02-21T08:26:06.109Z,22.23
2019-02-21T08:28:34.522Z,22.22
2019-02-21T08:31:02.978Z,22.20
2019-02-21T08:33:33.078Z,22.21
2019-02-21T08:36:01.485Z,22.24
2019-02-21T08:38:29.912Z,22.24
2019-02-21T08:40:58.354Z,22.24
2019-02-21T08:43:26.766Z,22.22
2019-02-21T08:45:57.479Z,22.24
2019-02-21T08:48:25.341Z,22.25
2019-02-21T08:50:53.782Z,22.24
2019-02-21T08:53:22.237Z,22.27
2019-02-21T08:55:50.634Z,22.29
2019-02-21T08:58:19.073Z,22.29
2019-02-21T09:00:47.485Z,22.28
2019-02-21T09:03:17.999Z,22.27
2019-02-21T09:05:46.249Z,22.30
2019-02-21T09:08:16.594Z,22.29
2019-02-21T09:10:44.981Z,22.30
2019-02-21T09:13:13.457Z,22.31
2019-02-21T09:15:41.880Z,22.32
2019-02-21T09:18:10.307Z,22.32
2019-02-21T09:20:38.732Z,22.32
2019-02-21T09:23:07.146Z,22.32
2019-02-21T09:25:35.705Z,22.33
2019-02-21T09:28:04.130Z,22.34
2019-02-21T09:30:32.552Z,22.35
2019-02-21T09:33:00.986Z,22.34
2019-02-21T09:35:29.404Z,22.34
2019-02-21T09:37:57.904Z,22.34
2019-02-21T09:40:28.549Z,22.35
2019-02-21T09:42:56.786Z,22.33
2019-02-21T09:45:25.223Z,22.37
2019-02-21T09:47:53.642Z,22.36
2019-02-21T09:50:22.071Z,22.38
2019-02-21T09:52:50.477Z,22.38
2019-02-21T09:55:19.041Z,22.39
2019-02-21T09:57:47.471Z,22.39
2019-02-21T10:00:21.135Z,22.38
2019-02-21T10:02:49.558Z,22.40
2019-02-21T10:05:18.130Z,22.41
2019-02-21T10:07:46.577Z,22.40
2019-02-21T10:10:20.786Z,22.42
2019-02-21T10:12:49.221Z,22.42
2019-02-21T10:15:17.786Z,22.44
2019-02-21T10:17:46.216Z,22.45
2019-02-21T10:20:22.436Z,22.47
2019-02-21T10:22:51.019Z,22.47
2019-02-21T10:25:28.047Z,22.48
2019-02-21T10:27:58.882Z,22.48
2019-02-21T10:30:26.637Z,22.47
2019-02-21T10:32:55.075Z,22.48
2019-02-21T10:35:23.493Z,22.48
2019-02-21T10:37:51.933Z,22.49
2019-02-21T10:40:20.824Z,22.49
2019-02-21T10:42:49.222Z,22.50
2019-02-21T10:45:19.870Z,22.51
2019-02-21T10:47:48.381Z,22.50
2019-02-21T10:50:19.282Z,22.52
2019-02-21T10:52:48.149Z,22.52
2019-02-21T10:55:17.929Z,22.49
2019-02-21T10:57:46.412Z,22.53
2019-02-21T11:00:27.037Z,22.51
2019-02-21T11:02:55.492Z,22.52
2019-02-21T11:05:23.914Z,22.52
2019-02-21T11:07:52.356Z,22.51
2019-02-21T11:10:30.798Z,22.46
2019-02-21T11:12:59.201Z,22.44
2019-02-21T11:15:27.652Z,22.44
2019-02-21T11:17:56.056Z,22.44
2019-02-21T11:20:24.561Z,22.43
2019-02-21T11:22:52.969Z,22.45
2019-02-21T11:25:21.384Z,22.44
2019-02-21T11:27:49.843Z,22.43
2019-02-21T11:30:21.880Z,22.42
2019-02-21T11:32:50.368Z,22.42
2019-02-21T11:35:18.804Z,22.43
2019-02-21T11:37:47.712Z,22.41
2019-02-21T11:40:17.357Z,22.42
2019-02-21T11:42:45.930Z,22.38
2019-02-21T11:45:19.324Z,22.39
2019-02-21T11:47:47.879Z,22.37
2019-02-21T11:50:17.439Z,22.36
2019-02-21T11:52:46.053Z,22.34
2019-02-21T11:55:23.146Z,22.37
2019-02-21T11:57:51.579Z,22.35
2019-02-21T12:00:22.228Z,22.35
2019-02-21T12:02:50.658Z,22.34
2019-02-21T12:05:30.229Z,22.35
2019-02-21T12:07:49.238Z,22.34
2019-02-21T12:10:17.666Z,22.34
2019-02-21T12:12:46.079Z,22.33
2019-02-21T12:15:15.862Z,22.31
2019-02-21T12:17:44.585Z,22.29
2019-02-21T12:20:17.125Z,22.33
2019-02-21T12:22:45.541Z,22.32
2019-02-21T12:25:18.647Z,22.32
2019-02-21T12:27:47.066Z,22.31
2019-02-21T12:30:17.535Z,22.31
2019-02-21T12:32:46.024Z,22.31
2019-02-21T12:35:14.987Z,22.31
2019-02-21T12:37:43.585Z,22.28
2019-02-21T12:40:17.303Z,22.29
2019-02-21T12:42:45.730Z,22.31
2019-02-21T12:45:25.577Z,22.30
2019-02-21T12:47:54.321Z,22.30
2019-02-21T12:50:22.888Z,22.30
2019-02-21T12:52:51.307Z,22.30
2019-02-21T12:55:27.549Z,22.32
2019-02-21T12:57:49.897Z,22.32
2019-02-21T13:00:22.377Z,22.31
2019-02-21T13:02:50.745Z,22.31
2019-02-21T13:05:19.180Z,22.31
2019-02-21T13:07:47.607Z,22.32
2019-02-21T13:10:18.323Z,22.31
2019-02-21T13:12:46.827Z,22.30
2019-02-21T13:15:15.802Z,22.31
2019-02-21T13:17:44.225Z,22.30
2019-02-21T13:20:14.305Z,22.32
2019-02-21T13:22:42.913Z,22.31
2019-02-21T13:25:16.456Z,22.31
2019-02-21T13:27:44.899Z,22.31
2019-02-21T13:30:18.086Z,22.31
2019-02-21T13:32:46.677Z,22.32
2019-02-21T13:35:15.448Z,22.32
2019-02-21T13:37:44.039Z,22.32
2019-02-21T13:40:17.043Z,22.31
2019-02-21T13:42:45.479Z,22.31
2019-02-21T13:45:17.383Z,22.32
2019-02-21T13:47:45.557Z,22.32
2019-02-21T13:50:18.986Z,22.32
2019-02-21T13:52:47.404Z,22.33
2019-02-21T13:55:16.043Z,22.32
2019-02-21T13:57:44.590Z,22.31
2019-02-21T14:00:23.367Z,22.30
2019-02-21T14:02:51.808Z,22.31
2019-02-21T14:05:20.211Z,22.33
2019-02-21T14:07:48.650Z,22.34
2019-02-21T14:10:17.258Z,22.33
2019-02-21T14:12:45.679Z,22.33
2019-02-21T14:15:17.196Z,22.30
2019-02-21T14:17:46.691Z,22.34
2019-02-21T14:20:15.338Z,22.33
2019-02-21T14:22:43.778Z,22.33
2019-02-21T14:25:12.488Z,22.32
2019-02-21T14:27:40.906Z,22.34
2019-02-21T14:30:12.402Z,22.36
2019-02-21T14:32:40.893Z,22.34
2019-02-21T14:35:11.589Z,22.34
2019-02-21T14:37:40.070Z,22.34
2019-02-21T14:40:12.531Z,22.33
2019-02-21T14:42:41.001Z,22.31
2019-02-21T14:45:15.378Z,22.31
2019-02-21T14:47:43.792Z,22.31
2019-02-21T14:50:13.588Z,22.30
2019-02-21T14:52:42.013Z,22.31
2019-02-21T14:55:12.970Z,22.30
2019-02-21T14:57:41.538Z,22.31
2019-02-21T15:00:18.627Z,22.30
2019-02-21T15:02:47.035Z,22.30
2019-02-21T15:05:15.621Z,22.29
2019-02-21T15:07:44.062Z,22.30
2019-02-21T15:10:12.658Z,22.34
2019-02-21T15:12:41.070Z,22.37
2019-02-21T15:15:26.345Z,22.40
2019-02-21T15:18:06.657Z,22.41
2019-02-21T15:20:35.840Z,22.43
2019-02-21T15:22:55.061Z,22.42
2019-02-21T15:25:23.513Z,22.46
2019-02-21T15:27:51.955Z,22.47
2019-02-21T15:30:22.842Z,22.51
2019-02-21T15:32:51.287Z,22.46
2019-02-21T15:37:48.344Z,22.49
2019-02-21T15:40:16.776Z,22.51
2019-02-21T15:42:45.191Z,22.51
2019-02-21T15:45:22.902Z,22.52
2019-02-21T15:47:46.498Z,22.52
2019-02-21T15:50:15.546Z,22.54
2019-02-21T15:52:45.393Z,22.49
2019-02-21T15:55:16.092Z,22.29
2019-02-21T15:57:44.514Z,22.25
2019-02-21T16:00:18.628Z,22.24
2019-02-21T16:02:47.120Z,22.25
2019-02-21T16:05:15.618Z,22.20
2019-02-21T16:07:44.031Z,22.20
2019-02-21T16:10:18.335Z,22.21
2019-02-21T16:12:47.514Z,22.21
2019-02-21T16:15:16.783Z,22.18
2019-02-21T16:17:45.516Z,22.19
2019-02-21T16:20:16.351Z,22.16
2019-02-21T16:22:45.285Z,22.12
2019-02-21T16:25:22.311Z,22.16
2019-02-21T16:27:50.697Z,22.12
2019-02-21T16:30:21.736Z,22.16
2019-02-21T16:32:49.293Z,22.11
2019-02-21T16:35:17.741Z,22.14
2019-02-21T16:37:46.179Z,22.15
2019-02-21T16:40:16.459Z,22.11
2019-02-21T16:42:44.874Z,22.08
2019-02-21T16:45:18.709Z,22.09
2019-02-21T16:47:47.390Z,22.14
2019-02-21T16:50:15.913Z,22.13
2019-02-21T16:52:44.329Z,21.89
2019-02-21T16:55:18.291Z,21.84
2019-02-21T16:57:46.795Z,21.84
2019-02-21T17:00:17.694Z,21.84
2019-02-21T17:02:46.213Z,21.71
2019-02-21T17:05:15.473Z,21.64
2019-02-21T17:07:43.983Z,21.63
2019-02-21T17:10:13.943Z,21.66
2019-02-21T17:12:42.487Z,21.67
2019-02-21T17:15:15.683Z,21.62
2019-02-21T17:17:44.285Z,21.65
2019-02-21T17:20:15.493Z,21.65
2019-02-21T17:22:44.020Z,21.58
2019-02-21T17:25:14.309Z,21.61
2019-02-21T17:27:43.072Z,21.69
2019-02-21T17:30:16.525Z,21.79
2019-02-21T17:32:45.013Z,21.80
2019-02-21T17:35:14.198Z,21.84
2019-02-21T17:37:42.688Z,21.87
2019-02-21T17:40:19.853Z,21.88
2019-02-21T17:42:48.299Z,21.88
2019-02-21T17:45:16.779Z,21.89
2019-02-21T17:47:45.195Z,21.88
2019-02-21T17:50:15.759Z,21.90
2019-02-21T17:52:44.216Z,21.88
2019-02-21T17:55:12.730Z,21.90
2019-02-21T17:57:41.155Z,21.93
2019-02-21T18:00:19.565Z,21.97
2019-02-21T18:02:48.019Z,21.94
2019-02-21T18:05:16.501Z,21.95
2019-02-21T18:07:44.937Z,21.96
2019-02-21T18:10:15.089Z,21.99
2019-02-21T18:12:43.538Z,21.99
2019-02-21T18:15:16.253Z,22.01
2019-02-21T18:17:44.692Z,22.02
2019-02-21T18:20:15.087Z,22.00
2019-02-21T18:22:43.593Z,22.02
2019-02-21T18:25:18.127Z,22.03
2019-02-21T18:27:46.581Z,22.02
2019-02-21T18:30:16.933Z,22.02
2019-02-21T18:32:45.378Z,22.02
2019-02-21T18:35:14.129Z,22.03
2019-02-21T18:37:47.494Z,22.04
2019-02-21T18:40:21.326Z,22.04
2019-02-21T18:42:49.935Z,22.04
2019-02-21T18:45:18.362Z,22.06
2019-02-21T18:47:46.838Z,22.04
2019-02-21T18:50:15.708Z,22.05
2019-02-21T18:52:44.213Z,22.06
2019-02-21T18:55:12.842Z,22.07
2019-02-21T18:57:41.263Z,22.05
2019-02-21T19:00:13.165Z,22.07
2019-02-21T19:02:41.585Z,22.06
2019-02-21T19:05:10.097Z,22.07
2019-02-21T19:07:38.622Z,22.05
2019-02-21T19:10:12.642Z,22.25
2019-02-21T19:12:41.091Z,22.34
2019-02-21T19:15:11.255Z,22.44
2019-02-21T19:17:39.756Z,22.44
2019-02-21T19:20:15.797Z,22.38
2019-02-21T19:22:44.209Z,22.41
2019-02-21T19:25:13.694Z,22.45
2019-02-21T19:27:42.185Z,22.47
2019-02-21T19:30:19.731Z,22.48
2019-02-21T19:32:48.252Z,22.65
2019-02-21T19:35:17.134Z,22.73
2019-02-21T19:37:45.552Z,22.60
2019-02-21T19:40:14.225Z,22.55
2019-02-21T19:42:42.652Z,22.63
2019-02-21T19:45:11.231Z,22.71
2019-02-21T19:51:14.666Z,23.10
2019-02-21T19:53:43.070Z,23.15
2019-02-21T19:56:11.510Z,23.24
2019-02-21T19:58:39.942Z,23.25
2019-02-21T20:01:08.430Z,23.20
2019-02-21T20:03:37.024Z,23.05
2019-02-21T20:06:05.576Z,23.04
2019-02-21T20:08:34.016Z,23.05
2019-02-21T20:11:02.476Z,22.99
2019-02-21T20:13:30.878Z,23.00
2019-02-21T20:15:59.319Z,23.04
2019-02-21T20:18:27.825Z,22.95
2019-02-21T20:20:56.238Z,22.91
2019-02-21T20:23:24.684Z,22.95
2019-02-21T20:25:53.165Z,22.96
2019-02-21T20:28:21.598Z,22.93
2019-02-21T20:30:50.023Z,22.97
2019-02-21T20:33:18.421Z,22.92
2019-02-21T20:35:46.839Z,22.91
2019-02-21T20:38:15.262Z,22.94
2019-02-21T20:40:43.668Z,22.90
2019-02-21T20:43:12.102Z,22.93
2019-02-21T20:45:40.536Z,22.92
2019-02-21T20:48:08.984Z,22.89
2019-02-21T20:50:37.420Z,22.91
2019-02-21T20:53:05.833Z,22.87
2019-02-21T20:55:43.294Z,22.89
2019-02-21T20:58:04.480Z,22.88
2019-02-21T21:00:33.062Z,22.92
2019-02-21T21:03:01.496Z,22.87
2019-02-21T21:05:29.974Z,22.88
2019-02-21T21:07:58.406Z,22.87
2019-02-21T21:10:26.822Z,22.86
2019-02-21T21:12:55.293Z,22.87
2019-02-21T21:15:23.733Z,22.86
2019-02-21T21:17:52.166Z,22.88
2019-02-21T21:20:20.597Z,22.88
2019-02-21T21:22:48.996Z,22.80
2019-02-21T21:25:18.334Z,22.86
2019-02-21T21:27:46.854Z,22.84
2019-02-21T21:30:18.658Z,22.86
2019-02-21T21:32:47.258Z,22.84
2019-02-21T21:35:15.784Z,22.86
2019-02-21T21:37:44.186Z,22.86
2019-02-21T21:40:15.406Z,22.79
2019-02-21T21:42:43.818Z,22.79
2019-02-21T21:45:18.122Z,22.82
2019-02-21T21:47:46.556Z,22.79
2019-02-21T21:50:17.129Z,22.83
2019-02-21T21:52:45.739Z,22.78
2019-02-21T21:55:14.411Z,22.79
2019-02-21T21:57:43.024Z,22.82
2019-02-21T22:00:18.092Z,22.82
2019-02-21T22:02:46.784Z,22.81
2019-02-21T22:05:15.218Z,22.62
2019-02-21T22:07:43.658Z,22.08
2019-02-21T22:10:15.942Z,22.09
2019-02-21T22:12:44.739Z,22.39
2019-02-21T22:15:15.428Z,22.49
2019-02-21T22:17:43.912Z,22.59
2019-02-21T22:20:12.405Z,22.58
2019-02-21T22:22:40.810Z,22.64
2019-02-21T22:25:11.624Z,22.17
2019-02-21T22:27:40.161Z,21.60
2019-02-21T22:30:11.631Z,21.48
2019-02-21T22:32:40.066Z,21.81
2019-02-21T22:35:08.823Z,22.08
2019-02-21T22:37:37.312Z,22.20
2019-02-21T22:40:10.742Z,22.26
2019-02-21T22:42:39.187Z,22.29
2019-02-21T22:45:09.137Z,22.32
2019-02-21T22:47:37.548Z,22.31
2019-02-21T22:50:16.906Z,22.32
2019-02-21T22:52:45.428Z,22.32
2019-02-21T22:55:13.887Z,22.32
2019-02-21T22:57:42.388Z,22.33
2019-02-21T23:00:54.453Z,22.33
2019-02-21T23:03:25.720Z,22.32
2019-02-21T23:06:16.912Z,22.32
2019-02-21T23:08:48.388Z,22.33
2019-02-21T23:11:16.802Z,22.31
2019-02-21T23:13:45.743Z,22.31
2019-02-21T23:16:14.180Z,22.32
2019-02-21T23:18:42.595Z,22.31
2019-02-21T23:21:11.006Z,22.31
2019-02-21T23:23:39.436Z,22.30
2019-02-21T23:26:07.857Z,22.30
2019-02-21T23:28:36.280Z,22.30
2019-02-21T23:31:04.695Z,22.35
2019-02-21T23:33:34.738Z,22.38
2019-02-21T23:36:03.732Z,22.37
2019-02-21T23:38:32.156Z,22.34
2019-02-21T23:41:00.594Z,22.32
2019-02-21T23:43:29.005Z,22.33
2019-02-21T23:45:57.498Z,22.30
2019-02-21T23:48:25.925Z,22.30
2019-02-21T23:50:54.352Z,22.30
2019-02-21T23:53:22.788Z,22.29
2019-02-21T23:55:51.190Z,22.30
2019-02-21T23:58:19.621Z,22.27
