createdAt,value
2018-04-29T00:00:42.384Z,3.00
2018-04-29T00:01:42.323Z,2.90
2018-04-29T00:02:42.152Z,3.20
2018-04-29T00:03:42.143Z,3.10
2018-04-29T00:04:41.980Z,3.10
2018-04-29T00:05:41.943Z,3.80
2018-04-29T00:06:41.828Z,3.40
2018-04-29T00:07:41.881Z,3.30
2018-04-29T00:08:41.716Z,3.20
2018-04-29T00:09:41.660Z,3.30
2018-04-29T00:10:41.515Z,3.00
2018-04-29T00:11:41.468Z,3.20
2018-04-29T00:12:41.356Z,2.70
2018-04-29T00:13:41.377Z,3.00
2018-04-29T00:14:41.222Z,3.30
2018-04-29T00:15:41.184Z,3.10
2018-04-29T00:16:41.027Z,3.10
2018-04-29T00:25:04.072Z,3.10
2018-04-29T00:26:04.090Z,3.20
2018-04-29T00:27:03.894Z,3.30
2018-04-29T00:28:03.887Z,3.50
2018-04-29T00:29:03.745Z,3.40
2018-04-29T00:30:03.721Z,3.20
2018-04-29T00:31:03.575Z,3.20
2018-04-29T00:32:03.617Z,3.20
2018-04-29T00:33:03.411Z,3.20
2018-04-29T00:34:03.468Z,3.30
2018-04-29T00:35:03.271Z,3.40
2018-04-29T00:36:03.239Z,4.00
2018-04-29T00:37:03.102Z,4.00
2018-04-29T00:38:03.156Z,4.20
2018-04-29T00:39:02.956Z,4.10
2018-04-29T00:40:02.979Z,4.30
2018-04-29T00:41:02.893Z,4.50
2018-04-29T00:42:02.756Z,4.40
2018-04-29T00:43:02.628Z,3.80
2018-04-29T00:44:02.803Z,4.00
2018-04-29T00:45:02.500Z,4.90
2018-04-29T00:46:02.475Z,4.90
2018-04-29T00:47:02.318Z,5.00
2018-04-29T00:48:02.296Z,5.30
2018-04-29T00:49:02.152Z,4.70
2018-04-29T00:50:02.138Z,4.90
2018-04-29T00:51:02.002Z,4.70
2018-04-29T00:52:02.026Z,4.70
2018-04-29T00:53:01.835Z,4.60
2018-04-29T00:54:01.833Z,4.60
2018-04-29T00:55:01.722Z,4.20
2018-04-29T00:56:01.627Z,4.40
2018-04-29T00:57:01.522Z,4.90
2018-04-29T00:58:01.541Z,4.20
2018-04-29T00:59:01.373Z,4.70
2018-04-29T01:00:01.349Z,4.50
2018-04-29T01:01:01.330Z,4.30
2018-04-29T01:02:01.155Z,4.50
2018-04-29T01:03:01.041Z,4.30
2018-04-29T01:04:01.067Z,4.50
2018-04-29T01:05:00.881Z,4.60
2018-04-29T01:06:01.016Z,4.10
2018-04-29T01:07:00.720Z,4.10
2018-04-29T01:08:00.682Z,3.90
2018-04-29T01:09:00.566Z,3.80
2018-04-29T01:10:00.583Z,3.90
2018-04-29T01:11:00.420Z,4.00
2018-04-29T01:13:42.660Z,4.20
2018-04-29T01:16:28.671Z,4.20
2018-04-29T01:17:28.624Z,4.60
2018-04-29T01:18:28.478Z,4.10
2018-04-29T01:19:28.502Z,4.30
2018-04-29T01:42:04.429Z,4.30
2018-04-29T01:43:04.261Z,5.90
2018-04-29T01:45:46.154Z,5.20
2018-04-29T01:46:48.048Z,4.70
2018-04-29T01:47:46.007Z,5.00
2018-04-29T01:48:49.083Z,4.90
2018-04-29T01:49:45.866Z,5.20
2018-04-29T01:52:31.632Z,4.80
2018-04-29T01:53:31.597Z,5.20
2018-04-29T01:54:31.493Z,5.10
2018-04-29T01:55:31.506Z,5.30
2018-04-29T01:56:31.334Z,5.70
2018-04-29T01:57:31.347Z,5.80
2018-04-29T01:58:31.186Z,5.90
2018-04-29T01:59:31.144Z,5.80
2018-04-29T02:00:31.010Z,6.20
2018-04-29T02:01:31.033Z,6.00
2018-04-29T02:02:30.833Z,6.00
2018-04-29T02:03:30.878Z,6.20
2018-04-29T02:04:30.698Z,5.80
2018-04-29T02:05:30.650Z,6.40
2018-04-29T02:06:30.551Z,5.50
2018-04-29T02:07:30.558Z,6.00
2018-04-29T02:08:30.374Z,6.00
2018-04-29T02:09:30.371Z,5.90
2018-04-29T02:10:30.211Z,5.90
2018-04-29T02:11:30.177Z,5.20
2018-04-29T02:12:30.042Z,5.60
2018-04-29T02:13:31.048Z,6.00
2018-04-29T02:14:29.890Z,5.20
2018-04-29T02:15:29.899Z,5.50
2018-04-29T02:16:29.731Z,5.50
2018-04-29T02:17:29.702Z,5.30
2018-04-29T02:18:29.587Z,5.40
2018-04-29T02:19:29.528Z,5.20
2018-04-29T02:20:29.404Z,5.70
2018-04-29T02:21:29.428Z,5.40
2018-04-29T02:22:29.233Z,5.00
2018-04-29T02:23:29.235Z,5.60
2018-04-29T02:24:29.099Z,5.40
2018-04-29T02:25:29.041Z,5.50
2018-04-29T02:26:28.929Z,5.20
2018-04-29T02:27:28.967Z,5.60
2018-04-29T02:28:28.759Z,5.30
2018-04-29T02:29:28.795Z,5.20
2018-04-29T02:30:28.599Z,5.30
2018-04-29T02:31:28.623Z,5.60
2018-04-29T02:32:28.427Z,4.80
2018-04-29T02:33:28.377Z,5.00
2018-04-29T02:34:28.284Z,4.90
2018-04-29T02:35:28.328Z,5.00
2018-04-29T02:36:28.110Z,5.10
2018-04-29T02:37:28.100Z,4.70
2018-04-29T02:38:27.948Z,4.70
2018-04-29T02:39:27.910Z,4.80
2018-04-29T02:40:27.805Z,4.70
2018-04-29T02:43:09.654Z,4.80
2018-04-29T02:44:09.648Z,5.10
2018-04-29T02:45:09.490Z,4.80
2018-04-29T02:46:09.526Z,5.40
2018-04-29T02:47:09.333Z,5.80
2018-04-29T02:48:09.370Z,5.20
2018-04-29T02:49:09.189Z,5.00
2018-04-29T02:50:09.140Z,5.60
2018-04-29T02:51:09.008Z,5.00
2018-04-29T02:53:51.203Z,5.20
2018-04-29T02:55:14.770Z,5.70
2018-04-29T02:56:12.052Z,5.90
2018-04-29T02:56:50.919Z,5.30
2018-04-29T02:59:37.171Z,5.30
2018-04-29T03:00:37.206Z,5.20
2018-04-29T03:01:37.007Z,5.40
2018-04-29T03:02:36.968Z,5.30
2018-04-29T03:03:36.835Z,5.20
2018-04-29T03:04:36.884Z,5.60
2018-04-29T03:22:12.680Z,5.70
2018-04-29T03:27:56.733Z,6.40
2018-04-29T03:30:38.661Z,6.00
2018-04-29T03:31:38.723Z,5.60
2018-04-29T03:32:38.495Z,6.40
2018-04-29T03:35:20.661Z,6.10
2018-04-29T03:36:20.654Z,5.90
2018-04-29T03:37:20.522Z,6.00
2018-04-29T03:38:20.559Z,5.80
2018-04-29T03:39:20.337Z,5.80
2018-04-29T03:42:02.179Z,5.70
2018-04-29T03:43:02.238Z,5.60
2018-04-29T03:44:02.007Z,5.50
2018-04-29T04:11:44.208Z,5.40
2018-04-29T04:12:44.073Z,5.20
2018-04-29T04:13:44.139Z,5.70
2018-04-29T04:14:43.935Z,6.00
2018-04-29T04:15:43.911Z,5.60
2018-04-29T04:16:43.772Z,5.80
2018-04-29T04:17:43.732Z,5.50
2018-04-29T04:18:43.610Z,6.20
2018-04-29T04:19:43.661Z,6.10
2018-04-29T04:20:43.437Z,5.90
2018-04-29T04:21:43.425Z,5.50
2018-04-29T04:22:43.307Z,5.60
2018-04-29T04:25:25.197Z,5.30
2018-04-29T04:26:25.132Z,5.20
2018-04-29T04:27:24.998Z,5.60
2018-04-29T04:28:24.979Z,5.40
2018-04-29T04:29:24.851Z,5.60
2018-04-29T04:30:24.845Z,5.60
2018-04-29T04:31:24.681Z,4.90
2018-04-29T04:32:24.659Z,5.20
2018-04-29T04:33:24.547Z,5.60
2018-04-29T04:34:24.490Z,5.40
2018-04-29T04:35:24.379Z,5.50
2018-04-29T04:36:24.387Z,5.30
2018-04-29T04:37:24.198Z,5.70
2018-04-29T04:38:24.193Z,5.50
2018-04-29T04:39:24.246Z,5.90
2018-04-29T04:40:23.993Z,5.60
2018-04-29T04:41:23.902Z,5.30
2018-04-29T04:44:06.192Z,5.10
2018-04-29T04:45:06.208Z,5.70
2018-04-29T04:46:06.024Z,5.70
2018-04-29T04:48:48.182Z,5.30
2018-04-29T04:49:48.166Z,5.30
2018-04-29T04:50:48.006Z,5.10
2018-04-29T04:51:48.031Z,5.00
2018-04-29T04:54:35.696Z,5.70
2018-04-29T04:55:35.672Z,5.50
2018-04-29T04:56:35.532Z,5.40
2018-04-29T04:57:35.480Z,5.10
2018-04-29T04:58:35.346Z,5.30
2018-04-29T05:01:17.192Z,5.20
2018-04-29T05:02:17.179Z,5.00
2018-04-29T05:03:17.010Z,4.70
2018-04-29T05:29:39.005Z,5.30
2018-04-29T05:30:38.783Z,5.90
2018-04-29T05:31:38.773Z,5.90
2018-04-29T05:32:38.646Z,5.70
2018-04-29T05:33:38.584Z,6.00
2018-04-29T05:34:38.467Z,4.90
2018-04-29T05:35:38.515Z,5.50
2018-04-29T05:36:38.328Z,5.30
2018-04-29T05:37:38.340Z,5.20
2018-04-29T05:38:38.144Z,5.20
2018-04-29T05:41:20.176Z,4.80
2018-04-29T05:42:20.252Z,5.10
2018-04-29T05:43:20.020Z,5.20
2018-04-29T05:44:20.024Z,4.70
2018-04-29T05:45:19.858Z,4.60
2018-04-29T05:46:19.827Z,5.20
2018-04-29T05:47:19.727Z,4.60
2018-04-29T05:49:06.760Z,4.80
2018-04-29T05:49:19.639Z,4.80
2018-04-29T05:50:19.465Z,4.90
2018-04-29T05:51:19.466Z,4.80
2018-04-29T05:52:19.318Z,4.80
2018-04-29T05:53:19.292Z,4.70
2018-04-29T05:54:19.140Z,5.40
2018-04-29T05:55:19.181Z,4.80
2018-04-29T05:56:18.987Z,5.00
2018-04-29T05:59:01.213Z,5.20
2018-04-29T06:00:01.186Z,5.00
2018-04-29T06:01:01.018Z,5.50
2018-04-29T06:02:00.989Z,5.30
2018-04-29T06:03:00.900Z,5.60
2018-04-29T06:04:00.903Z,5.50
2018-04-29T06:05:00.705Z,5.60
2018-04-29T06:07:42.710Z,5.40
2018-04-29T06:08:42.735Z,5.70
2018-04-29T06:09:42.537Z,5.60
2018-04-29T06:10:42.522Z,5.30
2018-04-29T06:11:42.374Z,5.20
2018-04-29T06:12:42.330Z,5.30
2018-04-29T06:13:42.230Z,5.60
2018-04-29T06:14:42.133Z,5.50
2018-04-29T06:15:42.044Z,5.00
2018-04-29T06:16:42.035Z,5.50
2018-04-29T06:17:41.935Z,5.30
2018-04-29T06:18:42.852Z,5.50
2018-04-29T06:19:41.740Z,5.30
2018-04-29T06:20:41.766Z,5.50
2018-04-29T06:21:41.574Z,5.50
2018-04-29T06:22:41.573Z,5.60
2018-04-29T06:23:41.453Z,5.80
2018-04-29T06:26:23.695Z,5.10
2018-04-29T06:27:23.676Z,5.60
2018-04-29T06:28:23.578Z,5.50
2018-04-29T06:29:23.509Z,5.80
2018-04-29T06:30:23.372Z,5.10
2018-04-29T06:31:23.395Z,5.50
2018-04-29T06:32:23.210Z,5.10
2018-04-29T06:33:23.204Z,5.40
2018-04-29T06:34:23.078Z,5.80
2018-04-29T06:35:23.023Z,5.40
2018-04-29T06:36:22.924Z,5.40
2018-04-29T06:37:22.923Z,5.10
2018-04-29T06:38:22.732Z,5.30
2018-04-29T06:39:23.800Z,5.80
2018-04-29T06:40:22.574Z,5.50
2018-04-29T06:43:04.705Z,5.60
2018-04-29T06:44:04.678Z,5.60
2018-04-29T06:45:04.569Z,6.00
2018-04-29T06:46:04.592Z,5.50
2018-04-29T06:47:04.380Z,5.30
2018-04-29T06:48:04.354Z,5.20
2018-04-29T06:49:04.254Z,5.30
2018-04-29T06:50:04.173Z,5.00
2018-04-29T06:51:04.092Z,5.00
2018-04-29T06:52:04.080Z,5.60
2018-04-29T06:53:03.894Z,5.10
2018-04-29T06:54:03.906Z,5.60
2018-04-29T06:55:03.760Z,5.30
2018-04-29T06:56:03.744Z,5.40
2018-04-29T06:57:03.589Z,6.00
2018-04-29T06:58:03.620Z,5.50
2018-04-29T06:59:03.436Z,5.40
2018-04-29T07:00:03.417Z,5.30
2018-04-29T07:01:03.301Z,5.60
2018-04-29T07:03:45.205Z,5.30
2018-04-29T07:04:45.248Z,5.60
2018-04-29T07:05:45.100Z,4.90
2018-04-29T07:06:45.040Z,5.30
2018-04-29T07:07:44.879Z,5.60
2018-04-29T07:08:44.844Z,6.00
2018-04-29T07:09:44.725Z,5.70
2018-04-29T07:10:45.731Z,5.90
2018-04-29T07:11:44.594Z,6.40
2018-04-29T07:12:44.557Z,6.30
2018-04-29T07:13:44.437Z,6.40
2018-04-29T07:14:44.367Z,6.30
2018-04-29T07:15:44.249Z,6.40
2018-04-29T07:16:44.314Z,6.50
2018-04-29T07:17:44.095Z,6.20
2018-04-29T07:18:44.091Z,6.30
2018-04-29T07:19:43.940Z,5.10
2018-04-29T07:20:43.900Z,5.30
2018-04-29T07:21:43.822Z,5.40
2018-04-29T07:22:43.858Z,5.90
2018-04-29T07:23:43.649Z,6.00
2018-04-29T07:24:43.625Z,5.80
2018-04-29T07:25:43.459Z,5.90
2018-04-29T07:26:43.477Z,6.10
2018-04-29T07:27:43.300Z,6.00
2018-04-29T07:28:43.351Z,5.80
2018-04-29T07:29:43.155Z,6.30
2018-04-29T07:30:43.137Z,6.40
2018-04-29T07:31:42.993Z,6.40
2018-04-29T07:32:42.949Z,7.20
2018-04-29T07:33:42.819Z,6.40
2018-04-29T07:34:42.879Z,6.40
2018-04-29T07:35:42.662Z,7.10
2018-04-29T07:36:42.726Z,6.20
2018-04-29T07:37:42.514Z,6.30
2018-04-29T07:38:42.534Z,6.30
2018-04-29T07:39:42.368Z,6.40
2018-04-29T07:42:24.270Z,6.60
2018-04-29T07:45:06.223Z,6.20
2018-04-29T07:46:06.193Z,6.70
2018-04-29T07:47:06.104Z,6.40
2018-04-29T07:49:15.807Z,6.30
2018-04-29T07:49:16.336Z,6.20
2018-04-29T07:50:16.340Z,6.30
2018-04-29T07:51:16.190Z,6.10
2018-04-29T07:52:16.337Z,5.30
2018-04-29T07:53:16.022Z,5.80
2018-04-29T07:54:17.038Z,6.10
2018-04-29T07:55:15.873Z,6.60
2018-04-29T07:57:57.742Z,5.60
2018-04-29T07:58:57.751Z,6.20
2018-04-29T07:59:57.573Z,5.90
2018-04-29T08:00:57.583Z,6.00
2018-04-29T08:01:57.445Z,5.50
2018-04-29T08:02:58.453Z,5.50
2018-04-29T08:03:57.245Z,6.10
2018-04-29T08:04:57.170Z,6.40
2018-04-29T08:05:57.090Z,6.00
2018-04-29T08:06:57.097Z,5.50
2018-04-29T08:07:56.945Z,5.60
2018-04-29T08:08:56.927Z,5.90
2018-04-29T08:09:56.772Z,5.70
2018-04-29T08:10:56.831Z,5.40
2018-04-29T08:11:56.616Z,5.50
2018-04-29T08:12:57.596Z,5.90
2018-04-29T08:13:56.481Z,6.00
2018-04-29T08:16:38.732Z,6.40
2018-04-29T08:19:16.809Z,6.10
2018-04-29T08:19:17.362Z,5.50
2018-04-29T08:20:17.367Z,6.30
2018-04-29T08:21:17.161Z,6.20
2018-04-29T08:22:17.093Z,6.10
2018-04-29T08:23:17.033Z,5.90
2018-04-29T08:24:16.962Z,5.70
2018-04-29T08:25:16.867Z,5.70
2018-04-29T08:27:58.771Z,5.80
2018-04-29T08:28:58.832Z,5.80
2018-04-29T08:29:58.707Z,5.80
2018-04-29T08:30:58.597Z,6.20
2018-04-29T08:31:58.425Z,5.70
2018-04-29T08:34:40.247Z,6.10
2018-04-29T08:35:40.241Z,6.30
2018-04-29T08:36:40.091Z,6.10
2018-04-29T08:37:40.113Z,6.60
2018-04-29T08:38:39.912Z,6.50
2018-04-29T08:39:39.911Z,5.80
2018-04-29T08:40:39.777Z,6.50
2018-04-29T08:41:39.722Z,6.10
2018-04-29T08:42:39.599Z,6.60
2018-04-29T08:43:39.627Z,6.40
2018-04-29T08:44:39.476Z,6.90
2018-04-29T08:47:21.734Z,6.70
2018-04-29T08:48:21.664Z,7.10
2018-04-29T08:49:21.717Z,7.80
2018-04-29T08:50:21.517Z,7.60
2018-04-29T08:51:21.438Z,8.30
2018-04-29T08:52:21.357Z,8.50
2018-04-29T08:53:21.254Z,7.70
2018-04-29T08:54:21.322Z,7.70
2018-04-29T08:55:21.115Z,8.30
2018-04-29T08:56:21.097Z,8.70
2018-04-29T08:57:20.962Z,8.40
2018-04-29T08:58:20.933Z,8.70
2018-04-29T08:59:20.794Z,8.40
2018-04-29T09:00:20.838Z,8.30
2018-04-29T09:01:20.628Z,8.60
2018-04-29T09:02:21.699Z,9.10
2018-04-29T09:03:20.560Z,9.10
2018-04-29T09:04:20.409Z,8.70
2018-04-29T09:05:20.332Z,9.80
2018-04-29T09:08:02.241Z,9.30
2018-04-29T09:10:44.295Z,10.00
2018-04-29T09:11:44.164Z,10.20
2018-04-29T09:12:44.107Z,9.80
2018-04-29T09:13:44.040Z,9.30
2018-04-29T09:14:43.924Z,9.80
2018-04-29T09:15:43.955Z,9.10
2018-04-29T09:16:43.809Z,8.90
2018-04-29T09:17:43.760Z,9.30
2018-04-29T09:18:43.624Z,9.10
2018-04-29T09:19:43.559Z,9.40
2018-04-29T09:20:43.468Z,9.00
2018-04-29T09:21:43.432Z,9.00
2018-04-29T09:22:43.299Z,9.20
2018-04-29T09:23:43.298Z,8.90
2018-04-29T09:24:43.134Z,8.80
2018-04-29T09:25:43.087Z,8.30
2018-04-29T09:26:43.033Z,8.50
2018-04-29T09:27:43.004Z,9.00
2018-04-29T09:28:42.815Z,8.40
2018-04-29T09:31:24.772Z,8.10
2018-04-29T09:32:24.715Z,7.90
2018-04-29T09:33:24.597Z,8.00
2018-04-29T09:34:24.608Z,7.50
2018-04-29T09:35:24.438Z,7.90
2018-04-29T09:36:24.423Z,7.00
2018-04-29T09:37:24.317Z,6.90
2018-04-29T09:38:24.238Z,7.30
2018-04-29T09:39:24.134Z,6.90
2018-04-29T09:40:24.221Z,7.30
2018-04-29T09:41:24.016Z,7.10
2018-04-29T09:44:06.264Z,6.60
2018-04-29T09:45:06.256Z,6.00
2018-04-29T09:46:06.120Z,6.00
2018-04-29T09:47:06.079Z,6.50
2018-04-29T09:48:05.996Z,6.40
2018-04-29T09:49:05.870Z,6.20
2018-04-29T09:50:05.793Z,6.00
2018-04-29T09:51:05.801Z,6.00
2018-04-29T09:52:05.671Z,6.10
2018-04-29T09:53:05.659Z,6.10
2018-04-29T09:54:05.502Z,5.80
2018-04-29T09:55:05.547Z,6.80
2018-04-29T09:56:05.345Z,6.30
2018-04-29T09:57:05.329Z,6.60
2018-04-29T09:58:05.215Z,6.40
2018-04-29T09:59:05.237Z,5.70
2018-04-29T10:00:05.069Z,5.30
2018-04-29T10:01:05.315Z,5.00
2018-04-29T10:02:04.902Z,5.10
2018-04-29T10:03:04.970Z,5.70
2018-04-29T10:04:04.766Z,5.40
2018-04-29T10:05:04.741Z,5.10
2018-04-29T10:06:04.605Z,5.30
2018-04-29T10:07:04.549Z,4.90
2018-04-29T10:08:04.454Z,5.00
2018-04-29T10:09:04.538Z,5.50
2018-04-29T10:10:04.304Z,5.80
2018-04-29T10:11:04.361Z,5.10
2018-04-29T10:12:04.161Z,5.20
2018-04-29T10:13:04.199Z,4.90
2018-04-29T10:14:04.052Z,9.50
2018-04-29T10:16:46.287Z,5.60
2018-04-29T10:19:28.335Z,4.60
2018-04-29T10:20:28.204Z,3.90
2018-04-29T10:21:28.115Z,3.80
2018-04-29T10:22:28.113Z,3.80
2018-04-29T10:23:28.008Z,3.60
2018-04-29T10:24:27.962Z,3.60
2018-04-29T10:25:27.837Z,4.10
2018-04-29T10:26:28.041Z,3.80
2018-04-29T10:27:27.687Z,3.20
2018-04-29T10:30:09.808Z,3.20
2018-04-29T10:32:51.774Z,3.60
2018-04-29T10:33:51.837Z,3.40
2018-04-29T10:34:51.679Z,3.60
2018-04-29T10:35:51.690Z,4.10
2018-04-29T10:36:51.480Z,3.80
2018-04-29T10:39:33.761Z,3.10
2018-04-29T10:40:33.886Z,3.00
2018-04-29T10:41:33.612Z,3.60
2018-04-29T10:42:33.676Z,4.00
2018-04-29T10:43:33.477Z,3.60
2018-04-29T10:44:33.406Z,4.40
2018-04-29T10:45:33.355Z,3.10
2018-04-29T10:46:33.283Z,3.40
2018-04-29T10:47:33.180Z,3.30
2018-04-29T10:48:33.184Z,3.20
2018-04-29T10:49:33.024Z,3.20
2018-04-29T10:50:33.031Z,3.20
2018-04-29T10:51:32.894Z,3.30
2018-04-29T10:54:14.795Z,3.50
2018-04-29T10:55:14.714Z,3.70
2018-04-29T10:56:14.650Z,3.50
2018-04-29T10:57:14.563Z,3.30
2018-04-29T10:58:14.476Z,3.00
2018-04-29T10:59:14.419Z,2.80
2018-04-29T11:00:14.332Z,2.60
2018-04-29T11:01:14.368Z,3.00
2018-04-29T11:02:14.178Z,2.30
2018-04-29T11:03:14.128Z,2.40
2018-04-29T11:04:14.124Z,2.50
2018-04-29T11:05:14.107Z,2.50
2018-04-29T11:06:13.925Z,2.40
2018-04-29T11:07:14.920Z,2.60
2018-04-29T11:08:13.705Z,2.60
2018-04-29T11:09:13.768Z,2.50
2018-04-29T11:10:13.571Z,2.30
2018-04-29T11:11:13.577Z,2.30
2018-04-29T11:12:13.431Z,2.80
2018-04-29T11:13:13.399Z,2.30
2018-04-29T11:14:13.288Z,2.60
2018-04-29T11:15:13.309Z,2.50
2018-04-29T11:16:13.108Z,2.30
2018-04-29T11:17:13.160Z,2.70
2018-04-29T11:18:12.971Z,2.60
2018-04-29T11:20:54.808Z,2.40
2018-04-29T11:21:54.732Z,2.80
2018-04-29T11:22:54.669Z,2.60
2018-04-29T11:23:54.561Z,3.00
2018-04-29T11:24:54.483Z,2.60
2018-04-29T11:25:54.447Z,2.40
2018-04-29T11:26:54.346Z,2.80
2018-04-29T11:27:54.368Z,2.70
2018-04-29T11:28:54.175Z,2.60
2018-04-29T11:31:36.346Z,2.60
2018-04-29T11:32:37.246Z,3.00
2018-04-29T11:33:36.138Z,3.00
2018-04-29T11:34:36.156Z,2.70
2018-04-29T11:35:35.997Z,2.70
2018-04-29T11:38:18.326Z,2.80
2018-04-29T11:39:18.267Z,2.70
2018-04-29T11:40:18.203Z,2.70
2018-04-29T11:41:18.181Z,2.80
2018-04-29T11:42:18.027Z,2.50
2018-04-29T11:43:17.956Z,3.10
2018-04-29T11:44:17.845Z,2.60
2018-04-29T11:45:17.773Z,3.30
2018-04-29T11:46:17.683Z,2.90
2018-04-29T11:47:17.711Z,2.50
2018-04-29T11:48:17.546Z,2.70
2018-04-29T11:49:17.461Z,2.40
2018-04-29T11:50:17.383Z,2.60
2018-04-29T11:51:17.298Z,2.60
2018-04-29T11:52:17.257Z,2.80
2018-04-29T11:53:17.200Z,2.80
2018-04-29T11:54:17.079Z,2.60
2018-04-29T11:55:17.047Z,2.70
2018-04-29T11:56:16.929Z,3.10
2018-04-29T11:57:16.970Z,2.80
2018-04-29T11:58:16.779Z,2.90
2018-04-29T11:59:16.827Z,2.60
2018-04-29T12:00:16.602Z,3.00
2018-04-29T12:01:16.555Z,3.00
2018-04-29T12:02:16.472Z,2.90
2018-04-29T12:03:16.523Z,2.80
2018-04-29T12:04:16.328Z,3.00
2018-04-29T12:05:16.327Z,2.80
2018-04-29T12:06:16.155Z,3.00
2018-04-29T12:07:16.200Z,2.80
2018-04-29T12:08:16.011Z,2.90
2018-04-29T12:09:16.034Z,3.10
2018-04-29T12:10:15.854Z,2.60
2018-04-29T12:11:15.818Z,2.90
2018-04-29T12:12:15.733Z,2.60
2018-04-29T12:14:57.824Z,2.70
2018-04-29T12:17:39.803Z,3.10
2018-04-29T12:18:39.830Z,3.00
2018-04-29T12:19:39.758Z,2.90
2018-04-29T12:22:21.808Z,3.10
2018-04-29T12:23:21.843Z,3.10
2018-04-29T12:24:21.659Z,2.90
2018-04-29T12:25:21.696Z,3.10
2018-04-29T12:26:21.513Z,3.10
2018-04-29T12:27:21.575Z,2.80
2018-04-29T12:28:21.367Z,2.90
2018-04-29T12:29:21.283Z,2.90
2018-04-29T12:30:21.221Z,3.30
2018-04-29T12:31:21.132Z,2.70
2018-04-29T12:32:21.059Z,3.20
2018-04-29T12:33:21.001Z,3.10
2018-04-29T12:34:20.909Z,3.10
2018-04-29T12:35:20.951Z,2.90
2018-04-29T12:36:20.832Z,2.90
2018-04-29T12:37:20.800Z,2.90
2018-04-29T12:38:20.619Z,3.40
2018-04-29T12:39:20.620Z,3.40
2018-04-29T12:40:20.545Z,3.10
2018-04-29T12:43:02.321Z,2.90
2018-04-29T12:44:02.330Z,2.60
2018-04-29T12:45:02.187Z,3.10
2018-04-29T12:46:02.215Z,3.20
2018-04-29T12:47:02.015Z,2.90
2018-04-29T12:49:44.306Z,2.80
2018-04-29T12:50:44.372Z,2.90
2018-04-29T12:51:44.162Z,3.30
2018-04-29T12:52:44.140Z,2.80
2018-04-29T12:53:44.008Z,2.70
2018-04-29T12:54:44.056Z,3.30
2018-04-29T12:55:43.881Z,3.00
2018-04-29T12:58:25.833Z,3.10
2018-04-29T12:59:25.867Z,3.40
2018-04-29T13:00:25.697Z,3.00
2018-04-29T13:01:25.710Z,3.40
2018-04-29T13:02:25.547Z,2.90
2018-04-29T13:05:07.808Z,3.30
2018-04-29T13:06:07.835Z,3.30
2018-04-29T13:07:07.667Z,3.10
2018-04-29T13:08:07.719Z,3.10
2018-04-29T13:09:07.507Z,3.30
2018-04-29T13:10:07.509Z,3.50
2018-04-29T13:11:07.391Z,2.80
2018-04-29T13:12:07.313Z,3.30
2018-04-29T13:13:07.214Z,2.80
2018-04-29T13:14:07.217Z,2.90
2018-04-29T13:15:07.068Z,3.00
2018-04-29T13:16:07.074Z,3.20
2018-04-29T13:17:06.911Z,2.90
2018-04-29T13:18:06.940Z,3.30
2018-04-29T13:19:06.749Z,3.10
2018-04-29T13:20:06.753Z,2.90
2018-04-29T13:21:06.633Z,3.10
2018-04-29T13:22:06.620Z,2.90
2018-04-29T13:23:06.467Z,2.70
2018-04-29T13:24:06.473Z,3.20
2018-04-29T13:25:06.298Z,2.80
2018-04-29T13:26:06.295Z,3.00
2018-04-29T13:27:06.162Z,2.90
2018-04-29T13:28:06.202Z,3.00
2018-04-29T13:29:06.015Z,3.10
2018-04-29T13:30:06.017Z,2.90
2018-04-29T13:31:05.866Z,3.00
2018-04-29T13:32:05.845Z,3.00
2018-04-29T13:33:05.713Z,3.00
2018-04-29T13:34:05.711Z,2.50
2018-04-29T13:35:05.579Z,2.90
2018-04-29T13:36:05.521Z,2.50
2018-04-29T13:37:05.368Z,2.40
2018-04-29T13:38:06.420Z,2.70
2018-04-29T13:39:05.222Z,2.80
2018-04-29T13:40:05.241Z,2.80
2018-04-29T13:41:05.068Z,2.80
2018-04-29T13:42:05.109Z,2.60
2018-04-29T13:43:04.916Z,2.60
2018-04-29T13:44:04.960Z,3.00
2018-04-29T13:45:04.787Z,2.60
2018-04-29T13:46:04.802Z,2.90
2018-04-29T13:47:04.648Z,2.90
2018-04-29T13:48:04.581Z,2.70
2018-04-29T13:49:04.497Z,2.60
2018-04-29T13:51:46.854Z,2.60
2018-04-29T13:54:28.892Z,2.50
2018-04-29T13:55:28.792Z,2.40
2018-04-29T13:56:28.760Z,2.50
2018-04-29T13:59:10.908Z,2.70
2018-04-29T14:00:10.809Z,2.70
2018-04-29T14:01:10.688Z,2.60
2018-04-29T14:02:10.721Z,2.70
2018-04-29T14:03:10.546Z,2.60
2018-04-29T14:04:11.604Z,2.70
2018-04-29T14:05:10.402Z,2.20
2018-04-29T14:07:52.342Z,2.30
2018-04-29T14:10:34.451Z,2.40
2018-04-29T14:11:34.329Z,2.40
2018-04-29T14:12:34.258Z,2.60
2018-04-29T14:13:34.138Z,2.50
2018-04-29T14:14:34.043Z,2.80
2018-04-29T14:15:33.998Z,2.70
2018-04-29T14:16:33.886Z,2.50
2018-04-29T14:17:33.816Z,2.60
2018-04-29T14:18:33.728Z,3.10
2018-04-29T14:19:33.833Z,3.00
2018-04-29T14:20:33.605Z,2.80
2018-04-29T14:21:33.577Z,2.80
2018-04-29T14:22:33.440Z,2.60
2018-04-29T14:23:33.501Z,2.80
2018-04-29T14:24:33.279Z,3.10
2018-04-29T14:25:34.352Z,2.60
2018-04-29T14:26:33.131Z,2.50
2018-04-29T14:29:15.366Z,2.60
2018-04-29T14:30:15.341Z,2.80
2018-04-29T14:31:15.284Z,2.40
2018-04-29T14:33:57.378Z,2.70
2018-04-29T14:34:57.308Z,2.90
2018-04-29T14:35:57.212Z,2.70
2018-04-29T14:36:58.185Z,2.80
2018-04-29T14:37:57.061Z,2.40
2018-04-29T14:40:39.344Z,2.80
2018-04-29T14:41:39.311Z,2.90
2018-04-29T14:42:39.212Z,2.80
2018-04-29T14:43:39.124Z,2.80
2018-04-29T14:44:39.060Z,2.70
2018-04-29T14:45:38.974Z,2.90
2018-04-29T14:46:38.935Z,2.60
2018-04-29T14:47:39.920Z,2.80
2018-04-29T14:48:38.748Z,2.90
2018-04-29T14:49:38.782Z,3.20
2018-04-29T14:50:38.594Z,2.70
2018-04-29T14:51:38.582Z,2.80
2018-04-29T14:52:38.468Z,3.10
2018-04-29T14:53:38.597Z,2.60
2018-04-29T14:54:38.292Z,2.60
2018-04-29T14:55:38.767Z,2.90
2018-04-29T14:56:38.165Z,3.00
2018-04-29T14:57:38.140Z,3.30
2018-04-29T14:58:38.011Z,2.80
2018-04-29T14:59:38.037Z,2.70
2018-04-29T15:00:37.845Z,3.10
2018-04-29T15:03:19.872Z,3.00
2018-04-29T15:04:19.835Z,3.20
2018-04-29T15:05:19.710Z,3.10
2018-04-29T15:06:19.735Z,3.10
2018-04-29T15:07:19.545Z,3.20
2018-04-29T15:08:20.515Z,3.40
2018-04-29T15:09:19.417Z,3.10
2018-04-29T15:10:19.432Z,3.50
2018-04-29T15:11:19.245Z,2.80
2018-04-29T15:14:01.426Z,2.90
2018-04-29T15:15:01.378Z,3.20
2018-04-29T15:16:01.282Z,3.50
2018-04-29T15:18:43.393Z,3.40
2018-04-29T15:19:43.426Z,3.00
2018-04-29T15:20:43.219Z,3.70
2018-04-29T15:23:25.424Z,3.60
2018-04-29T15:24:25.421Z,3.20
2018-04-29T15:25:25.212Z,3.40
2018-04-29T15:26:25.204Z,3.30
2018-04-29T15:27:25.073Z,3.90
2018-04-29T15:28:25.052Z,3.70
2018-04-29T15:29:24.899Z,3.40
2018-04-29T15:30:24.929Z,3.70
2018-04-29T15:31:24.761Z,3.10
2018-04-29T15:32:24.727Z,4.10
2018-04-29T15:33:24.656Z,3.20
2018-04-29T15:36:06.883Z,3.40
2018-04-29T15:38:48.965Z,3.80
2018-04-29T15:39:51.241Z,3.80
2018-04-29T15:40:48.783Z,3.30
2018-04-29T15:41:51.297Z,3.80
2018-04-29T15:42:48.621Z,3.30
2018-04-29T15:43:51.993Z,3.50
2018-04-29T15:44:48.442Z,3.50
2018-04-29T15:47:34.418Z,3.70
2018-04-29T15:48:35.420Z,3.60
2018-04-29T15:49:34.277Z,3.80
2018-04-29T15:50:35.236Z,3.50
2018-04-29T15:51:34.072Z,4.50
2018-04-29T15:52:34.083Z,3.80
2018-04-29T15:53:33.912Z,3.80
2018-04-29T15:54:33.923Z,4.20
2018-04-29T15:55:33.783Z,3.70
2018-04-29T15:56:33.800Z,4.00
2018-04-29T15:57:33.615Z,4.00
2018-04-29T15:58:33.599Z,3.60
2018-04-29T15:59:33.467Z,4.20
2018-04-29T16:00:33.519Z,4.40
2018-04-29T16:01:33.318Z,3.90
2018-04-29T16:02:33.312Z,3.80
2018-04-29T16:03:33.230Z,3.50
2018-04-29T16:04:34.188Z,3.80
2018-04-29T16:05:32.991Z,3.80
2018-04-29T16:06:33.030Z,3.90
2018-04-29T16:07:32.852Z,3.80
2018-04-29T16:08:32.845Z,3.70
2018-04-29T16:09:32.725Z,3.80
2018-04-29T16:10:32.653Z,3.50
2018-04-29T16:11:32.567Z,4.10
2018-04-29T16:14:14.410Z,3.60
2018-04-29T16:15:14.360Z,3.80
2018-04-29T16:16:14.363Z,3.70
2018-04-29T16:18:56.405Z,3.90
2018-04-29T16:19:56.403Z,4.00
2018-04-29T16:20:56.229Z,4.00
2018-04-29T16:21:57.344Z,4.20
2018-04-29T16:22:56.086Z,4.30
2018-04-29T16:23:56.181Z,4.60
2018-04-29T16:24:55.948Z,3.60
2018-04-29T16:25:55.889Z,4.40
2018-04-29T16:26:55.785Z,4.10
2018-04-29T16:27:55.804Z,4.10
2018-04-29T16:28:55.608Z,3.90
2018-04-29T16:29:55.648Z,4.30
2018-04-29T16:30:55.474Z,4.00
2018-04-29T16:31:55.428Z,4.40
2018-04-29T16:32:55.331Z,3.60
2018-04-29T16:35:37.423Z,4.30
2018-04-29T16:38:19.474Z,4.20
2018-04-29T16:39:19.434Z,4.20
2018-04-29T16:40:19.259Z,4.00
2018-04-29T16:41:19.251Z,4.00
2018-04-29T16:42:19.091Z,4.30
2018-04-29T16:43:20.119Z,4.20
2018-04-29T16:44:18.951Z,4.30
2018-04-29T16:45:18.962Z,4.50
2018-04-29T16:46:18.788Z,4.40
2018-04-29T16:47:18.764Z,4.70
2018-04-29T16:48:18.665Z,4.80
2018-04-29T16:49:19.460Z,4.80
2018-04-29T16:50:18.587Z,4.80
2018-04-29T16:51:18.514Z,4.30
2018-04-29T16:52:18.353Z,4.70
2018-04-29T16:53:19.274Z,4.20
2018-04-29T16:54:18.195Z,4.10
2018-04-29T16:57:00.445Z,4.40