createdAt,value
2022-10-08T00:01:55.598Z,8.53
2022-10-08T00:04:25.247Z,8.53
2022-10-08T00:06:53.510Z,8.67
2022-10-08T00:09:21.716Z,8.87
2022-10-08T00:11:50.299Z,8.80
2022-10-08T00:14:18.475Z,8.37
2022-10-08T00:16:46.673Z,8.23
2022-10-08T00:21:57.023Z,8.33
2022-10-08T00:24:25.221Z,7.70
2022-10-08T00:26:53.433Z,8.47
2022-10-08T00:29:22.894Z,9.00
2022-10-08T00:31:51.872Z,8.90
2022-10-08T00:34:22.318Z,9.13
2022-10-08T00:36:54.554Z,9.37
2022-10-08T00:39:24.996Z,9.50
2022-10-08T00:41:56.042Z,8.77
2022-10-08T00:44:52.511Z,8.53
2022-10-08T00:47:26.006Z,7.77
2022-10-08T00:49:57.302Z,7.57
2022-10-08T00:52:29.164Z,8.20
2022-10-08T00:54:58.907Z,8.67
2022-10-08T00:57:28.583Z,7.50
2022-10-08T00:59:57.727Z,7.90
2022-10-08T01:02:25.944Z,7.27
2022-10-08T01:04:54.209Z,8.20
2022-10-08T01:07:29.228Z,7.87
2022-10-08T01:10:02.561Z,9.43
2022-10-08T01:12:42.296Z,8.33
2022-10-08T01:15:23.521Z,8.37
2022-10-08T01:18:04.215Z,8.13
2022-10-08T01:20:47.466Z,7.50
2022-10-08T01:23:50.731Z,7.87
2022-10-08T01:26:40.382Z,7.27
2022-10-08T01:29:16.069Z,7.77
2022-10-08T01:31:48.957Z,7.00
2022-10-08T01:34:21.764Z,7.90
2022-10-08T01:36:52.741Z,6.63
2022-10-08T01:39:23.727Z,6.73
2022-10-08T01:41:56.464Z,7.20
2022-10-08T01:44:32.797Z,6.97
2022-10-08T01:47:05.420Z,7.00
2022-10-08T01:49:40.692Z,7.17
2022-10-08T01:52:13.672Z,6.30
2022-10-08T01:54:43.688Z,6.07
2022-10-08T01:57:12.718Z,6.40
2022-10-08T01:59:46.284Z,5.80
2022-10-08T02:02:20.236Z,5.73
2022-10-08T02:04:49.944Z,6.27
2022-10-08T02:07:20.405Z,6.33
2022-10-08T02:09:52.423Z,6.40
2022-10-08T02:12:23.128Z,6.13
2022-10-08T02:14:54.801Z,6.43
2022-10-08T02:17:30.066Z,5.87
2022-10-08T02:20:01.631Z,5.43
2022-10-08T02:22:35.758Z,6.60
2022-10-08T02:25:12.666Z,6.40
2022-10-08T02:27:50.793Z,5.77
2022-10-08T02:30:20.773Z,5.97
2022-10-08T02:32:53.941Z,5.93
2022-10-08T02:35:27.044Z,6.00
2022-10-08T02:38:00.632Z,5.23
2022-10-08T02:40:31.700Z,5.80
2022-10-08T02:43:04.529Z,5.73
2022-10-08T02:45:41.643Z,5.97
2022-10-08T02:48:16.040Z,6.10
2022-10-08T02:50:48.551Z,6.37
2022-10-08T02:53:18.383Z,6.37
2022-10-08T02:55:54.828Z,6.20
2022-10-08T02:58:23.291Z,6.43
2022-10-08T03:00:58.222Z,5.63
2022-10-08T03:03:33.605Z,5.83
2022-10-08T03:06:04.898Z,6.53
2022-10-08T03:08:35.391Z,5.90
2022-10-08T03:11:05.199Z,6.20
2022-10-08T03:13:37.112Z,5.93
2022-10-08T03:16:10.028Z,5.93
2022-10-08T03:18:39.372Z,6.17
2022-10-08T03:21:11.073Z,5.40
2022-10-08T03:23:39.340Z,5.43
2022-10-08T03:26:07.894Z,5.40
2022-10-08T03:28:36.205Z,5.77
2022-10-08T03:31:07.744Z,5.90
2022-10-08T03:33:36.177Z,5.97
2022-10-08T03:36:05.032Z,5.60
2022-10-08T03:38:35.565Z,5.80
2022-10-08T03:41:03.879Z,5.90
2022-10-08T03:43:34.137Z,5.33
2022-10-08T03:46:03.689Z,5.70
2022-10-08T03:48:33.446Z,6.20
2022-10-08T03:51:03.243Z,5.60
2022-10-08T03:53:34.922Z,5.30
2022-10-08T03:56:03.770Z,5.97
2022-10-08T03:58:32.468Z,5.60
2022-10-08T04:01:01.774Z,5.87
2022-10-08T04:03:31.200Z,5.20
2022-10-08T04:06:01.364Z,5.37
2022-10-08T04:08:29.787Z,5.03
2022-10-08T04:10:58.117Z,5.80
2022-10-08T04:13:26.576Z,5.43
2022-10-08T04:15:54.973Z,5.63
2022-10-08T04:18:23.281Z,6.23
2022-10-08T04:20:51.811Z,5.37
2022-10-08T04:23:21.508Z,5.10
2022-10-08T04:25:53.979Z,5.10
2022-10-08T04:28:22.980Z,5.20
2022-10-08T04:30:58.929Z,5.57
2022-10-08T04:33:27.762Z,5.43
2022-10-08T04:36:00.187Z,5.07
2022-10-08T04:38:30.279Z,5.70
2022-10-08T04:41:06.485Z,5.10
2022-10-08T04:43:35.113Z,5.00
2022-10-08T04:46:03.838Z,4.90
2022-10-08T04:48:32.903Z,4.87
2022-10-08T04:51:05.777Z,4.70
2022-10-08T04:53:37.905Z,5.13
2022-10-08T04:56:11.164Z,5.37
2022-10-08T04:58:39.718Z,5.27
2022-10-08T05:01:09.552Z,4.63
2022-10-08T05:03:38.815Z,4.73
2022-10-08T05:06:07.867Z,4.87
2022-10-08T05:08:37.562Z,4.90
2022-10-08T05:11:07.019Z,5.07
2022-10-08T05:13:35.356Z,4.37
2022-10-08T05:16:07.202Z,4.80
2022-10-08T05:18:36.216Z,4.27
2022-10-08T05:21:06.123Z,4.50
2022-10-08T05:23:35.136Z,4.63
2022-10-08T05:26:12.897Z,4.50
2022-10-08T05:28:41.225Z,4.30
2022-10-08T05:31:09.663Z,4.43
2022-10-08T05:33:38.177Z,4.43
2022-10-08T05:36:08.623Z,5.30
2022-10-08T05:38:37.297Z,4.80
2022-10-08T05:41:15.665Z,5.03
2022-10-08T05:43:44.558Z,4.60
2022-10-08T05:46:13.235Z,4.53
2022-10-08T05:48:41.665Z,4.33
2022-10-08T05:51:11.470Z,4.30
2022-10-08T05:53:41.167Z,4.60
2022-10-08T05:56:12.988Z,4.07
2022-10-08T05:58:42.331Z,4.20
2022-10-08T06:01:14.645Z,4.73
2022-10-08T06:03:43.521Z,4.20
2022-10-08T06:06:13.218Z,4.57
2022-10-08T06:08:41.822Z,4.17
2022-10-08T06:11:10.104Z,4.13
2022-10-08T06:13:40.023Z,4.63
2022-10-08T06:16:10.652Z,4.07
2022-10-08T06:18:41.365Z,4.23
2022-10-08T06:21:11.154Z,4.47
2022-10-08T06:23:40.758Z,3.90
2022-10-08T06:26:10.897Z,4.27
2022-10-08T06:28:41.086Z,4.20
2022-10-08T06:31:09.914Z,4.03
2022-10-08T06:33:38.283Z,3.90
2022-10-08T06:36:07.832Z,4.37
2022-10-08T06:38:36.231Z,4.43
2022-10-08T06:41:04.961Z,4.50
2022-10-08T06:43:33.295Z,4.07
2022-10-08T06:46:05.454Z,4.20
2022-10-08T06:48:33.950Z,4.20
2022-10-08T06:51:03.585Z,4.10
2022-10-08T06:53:33.030Z,4.27
2022-10-08T06:56:02.922Z,4.07
2022-10-08T06:58:31.705Z,3.90
2022-10-08T07:01:06.846Z,4.17
2022-10-08T07:03:35.444Z,3.97
2022-10-08T07:06:04.105Z,4.80
2022-10-08T07:08:32.857Z,3.90
2022-10-08T07:11:06.206Z,3.90
2022-10-08T07:13:35.002Z,3.90
2022-10-08T07:16:06.864Z,3.47
2022-10-08T07:18:36.443Z,3.97
2022-10-08T07:21:05.770Z,4.43
2022-10-08T07:23:34.678Z,4.00
2022-10-08T07:26:05.651Z,3.80
2022-10-08T07:28:36.131Z,3.50
2022-10-08T07:31:06.789Z,3.67
2022-10-08T07:33:35.528Z,3.90
2022-10-08T07:36:12.018Z,3.93
2022-10-08T07:38:41.012Z,4.10
2022-10-08T07:41:09.920Z,4.20
2022-10-08T07:43:41.147Z,3.60
2022-10-08T07:46:12.235Z,3.70
2022-10-08T07:48:40.754Z,4.40
2022-10-08T07:51:10.841Z,4.17
2022-10-08T07:53:40.416Z,4.60
2022-10-08T07:56:10.104Z,4.83
2022-10-08T07:58:39.019Z,3.90
2022-10-08T08:01:09.195Z,4.27
2022-10-08T08:03:39.482Z,3.83
2022-10-08T08:06:10.439Z,3.93
2022-10-08T08:08:39.816Z,4.63
2022-10-08T08:11:09.554Z,4.23
2022-10-08T08:13:39.728Z,4.83
2022-10-08T08:16:10.045Z,4.77
2022-10-08T08:18:42.256Z,4.70
2022-10-08T08:21:13.297Z,4.37
2022-10-08T08:23:45.223Z,4.50
2022-10-08T08:26:15.770Z,4.77
2022-10-08T08:28:44.151Z,5.13
2022-10-08T08:31:14.180Z,5.20
2022-10-08T08:33:44.963Z,4.90
2022-10-08T08:36:13.131Z,5.00
2022-10-08T08:38:41.694Z,6.67
2022-10-08T08:41:20.823Z,6.30
2022-10-08T08:43:49.494Z,5.63
2022-10-08T08:46:22.587Z,5.10
2022-10-08T08:48:54.533Z,5.27
2022-10-08T08:51:22.737Z,5.33
2022-10-08T08:53:51.018Z,4.90
2022-10-08T08:56:23.799Z,5.43
2022-10-08T08:59:01.249Z,8.00
2022-10-08T09:01:34.646Z,5.53
2022-10-08T09:04:12.110Z,5.30
2022-10-08T09:06:41.856Z,5.60
2022-10-08T09:09:23.182Z,5.47
2022-10-08T09:11:52.030Z,5.43
2022-10-08T09:14:33.447Z,6.43
2022-10-08T09:17:06.093Z,5.90
2022-10-08T09:19:41.493Z,5.90
2022-10-08T09:22:22.982Z,5.50
2022-10-08T09:24:54.379Z,5.00
2022-10-08T09:27:22.604Z,4.40
2022-10-08T09:29:50.850Z,4.57
2022-10-08T09:32:21.801Z,4.43
2022-10-08T09:34:51.786Z,4.20
2022-10-08T09:37:23.968Z,3.93
2022-10-08T09:40:19.941Z,5.30
2022-10-08T09:43:14.952Z,5.93
2022-10-08T09:45:45.864Z,5.70
2022-10-08T09:48:22.418Z,5.73
2022-10-08T09:51:06.880Z,5.63
2022-10-08T09:53:41.189Z,6.03
2022-10-08T09:56:11.027Z,5.70
2022-10-08T09:58:50.418Z,4.90
2022-10-08T10:01:19.137Z,4.60
2022-10-08T10:03:54.081Z,5.40
2022-10-08T10:06:33.244Z,5.73
2022-10-08T10:09:07.517Z,5.00
2022-10-08T10:11:42.248Z,5.30
2022-10-08T10:14:21.551Z,6.47
2022-10-08T10:16:56.093Z,6.50
2022-10-08T10:19:29.935Z,6.43
2022-10-08T10:22:07.043Z,5.90
2022-10-08T10:24:49.346Z,5.23
2022-10-08T10:27:24.771Z,5.53
2022-10-08T10:30:00.632Z,5.40
2022-10-08T10:32:33.631Z,6.07
2022-10-08T10:35:08.595Z,5.17
2022-10-08T10:37:44.904Z,5.17
2022-10-08T10:40:30.675Z,4.77
2022-10-08T10:43:19.092Z,5.23
2022-10-08T10:45:52.700Z,5.83
2022-10-08T10:48:20.998Z,5.37
2022-10-08T10:51:01.564Z,5.17
2022-10-08T10:53:41.454Z,4.60
2022-10-08T10:56:15.438Z,5.23
2022-10-08T10:59:02.133Z,5.03
2022-10-08T11:01:40.948Z,5.00
2022-10-08T11:04:16.205Z,4.83
2022-10-08T11:07:02.681Z,5.20
2022-10-08T11:09:42.363Z,4.90
2022-10-08T11:12:27.695Z,4.07
2022-10-08T11:15:14.516Z,4.13
2022-10-08T11:17:54.404Z,4.20
2022-10-08T11:23:20.265Z,4.83
2022-10-08T11:26:17.770Z,4.20
2022-10-08T11:28:50.923Z,3.93
2022-10-08T11:31:29.763Z,4.63
2022-10-08T11:33:58.659Z,3.73
2022-10-08T11:36:35.836Z,4.50
2022-10-08T11:39:11.704Z,4.20
2022-10-08T11:41:47.910Z,3.80
2022-10-08T11:44:17.738Z,3.97
2022-10-08T11:46:46.054Z,4.60
2022-10-08T11:49:48.625Z,4.17
2022-10-08T11:52:17.695Z,4.13
2022-10-08T11:54:55.269Z,4.00
2022-10-08T12:00:39.181Z,4.13
2022-10-08T12:03:21.223Z,4.33
2022-10-08T12:05:53.481Z,4.37
2022-10-08T12:08:56.267Z,4.73
2022-10-08T12:11:55.046Z,4.13
2022-10-08T12:14:47.956Z,4.30
2022-10-08T12:17:17.099Z,4.17
2022-10-08T12:20:01.849Z,3.70
2022-10-08T12:22:45.365Z,3.63
2022-10-08T12:25:37.444Z,3.30
2022-10-08T12:28:40.187Z,4.07
2022-10-08T12:31:31.162Z,3.93
2022-10-08T12:34:04.876Z,4.33
2022-10-08T12:37:02.407Z,3.80
2022-10-08T12:39:39.346Z,4.10
2022-10-08T12:42:18.631Z,4.33
2022-10-08T12:45:01.117Z,4.20
2022-10-08T12:47:41.770Z,3.80
2022-10-08T12:50:31.144Z,4.20
2022-10-08T12:53:01.440Z,3.87
2022-10-08T12:55:35.610Z,3.53
2022-10-08T12:58:06.692Z,3.87
2022-10-08T13:00:38.797Z,3.80
2022-10-08T13:03:16.774Z,3.60
2022-10-08T13:05:46.110Z,3.83
2022-10-08T13:08:33.037Z,3.57
2022-10-08T13:11:03.864Z,3.20
2022-10-08T13:13:42.759Z,2.93
2022-10-08T13:16:13.357Z,3.73
2022-10-08T13:18:45.080Z,3.60
2022-10-08T13:21:36.770Z,3.90
2022-10-08T13:24:21.771Z,3.13
2022-10-08T13:26:52.299Z,3.43
2022-10-08T13:29:36.440Z,3.07
2022-10-08T13:32:17.371Z,3.37
2022-10-08T13:34:49.564Z,3.27
2022-10-08T13:37:27.786Z,3.03
2022-10-08T13:39:57.639Z,3.07
2022-10-08T13:42:28.642Z,2.80
2022-10-08T13:44:59.074Z,2.77
2022-10-08T13:47:28.525Z,3.00
2022-10-08T13:50:02.008Z,3.27
2022-10-08T13:52:33.480Z,2.90
2022-10-08T13:55:05.048Z,3.13
2022-10-08T13:57:33.260Z,2.67
2022-10-08T14:00:01.451Z,2.70
2022-10-08T14:02:29.762Z,3.00
2022-10-08T14:04:59.344Z,2.83
2022-10-08T14:07:31.391Z,2.90
2022-10-08T14:10:01.669Z,3.10
2022-10-08T14:12:33.306Z,2.87
2022-10-08T14:15:02.003Z,2.90
2022-10-08T14:17:30.235Z,3.13
2022-10-08T14:20:00.215Z,3.10
2022-10-08T14:22:28.505Z,2.70
2022-10-08T14:24:56.775Z,2.67
2022-10-08T14:27:24.924Z,3.00
2022-10-08T14:29:53.332Z,2.73
2022-10-08T14:32:21.663Z,3.10
2022-10-08T14:34:49.863Z,3.20
2022-10-08T14:37:21.003Z,3.23
2022-10-08T14:39:49.215Z,3.20
2022-10-08T14:42:17.496Z,3.63
2022-10-08T14:44:47.701Z,2.97
2022-10-08T14:47:16.687Z,3.00
2022-10-08T14:49:44.935Z,2.93
2022-10-08T14:52:13.401Z,2.83
2022-10-08T14:54:43.086Z,3.30
2022-10-08T14:57:11.384Z,3.10
2022-10-08T14:59:41.243Z,3.40
2022-10-08T15:02:11.296Z,2.97
2022-10-08T15:04:40.014Z,3.53
2022-10-08T15:07:08.188Z,3.10
2022-10-08T15:09:37.296Z,2.83
2022-10-08T15:12:07.100Z,3.00
2022-10-08T15:14:38.218Z,3.13
2022-10-08T15:17:06.807Z,3.20
2022-10-08T15:19:34.971Z,2.70
2022-10-08T15:22:03.400Z,4.00
2022-10-08T15:24:31.692Z,3.90
2022-10-08T15:26:59.962Z,3.20
2022-10-08T15:29:29.504Z,3.20
2022-10-08T15:31:57.746Z,3.90
2022-10-08T15:34:26.085Z,3.40
2022-10-08T15:36:56.298Z,3.70
2022-10-08T15:39:24.661Z,4.07
2022-10-08T15:41:54.489Z,4.30
2022-10-08T15:44:24.669Z,3.70
2022-10-08T15:46:59.801Z,3.63
2022-10-08T15:49:31.756Z,4.80
2022-10-08T15:52:01.048Z,4.90
2022-10-08T15:54:29.327Z,6.43
2022-10-08T15:56:57.573Z,6.30
2022-10-08T15:59:25.865Z,6.50
2022-10-08T16:01:56.268Z,6.30
2022-10-08T16:04:24.544Z,6.47
2022-10-08T16:06:52.905Z,6.10
2022-10-08T16:09:22.840Z,6.80
2022-10-08T16:11:52.252Z,7.67
2022-10-08T16:14:22.721Z,7.77
2022-10-08T16:16:51.608Z,7.67
2022-10-08T16:19:23.351Z,7.40
2022-10-08T16:21:53.570Z,7.13
2022-10-08T16:24:22.037Z,7.73
2022-10-08T16:26:50.323Z,7.73
2022-10-08T16:29:19.533Z,7.87
2022-10-08T16:31:48.217Z,7.07
2022-10-08T16:34:18.429Z,7.43
2022-10-08T16:36:49.610Z,8.43
2022-10-08T16:39:20.863Z,7.90
2022-10-08T16:41:49.818Z,9.57
2022-10-08T16:44:19.845Z,8.53
2022-10-08T16:46:50.499Z,8.17
2022-10-08T16:49:24.988Z,10.60
2022-10-08T16:51:58.086Z,10.13
2022-10-08T16:54:26.612Z,9.27
2022-10-08T16:56:55.163Z,9.07
2022-10-08T16:59:26.360Z,10.50
2022-10-08T17:01:56.288Z,12.40
2022-10-08T17:04:26.313Z,11.43
2022-10-08T17:06:56.061Z,12.17
2022-10-08T17:09:25.012Z,12.93
2022-10-08T17:11:53.458Z,13.60
2022-10-08T17:14:21.904Z,15.07
2022-10-08T17:16:50.542Z,13.20
2022-10-08T17:19:19.223Z,15.43
2022-10-08T17:21:47.394Z,15.43
2022-10-08T17:24:16.958Z,16.97
2022-10-08T17:26:45.278Z,17.20
2022-10-08T17:29:13.992Z,15.90
2022-10-08T17:31:42.500Z,15.00
2022-10-08T17:34:11.826Z,14.73
2022-10-08T17:36:43.914Z,15.97
2022-10-08T17:39:14.169Z,15.30
2022-10-08T17:41:44.690Z,15.20
2022-10-08T17:44:13.195Z,15.50
2022-10-08T17:46:45.508Z,17.13
2022-10-08T17:49:14.227Z,17.23
2022-10-08T17:51:42.500Z,19.90
2022-10-08T17:54:14.114Z,17.60
2022-10-08T17:56:44.012Z,19.80
2022-10-08T17:59:15.365Z,18.50
2022-10-08T18:01:45.365Z,18.43
2022-10-08T18:04:16.403Z,21.73
2022-10-08T18:06:47.194Z,19.87
2022-10-08T18:09:18.370Z,20.30
2022-10-08T18:11:49.539Z,22.00
2022-10-08T18:14:17.704Z,20.43
2022-10-08T18:16:48.519Z,23.07
2022-10-08T18:19:17.590Z,22.47
2022-10-08T18:21:46.096Z,22.50
2022-10-08T18:24:14.387Z,21.43
2022-10-08T18:26:42.695Z,22.07
2022-10-08T18:29:14.209Z,21.60
2022-10-08T18:31:44.196Z,23.10
2022-10-08T18:34:15.628Z,22.80
2022-10-08T18:36:44.767Z,23.10
2022-10-08T18:39:15.380Z,22.13
2022-10-08T18:41:45.962Z,23.93
2022-10-08T18:44:17.583Z,23.43
2022-10-08T18:46:46.063Z,21.60
2022-10-08T18:49:16.262Z,20.90
2022-10-08T18:51:45.475Z,24.33
2022-10-08T18:54:13.850Z,21.83
2022-10-08T18:56:42.283Z,24.77
2022-10-08T18:59:13.394Z,24.10
2022-10-08T19:01:45.418Z,23.53
2022-10-08T19:04:16.196Z,23.47
2022-10-08T19:06:45.692Z,26.17
2022-10-08T19:09:14.498Z,25.50
2022-10-08T19:11:46.133Z,28.97
2022-10-08T19:14:16.091Z,27.13
2022-10-08T19:16:46.200Z,30.37
2022-10-08T19:19:17.229Z,28.97
2022-10-08T19:21:47.142Z,31.83
2022-10-08T19:24:17.821Z,38.03
2022-10-08T19:26:46.953Z,37.40
2022-10-08T19:29:17.662Z,36.90
2022-10-08T19:31:48.815Z,36.83
2022-10-08T19:34:18.755Z,39.00
2022-10-08T19:36:47.126Z,40.77
2022-10-08T19:39:17.026Z,48.13
2022-10-08T19:41:45.950Z,46.67
2022-10-08T19:44:14.879Z,54.30
2022-10-08T19:46:43.398Z,48.00
2022-10-08T19:49:13.531Z,46.90
2022-10-08T19:51:42.069Z,49.67
2022-10-08T19:54:10.717Z,50.00
2022-10-08T19:56:39.245Z,45.03
2022-10-08T19:59:07.697Z,43.80
2022-10-08T20:01:37.959Z,47.03
2022-10-08T20:04:07.775Z,51.60
2022-10-08T20:06:39.973Z,50.23
2022-10-08T20:09:12.147Z,49.30
2022-10-08T20:11:41.498Z,46.37
2022-10-08T20:14:10.023Z,47.50
2022-10-08T20:16:39.626Z,46.40
2022-10-08T20:19:09.890Z,50.40
2022-10-08T20:24:21.108Z,45.03
2022-10-08T20:26:50.109Z,51.43
2022-10-08T20:29:20.894Z,49.50
2022-10-08T20:31:50.502Z,51.03
2022-10-08T20:34:20.677Z,51.23
2022-10-08T20:36:49.751Z,53.97
2022-10-08T20:39:21.097Z,55.87
2022-10-08T20:41:50.051Z,55.93
2022-10-08T20:44:18.513Z,53.40
2022-10-08T20:46:47.131Z,55.20
2022-10-08T20:49:15.678Z,56.37
2022-10-08T20:51:45.076Z,50.70
2022-10-08T20:54:15.126Z,50.30
2022-10-08T20:56:45.257Z,51.23
2022-10-08T20:59:16.569Z,48.70
2022-10-08T21:01:45.688Z,53.03
2022-10-08T21:04:14.118Z,52.43
2022-10-08T21:06:44.605Z,50.87
2022-10-08T21:09:13.637Z,47.73
2022-10-08T21:11:42.259Z,53.27
2022-10-08T21:14:14.242Z,49.40
2022-10-08T21:16:42.590Z,46.80
2022-10-08T21:19:14.038Z,48.40
2022-10-08T21:24:30.074Z,56.80
2022-10-08T21:26:58.314Z,48.47
2022-10-08T21:29:28.033Z,48.80
2022-10-08T21:31:56.366Z,50.00
2022-10-08T21:34:24.722Z,49.40
2022-10-08T21:36:53.020Z,52.90
2022-10-08T21:39:21.335Z,45.57
2022-10-08T21:41:52.501Z,46.63
2022-10-08T21:44:20.814Z,54.63
2022-10-08T21:46:50.457Z,50.13
2022-10-08T21:49:21.108Z,59.00
2022-10-08T21:51:49.857Z,54.47
2022-10-08T21:54:18.504Z,50.27
2022-10-08T21:56:47.069Z,50.80
2022-10-08T21:59:16.923Z,49.17
2022-10-08T22:01:46.677Z,51.07
2022-10-08T22:04:18.063Z,46.30
2022-10-08T22:06:48.063Z,45.33
2022-10-08T22:09:18.858Z,41.70
2022-10-08T22:11:47.656Z,45.07
2022-10-08T22:14:16.456Z,39.77
2022-10-08T22:16:45.346Z,44.43
2022-10-08T22:19:15.428Z,46.30
2022-10-08T22:24:34.255Z,45.07
2022-10-08T22:27:03.018Z,42.50
2022-10-08T22:29:31.303Z,42.43
2022-10-08T22:31:59.635Z,39.47
2022-10-08T22:34:29.591Z,39.73
2022-10-08T22:36:57.915Z,43.23
2022-10-08T22:39:26.343Z,38.23
2022-10-08T22:41:54.632Z,40.87
2022-10-08T22:44:22.906Z,43.00
2022-10-08T22:46:51.175Z,42.60
2022-10-08T22:49:19.448Z,40.40
2022-10-08T22:51:49.147Z,38.33
2022-10-08T22:54:17.511Z,40.50
2022-10-08T22:56:45.819Z,37.77
2022-10-08T22:59:14.083Z,37.73
2022-10-08T23:01:42.373Z,36.27
2022-10-08T23:04:10.666Z,33.60
2022-10-08T23:06:38.990Z,35.27
2022-10-08T23:09:12.185Z,32.80
2022-10-08T23:11:40.515Z,34.53
2022-10-08T23:14:08.797Z,29.50
2022-10-08T23:16:37.147Z,31.87
2022-10-08T23:19:07.026Z,29.87
2022-10-08T23:21:35.830Z,26.20
2022-10-08T23:24:04.410Z,27.23
2022-10-08T23:26:34.714Z,26.00
2022-10-08T23:29:03.934Z,25.57
2022-10-08T23:31:35.615Z,23.70
2022-10-08T23:34:07.788Z,26.10
2022-10-08T23:36:37.765Z,23.17
2022-10-08T23:39:06.926Z,24.50
2022-10-08T23:41:37.565Z,23.33
2022-10-08T23:44:05.922Z,26.50
2022-10-08T23:46:34.410Z,23.80
2022-10-08T23:49:02.713Z,22.37
2022-10-08T23:51:32.099Z,24.13
2022-10-08T23:54:02.242Z,23.73
2022-10-08T23:56:30.964Z,22.73
2022-10-08T23:59:00.799Z,22.00
