createdAt,value
2018-11-21T00:02:51.737Z,21.50
2018-11-21T00:05:34.422Z,19.93
2018-11-21T00:08:18.808Z,20.53
2018-11-21T00:11:01.526Z,18.80
2018-11-21T00:13:45.740Z,18.83
2018-11-21T00:16:27.354Z,20.47
2018-11-21T00:19:11.579Z,18.03
2018-11-21T00:21:54.006Z,19.73
2018-11-21T00:24:37.288Z,20.20
2018-11-21T00:27:22.020Z,20.83
2018-11-21T00:30:04.761Z,20.33
2018-11-21T00:35:43.313Z,18.33
2018-11-21T00:38:26.640Z,18.83
2018-11-21T00:41:08.670Z,18.57
2018-11-21T00:43:52.671Z,17.47
2018-11-21T00:46:34.221Z,19.47
2018-11-21T00:49:17.125Z,18.97
2018-11-21T00:51:49.424Z,18.87
2018-11-21T00:54:40.316Z,18.73
2018-11-21T01:00:16.464Z,18.03
2018-11-21T01:03:00.222Z,18.80
2018-11-21T01:05:42.600Z,19.77
2018-11-21T01:08:27.656Z,18.90
2018-11-21T01:14:06.584Z,19.23
2018-11-21T01:16:49.875Z,19.50
2018-11-21T01:19:37.908Z,19.67
2018-11-21T01:22:22.848Z,18.20
2018-11-21T01:25:04.944Z,18.97
2018-11-21T01:27:49.904Z,19.80
2018-11-21T01:30:31.283Z,18.10
2018-11-21T01:33:14.849Z,19.37
2018-11-21T01:35:57.512Z,18.03
2018-11-21T01:38:40.287Z,19.20
2018-11-21T01:41:23.109Z,19.73
2018-11-21T01:44:07.451Z,19.03
2018-11-21T01:46:49.743Z,18.73
2018-11-21T01:49:34.007Z,19.87
2018-11-21T01:55:10.619Z,18.27
2018-11-21T01:57:55.097Z,21.07
2018-11-21T02:00:37.970Z,19.00
2018-11-21T02:03:26.602Z,17.63
2018-11-21T02:06:10.315Z,18.17
2018-11-21T02:08:54.806Z,19.03
2018-11-21T02:11:36.936Z,19.27
2018-11-21T02:14:20.225Z,19.37
2018-11-21T02:17:01.745Z,20.10
2018-11-21T02:19:46.056Z,20.50
2018-11-21T02:22:32.550Z,21.60
2018-11-21T02:27:59.170Z,21.37
2018-11-21T02:30:42.561Z,19.70
2018-11-21T02:33:25.981Z,19.23
2018-11-21T02:36:09.206Z,20.83
2018-11-21T02:38:51.850Z,20.10
2018-11-21T02:41:37.693Z,19.67
2018-11-21T02:44:20.421Z,18.33
2018-11-21T02:47:05.375Z,19.57
2018-11-21T02:49:47.538Z,20.10
2018-11-21T02:52:32.888Z,20.03
2018-11-21T02:55:14.741Z,19.63
2018-11-21T02:57:59.566Z,19.47
2018-11-21T03:00:45.631Z,19.87
2018-11-21T03:03:33.676Z,17.77
2018-11-21T03:06:16.539Z,17.87
2018-11-21T03:08:59.863Z,17.40
2018-11-21T03:11:42.637Z,18.03
2018-11-21T03:14:30.520Z,19.10
2018-11-21T03:17:16.017Z,17.60
2018-11-21T03:19:59.671Z,17.27
2018-11-21T03:22:43.632Z,17.53
2018-11-21T03:25:26.788Z,17.17
2018-11-21T03:28:08.885Z,17.73
2018-11-21T03:36:48.167Z,17.40
2018-11-21T03:39:29.981Z,16.70
2018-11-21T03:42:14.468Z,16.90
2018-11-21T03:45:00.510Z,16.53
2018-11-21T03:47:48.091Z,17.70
2018-11-21T03:50:30.385Z,16.93
2018-11-21T03:53:15.550Z,17.30
2018-11-21T03:55:59.700Z,16.73
2018-11-21T03:58:44.899Z,17.70
2018-11-21T04:04:22.131Z,17.93
2018-11-21T04:07:05.885Z,17.27
2018-11-21T04:09:48.956Z,18.07
2018-11-21T04:15:38.533Z,18.70
2018-11-21T04:18:09.024Z,18.47
2018-11-21T04:20:58.310Z,18.50
2018-11-21T04:23:30.141Z,16.90
2018-11-21T04:26:38.677Z,18.17
2018-11-21T04:29:27.752Z,17.77
2018-11-21T04:32:10.797Z,17.97
2018-11-21T04:34:54.150Z,17.17
2018-11-21T04:37:24.682Z,18.03
2018-11-21T04:39:54.462Z,17.17
2018-11-21T04:42:44.084Z,19.03
2018-11-21T04:48:37.035Z,18.83
2018-11-21T04:57:23.334Z,29.32
2018-11-21T05:00:06.277Z,29.67
2018-11-21T05:02:51.823Z,21.00
2018-11-21T05:05:39.248Z,19.07
2018-11-21T05:08:09.523Z,18.33
2018-11-21T05:10:59.452Z,19.83
2018-11-21T05:13:29.829Z,21.10
2018-11-21T05:16:24.298Z,20.30
2018-11-21T05:25:11.574Z,22.27
2018-11-21T05:27:55.916Z,31.02
2018-11-21T05:30:41.506Z,21.43
2018-11-21T05:33:24.348Z,20.47
2018-11-21T05:36:09.782Z,19.67
2018-11-21T05:38:54.156Z,28.02
2018-11-21T05:41:38.617Z,21.53
2018-11-21T05:44:22.108Z,20.30
2018-11-21T05:47:05.259Z,19.53
2018-11-21T05:49:51.106Z,18.30
2018-11-21T05:52:25.425Z,21.40
2018-11-21T05:55:16.482Z,20.97
2018-11-21T06:00:30.924Z,19.20
2018-11-21T06:03:02.027Z,19.93
2018-11-21T06:05:34.388Z,19.50
2018-11-21T06:08:04.321Z,18.90
2018-11-21T06:10:35.724Z,19.33
2018-11-21T06:16:16.711Z,19.83
2018-11-21T06:19:05.334Z,21.50
2018-11-21T06:21:36.383Z,26.23
2018-11-21T06:24:45.257Z,24.47
2018-11-21T06:30:15.226Z,22.27
2018-11-21T06:35:30.547Z,23.07
2018-11-21T06:38:20.855Z,22.00
2018-11-21T06:40:51.295Z,20.53
2018-11-21T06:43:21.969Z,19.73
2018-11-21T06:45:52.962Z,20.10
2018-11-21T06:48:24.768Z,19.63
2018-11-21T06:50:56.622Z,20.40
2018-11-21T06:53:46.264Z,20.43
2018-11-21T06:56:16.112Z,20.23
2018-11-21T06:58:55.017Z,21.53
2018-11-21T07:01:20.438Z,20.33
2018-11-21T07:03:51.361Z,21.13
2018-11-21T07:06:23.508Z,22.50
2018-11-21T07:08:54.305Z,23.37
2018-11-21T07:11:25.516Z,31.10
2018-11-21T07:14:00.318Z,24.57
2018-11-21T07:16:29.831Z,23.27
2018-11-21T07:19:00.134Z,22.93
2018-11-21T07:21:30.899Z,22.33
2018-11-21T07:24:01.197Z,23.80
2018-11-21T07:26:31.765Z,22.37
2018-11-21T07:29:21.756Z,22.80
2018-11-21T07:31:53.072Z,22.67
2018-11-21T07:34:22.765Z,22.97
2018-11-21T07:39:57.954Z,25.17
2018-11-21T07:42:28.639Z,23.60
2018-11-21T07:45:17.396Z,24.93
2018-11-21T07:47:51.456Z,24.10
2018-11-21T07:50:42.578Z,23.00
2018-11-21T07:53:13.582Z,23.33
2018-11-21T07:55:44.334Z,22.83
2018-11-21T07:58:18.342Z,23.63
2018-11-21T08:03:56.231Z,22.87
2018-11-21T08:06:46.640Z,23.43
2018-11-21T08:09:37.277Z,23.73
2018-11-21T08:12:27.944Z,22.07
2018-11-21T08:15:19.666Z,22.30
2018-11-21T08:18:02.508Z,22.17
2018-11-21T08:20:54.787Z,20.93
2018-11-21T08:23:38.179Z,21.90
2018-11-21T08:29:04.746Z,19.83
2018-11-21T08:31:34.673Z,21.93
2018-11-21T08:34:04.160Z,21.07
2018-11-21T08:36:36.201Z,21.90
2018-11-21T08:39:09.556Z,21.73
2018-11-21T08:41:40.013Z,21.83
2018-11-21T08:44:11.748Z,22.20
2018-11-21T08:46:42.337Z,22.40
2018-11-21T08:49:12.470Z,22.87
2018-11-21T08:51:42.915Z,21.53
2018-11-21T08:54:13.398Z,22.37
2018-11-21T08:56:44.233Z,22.90
2018-11-21T08:59:14.365Z,22.10
2018-11-21T09:01:44.425Z,23.40
2018-11-21T09:04:14.387Z,23.43
2018-11-21T09:06:46.692Z,23.47
2018-11-21T09:09:17.654Z,23.40
2018-11-21T09:11:49.940Z,26.47
2018-11-21T09:14:21.336Z,23.33
2018-11-21T09:16:51.576Z,22.70
2018-11-21T09:19:22.534Z,21.77
2018-11-21T09:21:54.082Z,21.47
2018-11-21T09:24:26.918Z,20.40
2018-11-21T09:26:57.862Z,22.60
2018-11-21T09:29:28.782Z,23.67
2018-11-21T09:31:59.742Z,21.67
2018-11-21T09:34:30.374Z,21.70
2018-11-21T09:37:03.353Z,22.37
2018-11-21T09:39:33.079Z,21.07
2018-11-21T09:42:03.618Z,21.53
2018-11-21T09:44:36.503Z,21.77
2018-11-21T09:47:07.447Z,23.57
2018-11-21T09:49:40.008Z,21.63
2018-11-21T09:52:10.436Z,21.90
2018-11-21T09:54:41.079Z,23.37
2018-11-21T09:57:12.468Z,22.83
2018-11-21T09:59:43.485Z,21.97
2018-11-21T10:02:53.634Z,20.77
2018-11-21T10:08:24.957Z,21.40
2018-11-21T10:10:57.746Z,21.07
2018-11-21T10:13:34.477Z,20.60
2018-11-21T10:16:06.055Z,21.80
2018-11-21T10:18:55.896Z,20.07
2018-11-21T10:24:11.492Z,22.27
2018-11-21T10:27:01.858Z,19.70
2018-11-21T10:29:33.032Z,19.53
2018-11-21T10:32:03.908Z,19.43
2018-11-21T10:34:53.829Z,20.47
2018-11-21T10:37:23.925Z,19.33
2018-11-21T10:40:13.789Z,19.17
2018-11-21T10:42:47.531Z,18.20
2018-11-21T10:45:36.733Z,19.27
2018-11-21T10:50:53.044Z,20.40
2018-11-21T10:53:42.534Z,20.27
2018-11-21T10:56:13.828Z,19.70
2018-11-21T10:58:45.750Z,19.07
2018-11-21T11:01:54.708Z,19.57
2018-11-21T11:04:44.865Z,19.90
2018-11-21T11:07:26.323Z,19.10
2018-11-21T11:10:18.124Z,19.50
2018-11-21T11:13:11.108Z,19.53
2018-11-21T11:16:12.701Z,19.23
2018-11-21T11:19:15.716Z,20.40
2018-11-21T11:22:09.597Z,19.57
2018-11-21T11:25:06.748Z,21.27
2018-11-21T11:28:10.325Z,21.33
2018-11-21T11:31:00.554Z,20.17
2018-11-21T11:34:01.525Z,19.93
2018-11-21T11:36:51.825Z,19.67
2018-11-21T11:39:42.075Z,19.03
2018-11-21T11:42:31.189Z,20.37
2018-11-21T11:45:20.543Z,18.63
2018-11-21T11:48:10.443Z,18.93
2018-11-21T11:51:06.957Z,18.33
2018-11-21T11:54:09.655Z,19.03
2018-11-21T11:57:05.511Z,19.60
2018-11-21T12:00:11.816Z,20.33
2018-11-21T12:03:08.259Z,20.70
2018-11-21T12:06:10.114Z,20.33
2018-11-21T12:09:19.838Z,20.27
2018-11-21T12:12:24.791Z,19.90
2018-11-21T12:15:16.819Z,19.70
2018-11-21T12:18:24.941Z,20.83
2018-11-21T12:21:15.695Z,19.63
2018-11-21T12:24:16.347Z,19.70
2018-11-21T12:30:21.378Z,21.00
2018-11-21T12:35:58.679Z,20.37
2018-11-21T12:39:08.490Z,20.00
2018-11-21T12:41:50.785Z,21.40
2018-11-21T12:44:45.202Z,20.77
2018-11-21T12:47:35.186Z,21.77
2018-11-21T12:50:28.023Z,20.93
2018-11-21T12:53:21.591Z,21.90
2018-11-21T12:56:11.616Z,21.20
2018-11-21T12:59:01.247Z,20.37
2018-11-21T13:02:15.051Z,20.67
2018-11-21T13:05:10.641Z,21.30
2018-11-21T13:08:00.065Z,20.27
2018-11-21T13:10:49.823Z,19.70
2018-11-21T13:16:49.149Z,19.17
2018-11-21T13:25:48.337Z,19.90
2018-11-21T13:28:37.346Z,20.77
2018-11-21T13:31:27.350Z,19.67
2018-11-21T13:34:19.279Z,19.17
2018-11-21T13:37:29.459Z,19.00
2018-11-21T13:40:18.653Z,18.80
2018-11-21T13:43:08.739Z,19.27
2018-11-21T13:45:57.983Z,19.90
2018-11-21T13:49:06.889Z,20.73
2018-11-21T13:54:40.768Z,20.83
2018-11-21T13:57:30.550Z,20.70
2018-11-21T14:00:01.628Z,21.57
2018-11-21T14:02:34.170Z,22.20
2018-11-21T14:05:03.677Z,20.80
2018-11-21T14:07:35.200Z,20.37
2018-11-21T14:10:09.796Z,20.93
2018-11-21T14:12:39.749Z,22.27
2018-11-21T14:15:12.152Z,21.27
2018-11-21T14:17:43.296Z,20.00
2018-11-21T14:20:14.912Z,21.57
2018-11-21T14:23:04.078Z,20.07
2018-11-21T14:25:34.373Z,20.80
2018-11-21T14:28:23.886Z,19.80
2018-11-21T14:31:10.215Z,20.10
2018-11-21T14:33:53.680Z,20.60
2018-11-21T14:36:35.910Z,19.83
2018-11-21T14:39:19.515Z,19.63
2018-11-21T14:41:50.518Z,20.10
2018-11-21T14:44:22.334Z,21.43
2018-11-21T14:46:53.753Z,20.70
2018-11-21T14:49:29.162Z,20.20
2018-11-21T14:51:59.948Z,19.57
2018-11-21T14:54:48.674Z,20.43
2018-11-21T14:57:19.299Z,20.70
2018-11-21T15:00:10.161Z,20.33
2018-11-21T15:02:41.758Z,21.03
2018-11-21T15:05:22.928Z,20.87
2018-11-21T15:08:12.876Z,20.63
2018-11-21T15:16:20.042Z,19.60
2018-11-21T15:22:05.896Z,20.43
2018-11-21T15:24:38.183Z,20.30
2018-11-21T15:27:47.736Z,21.53
2018-11-21T15:30:37.288Z,20.03
2018-11-21T15:33:20.270Z,20.80
2018-11-21T15:35:50.261Z,19.87
2018-11-21T15:38:39.549Z,20.60
2018-11-21T15:41:10.560Z,20.17
2018-11-21T15:44:00.842Z,20.57
2018-11-21T15:49:28.781Z,19.60
2018-11-21T15:52:01.604Z,20.83
2018-11-21T15:54:32.116Z,20.43
2018-11-21T15:57:21.230Z,20.80
2018-11-21T15:59:52.508Z,20.97
2018-11-21T16:02:44.572Z,19.10
2018-11-21T16:05:15.661Z,21.43
2018-11-21T16:07:47.394Z,20.93
2018-11-21T16:10:40.501Z,19.47
2018-11-21T16:13:31.039Z,20.77
2018-11-21T16:19:08.326Z,19.93
2018-11-21T16:21:58.445Z,18.93
2018-11-21T16:27:14.615Z,19.23
2018-11-21T16:29:45.928Z,20.23
2018-11-21T16:32:35.343Z,19.90
2018-11-21T16:37:52.278Z,18.33
2018-11-21T16:40:24.576Z,19.63
2018-11-21T16:42:55.194Z,20.27
2018-11-21T16:45:27.210Z,19.33
2018-11-21T16:52:50.413Z,19.00
2018-11-21T16:55:28.190Z,18.87
2018-11-21T16:58:04.590Z,17.90
2018-11-21T17:00:40.066Z,17.43
2018-11-21T17:03:13.761Z,17.33
2018-11-21T17:05:49.687Z,17.33
2018-11-21T17:08:21.948Z,17.47
2018-11-21T17:11:00.733Z,17.63
2018-11-21T17:13:35.272Z,16.63
2018-11-21T17:16:25.941Z,17.67
2018-11-21T17:18:59.654Z,16.63
2018-11-21T17:21:48.220Z,17.30
2018-11-21T17:24:20.154Z,16.63
2018-11-21T17:26:50.452Z,17.00
2018-11-21T17:32:23.797Z,17.53
2018-11-21T17:34:55.457Z,18.47
2018-11-21T17:37:27.788Z,17.53
2018-11-21T17:43:29.065Z,18.00
2018-11-21T17:46:17.763Z,17.50
2018-11-21T17:51:38.499Z,17.17
2018-11-21T17:54:09.912Z,16.40
2018-11-21T17:56:48.370Z,17.10
2018-11-21T17:59:25.489Z,16.23
2018-11-21T18:02:15.548Z,16.03
2018-11-21T18:07:34.537Z,16.53
2018-11-21T18:10:08.337Z,17.20
2018-11-21T18:12:48.744Z,17.07
2018-11-21T18:15:48.384Z,16.87
2018-11-21T18:21:43.042Z,16.77
2018-11-21T18:24:35.052Z,18.23
2018-11-21T18:27:17.098Z,16.43
2018-11-21T18:29:48.545Z,16.77
2018-11-21T18:32:38.044Z,17.57
2018-11-21T18:35:10.202Z,17.83
2018-11-21T18:37:59.043Z,17.67
2018-11-21T18:40:39.356Z,17.50
2018-11-21T18:43:12.619Z,18.30
2018-11-21T18:48:47.006Z,18.07
2018-11-21T18:51:19.108Z,18.27
2018-11-21T18:54:10.655Z,17.03
2018-11-21T18:57:03.516Z,18.60
2018-11-21T19:02:40.994Z,17.77
2018-11-21T19:05:29.908Z,17.30
2018-11-21T19:08:14.291Z,18.47
2018-11-21T19:10:46.373Z,19.73
2018-11-21T19:13:39.871Z,18.43
2018-11-21T19:16:29.505Z,18.13
2018-11-21T19:25:42.245Z,18.10
2018-11-21T19:34:34.334Z,18.50
2018-11-21T19:42:53.300Z,17.20
2018-11-21T19:48:23.605Z,18.43
2018-11-21T19:51:12.872Z,18.53
2018-11-21T19:53:57.271Z,18.00
2018-11-21T19:56:42.305Z,19.53
2018-11-21T19:59:12.445Z,19.27
2018-11-21T20:02:00.669Z,17.97
2018-11-21T20:07:30.978Z,18.07
2018-11-21T20:10:13.134Z,24.80
2018-11-21T20:12:44.070Z,25.70
2018-11-21T20:15:32.997Z,21.47
2018-11-21T20:29:50.576Z,20.83
2018-11-21T20:32:59.090Z,20.53
2018-11-21T20:41:40.203Z,20.00
2018-11-21T20:44:27.049Z,20.53
2018-11-21T20:50:14.220Z,32.83
2018-11-21T20:56:16.983Z,22.73
2018-11-21T20:59:05.300Z,30.48
2018-11-21T21:04:55.073Z,31.37
2018-11-21T21:10:26.020Z,21.47
2018-11-21T21:13:05.631Z,21.53
2018-11-21T21:15:58.428Z,22.53
2018-11-21T21:24:58.201Z,22.43
2018-11-21T21:27:42.405Z,20.10
2018-11-21T21:30:31.101Z,21.30
2018-11-21T21:33:14.302Z,21.33
2018-11-21T21:39:06.102Z,20.73
2018-11-21T21:41:54.154Z,22.07
2018-11-21T21:44:39.243Z,22.43
2018-11-21T21:47:24.773Z,30.40
2018-11-21T21:50:11.592Z,26.87
2018-11-21T21:52:55.251Z,24.40
2018-11-21T21:55:37.099Z,22.33
2018-11-21T21:58:09.683Z,22.03
2018-11-21T22:01:18.878Z,22.40
2018-11-21T22:09:37.815Z,22.27
2018-11-21T22:12:26.617Z,21.23
2018-11-21T22:15:36.614Z,23.30
2018-11-21T22:18:18.219Z,21.97
2018-11-21T22:24:12.381Z,21.07
2018-11-21T22:26:55.320Z,21.73
2018-11-21T22:29:43.990Z,20.50
2018-11-21T22:32:28.831Z,21.80
2018-11-21T22:35:10.987Z,20.73
2018-11-21T22:37:55.685Z,20.37
2018-11-21T22:40:38.965Z,18.77
2018-11-21T22:43:34.449Z,19.57
2018-11-21T22:49:07.252Z,18.97
2018-11-21T22:51:56.059Z,18.93
2018-11-21T22:54:41.133Z,19.63
2018-11-21T22:57:38.034Z,19.30
2018-11-21T23:03:29.741Z,19.90
2018-11-21T23:06:19.117Z,18.80
2018-11-21T23:12:02.374Z,19.13
2018-11-21T23:20:32.260Z,18.83
2018-11-21T23:23:28.029Z,19.37
2018-11-21T23:26:13.070Z,18.23
2018-11-21T23:29:04.798Z,19.13
2018-11-21T23:31:47.707Z,18.47
2018-11-21T23:34:34.194Z,17.20
2018-11-21T23:37:18.932Z,16.43
2018-11-21T23:40:05.597Z,25.08
2018-11-21T23:42:47.160Z,18.47
2018-11-21T23:45:30.728Z,16.83
2018-11-21T23:51:17.432Z,17.23
2018-11-21T23:56:42.674Z,16.70
2018-11-21T23:59:32.561Z,14.97
