createdAt,value
2019-01-23T00:00:47.877Z,-0.57
2019-01-23T00:03:18.897Z,-0.78
2019-01-23T00:05:49.752Z,-0.90
2019-01-23T00:08:21.494Z,-0.91
2019-01-23T00:10:52.125Z,-0.69
2019-01-23T00:13:23.170Z,-0.65
2019-01-23T00:15:53.494Z,-0.81
2019-01-23T00:18:24.729Z,-0.84
2019-01-23T00:20:55.822Z,-0.69
2019-01-23T00:23:26.808Z,-0.79
2019-01-23T00:25:57.788Z,-0.87
2019-01-23T00:28:28.814Z,-0.95
2019-01-23T00:31:00.099Z,-0.96
2019-01-23T00:33:30.769Z,-1.03
2019-01-23T00:36:02.024Z,-1.10
2019-01-23T00:38:33.570Z,-1.10
2019-01-23T00:41:04.299Z,-1.15
2019-01-23T00:43:35.859Z,-1.10
2019-01-23T00:46:06.581Z,-1.17
2019-01-23T00:48:37.743Z,-1.18
2019-01-23T00:51:08.869Z,-1.21
2019-01-23T00:53:39.214Z,-1.20
2019-01-23T00:56:10.043Z,-1.24
2019-01-23T00:58:40.757Z,-1.18
2019-01-23T01:01:12.128Z,-1.10
2019-01-23T01:03:42.474Z,-1.03
2019-01-23T01:06:13.814Z,-1.09
2019-01-23T01:08:44.930Z,-1.15
2019-01-23T01:11:15.562Z,-1.20
2019-01-23T01:13:46.714Z,-1.13
2019-01-23T01:16:17.914Z,-1.37
2019-01-23T01:18:48.384Z,-1.33
2019-01-23T01:21:19.419Z,-1.56
2019-01-23T01:23:49.829Z,-1.67
2019-01-23T01:26:20.785Z,-1.77
2019-01-23T01:28:55.949Z,-1.77
2019-01-23T01:31:25.120Z,-1.79
2019-01-23T01:33:56.751Z,-1.66
2019-01-23T01:36:27.940Z,-1.64
2019-01-23T01:38:59.403Z,-1.58
2019-01-23T01:41:30.574Z,-1.51
2019-01-23T01:44:02.698Z,-1.29
2019-01-23T01:46:33.911Z,-1.36
2019-01-23T01:49:04.302Z,-1.34
2019-01-23T01:51:35.276Z,-1.36
2019-01-23T01:54:05.933Z,-1.19
2019-01-23T01:56:37.017Z,-1.17
2019-01-23T01:59:08.109Z,-1.27
2019-01-23T03:01:53.067Z,-1.48
2019-01-23T03:04:23.722Z,-1.44
2019-01-23T03:06:54.731Z,-1.41
2019-01-23T03:09:26.255Z,-1.39
2019-01-23T03:11:57.431Z,-1.39
2019-01-23T03:14:28.683Z,-1.38
2019-01-23T03:17:00.051Z,-1.42
2019-01-23T03:19:30.763Z,-1.32
2019-01-23T03:22:02.213Z,-1.35
2019-01-23T03:24:33.355Z,-1.29
2019-01-23T03:27:04.734Z,-1.33
2019-01-23T03:29:35.863Z,-1.36
2019-01-23T03:32:06.229Z,-1.39
2019-01-23T03:34:37.324Z,-1.39
2019-01-23T03:37:07.970Z,-1.38
2019-01-23T03:39:39.691Z,-1.38
2019-01-23T03:42:10.266Z,-1.40
2019-01-23T03:44:40.867Z,-1.40
2019-01-23T03:47:11.488Z,-1.37
2019-01-23T03:49:43.606Z,-1.39
2019-01-23T03:52:14.321Z,-1.32
2019-01-23T03:54:45.079Z,-1.36
2019-01-23T03:57:16.473Z,-1.39
2019-01-23T03:59:47.506Z,-1.32
2019-01-23T04:02:18.958Z,-1.34
2019-01-23T04:04:49.682Z,-1.35
2019-01-23T04:07:20.791Z,-1.36
2019-01-23T04:09:52.116Z,-1.38
2019-01-23T04:12:23.588Z,-1.41
2019-01-23T04:14:55.366Z,-1.42
2019-01-23T04:17:26.250Z,-1.42
2019-01-23T04:19:56.918Z,-1.40
2019-01-23T04:22:27.560Z,-1.27
2019-01-23T04:24:58.874Z,-1.25
2019-01-23T04:27:30.288Z,-1.09
2019-01-23T04:30:01.449Z,-1.09
2019-01-23T04:32:31.903Z,-1.02
2019-01-23T04:35:02.903Z,-1.16
2019-01-23T04:37:34.045Z,-0.96
2019-01-23T04:40:06.506Z,-0.84
2019-01-23T04:42:37.595Z,-1.18
2019-01-23T04:45:10.927Z,-1.07
2019-01-23T04:47:41.916Z,-1.12
2019-01-23T04:50:19.618Z,-0.88
2019-01-23T04:53:08.838Z,-1.15
2019-01-23T04:55:58.648Z,-1.25
2019-01-23T04:58:30.411Z,-1.29
2019-01-23T05:01:02.495Z,-1.22
2019-01-23T05:03:33.573Z,-1.35
2019-01-23T05:06:03.877Z,-1.49
2019-01-23T05:08:34.612Z,-1.54
2019-01-23T05:11:05.699Z,-1.57
2019-01-23T05:13:37.097Z,-1.60
2019-01-23T05:16:08.505Z,-1.62
2019-01-23T05:18:39.102Z,-1.64
2019-01-23T05:21:09.722Z,-1.71
2019-01-23T05:23:40.867Z,-1.71
2019-01-23T05:26:26.935Z,-1.68
2019-01-23T05:28:58.050Z,-1.66
2019-01-23T05:31:29.003Z,-1.72
2019-01-23T05:34:00.557Z,-1.67
2019-01-23T05:36:31.270Z,-1.67
2019-01-23T05:39:02.880Z,-1.67
2019-01-23T05:41:33.915Z,-1.71
2019-01-23T05:44:17.400Z,-1.75
2019-01-23T05:46:49.165Z,-1.82
2019-01-23T05:49:20.206Z,-1.73
2019-01-23T05:52:27.450Z,-1.80
2019-01-23T05:55:03.924Z,-1.69
2019-01-23T05:57:34.910Z,-1.76
2019-01-23T06:00:19.097Z,-1.54
2019-01-23T06:02:50.024Z,-1.59
2019-01-23T06:05:44.266Z,-1.40
2019-01-23T06:08:16.115Z,-1.72
2019-01-23T06:10:46.872Z,-1.89
2019-01-23T06:13:17.676Z,-1.76
2019-01-23T06:15:48.645Z,-1.71
2019-01-23T06:18:19.684Z,-1.64
2019-01-23T06:20:50.812Z,-1.70
2019-01-23T06:23:22.154Z,-1.77
2019-01-23T06:25:52.840Z,-1.87
2019-01-23T06:28:23.939Z,-2.00
2019-01-23T06:30:54.330Z,-2.07
2019-01-23T06:33:25.519Z,-2.17
2019-01-23T06:35:56.560Z,-2.29
2019-01-23T06:38:27.879Z,-2.37
2019-01-23T06:40:58.537Z,-2.46
2019-01-23T06:43:29.898Z,-2.58
2019-01-23T06:46:01.283Z,-2.70
2019-01-23T06:48:32.054Z,-2.78
2019-01-23T06:51:02.414Z,-2.83
2019-01-23T06:53:33.826Z,-2.83
2019-01-23T06:56:05.165Z,-2.85
2019-01-23T06:58:37.950Z,-2.88
2019-01-23T07:01:09.002Z,-2.91
2019-01-23T07:03:39.956Z,-2.85
2019-01-23T07:06:11.000Z,-2.84
2019-01-23T07:08:42.053Z,-2.87
2019-01-23T07:11:13.132Z,-2.81
2019-01-23T07:13:44.808Z,-2.76
2019-01-23T07:16:15.156Z,-2.62
2019-01-23T07:18:46.056Z,-2.57
2019-01-23T07:21:17.470Z,-2.50
2019-01-23T07:23:48.693Z,-2.26
2019-01-23T07:26:48.807Z,-2.27
2019-01-23T07:29:19.233Z,-2.26
2019-01-23T07:31:50.179Z,-2.41
2019-01-23T07:34:21.222Z,-2.38
2019-01-23T07:36:52.351Z,-2.29
2019-01-23T07:39:23.794Z,-2.27
2019-01-23T07:41:57.074Z,-2.36
2019-01-23T07:44:27.715Z,-2.26
2019-01-23T07:46:58.988Z,-2.04
2019-01-23T07:49:30.237Z,-1.99
2019-01-23T07:52:00.970Z,-2.10
2019-01-23T07:54:31.707Z,-2.05
2019-01-23T07:57:03.129Z,-1.81
2019-01-23T07:59:34.500Z,-1.55
2019-01-23T08:02:20.866Z,-1.10
2019-01-23T08:04:52.071Z,-1.37
2019-01-23T08:07:23.495Z,-1.40
2019-01-23T08:09:54.316Z,-1.40
2019-01-23T08:12:25.157Z,-1.22
2019-01-23T08:14:57.277Z,-1.09
2019-01-23T08:17:32.680Z,-0.75
2019-01-23T08:20:02.790Z,-0.62
2019-01-23T08:22:34.043Z,-0.62
2019-01-23T08:25:05.441Z,-0.75
2019-01-23T08:27:36.521Z,-0.56
2019-01-23T08:30:08.188Z,-0.75
2019-01-23T08:32:39.125Z,-0.44
2019-01-23T08:35:09.707Z,-0.11
2019-01-23T08:37:41.292Z,0.10
2019-01-23T08:40:14.267Z,0.05
2019-01-23T08:42:46.266Z,0.06
2019-01-23T08:45:17.575Z,0.16
2019-01-23T08:47:49.011Z,0.34
2019-01-23T08:50:36.471Z,0.38
2019-01-23T08:54:26.320Z,0.24
2019-01-23T08:56:57.715Z,0.40
2019-01-23T08:59:29.101Z,0.61
2019-01-23T09:02:00.206Z,0.81
2019-01-23T09:04:31.599Z,1.02
2019-01-23T09:07:02.700Z,0.85
2019-01-23T09:09:34.801Z,1.27
2019-01-23T09:12:05.923Z,1.12
2019-01-23T09:14:36.534Z,1.07
2019-01-23T09:17:07.230Z,1.13
2019-01-23T09:19:38.593Z,1.61
2019-01-23T09:22:09.685Z,2.09
2019-01-23T09:24:40.712Z,2.00
2019-01-23T09:27:12.060Z,1.49
2019-01-23T09:29:43.107Z,1.03
2019-01-23T09:33:27.630Z,0.67
2019-01-23T09:36:40.371Z,0.49
2019-01-23T09:39:57.973Z,0.35
2019-01-23T09:44:08.063Z,0.80
2019-01-23T09:47:16.192Z,1.35
2019-01-23T09:50:27.509Z,1.12
2019-01-23T09:53:23.501Z,0.57
2019-01-23T09:55:54.460Z,1.13
2019-01-23T09:58:26.288Z,0.80
2019-01-23T10:00:59.826Z,1.08
2019-01-23T10:03:29.495Z,0.88
2019-01-23T10:06:00.533Z,0.36
2019-01-23T10:08:31.512Z,0.69
2019-01-23T10:11:16.610Z,0.95
2019-01-23T10:13:46.914Z,1.22
2019-01-23T10:16:19.937Z,1.38
2019-01-23T10:18:55.962Z,1.52
2019-01-23T10:21:23.029Z,1.78
2019-01-23T10:23:54.294Z,2.12
2019-01-23T10:26:28.245Z,2.37
2019-01-23T10:29:29.386Z,2.50
2019-01-23T10:32:25.118Z,2.29
2019-01-23T10:35:14.014Z,2.43
2019-01-23T10:37:45.186Z,2.83
2019-01-23T10:40:17.619Z,2.50
2019-01-23T10:42:48.968Z,1.15
2019-01-23T10:45:34.876Z,0.95
2019-01-23T10:48:07.929Z,1.07
2019-01-23T10:50:38.577Z,1.65
2019-01-23T10:53:17.952Z,1.80
2019-01-23T10:55:48.380Z,2.08
2019-01-23T10:58:19.593Z,2.15
2019-01-23T11:00:50.635Z,2.27
2019-01-23T11:03:21.354Z,1.63
2019-01-23T11:05:52.346Z,1.14
2019-01-23T11:08:23.327Z,1.01
2019-01-23T11:10:54.634Z,0.90
2019-01-23T11:13:25.259Z,0.80
2019-01-23T11:15:57.579Z,0.90
2019-01-23T11:18:32.457Z,1.16
2019-01-23T11:21:02.792Z,0.95
2019-01-23T11:23:33.816Z,0.99
2019-01-23T11:26:04.747Z,0.54
2019-01-23T11:28:35.969Z,1.02
2019-01-23T11:31:07.449Z,0.71
2019-01-23T11:33:37.814Z,1.19
2019-01-23T11:36:08.521Z,0.98
2019-01-23T11:38:40.090Z,1.12
2019-01-23T11:41:10.827Z,1.34
2019-01-23T11:44:00.675Z,1.32
2019-01-23T11:46:31.716Z,1.33
2019-01-23T11:49:02.058Z,1.72
2019-01-23T11:51:32.781Z,2.07
2019-01-23T11:54:03.488Z,2.30
2019-01-23T11:56:33.792Z,2.28
2019-01-23T11:59:20.730Z,1.84
2019-01-23T12:01:52.197Z,1.88
2019-01-23T12:04:23.332Z,1.87
2019-01-23T12:06:54.794Z,1.36
2019-01-23T12:09:25.086Z,1.91
2019-01-23T12:11:57.207Z,2.38
2019-01-23T12:14:27.591Z,1.94
2019-01-23T12:16:59.871Z,2.17
2019-01-23T12:19:51.143Z,2.06
2019-01-23T12:22:21.804Z,2.55
2019-01-23T12:25:15.234Z,2.54
2019-01-23T12:27:45.662Z,2.50
2019-01-23T12:30:30.378Z,2.77
2019-01-23T12:33:01.386Z,2.91
2019-01-23T12:35:32.568Z,2.43
2019-01-23T12:38:02.920Z,2.63
2019-01-23T12:40:34.648Z,3.31
2019-01-23T12:43:06.230Z,3.06
2019-01-23T12:45:37.158Z,2.60
2019-01-23T12:48:09.315Z,1.82
2019-01-23T12:50:40.248Z,2.32
2019-01-23T12:53:14.370Z,2.81
2019-01-23T12:55:45.396Z,3.18
2019-01-23T12:58:58.691Z,2.87
2019-01-23T13:01:29.997Z,2.16
2019-01-23T13:04:01.395Z,2.38
2019-01-23T13:06:32.917Z,3.02
2019-01-23T13:09:10.603Z,2.96
2019-01-23T13:11:42.081Z,3.58
2019-01-23T13:14:13.454Z,3.81
2019-01-23T13:16:44.677Z,3.77
2019-01-23T13:19:23.347Z,3.59
2019-01-23T13:21:54.808Z,2.95
2019-01-23T13:24:25.294Z,2.47
2019-01-23T13:26:58.825Z,2.59
2019-01-23T13:29:30.219Z,2.70
2019-01-23T13:32:00.653Z,2.87
2019-01-23T13:34:31.609Z,3.29
2019-01-23T13:37:04.853Z,3.57
2019-01-23T13:39:38.666Z,3.23
2019-01-23T13:42:38.987Z,3.06
2019-01-23T13:45:11.014Z,3.26
2019-01-23T13:47:46.822Z,2.32
2019-01-23T13:50:17.936Z,2.63
2019-01-23T13:52:49.806Z,3.05
2019-01-23T13:55:22.504Z,3.12
2019-01-23T13:57:56.174Z,2.92
2019-01-23T14:00:34.909Z,2.48
2019-01-23T14:03:07.203Z,2.18
2019-01-23T14:05:38.470Z,1.98
2019-01-23T14:08:10.607Z,1.94
2019-01-23T14:10:43.481Z,1.58
2019-01-23T14:13:23.474Z,1.18
2019-01-23T14:15:54.250Z,1.34
2019-01-23T14:18:24.647Z,1.33
2019-01-23T14:20:57.616Z,1.30
2019-01-23T14:23:28.387Z,1.31
2019-01-23T14:25:59.369Z,1.31
2019-01-23T14:28:30.466Z,1.30
2019-01-23T14:31:01.233Z,1.00
2019-01-23T14:33:32.808Z,1.06
2019-01-23T14:36:03.459Z,1.01
2019-01-23T14:38:36.125Z,1.13
2019-01-23T14:41:07.000Z,1.18
2019-01-23T14:43:38.769Z,1.10
2019-01-23T14:46:09.805Z,1.09
2019-01-23T14:48:41.139Z,1.04
2019-01-23T14:51:11.853Z,1.18
2019-01-23T14:53:43.025Z,1.01
2019-01-23T14:56:25.331Z,1.08
2019-01-23T14:58:56.569Z,1.18
2019-01-23T15:01:31.977Z,1.00
2019-01-23T15:04:47.702Z,0.98
2019-01-23T15:07:20.347Z,1.02
2019-01-23T15:09:58.673Z,1.06
2019-01-23T15:12:32.147Z,0.96
2019-01-23T15:15:11.094Z,0.95
2019-01-23T15:18:09.612Z,1.02
2019-01-23T15:20:42.260Z,0.99
2019-01-23T15:23:12.905Z,0.93
2019-01-23T15:25:43.628Z,0.85
2019-01-23T15:28:13.957Z,0.82
2019-01-23T15:30:44.609Z,0.77
2019-01-23T15:33:15.731Z,0.85
2019-01-23T15:35:47.166Z,0.90
2019-01-23T15:38:17.911Z,0.81
2019-01-23T15:40:48.540Z,0.93
2019-01-23T15:43:44.730Z,0.68
2019-01-23T15:46:15.028Z,0.54
2019-01-23T15:48:49.192Z,0.50
2019-01-23T15:51:19.533Z,0.48
2019-01-23T15:53:50.166Z,0.45
2019-01-23T15:56:20.927Z,0.40
2019-01-23T15:58:51.682Z,0.28
2019-01-23T16:01:24.561Z,0.33
2019-01-23T16:03:55.276Z,0.31
2019-01-23T16:06:29.845Z,0.31
2019-01-23T16:09:03.575Z,0.06
2019-01-23T16:11:34.287Z,0.07
2019-01-23T16:14:04.607Z,0.00
2019-01-23T16:16:35.873Z,-0.04
2019-01-23T16:19:07.018Z,-0.18
2019-01-23T16:21:45.747Z,-0.13
2019-01-23T16:24:17.428Z,-0.16
2019-01-23T16:26:48.848Z,-0.29
2019-01-23T16:29:20.258Z,-0.22
2019-01-23T16:31:50.887Z,-0.25
2019-01-23T16:34:22.272Z,-0.31
2019-01-23T16:36:52.966Z,-0.28
2019-01-23T16:39:24.060Z,-0.54
2019-01-23T16:41:54.719Z,-0.56
2019-01-23T16:44:25.607Z,-0.48
2019-01-23T16:47:03.120Z,-0.55
2019-01-23T16:49:39.747Z,-0.55
2019-01-23T16:52:17.902Z,-0.57
2019-01-23T16:54:48.652Z,-0.54
2019-01-23T16:57:19.914Z,-0.57
2019-01-23T16:59:50.263Z,-0.60
2019-01-23T17:02:20.585Z,-0.62
2019-01-23T17:04:51.290Z,-0.61
2019-01-23T17:07:22.163Z,-0.61
2019-01-23T17:09:53.573Z,-0.57
2019-01-23T17:12:23.970Z,-0.60
2019-01-23T17:14:55.298Z,-0.58
2019-01-23T17:17:26.805Z,-0.63
2019-01-23T17:19:59.340Z,-0.63
2019-01-23T17:22:30.592Z,-0.66
2019-01-23T17:25:01.685Z,-0.61
2019-01-23T17:27:32.872Z,-0.59
2019-01-23T17:30:03.708Z,-0.50
2019-01-23T17:32:35.602Z,-0.53
2019-01-23T17:35:07.737Z,-0.61
2019-01-23T17:37:38.701Z,-0.60
2019-01-23T17:40:14.600Z,-0.60
2019-01-23T17:42:50.334Z,-0.57
2019-01-23T17:45:25.669Z,-0.56
2019-01-23T17:47:57.017Z,-0.57
2019-01-23T17:50:27.952Z,-0.56
2019-01-23T17:52:58.808Z,-0.47
2019-01-23T17:55:39.525Z,-0.51
2019-01-23T17:58:16.091Z,-0.67
2019-01-23T18:00:57.796Z,-0.75
2019-01-23T18:03:28.638Z,-0.71
2019-01-23T18:05:59.339Z,-0.74
2019-01-23T18:08:30.398Z,-0.71
2019-01-23T18:11:01.845Z,-0.75
2019-01-23T18:13:33.082Z,-0.78
2019-01-23T18:16:22.771Z,-0.68
2019-01-23T18:18:53.100Z,-0.64
2019-01-23T18:21:24.159Z,-0.62
2019-01-23T18:24:08.776Z,-0.73
2019-01-23T18:26:39.883Z,-0.71
2019-01-23T18:29:11.243Z,-0.62
2019-01-23T18:31:56.987Z,-0.67
2019-01-23T18:35:24.159Z,-0.77
2019-01-23T18:38:37.825Z,-0.78
2019-01-23T18:42:14.456Z,-0.79
2019-01-23T18:45:28.381Z,-0.85
2019-01-23T18:48:50.430Z,-0.86
2019-01-23T18:52:11.013Z,-0.81
2019-01-23T18:55:23.948Z,-0.76
2019-01-23T18:57:55.016Z,-0.79
2019-01-23T19:00:37.562Z,-0.73
2019-01-23T19:03:10.471Z,-0.71
2019-01-23T19:05:54.255Z,-0.72
2019-01-23T19:08:25.402Z,-0.82
2019-01-23T19:10:56.519Z,-0.81
2019-01-23T19:13:27.308Z,-0.83
2019-01-23T19:16:38.026Z,-0.81
2019-01-23T19:19:08.760Z,-0.75
2019-01-23T19:21:40.824Z,-0.87
2019-01-23T19:24:12.843Z,-0.85
2019-01-23T19:26:44.296Z,-0.90
2019-01-23T19:29:15.667Z,-0.84
2019-01-23T19:31:55.513Z,-0.78
2019-01-23T19:34:26.707Z,-0.92
2019-01-23T19:36:58.833Z,-0.81
2019-01-23T19:39:29.480Z,-0.81
2019-01-23T19:42:00.631Z,-0.78
2019-01-23T19:44:32.007Z,-0.73
2019-01-23T19:47:03.140Z,-0.78
2019-01-23T19:49:37.850Z,-0.82
2019-01-23T19:52:08.580Z,-0.81
2019-01-23T19:54:54.961Z,-0.86
2019-01-23T19:57:59.222Z,-0.83
2019-01-23T20:00:41.399Z,-0.78
2019-01-23T20:03:12.474Z,-0.79
2019-01-23T20:05:57.093Z,-0.81
2019-01-23T20:08:31.002Z,-0.81
2019-01-23T20:11:18.638Z,-0.78
2019-01-23T20:13:51.456Z,-0.75
2019-01-23T20:16:42.730Z,-0.81
2019-01-23T20:19:22.008Z,-0.77
2019-01-23T20:21:59.160Z,-0.78
2019-01-23T20:24:33.583Z,-0.75
2019-01-23T20:27:31.284Z,-0.74
2019-01-23T20:30:02.117Z,-0.78
2019-01-23T20:32:36.892Z,-0.76
2019-01-23T20:35:36.446Z,-0.78
2019-01-23T20:38:11.257Z,-0.83
2019-01-23T20:40:45.163Z,-0.87
2019-01-23T20:43:19.159Z,-0.85
2019-01-23T20:46:03.236Z,-0.77
2019-01-23T20:48:58.818Z,-0.77
2019-01-23T20:51:53.864Z,-0.81
2019-01-23T20:54:37.126Z,-0.79
2019-01-23T20:57:11.554Z,-0.76
2019-01-23T21:00:00.274Z,-0.76
2019-01-23T21:02:36.914Z,-0.82
2019-01-23T21:05:13.550Z,-0.83
2019-01-23T21:08:00.011Z,-0.82
2019-01-23T21:10:32.626Z,-0.84
2019-01-23T21:13:15.195Z,-0.83
2019-01-23T21:15:54.029Z,-0.77
2019-01-23T21:18:30.990Z,-0.75
2019-01-23T21:21:12.061Z,-0.81
2019-01-23T21:24:10.097Z,-0.79
2019-01-23T21:27:08.479Z,-0.77
2019-01-23T21:30:02.668Z,-0.75
2019-01-23T21:32:43.315Z,-0.75
2019-01-23T21:35:18.258Z,-0.72
2019-01-23T21:38:09.739Z,-0.73
2019-01-23T21:40:43.293Z,-0.77
2019-01-23T21:43:22.906Z,-0.73
2019-01-23T21:46:20.974Z,-0.70
2019-01-23T21:49:11.254Z,-0.72
2019-01-23T21:52:11.570Z,-0.73
2019-01-23T21:55:14.840Z,-0.76
2019-01-23T21:57:45.565Z,-0.72
2019-01-23T22:00:35.602Z,-0.74
2019-01-23T22:07:12.330Z,-0.78
2019-01-23T22:09:46.365Z,-0.82
2019-01-23T22:12:17.709Z,-0.75
2019-01-23T22:14:59.157Z,-0.72
2019-01-23T22:17:50.054Z,-0.69
2019-01-23T22:20:21.557Z,-0.77
2019-01-23T22:22:52.529Z,-0.77
2019-01-23T22:25:25.768Z,-0.84
2019-01-23T22:27:56.119Z,-0.86
2019-01-23T22:30:29.689Z,-0.84
2019-01-23T22:33:00.427Z,-0.77
2019-01-23T22:35:50.452Z,-0.72
2019-01-23T22:38:42.461Z,-0.69
2019-01-23T22:41:19.260Z,-0.65
2019-01-23T22:43:56.657Z,-0.70
2019-01-23T22:46:29.289Z,-0.66
2019-01-23T22:49:01.266Z,-0.62
2019-01-23T22:51:35.653Z,-0.62
2019-01-23T22:54:09.585Z,-0.70
2019-01-23T22:56:41.973Z,-0.66
2019-01-23T22:59:13.017Z,-0.71
2019-01-23T23:01:44.021Z,-0.77
2019-01-23T23:04:20.763Z,-0.79
2019-01-23T23:07:06.877Z,-0.73
2019-01-23T23:09:38.054Z,-0.70
2019-01-23T23:12:09.119Z,-0.70
2019-01-23T23:14:42.369Z,-0.72
2019-01-23T23:17:13.452Z,-0.74
2019-01-23T23:19:44.493Z,-0.70
2019-01-23T23:22:15.554Z,-0.73
2019-01-23T23:24:46.777Z,-0.79
2019-01-23T23:27:18.190Z,-0.78
2019-01-23T23:29:49.263Z,-0.78
2019-01-23T23:32:19.999Z,-0.80
2019-01-23T23:34:50.328Z,-0.75
2019-01-23T23:37:21.074Z,-0.74
2019-01-23T23:39:52.740Z,-0.73
2019-01-23T23:42:23.425Z,-0.73
2019-01-23T23:44:54.142Z,-0.66
2019-01-23T23:47:24.911Z,-0.59
2019-01-23T23:49:55.641Z,-0.55
2019-01-23T23:52:26.390Z,-0.57
2019-01-23T23:54:57.413Z,-0.58
2019-01-23T23:57:28.464Z,-0.58
2019-01-23T23:59:59.241Z,-0.57
