createdAt,value
2018-05-10T00:00:06.015Z,5.63
2018-05-10T00:02:33.013Z,6.60
2018-05-10T00:05:00.000Z,6.80
2018-05-10T00:07:26.999Z,6.80
2018-05-10T00:09:54.388Z,6.63
2018-05-10T00:12:21.456Z,7.00
2018-05-10T00:14:48.409Z,7.13
2018-05-10T00:17:15.962Z,6.70
2018-05-10T00:19:43.017Z,6.77
2018-05-10T00:22:10.025Z,6.67
2018-05-10T00:24:37.023Z,6.90
2018-05-10T00:27:04.013Z,6.07
2018-05-10T00:29:31.206Z,6.53
2018-05-10T00:31:58.212Z,6.50
2018-05-10T00:34:25.207Z,5.93
2018-05-10T00:36:52.204Z,6.27
2018-05-10T00:39:19.390Z,6.40
2018-05-10T00:41:46.384Z,6.03
2018-05-10T00:44:13.396Z,5.30
2018-05-10T00:46:40.387Z,6.47
2018-05-10T00:49:07.599Z,6.10
2018-05-10T00:51:34.605Z,6.30
2018-05-10T00:54:01.607Z,6.60
2018-05-10T00:56:28.614Z,6.33
2018-05-10T00:58:55.787Z,6.73
2018-05-10T01:01:22.804Z,6.53
2018-05-10T01:03:49.795Z,6.13
2018-05-10T01:06:16.781Z,6.07
2018-05-10T01:08:44.587Z,5.97
2018-05-10T01:11:11.619Z,6.73
2018-05-10T01:13:38.613Z,6.23
2018-05-10T01:16:07.123Z,6.50
2018-05-10T01:18:34.216Z,5.70
2018-05-10T01:21:01.205Z,6.63
2018-05-10T01:23:28.204Z,6.00
2018-05-10T01:25:55.188Z,6.10
2018-05-10T01:28:22.181Z,5.40
2018-05-10T01:30:49.164Z,6.03
2018-05-10T01:33:16.156Z,6.60
2018-05-10T01:35:43.939Z,6.20
2018-05-10T01:38:10.923Z,5.90
2018-05-10T01:40:37.933Z,5.93
2018-05-10T01:43:05.687Z,6.23
2018-05-10T01:45:32.703Z,6.23
2018-05-10T01:47:59.707Z,6.40
2018-05-10T01:50:26.846Z,6.10
2018-05-10T01:52:53.865Z,7.00
2018-05-10T01:55:20.861Z,6.03
2018-05-10T01:57:47.847Z,6.00
2018-05-10T02:00:15.048Z,6.17
2018-05-10T02:02:42.049Z,5.70
2018-05-10T02:05:09.039Z,6.33
2018-05-10T02:07:36.058Z,6.10
2018-05-10T02:10:03.911Z,6.27
2018-05-10T02:12:30.867Z,6.70
2018-05-10T02:14:57.858Z,5.57
2018-05-10T02:17:24.851Z,5.80
2018-05-10T02:19:52.653Z,6.50
2018-05-10T02:22:19.645Z,5.30
2018-05-10T02:24:46.646Z,6.60
2018-05-10T02:27:13.639Z,6.30
2018-05-10T02:29:40.927Z,5.50
2018-05-10T02:32:08.211Z,5.97
2018-05-10T02:34:35.230Z,6.00
2018-05-10T02:37:02.218Z,6.00
2018-05-10T02:39:29.446Z,5.57
2018-05-10T02:41:56.440Z,6.30
2018-05-10T02:44:23.437Z,5.70
2018-05-10T02:46:50.439Z,6.13
2018-05-10T02:49:17.632Z,6.30
2018-05-10T02:51:44.632Z,5.30
2018-05-10T02:54:11.630Z,5.17
2018-05-10T02:56:38.620Z,5.97
2018-05-10T02:59:05.824Z,5.10
2018-05-10T03:01:32.831Z,5.70
2018-05-10T03:03:59.815Z,5.77
2018-05-10T03:06:26.954Z,5.53
2018-05-10T03:08:54.218Z,6.17
2018-05-10T03:11:21.226Z,5.73
2018-05-10T03:13:48.229Z,5.87
2018-05-10T03:16:15.200Z,5.40
2018-05-10T03:18:42.420Z,5.33
2018-05-10T03:21:09.415Z,5.30
2018-05-10T03:23:36.416Z,5.33
2018-05-10T03:26:03.427Z,6.43
2018-05-10T03:28:31.191Z,5.40
2018-05-10T03:30:58.174Z,5.60
2018-05-10T03:33:25.176Z,5.70
2018-05-10T03:35:52.940Z,5.30
2018-05-10T03:38:20.747Z,5.10
2018-05-10T03:40:47.735Z,5.47
2018-05-10T03:43:14.922Z,5.73
2018-05-10T03:45:41.900Z,4.63
2018-05-10T03:48:08.904Z,5.03
2018-05-10T03:50:36.658Z,5.40
2018-05-10T03:53:03.656Z,5.20
2018-05-10T03:55:30.643Z,4.50
2018-05-10T03:57:57.636Z,5.30
2018-05-10T04:00:24.688Z,5.33
2018-05-10T04:02:51.673Z,4.87
2018-05-10T04:05:18.671Z,5.27
2018-05-10T04:07:45.659Z,5.47
2018-05-10T04:10:12.672Z,5.03
2018-05-10T04:12:39.659Z,5.17
2018-05-10T04:15:06.666Z,5.30
2018-05-10T04:17:33.652Z,5.53
2018-05-10T04:20:00.658Z,5.93
2018-05-10T04:22:27.660Z,5.30
2018-05-10T04:24:54.650Z,4.60
2018-05-10T04:27:21.633Z,5.60
2018-05-10T04:29:48.636Z,5.23
2018-05-10T04:32:16.715Z,4.90
2018-05-10T04:34:43.697Z,5.50
2018-05-10T04:37:10.704Z,5.20
2018-05-10T04:39:37.856Z,5.37
2018-05-10T04:42:05.284Z,5.53
2018-05-10T04:44:32.259Z,5.20
2018-05-10T04:46:59.267Z,4.77
2018-05-10T04:49:26.456Z,5.20
2018-05-10T04:51:53.443Z,4.80
2018-05-10T04:54:20.444Z,4.80
2018-05-10T04:56:47.430Z,4.67
2018-05-10T04:59:14.430Z,4.87
2018-05-10T05:01:41.459Z,5.10
2018-05-10T05:04:08.450Z,4.90
2018-05-10T05:06:35.443Z,4.87
2018-05-10T05:09:03.306Z,4.80
2018-05-10T05:11:30.251Z,4.60
2018-05-10T05:13:57.239Z,4.80
2018-05-10T05:16:24.240Z,4.83
2018-05-10T05:18:51.432Z,5.33
2018-05-10T05:21:18.427Z,5.47
2018-05-10T05:23:45.412Z,5.27
2018-05-10T05:26:13.176Z,4.80
2018-05-10T05:28:40.240Z,5.23
2018-05-10T05:31:07.227Z,5.70
2018-05-10T05:33:34.247Z,5.20
2018-05-10T05:36:01.231Z,5.37
2018-05-10T05:38:28.224Z,4.83
2018-05-10T05:40:55.233Z,5.40
2018-05-10T05:43:22.316Z,5.23
2018-05-10T05:45:49.221Z,4.87
2018-05-10T05:48:16.211Z,5.83
2018-05-10T05:50:43.205Z,5.10
2018-05-10T05:53:10.211Z,4.90
2018-05-10T05:55:37.198Z,5.33
2018-05-10T05:58:04.181Z,4.60
2018-05-10T06:00:31.252Z,4.70
2018-05-10T06:02:58.226Z,4.80
2018-05-10T06:05:25.222Z,5.17
2018-05-10T06:07:52.230Z,5.10
2018-05-10T06:10:19.436Z,4.87
2018-05-10T06:12:46.437Z,5.23
2018-05-10T06:15:13.435Z,5.20
2018-05-10T06:17:40.441Z,4.80
2018-05-10T06:20:07.632Z,4.70
2018-05-10T06:22:34.668Z,5.17
2018-05-10T06:25:01.777Z,5.27
2018-05-10T06:27:28.709Z,4.53
2018-05-10T06:29:55.825Z,5.40
2018-05-10T06:32:22.825Z,5.13
2018-05-10T06:34:49.808Z,5.63
2018-05-10T06:37:16.946Z,5.00
2018-05-10T06:39:44.020Z,4.70
2018-05-10T06:42:11.007Z,5.00
2018-05-10T06:44:39.226Z,5.23
2018-05-10T06:47:06.293Z,5.30
2018-05-10T06:49:33.461Z,5.03
2018-05-10T06:52:00.483Z,5.20
2018-05-10T06:54:29.637Z,4.70
2018-05-10T06:56:58.249Z,4.37
2018-05-10T06:59:26.941Z,4.73
2018-05-10T07:01:55.010Z,4.83
2018-05-10T07:04:22.670Z,5.27
2018-05-10T07:06:49.793Z,4.90
2018-05-10T07:09:17.093Z,5.13
2018-05-10T07:11:44.818Z,5.57
2018-05-10T07:14:11.807Z,4.70
2018-05-10T07:16:38.817Z,5.00
2018-05-10T07:19:06.071Z,4.77
2018-05-10T07:21:33.101Z,4.73
2018-05-10T07:24:00.079Z,4.83
2018-05-10T07:26:27.059Z,4.63
2018-05-10T07:28:54.183Z,4.90
2018-05-10T07:31:21.179Z,4.90
2018-05-10T07:33:49.739Z,4.80
2018-05-10T07:36:16.737Z,5.53
2018-05-10T07:38:43.802Z,5.13
2018-05-10T07:41:10.809Z,5.30
2018-05-10T07:43:37.809Z,5.10
2018-05-10T07:46:04.806Z,4.93
2018-05-10T07:48:31.993Z,5.00
2018-05-10T07:50:58.995Z,5.00
2018-05-10T07:53:26.044Z,5.00
2018-05-10T07:55:53.070Z,5.43
2018-05-10T07:58:20.056Z,6.53
2018-05-10T08:00:47.833Z,7.07
2018-05-10T08:03:14.829Z,7.63
2018-05-10T08:05:41.825Z,7.00
2018-05-10T08:08:08.911Z,6.20
2018-05-10T08:10:35.935Z,7.27
2018-05-10T08:13:02.920Z,6.30
2018-05-10T08:15:29.921Z,6.57
2018-05-10T08:17:56.918Z,6.63
2018-05-10T08:20:24.022Z,6.33
2018-05-10T08:22:51.034Z,6.87
2018-05-10T08:25:18.055Z,6.83
2018-05-10T08:27:45.049Z,6.30
2018-05-10T08:30:12.270Z,6.20
2018-05-10T08:32:39.275Z,6.07
2018-05-10T08:35:07.298Z,6.03
2018-05-10T08:37:34.278Z,6.33
2018-05-10T08:40:01.445Z,6.37
2018-05-10T08:42:28.449Z,6.23
2018-05-10T08:44:55.443Z,5.73
2018-05-10T08:47:22.732Z,6.10
2018-05-10T08:49:49.831Z,6.07
2018-05-10T08:52:16.817Z,6.00
2018-05-10T08:54:43.815Z,6.30
2018-05-10T08:57:10.895Z,5.60
2018-05-10T08:59:38.008Z,5.20
2018-05-10T09:02:05.005Z,5.60
2018-05-10T09:04:32.001Z,6.23
2018-05-10T09:06:58.988Z,5.53
2018-05-10T09:09:25.998Z,5.90
2018-05-10T09:11:52.998Z,8.37
2018-05-10T09:14:20.024Z,5.50
2018-05-10T09:16:47.027Z,4.93
2018-05-10T09:19:14.882Z,5.37
2018-05-10T09:21:42.640Z,5.30
2018-05-10T09:24:09.637Z,5.63
2018-05-10T09:26:36.623Z,6.07
2018-05-10T09:29:04.430Z,6.10
2018-05-10T09:31:31.438Z,6.47
2018-05-10T09:33:58.469Z,5.40
2018-05-10T09:36:25.484Z,5.37
2018-05-10T09:38:52.638Z,5.03
2018-05-10T09:41:19.620Z,5.27
2018-05-10T09:43:46.628Z,4.93
2018-05-10T09:46:13.657Z,5.43
2018-05-10T09:48:41.450Z,5.47
2018-05-10T09:51:08.435Z,5.87
2018-05-10T09:53:35.438Z,5.33
2018-05-10T09:56:02.434Z,5.60
2018-05-10T09:58:30.237Z,5.00
2018-05-10T10:00:57.240Z,5.13
2018-05-10T10:03:24.225Z,4.93
2018-05-10T10:05:51.240Z,5.57
2018-05-10T10:08:19.042Z,5.83
2018-05-10T10:10:46.267Z,5.20
2018-05-10T10:13:13.286Z,5.20
2018-05-10T10:15:40.358Z,5.27
2018-05-10T10:18:07.328Z,4.80
2018-05-10T10:20:34.331Z,5.13
2018-05-10T10:23:01.350Z,4.50
2018-05-10T10:25:28.341Z,4.93
2018-05-10T10:27:55.338Z,5.10
2018-05-10T10:30:22.473Z,4.50
2018-05-10T10:32:49.482Z,4.87
2018-05-10T10:35:17.243Z,5.17
2018-05-10T10:37:45.032Z,4.90
2018-05-10T10:40:12.195Z,5.37
2018-05-10T10:42:39.140Z,4.60
2018-05-10T10:45:06.148Z,4.50
2018-05-10T10:47:33.170Z,4.90
2018-05-10T10:50:00.277Z,4.03
2018-05-10T10:52:27.286Z,4.50
2018-05-10T10:54:54.276Z,4.77
2018-05-10T10:57:21.273Z,4.27
2018-05-10T10:59:48.279Z,4.00
2018-05-10T11:02:16.485Z,4.60
2018-05-10T11:04:43.486Z,4.10
2018-05-10T11:07:10.485Z,4.27
2018-05-10T11:09:37.705Z,5.30
2018-05-10T11:12:04.700Z,4.03
2018-05-10T11:14:31.708Z,3.97
2018-05-10T11:16:58.701Z,4.20
2018-05-10T11:19:26.522Z,3.90
2018-05-10T11:21:53.528Z,4.90
2018-05-10T11:24:20.780Z,4.00
2018-05-10T11:26:48.644Z,3.90
2018-05-10T11:29:15.712Z,4.90
2018-05-10T11:31:42.773Z,4.47
2018-05-10T11:34:09.789Z,4.70
2018-05-10T11:36:36.795Z,4.70
2018-05-10T11:39:03.975Z,4.37
2018-05-10T11:41:30.904Z,10.37
2018-05-10T11:43:57.914Z,16.03
2018-05-10T11:46:25.398Z,24.40
2018-05-10T11:48:52.514Z,12.97
2018-05-10T11:51:19.505Z,9.97
2018-05-10T11:53:46.508Z,8.47
2018-05-10T11:56:13.504Z,7.70
2018-05-10T11:58:41.304Z,8.23
2018-05-10T12:01:08.309Z,7.80
2018-05-10T12:03:35.308Z,7.53
2018-05-10T12:06:02.401Z,7.33
2018-05-10T12:08:29.492Z,7.70
2018-05-10T12:10:56.480Z,7.00
2018-05-10T12:13:23.515Z,7.00
2018-05-10T12:15:50.515Z,6.83
2018-05-10T12:18:18.291Z,7.20
2018-05-10T12:20:45.276Z,5.60
2018-05-10T12:23:12.286Z,5.93
2018-05-10T12:25:39.313Z,5.10
2018-05-10T12:28:06.301Z,5.37
2018-05-10T12:30:33.373Z,5.63
2018-05-10T12:33:00.302Z,5.20
2018-05-10T12:35:27.295Z,6.07
2018-05-10T12:37:55.060Z,5.13
2018-05-10T12:40:22.164Z,5.50
2018-05-10T12:42:49.172Z,5.80
2018-05-10T12:45:16.171Z,5.00
2018-05-10T12:47:43.165Z,5.30
2018-05-10T12:50:10.380Z,5.57
2018-05-10T12:52:37.459Z,4.60
2018-05-10T12:55:05.224Z,4.90
2018-05-10T12:57:32.219Z,5.20
2018-05-10T12:59:59.932Z,4.30
2018-05-10T13:02:27.827Z,4.50
2018-05-10T13:04:54.835Z,4.83
2018-05-10T13:07:22.654Z,4.80
2018-05-10T13:09:49.788Z,4.23
2018-05-10T13:12:16.793Z,4.23
2018-05-10T13:14:43.795Z,5.33
2018-05-10T13:17:10.804Z,4.00
2018-05-10T13:19:38.586Z,4.67
2018-05-10T13:22:05.621Z,4.00
2018-05-10T13:24:32.608Z,4.10
2018-05-10T13:26:59.609Z,3.93
2018-05-10T13:29:27.401Z,3.80
2018-05-10T13:31:54.390Z,3.87
2018-05-10T13:34:21.401Z,3.17
2018-05-10T13:36:48.402Z,3.23
2018-05-10T13:39:16.402Z,2.97
2018-05-10T13:41:43.422Z,2.90
2018-05-10T13:44:10.425Z,2.47
2018-05-10T13:46:37.413Z,2.70
2018-05-10T13:49:05.208Z,2.27
2018-05-10T13:51:32.213Z,2.30
2018-05-10T13:53:59.203Z,5.47
2018-05-10T13:56:26.211Z,8.10
2018-05-10T13:58:54.051Z,5.50
2018-05-10T14:01:21.032Z,4.30
2018-05-10T14:03:48.039Z,3.97
2018-05-10T14:06:15.045Z,4.37
2018-05-10T14:08:42.206Z,3.50
2018-05-10T14:11:09.250Z,3.70
2018-05-10T14:13:36.203Z,3.40
2018-05-10T14:16:03.206Z,3.60
2018-05-10T14:18:31.028Z,3.00
2018-05-10T14:20:58.009Z,3.30
2018-05-10T14:23:25.016Z,2.53
2018-05-10T14:25:52.031Z,3.30
2018-05-10T14:28:19.781Z,3.07
2018-05-10T14:30:46.787Z,2.90
2018-05-10T14:33:13.835Z,2.70
2018-05-10T14:35:40.800Z,2.50
2018-05-10T14:38:07.812Z,2.73
2018-05-10T14:40:34.810Z,2.70
2018-05-10T14:43:01.804Z,2.50
2018-05-10T14:45:28.800Z,2.87
2018-05-10T14:47:56.576Z,2.40
2018-05-10T14:50:23.660Z,2.17
2018-05-10T14:52:50.644Z,2.20
2018-05-10T14:55:17.647Z,2.00
2018-05-10T14:57:44.640Z,2.27
2018-05-10T15:00:11.849Z,1.97
2018-05-10T15:02:38.857Z,2.37
2018-05-10T15:05:05.848Z,2.20
2018-05-10T15:07:32.851Z,2.30
2018-05-10T15:10:00.647Z,2.57
2018-05-10T15:12:27.655Z,2.20
2018-05-10T15:14:54.648Z,2.10
2018-05-10T15:17:22.775Z,2.53
2018-05-10T15:19:50.066Z,2.23
2018-05-10T15:22:17.078Z,1.90
2018-05-10T15:24:44.124Z,1.87
2018-05-10T15:27:11.120Z,2.50
2018-05-10T15:29:38.455Z,2.20
2018-05-10T15:32:05.460Z,2.10
2018-05-10T15:34:33.232Z,2.23
2018-05-10T15:37:00.238Z,1.90
2018-05-10T15:39:27.260Z,2.20
2018-05-10T15:41:54.263Z,2.20
2018-05-10T15:44:21.276Z,2.10
2018-05-10T15:46:48.278Z,2.33
2018-05-10T15:49:16.081Z,2.10
2018-05-10T15:51:43.205Z,2.30
2018-05-10T15:54:10.157Z,2.20
2018-05-10T15:56:37.137Z,2.20
2018-05-10T15:59:04.302Z,2.37
2018-05-10T16:01:31.280Z,2.10
2018-05-10T16:03:58.280Z,2.87
2018-05-10T16:06:25.287Z,2.63
2018-05-10T16:08:53.077Z,1.77
2018-05-10T16:11:20.061Z,2.57
2018-05-10T16:13:47.088Z,1.80
2018-05-10T16:16:14.087Z,2.23
2018-05-10T16:18:41.913Z,2.20
2018-05-10T16:21:08.914Z,1.70
2018-05-10T16:23:35.949Z,2.03
2018-05-10T16:26:02.967Z,2.80
2018-05-10T16:28:31.509Z,2.20
2018-05-10T16:30:58.502Z,2.10
2018-05-10T16:33:25.533Z,1.83
2018-05-10T16:35:52.528Z,2.30
2018-05-10T16:38:19.535Z,2.30
2018-05-10T16:40:46.578Z,2.23
2018-05-10T16:43:13.584Z,2.00
2018-05-10T16:45:40.592Z,2.00
2018-05-10T16:48:07.596Z,1.73
2018-05-10T16:50:34.581Z,2.30
2018-05-10T16:53:01.756Z,1.90
2018-05-10T16:55:28.771Z,1.90
2018-05-10T16:57:55.767Z,2.10
2018-05-10T17:00:22.919Z,1.97
2018-05-10T17:02:49.934Z,2.00
2018-05-10T17:05:16.952Z,2.23
2018-05-10T17:07:43.947Z,1.70
2018-05-10T17:10:11.124Z,1.67
2018-05-10T17:12:38.141Z,1.80
2018-05-10T17:15:05.142Z,2.60
2018-05-10T17:17:32.135Z,2.03
2018-05-10T17:19:59.312Z,2.57
2018-05-10T17:22:26.304Z,2.40
2018-05-10T17:24:53.317Z,3.07
2018-05-10T17:27:20.312Z,3.10
2018-05-10T17:29:48.105Z,3.50
2018-05-10T17:32:15.095Z,3.37
2018-05-10T17:34:42.867Z,3.77
2018-05-10T17:37:09.870Z,3.70
2018-05-10T17:39:36.919Z,3.80
2018-05-10T17:42:03.978Z,4.03
2018-05-10T17:44:31.001Z,3.40
2018-05-10T17:46:57.996Z,3.43
2018-05-10T17:49:25.105Z,3.67
2018-05-10T17:51:52.130Z,4.07
2018-05-10T17:56:52.458Z,4.10
2018-05-10T17:59:20.254Z,4.10
2018-05-10T18:01:47.249Z,3.50
2018-05-10T18:04:14.258Z,4.17
2018-05-10T18:06:41.499Z,3.77
2018-05-10T18:09:08.666Z,3.93
2018-05-10T18:11:35.659Z,5.20
2018-05-10T18:14:02.669Z,3.83
2018-05-10T18:16:29.660Z,3.60
2018-05-10T18:18:57.477Z,3.23
2018-05-10T18:21:24.463Z,3.73
2018-05-10T18:23:51.459Z,4.10
2018-05-10T18:26:18.471Z,3.83
2018-05-10T18:28:46.254Z,3.73
2018-05-10T18:31:13.295Z,3.60
2018-05-10T18:33:40.314Z,3.50
2018-05-10T18:36:07.313Z,4.30
2018-05-10T18:38:34.461Z,3.50
2018-05-10T18:41:01.455Z,4.47
2018-05-10T18:43:28.464Z,3.37
2018-05-10T18:45:55.578Z,3.47
2018-05-10T18:48:23.780Z,3.37
2018-05-10T18:50:50.787Z,3.40
2018-05-10T18:53:18.556Z,3.60
2018-05-10T18:55:45.562Z,4.43
2018-05-10T18:58:12.557Z,4.10
2018-05-10T19:00:39.555Z,3.70
2018-05-10T19:03:06.555Z,3.40
2018-05-10T19:05:33.562Z,3.30
2018-05-10T19:08:00.559Z,3.77
2018-05-10T19:10:27.553Z,3.07
2018-05-10T19:12:54.675Z,3.30
2018-05-10T19:15:21.724Z,3.20
2018-05-10T19:17:49.457Z,3.47
2018-05-10T19:20:16.519Z,3.23
2018-05-10T19:22:43.512Z,3.20
2018-05-10T19:25:10.766Z,3.40
2018-05-10T19:27:37.827Z,3.30
2018-05-10T19:30:05.887Z,3.83
2018-05-10T19:32:33.610Z,3.07
2018-05-10T19:35:00.771Z,3.00
2018-05-10T19:37:28.126Z,3.10
2018-05-10T19:39:55.304Z,3.50
2018-05-10T19:42:22.477Z,3.43
2018-05-10T19:44:50.413Z,3.50
2018-05-10T19:47:17.562Z,2.40
2018-05-10T19:49:44.718Z,2.90
2018-05-10T19:52:11.872Z,3.87
2018-05-10T19:54:38.896Z,4.00
2018-05-10T19:57:06.069Z,3.33
2018-05-10T19:59:33.270Z,3.50
2018-05-10T20:02:00.364Z,3.27
2018-05-10T20:04:27.410Z,3.63
2018-05-10T20:06:54.526Z,3.07
2018-05-10T20:09:21.673Z,3.77
2018-05-10T20:11:48.758Z,3.17
2018-05-10T20:14:15.841Z,3.37
2018-05-10T20:16:42.989Z,2.77
2018-05-10T20:19:10.895Z,3.00
2018-05-10T20:21:37.914Z,3.47
2018-05-10T20:24:05.990Z,3.40
2018-05-10T20:26:33.905Z,3.23
2018-05-10T20:29:01.208Z,3.33
2018-05-10T20:31:28.277Z,3.00
2018-05-10T20:33:55.436Z,2.77
2018-05-10T20:36:22.477Z,3.10
2018-05-10T20:38:49.625Z,3.30
2018-05-10T20:41:17.096Z,2.80
2018-05-10T20:43:48.991Z,2.80
2018-05-10T20:46:16.166Z,3.13
2018-05-10T20:48:44.131Z,2.83
2018-05-10T20:51:11.284Z,2.57
2018-05-10T20:53:39.171Z,2.57
2018-05-10T20:56:06.380Z,2.97
2018-05-10T20:58:34.375Z,2.70
2018-05-10T21:01:02.449Z,2.80
2018-05-10T21:03:29.656Z,3.20
2018-05-10T21:05:57.614Z,3.00
2018-05-10T21:08:24.661Z,2.30
2018-05-10T21:10:51.863Z,2.77
2018-05-10T21:13:18.961Z,2.70
2018-05-10T21:15:56.201Z,2.50
2018-05-10T21:18:24.476Z,2.80
2018-05-10T21:20:51.876Z,3.17
2018-05-10T21:23:19.239Z,3.07
2018-05-10T21:25:47.917Z,2.60
2018-05-10T21:28:14.927Z,3.30
2018-05-10T21:30:46.054Z,3.07
2018-05-10T21:33:13.358Z,3.17
2018-05-10T21:35:40.916Z,3.20
2018-05-10T21:38:08.373Z,2.70
2018-05-10T21:40:38.452Z,2.73
2018-05-10T21:43:06.458Z,2.57
2018-05-10T21:45:33.610Z,2.87
2018-05-10T21:48:01.241Z,3.00
2018-05-10T21:50:29.342Z,2.20
2018-05-10T21:52:56.456Z,2.53
2018-05-10T21:55:23.812Z,2.70
2018-05-10T21:57:52.087Z,3.00
2018-05-10T22:00:20.303Z,3.00
2018-05-10T22:02:47.410Z,2.87
2018-05-10T22:05:15.590Z,2.73
2018-05-10T22:07:42.736Z,2.07
2018-05-10T22:10:11.330Z,2.30
2018-05-10T22:12:38.571Z,2.70
2018-05-10T22:15:06.951Z,2.60
2018-05-10T22:17:35.061Z,2.90
2018-05-10T22:20:05.829Z,2.50
2018-05-10T22:22:32.976Z,2.60
2018-05-10T22:25:00.055Z,2.90
2018-05-10T22:27:27.174Z,2.70
2018-05-10T22:29:54.427Z,2.60
2018-05-10T22:32:21.714Z,2.40
2018-05-10T22:34:48.928Z,2.93
2018-05-10T22:37:16.120Z,2.40
2018-05-10T22:39:44.759Z,2.40
2018-05-10T22:42:12.052Z,2.40
2018-05-10T22:44:39.394Z,2.50
2018-05-10T22:47:06.946Z,2.53
2018-05-10T22:49:34.426Z,2.67
2018-05-10T22:52:01.781Z,2.10
2018-05-10T22:54:29.023Z,2.50
2018-05-10T22:56:57.068Z,2.63
2018-05-10T22:59:24.354Z,2.20
2018-05-10T23:01:52.384Z,2.47
2018-05-10T23:04:19.644Z,2.50
2018-05-10T23:06:46.932Z,2.30
2018-05-10T23:09:14.288Z,2.50
2018-05-10T23:11:42.257Z,2.40
2018-05-10T23:14:09.408Z,2.40
2018-05-10T23:16:37.481Z,2.53
2018-05-10T23:19:05.654Z,2.73
2018-05-10T23:21:32.804Z,3.07
2018-05-10T23:24:00.873Z,2.50
2018-05-10T23:26:29.016Z,2.13
2018-05-10T23:28:56.354Z,2.63
2018-05-10T23:31:23.661Z,2.40
2018-05-10T23:33:51.832Z,2.30
2018-05-10T23:36:19.286Z,2.40
2018-05-10T23:38:47.667Z,2.50
2018-05-10T23:41:15.605Z,2.63
2018-05-10T23:43:42.992Z,2.27
2018-05-10T23:46:11.166Z,2.80
2018-05-10T23:48:39.646Z,2.10
2018-05-10T23:51:06.797Z,1.97
2018-05-10T23:53:34.322Z,2.37
2018-05-10T23:56:01.607Z,2.80
2018-05-10T23:58:29.270Z,2.20
