createdAt,value
2023-03-03T00:01:20.714Z,99.90
2023-03-03T00:03:47.753Z,99.90
2023-03-03T00:06:15.104Z,99.90
2023-03-03T00:08:42.073Z,99.90
2023-03-03T00:11:09.537Z,99.90
2023-03-03T00:13:48.973Z,99.90
2023-03-03T00:16:32.332Z,99.90
2023-03-03T00:19:00.127Z,99.90
2023-03-03T00:21:45.931Z,99.90
2023-03-03T00:24:39.018Z,99.90
2023-03-03T00:27:36.176Z,99.90
2023-03-03T00:30:04.305Z,99.90
2023-03-03T00:32:47.293Z,99.90
2023-03-03T00:35:30.274Z,99.90
2023-03-03T00:38:00.138Z,99.90
2023-03-03T00:40:35.463Z,99.90
2023-03-03T00:43:12.181Z,99.90
2023-03-03T00:45:50.971Z,99.90
2023-03-03T00:48:28.543Z,99.90
2023-03-03T00:50:58.211Z,99.90
2023-03-03T00:53:27.726Z,99.90
2023-03-03T00:55:54.924Z,99.90
2023-03-03T00:58:23.475Z,99.90
2023-03-03T01:00:53.310Z,99.90
2023-03-03T01:03:23.066Z,99.90
2023-03-03T01:05:50.594Z,99.90
2023-03-03T01:08:17.947Z,99.90
2023-03-03T01:10:51.629Z,99.90
2023-03-03T01:13:20.853Z,99.90
2023-03-03T01:15:48.253Z,99.90
2023-03-03T01:18:15.521Z,99.90
2023-03-03T01:20:42.509Z,99.90
2023-03-03T01:23:09.781Z,99.90
2023-03-03T01:25:37.167Z,99.90
2023-03-03T01:28:04.369Z,99.90
2023-03-03T01:30:31.785Z,99.90
2023-03-03T01:32:58.785Z,99.90
2023-03-03T01:35:25.805Z,99.90
2023-03-03T01:37:52.816Z,99.90
2023-03-03T01:40:23.806Z,99.90
2023-03-03T01:42:52.720Z,99.90
2023-03-03T01:45:26.424Z,99.90
2023-03-03T01:48:12.529Z,99.90
2023-03-03T01:50:56.210Z,99.90
2023-03-03T01:53:42.418Z,99.90
2023-03-03T01:56:10.172Z,99.90
2023-03-03T01:58:43.281Z,99.90
2023-03-03T02:01:15.861Z,99.90
2023-03-03T02:03:44.489Z,99.90
2023-03-03T02:06:15.501Z,99.90
2023-03-03T02:09:02.128Z,99.90
2023-03-03T02:11:31.540Z,99.90
2023-03-03T02:13:58.561Z,99.90
2023-03-03T02:16:25.993Z,99.90
2023-03-03T02:18:53.028Z,99.90
2023-03-03T02:21:22.609Z,99.90
2023-03-03T02:24:06.143Z,99.90
2023-03-03T02:26:37.098Z,99.90
2023-03-03T02:29:04.649Z,99.90
2023-03-03T02:31:32.370Z,99.90
2023-03-03T02:33:59.927Z,99.90
2023-03-03T02:36:33.514Z,99.90
2023-03-03T02:39:08.935Z,99.90
2023-03-03T02:41:35.838Z,99.90
2023-03-03T02:44:09.164Z,99.90
2023-03-03T02:46:41.540Z,99.90
2023-03-03T02:49:11.684Z,99.90
2023-03-03T02:51:39.077Z,99.90
2023-03-03T02:54:07.546Z,99.90
2023-03-03T02:56:34.949Z,99.90
2023-03-03T02:59:02.179Z,99.90
2023-03-03T03:01:31.934Z,99.90
2023-03-03T03:03:59.462Z,99.90
2023-03-03T03:06:26.439Z,99.90
2023-03-03T03:08:53.438Z,99.90
2023-03-03T03:11:20.351Z,99.90
2023-03-03T03:13:47.324Z,99.90
2023-03-03T03:16:14.393Z,99.90
2023-03-03T03:18:41.485Z,99.90
2023-03-03T03:21:13.437Z,99.90
2023-03-03T03:23:40.970Z,99.90
2023-03-03T03:26:08.156Z,99.90
2023-03-03T03:28:35.779Z,99.90
2023-03-03T03:31:04.420Z,99.90
2023-03-03T03:33:31.393Z,99.90
2023-03-03T03:36:00.297Z,99.90
2023-03-03T03:38:28.200Z,99.90
2023-03-03T03:40:55.676Z,99.90
2023-03-03T03:43:22.900Z,99.90
2023-03-03T03:45:49.946Z,99.90
2023-03-03T03:48:19.653Z,99.90
2023-03-03T03:50:50.822Z,99.90
2023-03-03T03:53:18.594Z,99.90
2023-03-03T03:55:46.692Z,99.90
2023-03-03T03:58:17.959Z,99.90
2023-03-03T04:00:46.682Z,99.90
2023-03-03T04:03:16.701Z,99.90
2023-03-03T04:05:44.220Z,99.90
2023-03-03T04:08:11.973Z,99.90
2023-03-03T04:10:39.128Z,99.90
2023-03-03T04:13:06.141Z,99.90
2023-03-03T04:15:33.258Z,99.90
2023-03-03T04:18:00.227Z,99.90
2023-03-03T04:20:27.546Z,99.90
2023-03-03T04:22:54.521Z,99.90
2023-03-03T04:25:21.598Z,99.90
2023-03-03T04:27:48.581Z,99.90
2023-03-03T04:30:16.955Z,99.90
2023-03-03T04:32:44.021Z,99.90
2023-03-03T04:35:11.595Z,99.90
2023-03-03T04:37:39.085Z,99.90
2023-03-03T04:40:08.811Z,99.90
2023-03-03T04:42:35.997Z,99.90
2023-03-03T04:45:04.592Z,99.90
2023-03-03T04:47:32.577Z,99.90
2023-03-03T04:49:59.663Z,99.90
2023-03-03T04:52:26.686Z,99.90
2023-03-03T04:54:53.623Z,99.90
2023-03-03T04:57:20.587Z,99.90
2023-03-03T04:59:47.499Z,99.90
2023-03-03T05:02:14.980Z,99.90
2023-03-03T05:04:41.937Z,99.90
2023-03-03T05:07:09.538Z,99.90
2023-03-03T05:09:37.101Z,99.90
2023-03-03T05:12:04.585Z,99.90
2023-03-03T05:14:31.676Z,99.90
2023-03-03T05:16:58.658Z,99.90
2023-03-03T05:19:26.534Z,99.90
2023-03-03T05:21:53.466Z,99.90
2023-03-03T05:24:20.436Z,99.90
2023-03-03T05:26:47.428Z,99.90
2023-03-03T05:29:14.377Z,99.90
2023-03-03T05:31:42.398Z,99.90
2023-03-03T05:34:10.893Z,99.90
2023-03-03T05:36:37.814Z,99.90
2023-03-03T05:39:05.252Z,99.90
2023-03-03T05:41:32.196Z,99.90
2023-03-03T05:43:59.139Z,99.90
2023-03-03T05:46:26.111Z,99.90
2023-03-03T05:48:53.257Z,99.90
2023-03-03T05:51:20.332Z,99.90
2023-03-03T05:53:47.274Z,99.90
2023-03-03T05:56:14.267Z,99.90
2023-03-03T05:58:41.259Z,99.90
2023-03-03T06:01:08.206Z,99.90
2023-03-03T06:03:35.172Z,99.90
2023-03-03T06:06:02.154Z,99.90
2023-03-03T06:08:29.622Z,99.90
2023-03-03T06:10:56.623Z,99.90
2023-03-03T06:13:23.560Z,99.90
2023-03-03T06:15:50.516Z,99.90
2023-03-03T06:18:17.423Z,99.90
2023-03-03T06:20:44.438Z,99.90
2023-03-03T06:23:11.381Z,99.90
2023-03-03T06:25:39.857Z,99.90
2023-03-03T06:28:06.792Z,99.90
2023-03-03T06:30:33.781Z,99.90
2023-03-03T06:33:00.744Z,99.90
2023-03-03T06:35:27.700Z,99.90
2023-03-03T06:37:54.893Z,99.90
2023-03-03T06:40:21.953Z,99.90
2023-03-03T06:42:48.941Z,99.90
2023-03-03T06:45:16.118Z,99.90
2023-03-03T06:47:43.109Z,99.90
2023-03-03T06:50:13.675Z,99.90
2023-03-03T06:52:40.745Z,99.90
2023-03-03T06:55:14.024Z,99.90
2023-03-03T06:57:41.440Z,99.90
2023-03-03T07:00:22.754Z,99.90
2023-03-03T07:03:16.556Z,99.90
2023-03-03T07:05:44.416Z,99.90
2023-03-03T07:08:16.096Z,99.90
2023-03-03T07:10:44.075Z,99.90
2023-03-03T07:13:17.093Z,99.90
2023-03-03T07:15:44.013Z,99.90
2023-03-03T07:18:51.131Z,99.90
2023-03-03T07:21:32.850Z,99.90
2023-03-03T07:24:01.330Z,99.90
2023-03-03T07:26:33.239Z,99.90
2023-03-03T07:29:18.219Z,99.90
2023-03-03T07:31:50.205Z,99.90
2023-03-03T07:34:53.109Z,99.90
2023-03-03T07:37:35.071Z,99.90
2023-03-03T07:40:07.068Z,99.90
2023-03-03T07:42:40.648Z,99.90
2023-03-03T07:45:29.982Z,99.90
2023-03-03T07:48:23.692Z,99.90
2023-03-03T07:50:50.717Z,99.90
2023-03-03T07:53:29.780Z,99.90
2023-03-03T07:55:56.783Z,99.90
2023-03-03T07:58:38.564Z,99.90
2023-03-03T08:01:33.094Z,99.90
2023-03-03T08:04:01.054Z,99.90
2023-03-03T08:06:48.450Z,99.90
2023-03-03T08:09:15.429Z,99.90
2023-03-03T08:11:52.005Z,99.90
2023-03-03T08:14:27.692Z,99.90
2023-03-03T08:16:56.730Z,99.90
2023-03-03T08:19:24.510Z,99.90
2023-03-03T08:21:54.186Z,99.90
2023-03-03T08:24:21.501Z,99.90
2023-03-03T08:26:48.563Z,99.90
2023-03-03T08:29:15.474Z,99.90
2023-03-03T08:31:42.422Z,99.90
2023-03-03T08:34:09.514Z,99.90
2023-03-03T08:36:36.527Z,99.90
2023-03-03T08:39:05.047Z,99.90
2023-03-03T08:41:32.151Z,99.90
2023-03-03T08:43:59.138Z,99.90
2023-03-03T08:46:26.837Z,99.90
2023-03-03T08:48:53.855Z,99.90
2023-03-03T08:51:20.875Z,99.90
2023-03-03T08:53:47.843Z,99.90
2023-03-03T08:56:14.801Z,99.90
2023-03-03T08:59:01.200Z,99.90
2023-03-03T09:01:29.825Z,99.90
2023-03-03T09:03:56.911Z,99.90
2023-03-03T09:06:24.063Z,99.90
2023-03-03T09:08:51.287Z,99.90
2023-03-03T09:11:26.575Z,99.90
2023-03-03T09:14:07.047Z,99.90
2023-03-03T09:16:42.056Z,99.90
2023-03-03T09:19:27.525Z,99.90
2023-03-03T09:21:57.503Z,99.90
2023-03-03T09:24:31.874Z,99.90
2023-03-03T09:27:00.298Z,99.90
2023-03-03T09:29:29.881Z,99.90
2023-03-03T09:32:02.718Z,99.90
2023-03-03T09:34:41.778Z,99.90
2023-03-03T09:37:26.671Z,99.90
2023-03-03T09:39:57.722Z,99.90
2023-03-03T09:42:39.087Z,99.90
2023-03-03T09:45:27.856Z,99.90
2023-03-03T09:48:22.633Z,99.90
2023-03-03T09:50:56.817Z,99.90
2023-03-03T09:53:38.757Z,99.90
2023-03-03T09:56:13.937Z,99.90
2023-03-03T09:58:45.820Z,99.90
2023-03-03T10:01:43.054Z,99.90
2023-03-03T10:04:19.163Z,99.90
2023-03-03T10:06:55.797Z,99.90
2023-03-03T10:09:47.459Z,99.90
2023-03-03T10:12:56.237Z,99.90
2023-03-03T10:15:43.849Z,99.90
2023-03-03T10:18:37.103Z,99.90
2023-03-03T10:21:15.081Z,99.90
2023-03-03T10:23:59.056Z,99.90
2023-03-03T10:26:49.081Z,99.90
2023-03-03T10:29:42.353Z,99.90
2023-03-03T10:32:18.587Z,99.90
2023-03-03T10:35:04.522Z,99.90
2023-03-03T10:37:37.286Z,99.90
2023-03-03T10:40:33.204Z,99.90
2023-03-03T10:43:31.841Z,99.90
2023-03-03T10:46:05.430Z,99.90
2023-03-03T10:48:39.717Z,99.90
2023-03-03T10:51:25.448Z,99.90
2023-03-03T10:53:57.878Z,99.90
2023-03-03T10:56:52.455Z,99.90
2023-03-03T10:59:33.914Z,99.90
2023-03-03T11:02:38.940Z,99.90
2023-03-03T11:05:19.294Z,99.90
2023-03-03T11:08:02.337Z,99.90
2023-03-03T11:11:06.402Z,99.90
2023-03-03T11:13:51.967Z,99.90
2023-03-03T11:16:28.716Z,99.90
2023-03-03T11:19:02.397Z,99.90
2023-03-03T11:21:46.202Z,99.90
2023-03-03T11:24:25.780Z,99.90
2023-03-03T11:27:12.403Z,99.90
2023-03-03T11:29:45.144Z,99.90
2023-03-03T11:32:46.206Z,99.90
2023-03-03T11:35:51.520Z,99.90
2023-03-03T11:38:45.566Z,99.90
2023-03-03T11:41:40.473Z,99.90
2023-03-03T11:44:30.122Z,99.90
2023-03-03T11:47:03.338Z,99.90
2023-03-03T11:50:06.005Z,99.90
2023-03-03T11:52:44.608Z,99.90
2023-03-03T11:55:23.647Z,99.90
2023-03-03T11:58:21.033Z,99.90
2023-03-03T12:01:14.721Z,99.90
2023-03-03T12:04:21.338Z,99.90
2023-03-03T12:07:12.866Z,99.90
2023-03-03T12:09:50.481Z,99.90
2023-03-03T12:12:25.375Z,99.90
2023-03-03T12:15:04.568Z,99.90
2023-03-03T12:18:08.872Z,99.90
2023-03-03T12:20:47.239Z,99.90
2023-03-03T12:23:43.670Z,99.90
2023-03-03T12:26:13.191Z,99.90
2023-03-03T12:28:55.461Z,99.90
2023-03-03T12:31:38.791Z,99.90
2023-03-03T12:34:19.142Z,99.90
2023-03-03T12:37:23.687Z,99.90
2023-03-03T12:40:06.474Z,99.90
2023-03-03T12:42:52.302Z,99.90
2023-03-03T12:45:28.359Z,99.90
2023-03-03T12:48:15.142Z,99.90
2023-03-03T12:51:09.086Z,99.90
2023-03-03T12:54:13.536Z,99.90
2023-03-03T12:56:57.492Z,99.90
2023-03-03T13:00:02.283Z,99.90
2023-03-03T13:02:41.528Z,99.90
2023-03-03T13:05:14.397Z,99.90
2023-03-03T13:07:48.474Z,99.90
2023-03-03T13:10:44.484Z,99.90
2023-03-03T13:13:29.591Z,99.90
2023-03-03T13:16:17.342Z,99.90
2023-03-03T13:19:06.055Z,99.90
2023-03-03T13:21:49.338Z,99.90
2023-03-03T13:24:36.975Z,99.90
2023-03-03T13:27:23.413Z,99.90
2023-03-03T13:30:03.468Z,99.90
2023-03-03T13:32:44.010Z,99.90
2023-03-03T13:35:32.773Z,99.90
2023-03-03T13:38:02.672Z,99.90
2023-03-03T13:40:41.502Z,99.90
2023-03-03T13:43:26.702Z,99.90
2023-03-03T13:46:14.973Z,99.90
2023-03-03T13:49:03.483Z,99.90
2023-03-03T13:51:43.145Z,99.90
2023-03-03T13:54:28.799Z,99.90
2023-03-03T13:57:33.647Z,99.90
2023-03-03T14:00:13.859Z,99.90
2023-03-03T14:03:09.337Z,99.90
2023-03-03T14:05:48.590Z,99.90
2023-03-03T14:08:30.608Z,99.90
2023-03-03T14:11:21.006Z,99.90
2023-03-03T14:13:56.966Z,99.90
2023-03-03T14:16:52.987Z,99.90
2023-03-03T14:19:38.894Z,99.90
2023-03-03T14:22:43.590Z,99.90
2023-03-03T14:25:12.982Z,99.90
2023-03-03T14:27:49.282Z,99.90
2023-03-03T14:30:32.086Z,99.90
2023-03-03T14:33:07.792Z,99.90
2023-03-03T14:35:41.716Z,99.90
2023-03-03T14:38:08.636Z,99.90
2023-03-03T14:40:39.119Z,99.90
2023-03-03T14:43:26.743Z,99.90
2023-03-03T14:45:54.558Z,99.90
2023-03-03T14:48:26.474Z,99.90
2023-03-03T14:50:59.140Z,99.90
2023-03-03T14:53:37.094Z,99.90
2023-03-03T14:56:24.840Z,99.90
2023-03-03T14:58:54.465Z,99.90
2023-03-03T15:01:29.923Z,99.90
2023-03-03T15:04:05.563Z,99.90
2023-03-03T15:06:36.768Z,99.90
2023-03-03T15:09:28.527Z,99.90
2023-03-03T15:11:57.583Z,99.90
2023-03-03T15:14:38.016Z,99.90
2023-03-03T15:17:23.292Z,99.90
2023-03-03T15:20:06.056Z,99.90
2023-03-03T15:22:39.478Z,99.90
2023-03-03T15:25:34.802Z,99.90
2023-03-03T15:28:30.370Z,99.90
2023-03-03T15:31:33.048Z,99.90
2023-03-03T15:34:23.126Z,99.90
2023-03-03T15:37:08.876Z,99.90
2023-03-03T15:39:51.054Z,99.90
2023-03-03T15:42:39.337Z,99.90
2023-03-03T15:45:44.444Z,99.90
2023-03-03T15:48:34.578Z,99.90
2023-03-03T15:51:06.529Z,99.90
2023-03-03T15:54:17.035Z,99.90
2023-03-03T15:57:16.613Z,99.90
2023-03-03T16:00:00.320Z,99.90
2023-03-03T16:02:41.906Z,99.90
2023-03-03T16:05:38.902Z,99.90
2023-03-03T16:08:16.313Z,99.90
2023-03-03T16:10:49.006Z,99.90
2023-03-03T16:13:23.202Z,99.90
2023-03-03T16:16:09.189Z,99.90
2023-03-03T16:18:47.353Z,99.90
2023-03-03T16:21:32.374Z,99.90
2023-03-03T16:24:11.110Z,99.90
2023-03-03T16:26:50.950Z,99.90
2023-03-03T16:29:32.360Z,99.90
2023-03-03T16:32:08.948Z,99.90
2023-03-03T16:34:41.841Z,99.90
2023-03-03T16:37:26.704Z,99.90
2023-03-03T16:40:02.632Z,99.90
2023-03-03T16:42:31.929Z,99.90
2023-03-03T16:45:22.974Z,99.90
2023-03-03T16:47:59.159Z,99.90
2023-03-03T16:51:04.002Z,99.90
2023-03-03T16:53:49.251Z,99.90
2023-03-03T16:56:37.393Z,99.90
2023-03-03T16:59:33.596Z,99.90
2023-03-03T17:02:00.519Z,99.90
2023-03-03T17:04:59.128Z,99.90
2023-03-03T17:07:47.029Z,99.90
2023-03-03T17:10:13.891Z,99.90
2023-03-03T17:12:46.490Z,99.90
2023-03-03T17:16:05.286Z,99.90
2023-03-03T17:18:52.641Z,99.90
2023-03-03T17:21:55.391Z,99.90
2023-03-03T17:25:00.881Z,99.90
2023-03-03T17:28:07.621Z,99.90
2023-03-03T17:30:52.243Z,99.90
2023-03-03T17:33:39.972Z,99.90
2023-03-03T17:36:18.186Z,99.90
2023-03-03T17:39:18.654Z,99.90
2023-03-03T17:42:02.766Z,99.90
2023-03-03T17:44:49.446Z,99.90
2023-03-03T17:47:34.856Z,99.90
2023-03-03T17:50:24.065Z,99.90
2023-03-03T17:53:18.781Z,99.90
2023-03-03T17:56:07.548Z,99.90
2023-03-03T17:58:57.304Z,99.90
2023-03-03T18:01:50.590Z,99.90
2023-03-03T18:04:29.530Z,99.90
2023-03-03T18:07:34.014Z,99.90
2023-03-03T18:10:19.057Z,99.90
2023-03-03T18:13:10.056Z,99.90
2023-03-03T18:16:11.930Z,99.90
2023-03-03T18:19:17.443Z,99.90
2023-03-03T18:21:58.498Z,99.90
2023-03-03T18:24:25.353Z,99.90
2023-03-03T18:26:56.165Z,99.90
2023-03-03T18:29:30.235Z,99.90
2023-03-03T18:32:02.528Z,99.90
2023-03-03T18:34:42.389Z,99.90
2023-03-03T18:37:31.396Z,99.90
2023-03-03T18:40:04.452Z,99.90
2023-03-03T18:42:38.929Z,99.90
2023-03-03T18:45:17.940Z,99.90
2023-03-03T18:48:13.349Z,99.90
2023-03-03T18:50:52.550Z,99.90
2023-03-03T18:53:59.316Z,99.90
2023-03-03T18:56:53.331Z,99.90
2023-03-03T18:59:34.980Z,99.90
2023-03-03T19:02:19.919Z,99.90
2023-03-03T19:04:56.682Z,99.90
2023-03-03T19:07:28.469Z,99.90
2023-03-03T19:10:04.358Z,99.90
2023-03-03T19:12:53.312Z,99.90
2023-03-03T19:15:36.075Z,99.90
2023-03-03T19:18:27.991Z,99.90
2023-03-03T19:20:59.635Z,99.90
2023-03-03T19:23:26.485Z,99.90
2023-03-03T19:26:24.600Z,99.90
2023-03-03T19:29:22.434Z,99.90
2023-03-03T19:32:35.089Z,99.90
2023-03-03T19:35:02.192Z,99.90
2023-03-03T19:37:39.865Z,99.90
2023-03-03T19:40:25.550Z,99.90
2023-03-03T19:43:12.823Z,99.90
2023-03-03T19:46:26.226Z,99.90
2023-03-03T19:49:12.705Z,99.90
2023-03-03T19:51:48.477Z,99.90
2023-03-03T19:54:33.716Z,99.90
2023-03-03T19:57:04.794Z,99.90
2023-03-03T19:59:37.850Z,99.90
2023-03-03T20:02:27.677Z,99.90
2023-03-03T20:05:01.901Z,99.80
2023-03-03T20:07:33.890Z,99.00
2023-03-03T20:10:15.859Z,98.50
2023-03-03T20:13:21.322Z,98.00
2023-03-03T20:16:03.159Z,97.90
2023-03-03T20:18:45.110Z,97.60
2023-03-03T20:21:18.022Z,97.50
2023-03-03T20:24:09.429Z,97.20
2023-03-03T20:26:57.972Z,97.20
2023-03-03T20:29:59.420Z,97.60
2023-03-03T20:33:11.029Z,97.80
2023-03-03T20:35:50.463Z,98.00
2023-03-03T20:38:23.652Z,98.00
2023-03-03T20:40:53.443Z,98.20
2023-03-03T20:44:04.139Z,98.20
2023-03-03T20:46:31.022Z,98.10
2023-03-03T20:49:32.532Z,98.30
2023-03-03T20:52:17.275Z,98.30
2023-03-03T20:55:10.681Z,98.50
2023-03-03T20:57:47.067Z,98.30
2023-03-03T21:00:24.049Z,98.40
2023-03-03T21:03:06.321Z,98.30
2023-03-03T21:05:33.281Z,98.00
2023-03-03T21:08:03.043Z,97.60
2023-03-03T21:10:35.780Z,97.70
2023-03-03T21:13:26.973Z,97.50
2023-03-03T21:16:17.524Z,96.80
2023-03-03T21:19:11.030Z,96.80
2023-03-03T21:21:47.272Z,97.00
2023-03-03T21:24:19.648Z,97.20
2023-03-03T21:26:52.390Z,97.30
2023-03-03T21:29:25.444Z,97.20
2023-03-03T21:31:57.602Z,97.30
2023-03-03T21:34:33.757Z,97.60
2023-03-03T21:37:12.389Z,97.50
2023-03-03T21:39:47.042Z,97.70
2023-03-03T21:42:21.097Z,97.00
2023-03-03T21:44:51.353Z,96.80
2023-03-03T21:47:27.630Z,96.90
2023-03-03T21:49:54.581Z,96.80
2023-03-03T21:52:22.577Z,96.50
2023-03-03T21:54:51.272Z,96.80
2023-03-03T21:57:18.410Z,96.30
2023-03-03T21:59:45.373Z,96.20
2023-03-03T22:02:12.453Z,96.50
2023-03-03T22:04:39.542Z,96.70
2023-03-03T22:07:06.683Z,97.10
2023-03-03T22:09:34.846Z,97.40
2023-03-03T22:12:01.805Z,97.80
2023-03-03T22:14:28.714Z,98.30
2023-03-03T22:16:55.649Z,98.70
2023-03-03T22:19:22.620Z,99.00
2023-03-03T22:21:50.291Z,99.50
2023-03-03T22:24:17.764Z,99.90
2023-03-03T22:26:44.657Z,99.90
2023-03-03T22:29:11.681Z,99.90
2023-03-03T22:31:38.654Z,99.90
2023-03-03T22:34:05.702Z,99.90
2023-03-03T22:36:32.751Z,99.90
2023-03-03T22:38:59.843Z,99.90
2023-03-03T22:41:26.772Z,99.90
2023-03-03T22:43:53.654Z,99.90
2023-03-03T22:46:20.579Z,99.90
2023-03-03T22:48:47.526Z,99.90
2023-03-03T22:51:14.489Z,99.90
2023-03-03T22:53:41.436Z,99.90
2023-03-03T22:56:08.319Z,99.90
2023-03-03T22:58:35.241Z,99.90
2023-03-03T23:01:02.940Z,99.90
2023-03-03T23:03:32.399Z,99.90
2023-03-03T23:05:59.629Z,99.90
2023-03-03T23:08:27.609Z,99.90
2023-03-03T23:10:54.581Z,99.90
2023-03-03T23:13:21.578Z,99.90
2023-03-03T23:15:48.575Z,99.90
2023-03-03T23:18:15.757Z,99.90
2023-03-03T23:20:46.042Z,99.90
2023-03-03T23:23:13.158Z,99.90
2023-03-03T23:25:40.162Z,99.90
2023-03-03T23:28:08.084Z,99.90
2023-03-03T23:30:35.153Z,99.90
2023-03-03T23:33:02.162Z,99.90
2023-03-03T23:35:29.130Z,99.90
2023-03-03T23:37:55.997Z,99.90
2023-03-03T23:40:23.840Z,99.90
2023-03-03T23:42:50.800Z,99.90
2023-03-03T23:45:17.912Z,99.90
2023-03-03T23:47:44.939Z,99.90
2023-03-03T23:50:12.929Z,99.90
2023-03-03T23:52:39.850Z,99.90
2023-03-03T23:55:07.584Z,99.90
2023-03-03T23:57:34.575Z,99.90
