createdAt,value
2023-03-12T00:02:23.804Z,2.40
2023-03-12T00:04:52.749Z,2.40
2023-03-12T00:07:19.443Z,2.40
2023-03-12T00:09:46.178Z,2.40
2023-03-12T00:12:13.073Z,2.40
2023-03-12T00:14:41.994Z,2.40
2023-03-12T00:17:11.276Z,2.40
2023-03-12T00:19:40.475Z,2.40
2023-03-12T00:22:07.152Z,2.40
2023-03-12T00:24:33.842Z,2.40
2023-03-12T00:27:00.546Z,2.40
2023-03-12T00:29:29.724Z,2.40
2023-03-12T00:31:56.413Z,2.50
2023-03-12T00:34:25.217Z,2.50
2023-03-12T00:36:51.902Z,2.50
2023-03-12T00:39:18.587Z,2.50
2023-03-12T00:41:45.473Z,2.50
2023-03-12T00:44:12.192Z,2.50
2023-03-12T00:46:38.899Z,2.50
2023-03-12T00:49:05.608Z,2.50
2023-03-12T00:51:32.280Z,2.60
2023-03-12T00:53:58.943Z,2.60
2023-03-12T00:56:25.852Z,2.60
2023-03-12T00:58:54.788Z,2.60
2023-03-12T01:01:21.538Z,2.60
2023-03-12T01:03:49.615Z,2.60
2023-03-12T01:06:16.312Z,2.60
2023-03-12T01:08:43.064Z,2.60
2023-03-12T01:11:14.501Z,2.60
2023-03-12T01:13:41.507Z,2.60
2023-03-12T01:16:08.311Z,2.60
2023-03-12T01:18:35.115Z,2.60
2023-03-12T01:21:02.320Z,2.60
2023-03-12T01:23:34.777Z,2.60
2023-03-12T01:26:03.586Z,2.70
2023-03-12T01:28:30.297Z,2.70
2023-03-12T01:30:57.025Z,2.70
2023-03-12T01:33:23.744Z,2.70
2023-03-12T01:35:50.875Z,2.70
2023-03-12T01:38:22.290Z,2.70
2023-03-12T01:40:51.475Z,2.70
2023-03-12T01:43:33.131Z,2.70
2023-03-12T01:46:18.387Z,2.70
2023-03-12T01:48:51.463Z,2.80
2023-03-12T01:51:19.344Z,2.80
2023-03-12T01:53:49.463Z,2.80
2023-03-12T01:56:17.347Z,2.80
2023-03-12T01:58:48.050Z,2.80
2023-03-12T02:01:17.885Z,2.70
2023-03-12T02:03:52.078Z,2.70
2023-03-12T02:06:25.297Z,2.70
2023-03-12T02:08:52.482Z,2.70
2023-03-12T02:11:21.715Z,2.80
2023-03-12T02:13:48.378Z,2.70
2023-03-12T02:16:17.993Z,2.70
2023-03-12T02:18:45.760Z,2.80
2023-03-12T02:21:33.640Z,2.80
2023-03-12T02:24:22.076Z,2.80
2023-03-12T02:26:51.399Z,2.90
2023-03-12T02:29:18.408Z,2.80
2023-03-12T02:31:54.858Z,2.80
2023-03-12T02:34:21.638Z,2.80
2023-03-12T02:36:50.877Z,2.80
2023-03-12T02:39:17.640Z,2.80
2023-03-12T02:41:57.681Z,2.80
2023-03-12T02:44:27.639Z,2.80
2023-03-12T02:46:59.655Z,2.80
2023-03-12T02:49:31.378Z,2.80
2023-03-12T02:51:58.237Z,2.80
2023-03-12T02:54:28.483Z,2.80
2023-03-12T02:56:57.792Z,2.80
2023-03-12T02:59:27.959Z,2.80
2023-03-12T03:01:56.237Z,2.90
2023-03-12T03:04:23.701Z,2.90
2023-03-12T03:06:51.214Z,2.90
2023-03-12T03:09:22.348Z,2.90
2023-03-12T03:11:51.461Z,2.90
2023-03-12T03:14:19.113Z,3.00
2023-03-12T03:16:45.896Z,3.00
2023-03-12T03:19:12.704Z,3.00
2023-03-12T03:21:39.435Z,3.00
2023-03-12T03:24:06.440Z,3.00
2023-03-12T03:26:33.227Z,3.00
2023-03-12T03:28:59.959Z,3.00
2023-03-12T03:31:27.308Z,3.10
2023-03-12T03:33:56.669Z,3.10
2023-03-12T03:36:23.430Z,3.10
2023-03-12T03:38:54.485Z,3.10
2023-03-12T03:41:22.998Z,3.10
2023-03-12T03:43:54.315Z,3.10
2023-03-12T03:46:21.043Z,3.10
2023-03-12T03:48:47.844Z,3.20
2023-03-12T03:51:19.944Z,3.20
2023-03-12T03:53:46.643Z,3.20
2023-03-12T03:56:17.271Z,3.20
2023-03-12T03:58:44.365Z,3.20
2023-03-12T04:01:13.452Z,3.30
2023-03-12T04:03:42.503Z,3.30
2023-03-12T04:06:09.667Z,3.30
2023-03-12T04:08:40.436Z,3.30
2023-03-12T04:11:20.961Z,3.20
2023-03-12T04:13:48.353Z,3.30
2023-03-12T04:16:15.943Z,3.30
2023-03-12T04:18:43.665Z,3.30
2023-03-12T04:21:12.306Z,3.30
2023-03-12T04:23:39.754Z,3.30
2023-03-12T04:26:08.933Z,3.30
2023-03-12T04:28:37.755Z,3.30
2023-03-12T04:31:07.164Z,3.20
2023-03-12T04:33:37.969Z,3.30
2023-03-12T04:36:06.129Z,3.30
2023-03-12T04:38:33.890Z,3.40
2023-03-12T04:41:05.855Z,3.40
2023-03-12T04:43:33.088Z,3.50
2023-03-12T04:46:02.733Z,3.50
2023-03-12T04:48:31.654Z,3.40
2023-03-12T04:50:58.547Z,3.50
2023-03-12T04:53:25.370Z,3.40
2023-03-12T04:55:52.675Z,3.40
2023-03-12T04:58:22.156Z,3.40
2023-03-12T05:00:49.857Z,3.30
2023-03-12T05:03:18.105Z,3.40
2023-03-12T05:05:45.132Z,3.40
2023-03-12T05:08:11.847Z,3.40
2023-03-12T05:10:38.618Z,3.40
2023-03-12T05:13:12.382Z,3.40
2023-03-12T05:15:41.316Z,3.40
2023-03-12T05:18:07.991Z,3.30
2023-03-12T05:20:37.055Z,3.30
2023-03-12T05:23:03.734Z,3.30
2023-03-12T05:25:30.582Z,3.20
2023-03-12T05:27:57.305Z,3.20
2023-03-12T05:30:24.017Z,3.20
2023-03-12T05:32:50.750Z,3.20
2023-03-12T05:35:19.786Z,3.10
2023-03-12T05:37:46.502Z,3.10
2023-03-12T05:40:13.749Z,3.00
2023-03-12T05:42:40.453Z,3.00
2023-03-12T05:45:07.790Z,3.00
2023-03-12T05:47:34.444Z,3.10
2023-03-12T05:50:01.198Z,3.00
2023-03-12T05:52:27.918Z,3.00
2023-03-12T05:54:57.138Z,3.10
2023-03-12T05:57:23.865Z,3.00
2023-03-12T05:59:50.624Z,3.00
2023-03-12T06:02:17.530Z,3.00
2023-03-12T06:04:44.246Z,3.00
2023-03-12T06:07:10.918Z,3.00
2023-03-12T06:09:39.851Z,3.00
2023-03-12T06:12:08.820Z,3.00
2023-03-12T06:14:35.617Z,3.00
2023-03-12T06:17:02.561Z,3.10
2023-03-12T06:19:31.436Z,3.10
2023-03-12T06:21:58.291Z,3.10
2023-03-12T06:24:27.187Z,3.10
2023-03-12T06:26:53.924Z,3.00
2023-03-12T06:29:20.575Z,3.10
2023-03-12T06:31:52.214Z,3.20
2023-03-12T06:34:18.986Z,3.20
2023-03-12T06:36:47.789Z,3.10
2023-03-12T06:39:19.086Z,3.10
2023-03-12T06:41:45.773Z,3.10
2023-03-12T06:44:12.469Z,3.20
2023-03-12T06:46:42.789Z,3.20
2023-03-12T06:49:09.744Z,3.20
2023-03-12T06:51:38.945Z,3.20
2023-03-12T06:54:05.758Z,3.10
2023-03-12T06:56:32.464Z,3.20
2023-03-12T06:58:59.174Z,3.10
2023-03-12T07:01:25.971Z,3.10
2023-03-12T07:03:52.830Z,3.10
2023-03-12T07:06:21.915Z,3.20
2023-03-12T07:08:48.964Z,3.20
2023-03-12T07:11:17.569Z,3.20
2023-03-12T07:13:44.354Z,3.30
2023-03-12T07:16:13.995Z,3.30
2023-03-12T07:18:43.017Z,3.40
2023-03-12T07:21:09.697Z,3.40
2023-03-12T07:26:05.482Z,3.40
2023-03-12T07:28:34.722Z,3.50
2023-03-12T07:31:07.037Z,3.40
2023-03-12T07:33:34.240Z,3.40
2023-03-12T07:36:01.123Z,3.50
2023-03-12T07:38:27.949Z,3.50
2023-03-12T07:40:57.135Z,3.60
2023-03-12T07:43:26.449Z,3.60
2023-03-12T07:45:53.151Z,3.70
2023-03-12T07:48:20.211Z,3.70
2023-03-12T07:50:47.758Z,3.70
2023-03-12T07:53:14.522Z,3.70
2023-03-12T07:55:47.069Z,3.70
2023-03-12T07:58:15.579Z,3.70
2023-03-12T08:00:42.479Z,3.80
2023-03-12T08:03:12.151Z,3.80
2023-03-12T08:05:43.861Z,3.80
2023-03-12T08:08:10.587Z,3.90
2023-03-12T08:10:37.558Z,3.90
2023-03-12T08:13:04.284Z,4.00
2023-03-12T08:15:31.019Z,4.00
2023-03-12T08:18:00.850Z,4.10
2023-03-12T08:20:32.365Z,4.20
2023-03-12T08:23:01.254Z,4.20
2023-03-12T08:25:30.639Z,4.20
2023-03-12T08:27:57.310Z,4.20
2023-03-12T08:30:24.013Z,4.20
2023-03-12T08:32:50.769Z,4.30
2023-03-12T08:35:17.573Z,4.20
2023-03-12T08:37:44.285Z,4.30
2023-03-12T08:40:14.290Z,4.40
2023-03-12T08:42:44.339Z,4.40
2023-03-12T08:45:11.653Z,4.50
2023-03-12T08:47:41.805Z,4.60
2023-03-12T08:50:10.437Z,4.50
2023-03-12T08:52:37.132Z,4.70
2023-03-12T08:55:05.938Z,4.80
2023-03-12T08:57:32.662Z,5.00
2023-03-12T08:59:59.396Z,5.30
2023-03-12T09:02:30.651Z,5.30
2023-03-12T09:04:59.833Z,5.40
2023-03-12T09:07:26.620Z,5.50
2023-03-12T09:12:22.416Z,5.60
2023-03-12T09:15:02.911Z,5.70
2023-03-12T09:17:32.737Z,5.90
2023-03-12T09:20:00.070Z,6.00
2023-03-12T09:22:29.551Z,5.90
2023-03-12T09:24:56.217Z,5.80
2023-03-12T09:27:25.397Z,5.80
2023-03-12T09:30:00.641Z,5.80
2023-03-12T09:32:28.508Z,5.70
2023-03-12T09:34:57.928Z,5.70
2023-03-12T09:37:24.713Z,5.70
2023-03-12T09:39:52.809Z,5.70
2023-03-12T09:42:30.431Z,5.70
2023-03-12T09:45:00.236Z,5.70
2023-03-12T09:47:37.699Z,5.70
2023-03-12T09:50:24.754Z,5.70
2023-03-12T09:53:02.003Z,5.80
2023-03-12T09:55:37.231Z,5.80
2023-03-12T09:58:04.037Z,5.80
2023-03-12T10:00:37.468Z,5.80
2023-03-12T10:03:29.019Z,5.90
2023-03-12T10:06:13.008Z,5.90
2023-03-12T10:08:55.074Z,5.90
2023-03-12T10:11:42.036Z,6.00
2023-03-12T10:14:51.701Z,6.10
2023-03-12T10:18:02.366Z,6.20
2023-03-12T10:20:48.128Z,6.30
2023-03-12T10:24:05.351Z,6.30
2023-03-12T10:26:42.985Z,6.30
2023-03-12T10:29:24.133Z,6.30
2023-03-12T10:31:59.268Z,6.30
2023-03-12T10:34:39.154Z,6.40
2023-03-12T10:37:16.554Z,6.40
2023-03-12T10:39:43.864Z,6.40
2023-03-12T10:42:23.372Z,6.40
2023-03-12T10:44:58.969Z,6.40
2023-03-12T10:47:43.171Z,6.50
2023-03-12T10:50:26.978Z,6.50
2023-03-12T10:53:29.645Z,6.60
2023-03-12T10:56:01.634Z,6.60
2023-03-12T10:58:33.399Z,6.70
2023-03-12T11:01:02.671Z,6.70
2023-03-12T11:03:29.649Z,6.90
2023-03-12T11:06:01.752Z,6.90
2023-03-12T11:08:32.703Z,7.00
2023-03-12T11:11:00.980Z,7.00
2023-03-12T11:13:27.682Z,7.10
2023-03-12T11:15:56.572Z,7.20
2023-03-12T11:18:32.273Z,7.10
2023-03-12T11:21:19.606Z,7.20
2023-03-12T11:23:57.083Z,7.30
2023-03-12T11:29:04.934Z,7.20
2023-03-12T11:31:37.544Z,7.40
2023-03-12T11:34:08.092Z,7.40
2023-03-12T11:37:09.685Z,7.60
2023-03-12T11:40:06.392Z,7.70
2023-03-12T11:43:01.376Z,7.90
2023-03-12T11:48:08.555Z,8.00
2023-03-12T11:50:55.961Z,8.30
2023-03-12T11:53:45.327Z,8.40
2023-03-12T11:56:14.428Z,8.70
2023-03-12T11:59:10.347Z,9.10
2023-03-12T12:01:55.917Z,9.20
2023-03-12T12:04:33.971Z,9.50
2023-03-12T12:07:25.193Z,9.70
2023-03-12T12:10:02.145Z,10.00
2023-03-12T12:12:40.779Z,10.20
2023-03-12T12:15:20.742Z,10.50
2023-03-12T12:17:58.542Z,10.60
2023-03-12T12:20:28.841Z,10.70
2023-03-12T12:23:08.156Z,10.90
2023-03-12T12:25:55.457Z,11.10
2023-03-12T12:28:46.994Z,11.10
2023-03-12T12:31:22.812Z,11.20
2023-03-12T12:33:56.267Z,11.20
2023-03-12T12:36:27.380Z,11.50
2023-03-12T12:39:01.381Z,11.50
2023-03-12T12:41:34.647Z,11.50
2023-03-12T12:44:14.855Z,12.00
2023-03-12T12:46:50.140Z,12.20
2023-03-12T12:49:38.527Z,12.40
2023-03-12T12:52:08.534Z,12.60
2023-03-12T12:54:50.560Z,12.60
2023-03-12T12:57:29.399Z,12.60
2023-03-12T13:00:22.204Z,12.70
2023-03-12T13:02:52.552Z,12.70
2023-03-12T13:05:19.764Z,12.90
2023-03-12T13:07:46.528Z,13.10
2023-03-12T13:10:35.139Z,13.40
2023-03-12T13:13:19.009Z,13.30
2023-03-12T13:15:48.431Z,13.20
2023-03-12T13:18:31.229Z,13.10
2023-03-12T13:21:19.384Z,12.90
2023-03-12T13:23:53.918Z,12.70
2023-03-12T13:26:26.177Z,12.70
2023-03-12T13:28:56.735Z,12.70
2023-03-12T13:31:29.534Z,12.80
2023-03-12T13:33:59.324Z,12.80
2023-03-12T13:36:29.299Z,12.70
2023-03-12T13:39:18.258Z,12.70
2023-03-12T13:41:47.105Z,12.70
2023-03-12T13:44:23.021Z,12.80
2023-03-12T13:47:16.165Z,12.80
2023-03-12T13:49:47.508Z,12.70
2023-03-12T13:52:14.339Z,12.70
2023-03-12T13:54:47.483Z,12.60
2023-03-12T13:57:36.806Z,12.70
2023-03-12T14:00:32.092Z,12.70
2023-03-12T14:03:09.978Z,12.70
2023-03-12T14:06:05.190Z,12.70
2023-03-12T14:09:09.578Z,12.70
2023-03-12T14:11:44.500Z,12.80
2023-03-12T14:14:55.641Z,12.70
2023-03-12T14:17:28.124Z,12.60
2023-03-12T14:20:11.316Z,12.70
2023-03-12T14:22:41.267Z,12.70
2023-03-12T14:25:36.255Z,12.70
2023-03-12T14:28:10.780Z,12.80
2023-03-12T14:31:01.948Z,12.80
2023-03-12T14:33:42.319Z,12.70
2023-03-12T14:36:25.625Z,12.60
2023-03-12T14:39:00.096Z,12.40
2023-03-12T14:41:31.371Z,12.40
2023-03-12T14:44:25.802Z,12.30
2023-03-12T14:47:07.310Z,12.30
2023-03-12T14:49:43.846Z,12.10
2023-03-12T14:52:13.146Z,12.20
2023-03-12T14:54:40.121Z,12.10
2023-03-12T14:57:12.912Z,12.20
2023-03-12T14:59:39.842Z,12.30
2023-03-12T15:02:18.756Z,12.40
2023-03-12T15:04:47.241Z,12.50
2023-03-12T15:07:18.282Z,12.50
2023-03-12T15:09:48.040Z,12.50
2023-03-12T15:12:21.720Z,12.40
2023-03-12T15:14:51.684Z,12.50
2023-03-12T15:17:20.703Z,12.40
2023-03-12T15:19:48.802Z,12.40
2023-03-12T15:22:18.460Z,12.30
2023-03-12T15:24:47.900Z,12.40
2023-03-12T15:27:29.307Z,12.40
2023-03-12T15:29:57.955Z,12.30
2023-03-12T15:32:26.037Z,12.20
2023-03-12T15:34:59.096Z,12.20
2023-03-12T15:37:33.865Z,12.10
2023-03-12T15:40:06.201Z,12.10
2023-03-12T15:42:40.070Z,12.00
2023-03-12T15:45:36.655Z,12.10
2023-03-12T15:48:14.851Z,12.20
2023-03-12T15:50:47.941Z,12.20
2023-03-12T15:53:14.925Z,12.30
2023-03-12T15:55:41.801Z,12.30
2023-03-12T15:58:36.050Z,12.30
2023-03-12T16:01:14.624Z,12.30
2023-03-12T16:03:45.802Z,12.20
2023-03-12T16:06:19.619Z,12.10
2023-03-12T16:08:55.229Z,12.20
2023-03-12T16:11:30.756Z,12.20
2023-03-12T16:14:13.871Z,12.20
2023-03-12T16:16:40.743Z,12.10
2023-03-12T16:19:29.859Z,12.10
2023-03-12T16:21:56.690Z,12.10
2023-03-12T16:24:25.869Z,12.20
2023-03-12T16:26:58.050Z,12.20
2023-03-12T16:29:35.262Z,12.20
2023-03-12T16:32:09.426Z,12.10
2023-03-12T16:34:38.513Z,12.20
2023-03-12T16:37:05.259Z,12.10
2023-03-12T16:39:34.352Z,12.10
2023-03-12T16:42:01.829Z,12.00
2023-03-12T16:44:34.274Z,12.10
2023-03-12T16:47:03.744Z,12.10
2023-03-12T16:49:30.481Z,12.20
2023-03-12T16:51:59.882Z,12.10
2023-03-12T16:54:26.638Z,12.00
2023-03-12T16:56:53.624Z,12.00
2023-03-12T16:59:31.685Z,12.00
2023-03-12T17:01:58.705Z,12.00
2023-03-12T17:04:25.518Z,12.00
2023-03-12T17:06:52.274Z,11.90
2023-03-12T17:09:22.273Z,11.90
2023-03-12T17:11:51.342Z,11.90
2023-03-12T17:14:22.248Z,11.70
2023-03-12T17:16:49.332Z,11.70
2023-03-12T17:19:16.919Z,11.80
2023-03-12T17:21:44.278Z,11.80
2023-03-12T17:24:14.188Z,11.80
2023-03-12T17:26:41.439Z,11.70
2023-03-12T17:29:08.160Z,11.70
2023-03-12T17:31:37.410Z,11.70
2023-03-12T17:34:07.221Z,11.70
2023-03-12T17:36:36.990Z,11.70
2023-03-12T17:39:07.185Z,11.70
2023-03-12T17:41:34.015Z,11.70
2023-03-12T17:44:01.609Z,11.60
2023-03-12T17:46:30.033Z,11.60
2023-03-12T17:48:59.307Z,11.50
2023-03-12T17:51:28.580Z,11.40
2023-03-12T17:53:55.434Z,11.50
2023-03-12T17:56:22.226Z,11.40
2023-03-12T17:58:48.982Z,11.40
2023-03-12T18:01:16.610Z,11.40
2023-03-12T18:03:50.040Z,11.30
2023-03-12T18:06:19.961Z,11.20
2023-03-12T18:08:46.754Z,11.20
2023-03-12T18:11:13.456Z,11.30
2023-03-12T18:13:42.714Z,11.20
2023-03-12T18:16:09.587Z,11.10
2023-03-12T18:18:36.340Z,11.10
2023-03-12T18:21:03.213Z,11.10
2023-03-12T18:23:29.909Z,11.10
2023-03-12T18:25:56.666Z,11.10
2023-03-12T18:28:25.670Z,11.10
2023-03-12T18:30:54.772Z,11.10
2023-03-12T18:33:24.019Z,11.00
2023-03-12T18:35:55.721Z,11.00
2023-03-12T18:38:22.649Z,11.10
2023-03-12T18:40:50.439Z,11.00
2023-03-12T18:43:21.710Z,11.00
2023-03-12T18:45:50.104Z,11.00
2023-03-12T18:48:16.946Z,10.90
2023-03-12T18:50:46.042Z,10.90
2023-03-12T18:53:15.363Z,10.90
2023-03-12T18:55:49.729Z,11.00
2023-03-12T18:58:18.883Z,11.00
2023-03-12T19:00:50.240Z,11.00
2023-03-12T19:03:19.385Z,11.00
2023-03-12T19:05:46.333Z,11.00
2023-03-12T19:08:20.710Z,10.90
2023-03-12T19:10:55.212Z,10.90
2023-03-12T19:13:22.010Z,10.90
2023-03-12T19:15:48.853Z,10.80
2023-03-12T19:18:15.656Z,10.80
2023-03-12T19:20:42.336Z,10.80
2023-03-12T19:23:09.098Z,10.80
2023-03-12T19:25:35.799Z,10.70
2023-03-12T19:28:02.463Z,10.80
2023-03-12T19:30:30.643Z,10.70
2023-03-12T19:32:57.426Z,10.70
2023-03-12T19:35:24.293Z,10.60
2023-03-12T19:37:51.161Z,10.60
2023-03-12T19:40:18.041Z,10.70
2023-03-12T19:42:44.813Z,10.60
2023-03-12T19:45:14.646Z,10.60
2023-03-12T19:47:41.417Z,10.60
2023-03-12T19:50:10.310Z,10.70
2023-03-12T19:52:37.386Z,10.60
2023-03-12T19:55:06.784Z,10.60
2023-03-12T19:57:36.112Z,10.60
2023-03-12T20:00:07.026Z,10.60
2023-03-12T20:02:33.843Z,10.50
2023-03-12T20:05:02.737Z,10.50
2023-03-12T20:07:29.451Z,10.40
2023-03-12T20:09:56.569Z,10.40
2023-03-12T20:12:28.385Z,10.50
2023-03-12T20:14:55.133Z,10.50
2023-03-12T20:17:24.273Z,10.40
2023-03-12T20:19:53.450Z,10.50
2023-03-12T20:22:20.735Z,10.40
2023-03-12T20:24:47.715Z,10.40
2023-03-12T20:27:14.472Z,10.40
2023-03-12T20:29:43.321Z,10.40
2023-03-12T20:32:12.308Z,10.40
2023-03-12T20:34:39.073Z,10.30
2023-03-12T20:37:05.748Z,10.30
2023-03-12T20:39:32.634Z,10.40
2023-03-12T20:41:59.398Z,10.40
2023-03-12T20:44:28.572Z,10.30
2023-03-12T20:46:55.374Z,10.30
2023-03-12T20:49:26.564Z,10.20
2023-03-12T20:51:53.351Z,10.30
2023-03-12T20:54:20.054Z,10.30
2023-03-12T20:56:46.988Z,10.30
2023-03-12T20:59:13.852Z,10.30
2023-03-12T21:01:40.871Z,10.20
2023-03-12T21:04:07.610Z,10.30
2023-03-12T21:06:34.398Z,10.30
2023-03-12T21:09:03.351Z,10.20
2023-03-12T21:11:31.300Z,10.10
2023-03-12T21:13:58.017Z,10.10
2023-03-12T21:16:24.814Z,10.10
2023-03-12T21:18:56.347Z,10.10
2023-03-12T21:21:23.861Z,10.10
2023-03-12T21:23:52.920Z,10.10
2023-03-12T21:26:19.941Z,10.10
2023-03-12T21:28:46.684Z,10.10
2023-03-12T21:31:16.171Z,10.10
2023-03-12T21:33:43.524Z,10.10
2023-03-12T21:36:14.168Z,10.10
2023-03-12T21:38:43.027Z,10.10
2023-03-12T21:41:12.190Z,10.10
2023-03-12T21:43:42.209Z,10.10
2023-03-12T21:46:10.873Z,10.10
2023-03-12T21:48:38.336Z,10.00
2023-03-12T21:51:10.581Z,10.00
2023-03-12T21:53:39.589Z,10.00
2023-03-12T21:56:07.844Z,9.90
2023-03-12T21:58:37.451Z,9.90
2023-03-12T22:01:08.430Z,10.00
2023-03-12T22:03:36.186Z,9.90
2023-03-12T22:06:12.596Z,9.90
2023-03-12T22:08:39.860Z,10.00
2023-03-12T22:11:07.518Z,10.00
2023-03-12T22:13:34.320Z,10.10
2023-03-12T22:16:07.603Z,10.00
2023-03-12T22:18:38.994Z,10.10
2023-03-12T22:21:15.087Z,10.20
2023-03-12T22:23:41.956Z,10.10
2023-03-12T22:26:09.215Z,10.00
2023-03-12T22:28:38.379Z,9.90
2023-03-12T22:31:08.022Z,10.10
2023-03-12T22:33:36.380Z,10.10
2023-03-12T22:36:11.960Z,10.10
2023-03-12T22:38:44.607Z,10.10
2023-03-12T22:41:22.725Z,10.10
2023-03-12T22:43:54.257Z,10.10
2023-03-12T22:46:22.928Z,10.10
2023-03-12T22:48:56.798Z,10.20
2023-03-12T22:51:24.056Z,10.10
2023-03-12T22:53:50.799Z,10.20
2023-03-12T22:56:17.535Z,10.20
2023-03-12T22:58:44.480Z,10.20
2023-03-12T23:01:13.998Z,10.20
2023-03-12T23:03:42.440Z,10.20
2023-03-12T23:06:15.364Z,10.30
2023-03-12T23:08:42.430Z,10.30
2023-03-12T23:11:10.554Z,10.30
2023-03-12T23:13:40.255Z,10.30
2023-03-12T23:16:10.137Z,10.40
2023-03-12T23:18:38.984Z,10.40
2023-03-12T23:21:08.488Z,10.40
2023-03-12T23:23:44.873Z,10.40
2023-03-12T23:26:20.667Z,10.40
2023-03-12T23:28:47.807Z,10.40
2023-03-12T23:31:15.868Z,10.30
2023-03-12T23:33:42.719Z,10.50
2023-03-12T23:36:13.229Z,10.30
2023-03-12T23:38:40.062Z,10.40
2023-03-12T23:41:11.151Z,10.60
2023-03-12T23:43:37.879Z,10.50
2023-03-12T23:46:06.494Z,10.60
2023-03-12T23:48:37.262Z,10.60
2023-03-12T23:51:11.284Z,10.60
2023-03-12T23:53:39.930Z,10.40
2023-03-12T23:56:11.932Z,10.70
2023-03-12T23:58:41.782Z,10.50
