createdAt,value
2023-01-30T00:01:19.201Z,108
2023-01-30T00:07:02.480Z,38
2023-01-30T00:12:50.965Z,71
2023-01-30T00:18:30.364Z,66
2023-01-30T00:24:08.357Z,77
2023-01-30T00:30:04.625Z,42
2023-01-30T00:36:03.738Z,48
2023-01-30T00:41:39.206Z,54
2023-01-30T00:47:24.702Z,30
2023-01-30T00:53:05.867Z,54
2023-01-30T00:58:45.009Z,26
2023-01-30T01:05:27.402Z,54
2023-01-30T01:11:02.701Z,66
2023-01-30T01:16:39.766Z,40
2023-01-30T01:22:15.736Z,66
2023-01-30T01:28:06.316Z,82
2023-01-30T01:33:47.600Z,49
2023-01-30T01:39:30.519Z,65
2023-01-30T01:45:20.794Z,78
2023-01-30T01:50:56.458Z,44
2023-01-30T01:56:37.936Z,63
2023-01-30T02:02:18.585Z,66
2023-01-30T02:07:54.252Z,30
2023-01-30T02:13:50.233Z,24
2023-01-30T02:19:46.253Z,48
2023-01-30T02:25:24.954Z,28
2023-01-30T02:31:01.734Z,56
2023-01-30T02:36:41.635Z,24
2023-01-30T02:42:19.008Z,12
2023-01-30T02:48:19.819Z,18
2023-01-30T02:53:54.752Z,24
2023-01-30T02:59:36.525Z,46
2023-01-30T03:05:12.568Z,57
2023-01-30T03:10:58.423Z,38
2023-01-30T03:16:34.668Z,24
2023-01-30T03:22:16.053Z,18
2023-01-30T03:27:51.167Z,44
2023-01-30T03:33:25.931Z,22
2023-01-30T03:39:05.019Z,18
2023-01-30T03:44:44.913Z,20
2023-01-30T03:50:26.899Z,16
2023-01-30T03:56:08.278Z,20
2023-01-30T04:02:05.674Z,36
2023-01-30T04:08:23.048Z,22
2023-01-30T04:14:08.131Z,16
2023-01-30T04:20:17.656Z,12
2023-01-30T04:25:56.892Z,16
2023-01-30T04:31:32.884Z,28
2023-01-30T04:37:14.790Z,22
2023-01-30T04:43:01.855Z,12
2023-01-30T04:48:36.886Z,2
2023-01-30T04:54:54.464Z,12
2023-01-30T05:00:29.850Z,22
2023-01-30T05:06:15.035Z,26
2023-01-30T05:11:55.501Z,14
2023-01-30T05:17:30.949Z,20
2023-01-30T05:23:15.179Z,18
2023-01-30T05:29:27.139Z,24
2023-01-30T05:35:03.959Z,27
2023-01-30T05:40:38.716Z,12
2023-01-30T05:46:24.870Z,20
2023-01-30T05:52:01.689Z,8
2023-01-30T05:57:37.682Z,32
2023-01-30T06:03:27.245Z,16
2023-01-30T06:09:02.677Z,10
2023-01-30T06:14:43.396Z,14
2023-01-30T06:20:20.265Z,12
2023-01-30T06:26:03.398Z,10
2023-01-30T06:31:52.794Z,6
2023-01-30T06:37:49.069Z,8
2023-01-30T06:43:25.641Z,24
2023-01-30T06:49:09.477Z,18
2023-01-30T06:55:19.743Z,14
2023-01-30T07:01:30.894Z,10
2023-01-30T07:07:08.450Z,10
2023-01-30T07:12:43.897Z,8
2023-01-30T07:18:19.618Z,18
2023-01-30T07:23:56.015Z,20
2023-01-30T07:29:34.289Z,14
2023-01-30T07:35:11.992Z,4
2023-01-30T07:40:47.206Z,12
2023-01-30T07:46:23.091Z,20
2023-01-30T07:52:09.653Z,20
2023-01-30T07:57:45.521Z,10
2023-01-30T08:03:41.848Z,14
2023-01-30T08:09:18.087Z,20
2023-01-30T08:14:53.210Z,22
2023-01-30T08:20:31.401Z,22
2023-01-30T08:26:06.168Z,32
2023-01-30T08:31:41.449Z,38
2023-01-30T08:37:23.455Z,84
2023-01-30T08:42:59.888Z,28
2023-01-30T08:48:51.222Z,52
2023-01-30T08:54:26.919Z,20
2023-01-30T09:00:03.176Z,44
2023-01-30T09:05:39.459Z,48
2023-01-30T09:11:15.802Z,20
2023-01-30T09:16:51.899Z,32
2023-01-30T09:22:27.260Z,38
2023-01-30T09:28:03.026Z,18
2023-01-30T09:33:38.208Z,34
2023-01-30T09:39:13.489Z,28
2023-01-30T09:44:50.369Z,36
2023-01-30T09:50:28.030Z,10
2023-01-30T09:56:05.095Z,35
2023-01-30T10:01:40.336Z,10
2023-01-30T10:07:21.693Z,4
2023-01-30T10:13:09.255Z,8
2023-01-30T10:18:46.329Z,25
2023-01-30T10:24:22.701Z,22
2023-01-30T10:30:07.338Z,14
2023-01-30T10:36:04.322Z,12
2023-01-30T10:41:39.945Z,12
2023-01-30T10:47:49.132Z,14
2023-01-30T10:53:23.711Z,10
2023-01-30T10:59:20.544Z,25
2023-01-30T11:04:56.819Z,22
2023-01-30T11:10:33.071Z,26
2023-01-30T11:16:09.209Z,6
2023-01-30T11:21:45.799Z,12
2023-01-30T11:27:21.282Z,20
2023-01-30T11:32:58.849Z,10
2023-01-30T11:38:36.007Z,8
2023-01-30T11:44:12.092Z,14
2023-01-30T11:50:36.672Z,10
2023-01-30T11:56:24.664Z,6
2023-01-30T12:02:02.586Z,26
2023-01-30T12:07:38.632Z,10
2023-01-30T12:13:14.889Z,22
2023-01-30T12:18:57.153Z,12
2023-01-30T12:24:40.224Z,12
2023-01-30T12:30:17.021Z,10
2023-01-30T12:35:53.318Z,8
2023-01-30T12:41:28.464Z,14
2023-01-30T12:47:03.598Z,14
2023-01-30T12:52:38.978Z,20
2023-01-30T12:58:20.472Z,12
2023-01-30T13:03:55.639Z,6
2023-01-30T13:09:34.382Z,10
2023-01-30T13:15:16.199Z,8
2023-01-30T13:20:51.587Z,8
2023-01-30T13:26:27.039Z,10
2023-01-30T13:32:12.848Z,2
2023-01-30T13:37:59.430Z,6
2023-01-30T13:43:38.583Z,4
2023-01-30T13:49:14.862Z,6
2023-01-30T13:54:56.278Z,12
2023-01-30T14:00:32.109Z,14
2023-01-30T14:06:13.772Z,10
2023-01-30T14:11:50.725Z,20
2023-01-30T14:17:26.461Z,13
2023-01-30T14:23:01.588Z,12
2023-01-30T14:28:38.276Z,24
2023-01-30T14:34:23.664Z,14
2023-01-30T14:39:59.868Z,8
2023-01-30T14:45:36.644Z,19
2023-01-30T14:51:20.443Z,21
2023-01-30T14:56:56.056Z,20
2023-01-30T15:02:41.047Z,18
2023-01-30T15:08:25.696Z,16
2023-01-30T15:14:01.030Z,10
2023-01-30T15:19:37.601Z,14
2023-01-30T15:25:13.529Z,4
2023-01-30T15:30:49.649Z,8
2023-01-30T15:36:26.897Z,14
2023-01-30T15:42:03.212Z,10
2023-01-30T15:47:41.828Z,8
2023-01-30T15:53:18.835Z,21
2023-01-30T15:58:54.010Z,4
2023-01-30T16:04:30.082Z,8
2023-01-30T16:10:09.533Z,14
2023-01-30T16:15:45.869Z,13
2023-01-30T16:21:21.956Z,16
2023-01-30T16:27:01.969Z,6
2023-01-30T16:32:37.467Z,6
2023-01-30T16:38:12.595Z,8
2023-01-30T16:43:47.317Z,14
2023-01-30T16:49:45.812Z,26
2023-01-30T16:55:18.884Z,4
2023-01-30T17:00:55.923Z,10
2023-01-30T17:06:51.056Z,8
2023-01-30T17:12:26.265Z,8
2023-01-30T17:18:05.977Z,12
2023-01-30T17:24:12.089Z,10
2023-01-30T17:29:50.636Z,22
2023-01-30T17:35:49.236Z,2
2023-01-30T17:41:35.681Z,8
2023-01-30T17:47:16.535Z,12
2023-01-30T17:52:56.310Z,14
2023-01-30T17:58:31.675Z,20
2023-01-30T18:04:11.153Z,20
2023-01-30T18:10:06.459Z,10
2023-01-30T18:15:42.114Z,8
