createdAt,value
2022-11-05T00:00:36.359Z,22.40
2022-11-05T00:03:22.378Z,22.20
2022-11-05T00:06:11.594Z,22.13
2022-11-05T00:08:59.528Z,21.25
2022-11-05T00:11:46.708Z,22.55
2022-11-05T00:14:33.012Z,21.25
2022-11-05T00:17:00.283Z,21.48
2022-11-05T00:19:27.104Z,21.55
2022-11-05T00:22:12.857Z,26.77
2022-11-05T00:24:58.428Z,19.80
2022-11-05T00:27:25.478Z,20.60
2022-11-05T00:29:52.321Z,20.10
2022-11-05T00:32:19.381Z,21.27
2022-11-05T00:34:46.170Z,22.63
2022-11-05T00:37:13.042Z,21.63
2022-11-05T00:39:41.164Z,21.40
2022-11-05T00:42:26.666Z,20.88
2022-11-05T00:45:02.504Z,20.33
2022-11-05T00:47:50.409Z,20.08
2022-11-05T00:50:22.586Z,20.45
2022-11-05T00:53:01.519Z,19.98
2022-11-05T00:55:38.168Z,21.55
2022-11-05T00:58:11.494Z,22.15
2022-11-05T01:00:41.722Z,20.85
2022-11-05T01:03:12.844Z,21.02
2022-11-05T01:05:45.956Z,20.73
2022-11-05T01:08:14.594Z,20.50
2022-11-05T01:10:43.692Z,20.37
2022-11-05T01:13:13.394Z,21.90
2022-11-05T01:15:41.179Z,21.52
2022-11-05T01:18:08.270Z,21.50
2022-11-05T01:20:35.378Z,22.40
2022-11-05T01:23:02.217Z,21.83
2022-11-05T01:25:29.208Z,23.08
2022-11-05T01:27:56.044Z,21.45
2022-11-05T01:30:23.530Z,22.05
2022-11-05T01:32:51.132Z,22.02
2022-11-05T01:35:19.353Z,21.33
2022-11-05T01:37:46.590Z,21.40
2022-11-05T01:40:21.229Z,20.73
2022-11-05T01:42:48.712Z,20.90
2022-11-05T01:45:22.923Z,22.70
2022-11-05T01:47:58.961Z,20.65
2022-11-05T01:50:39.404Z,22.00
2022-11-05T01:53:34.428Z,20.98
2022-11-05T01:56:09.617Z,21.55
2022-11-05T01:58:44.801Z,21.42
2022-11-05T02:01:12.652Z,20.50
2022-11-05T02:03:40.020Z,22.23
2022-11-05T02:06:09.434Z,20.73
2022-11-05T02:09:09.057Z,21.00
2022-11-05T02:11:36.128Z,20.90
2022-11-05T02:14:03.479Z,21.90
2022-11-05T02:16:48.605Z,19.80
2022-11-05T02:19:46.429Z,21.58
2022-11-05T02:22:25.459Z,21.58
2022-11-05T02:25:17.302Z,21.88
2022-11-05T02:27:47.074Z,21.83
2022-11-05T02:30:32.240Z,21.77
2022-11-05T02:33:16.210Z,23.30
2022-11-05T02:35:55.743Z,21.98
2022-11-05T02:39:03.721Z,21.23
2022-11-05T02:41:40.061Z,20.95
2022-11-05T02:44:28.758Z,21.02
2022-11-05T02:47:28.501Z,21.08
2022-11-05T02:50:17.004Z,21.77
2022-11-05T02:52:56.731Z,21.48
2022-11-05T02:55:45.169Z,21.77
2022-11-05T02:58:13.054Z,21.67
2022-11-05T03:00:50.730Z,22.52
2022-11-05T03:03:43.206Z,21.60
2022-11-05T03:06:25.453Z,22.38
2022-11-05T03:09:26.909Z,21.77
2022-11-05T03:12:03.117Z,22.30
2022-11-05T03:14:40.583Z,21.05
2022-11-05T03:17:26.822Z,24.70
2022-11-05T03:20:36.458Z,22.52
2022-11-05T03:23:25.452Z,21.80
2022-11-05T03:26:24.645Z,20.65
2022-11-05T03:28:56.425Z,21.77
2022-11-05T03:31:25.839Z,21.90
2022-11-05T03:33:55.070Z,22.65
2022-11-05T03:36:37.840Z,23.17
2022-11-05T03:39:08.790Z,23.08
2022-11-05T03:41:38.695Z,22.20
2022-11-05T03:44:11.273Z,22.90
2022-11-05T03:46:45.207Z,22.17
2022-11-05T03:49:19.265Z,21.52
2022-11-05T03:51:53.485Z,22.50
2022-11-05T03:54:21.402Z,21.58
2022-11-05T03:57:00.317Z,23.20
2022-11-05T03:59:30.020Z,22.88
2022-11-05T04:04:25.130Z,22.00
2022-11-05T04:07:10.616Z,21.50
2022-11-05T04:09:55.991Z,21.83
2022-11-05T04:12:41.543Z,21.63
2022-11-05T04:15:08.792Z,21.98
2022-11-05T04:17:35.737Z,22.38
2022-11-05T04:20:21.192Z,24.08
2022-11-05T04:23:06.702Z,23.00
2022-11-05T04:25:33.904Z,24.20
2022-11-05T04:28:00.729Z,22.83
2022-11-05T04:30:27.840Z,22.52
2022-11-05T04:33:21.349Z,23.05
2022-11-05T04:35:49.397Z,23.00
2022-11-05T04:38:18.972Z,21.77
2022-11-05T04:40:46.942Z,22.35
2022-11-05T04:43:16.829Z,22.10
2022-11-05T04:45:44.370Z,23.20
2022-11-05T04:48:12.514Z,22.40
2022-11-05T04:50:39.485Z,21.92
2022-11-05T04:53:06.491Z,23.52
2022-11-05T04:55:33.719Z,22.85
2022-11-05T04:58:00.573Z,21.67
2022-11-05T05:00:27.734Z,22.88
2022-11-05T05:02:54.715Z,21.25
2022-11-05T05:05:22.838Z,22.60
2022-11-05T05:07:50.103Z,21.90
2022-11-05T05:10:17.533Z,22.48
2022-11-05T05:12:44.342Z,23.67
2022-11-05T05:15:11.573Z,22.65
2022-11-05T05:17:38.373Z,22.63
2022-11-05T05:20:25.974Z,23.13
2022-11-05T05:22:56.100Z,23.17
2022-11-05T05:25:23.166Z,22.83
2022-11-05T05:27:50.080Z,23.33
2022-11-05T05:30:16.944Z,23.85
2022-11-05T05:32:44.074Z,23.35
2022-11-05T05:35:11.214Z,24.10
2022-11-05T05:37:38.856Z,23.40
2022-11-05T05:40:06.147Z,24.85
2022-11-05T05:42:34.544Z,24.10
2022-11-05T05:45:03.594Z,24.45
2022-11-05T05:47:30.425Z,24.65
2022-11-05T05:49:57.611Z,23.33
2022-11-05T05:52:24.401Z,24.10
2022-11-05T05:54:51.302Z,24.60
2022-11-05T05:57:18.165Z,23.27
2022-11-05T05:59:44.998Z,24.70
2022-11-05T06:02:12.802Z,24.63
2022-11-05T06:04:39.971Z,25.02
2022-11-05T06:07:07.686Z,25.20
2022-11-05T06:09:34.789Z,25.20
2022-11-05T06:12:01.582Z,24.92
2022-11-05T06:14:28.491Z,25.60
2022-11-05T06:16:55.400Z,25.40
2022-11-05T06:19:22.406Z,24.83
2022-11-05T06:21:49.357Z,24.35
2022-11-05T06:24:16.354Z,22.55
2022-11-05T06:26:45.358Z,22.75
2022-11-05T06:29:12.278Z,24.33
2022-11-05T06:31:39.857Z,23.60
2022-11-05T06:34:06.801Z,22.80
2022-11-05T06:36:34.257Z,23.52
2022-11-05T06:39:01.162Z,23.05
2022-11-05T06:41:28.298Z,22.13
2022-11-05T06:43:55.316Z,22.33
2022-11-05T06:46:22.315Z,22.50
2022-11-05T06:48:49.329Z,22.88
2022-11-05T06:51:16.415Z,22.25
2022-11-05T06:53:43.259Z,22.58
2022-11-05T06:56:10.449Z,24.25
2022-11-05T06:58:37.974Z,24.33
2022-11-05T07:01:08.673Z,21.50
2022-11-05T07:03:37.316Z,23.63
2022-11-05T07:06:05.341Z,24.15
2022-11-05T07:08:33.785Z,23.95
2022-11-05T07:11:01.051Z,23.10
2022-11-05T07:13:28.129Z,25.08
2022-11-05T07:15:55.086Z,23.60
2022-11-05T07:18:22.481Z,22.40
2022-11-05T07:20:49.557Z,23.17
2022-11-05T07:23:16.997Z,21.60
2022-11-05T07:25:43.919Z,22.17
2022-11-05T07:28:11.249Z,21.27
2022-11-05T07:30:38.130Z,20.77
2022-11-05T07:33:05.230Z,19.80
2022-11-05T07:35:32.148Z,20.33
2022-11-05T07:37:59.668Z,20.15
2022-11-05T07:40:28.674Z,19.27
2022-11-05T07:43:00.941Z,19.85
2022-11-05T07:45:30.015Z,20.52
2022-11-05T07:48:00.456Z,19.52
2022-11-05T07:50:33.714Z,20.63
2022-11-05T07:53:02.663Z,19.08
2022-11-05T07:55:30.334Z,19.30
2022-11-05T07:57:57.662Z,22.50
2022-11-05T08:00:26.275Z,20.65
2022-11-05T08:03:08.210Z,20.48
2022-11-05T08:05:38.229Z,21.33
2022-11-05T08:08:06.714Z,22.08
2022-11-05T08:10:34.276Z,22.03
2022-11-05T08:13:01.543Z,20.98
2022-11-05T08:15:28.776Z,20.15
2022-11-05T08:18:00.048Z,19.95
2022-11-05T08:20:27.810Z,20.33
2022-11-05T08:22:55.662Z,19.73
2022-11-05T08:25:23.197Z,18.45
2022-11-05T08:28:01.565Z,19.02
2022-11-05T08:30:29.266Z,17.65
2022-11-05T08:32:58.373Z,19.00
2022-11-05T08:35:26.430Z,18.33
2022-11-05T08:38:02.651Z,19.55
2022-11-05T08:40:31.655Z,17.77
2022-11-05T08:43:00.128Z,18.40
2022-11-05T08:45:27.761Z,18.93
2022-11-05T08:48:01.768Z,18.45
2022-11-05T08:50:29.096Z,17.83
2022-11-05T08:52:56.245Z,16.33
2022-11-05T08:55:23.634Z,18.58
2022-11-05T08:58:02.123Z,17.83
2022-11-05T09:00:31.598Z,20.48
2022-11-05T09:03:00.960Z,16.33
2022-11-05T09:08:00.814Z,15.20
2022-11-05T09:10:28.625Z,14.98
2022-11-05T09:12:55.655Z,15.90
2022-11-05T09:15:23.429Z,13.73
2022-11-05T09:17:51.201Z,15.25
2022-11-05T09:20:18.143Z,15.52
2022-11-05T09:22:46.285Z,15.77
2022-11-05T09:25:15.227Z,14.10
2022-11-05T09:27:42.982Z,14.98
2022-11-05T09:30:11.270Z,15.13
2022-11-05T09:32:38.902Z,15.80
2022-11-05T09:35:07.101Z,15.75
2022-11-05T09:37:34.278Z,14.82
2022-11-05T09:40:01.379Z,15.20
2022-11-05T09:42:35.678Z,15.75
2022-11-05T09:45:08.679Z,15.20
2022-11-05T09:47:44.434Z,14.98
2022-11-05T09:50:19.270Z,15.02
2022-11-05T09:52:46.219Z,13.75
2022-11-05T09:55:41.530Z,14.07
2022-11-05T09:58:21.250Z,12.85
2022-11-05T10:00:52.475Z,13.38
2022-11-05T10:03:23.678Z,11.90
2022-11-05T10:05:52.610Z,12.35
2022-11-05T10:08:31.785Z,11.48
2022-11-05T10:11:10.855Z,13.35
2022-11-05T10:13:56.958Z,12.13
2022-11-05T10:16:35.412Z,13.70
2022-11-05T10:19:24.681Z,12.67
2022-11-05T10:22:17.110Z,12.23
2022-11-05T10:24:47.167Z,11.70
2022-11-05T10:27:23.289Z,13.35
2022-11-05T10:29:50.523Z,11.73
2022-11-05T10:32:34.618Z,12.45
2022-11-05T10:35:06.664Z,12.30
2022-11-05T10:37:39.550Z,12.73
2022-11-05T10:40:39.826Z,12.65
2022-11-05T10:45:52.608Z,12.25
2022-11-05T10:48:22.112Z,10.70
2022-11-05T10:50:49.234Z,11.18
2022-11-05T10:53:35.774Z,11.13
2022-11-05T10:56:03.390Z,12.55
2022-11-05T10:58:32.573Z,12.50
2022-11-05T11:00:59.424Z,11.32
2022-11-05T11:03:46.277Z,12.15
2022-11-05T11:06:32.646Z,11.88
2022-11-05T11:09:03.529Z,11.35
2022-11-05T11:11:32.793Z,11.15
2022-11-05T11:14:01.560Z,10.90
2022-11-05T11:16:45.214Z,12.00
2022-11-05T11:19:21.830Z,12.15
2022-11-05T11:22:10.876Z,11.02
2022-11-05T11:24:40.278Z,11.02
2022-11-05T11:29:45.150Z,11.80
2022-11-05T11:32:17.189Z,12.40
2022-11-05T11:34:45.725Z,11.93
2022-11-05T11:37:29.211Z,12.18
2022-11-05T11:40:13.180Z,12.38
2022-11-05T11:42:44.253Z,12.32
2022-11-05T11:45:33.090Z,11.15
2022-11-05T11:48:05.619Z,12.38
2022-11-05T11:50:44.282Z,11.77
2022-11-05T11:53:20.221Z,10.68
2022-11-05T11:56:12.807Z,10.52
2022-11-05T11:58:41.840Z,10.70
2022-11-05T12:01:18.191Z,11.18
2022-11-05T12:03:53.117Z,11.02
2022-11-05T12:07:04.700Z,10.48
2022-11-05T12:10:13.664Z,12.00
2022-11-05T12:12:55.717Z,11.88
2022-11-05T12:15:25.773Z,10.80
2022-11-05T12:18:01.833Z,11.25
2022-11-05T12:20:55.365Z,10.60
2022-11-05T12:23:59.637Z,11.63
2022-11-05T12:26:41.101Z,13.10
2022-11-05T12:29:40.507Z,12.95
2022-11-05T12:32:29.442Z,11.98
2022-11-05T12:35:15.331Z,12.02
2022-11-05T12:38:13.137Z,10.88
2022-11-05T12:40:50.962Z,11.65
2022-11-05T12:43:26.943Z,12.07
2022-11-05T12:46:10.485Z,11.10
2022-11-05T12:48:37.533Z,11.15
2022-11-05T12:51:14.383Z,11.05
2022-11-05T12:54:13.745Z,10.85
2022-11-05T12:59:17.025Z,11.57
2022-11-05T13:01:49.071Z,10.43
2022-11-05T13:05:01.879Z,12.23
2022-11-05T13:07:34.686Z,10.95
2022-11-05T13:10:14.394Z,11.13
2022-11-05T13:12:43.238Z,11.95
2022-11-05T13:15:29.308Z,10.52
2022-11-05T13:18:03.219Z,11.55
2022-11-05T13:20:36.309Z,12.38
2022-11-05T13:23:24.126Z,11.55
2022-11-05T13:25:57.887Z,11.85
2022-11-05T13:28:54.685Z,10.32
2022-11-05T13:31:49.290Z,11.65
2022-11-05T13:34:16.184Z,11.18
2022-11-05T13:37:06.749Z,11.73
2022-11-05T13:39:50.718Z,13.00
2022-11-05T13:42:32.685Z,13.65
2022-11-05T13:45:28.155Z,12.77
2022-11-05T13:48:11.638Z,26.85
2022-11-05T13:51:06.722Z,20.83
2022-11-05T13:53:46.025Z,13.65
2022-11-05T13:56:30.606Z,12.43
2022-11-05T13:59:12.573Z,11.25
2022-11-05T14:01:45.223Z,12.18
2022-11-05T14:04:27.204Z,11.38
2022-11-05T14:07:04.870Z,11.57
2022-11-05T14:09:35.641Z,11.90
2022-11-05T14:12:05.173Z,12.65
2022-11-05T14:14:43.625Z,12.48
2022-11-05T14:17:10.450Z,12.27
2022-11-05T14:20:06.354Z,11.02
2022-11-05T14:22:33.307Z,11.73
2022-11-05T14:25:01.682Z,11.52
2022-11-05T14:27:29.970Z,12.35
2022-11-05T14:29:57.282Z,12.40
2022-11-05T14:32:45.764Z,12.48
2022-11-05T14:35:15.664Z,12.20
2022-11-05T14:37:54.173Z,12.20
2022-11-05T14:40:27.312Z,12.20
2022-11-05T14:43:05.666Z,11.48
2022-11-05T14:45:39.291Z,11.55
2022-11-05T14:48:25.973Z,11.55
2022-11-05T14:50:53.061Z,13.45
2022-11-05T14:53:28.679Z,12.25
2022-11-05T14:56:06.341Z,12.43
2022-11-05T14:58:38.813Z,12.45
2022-11-05T15:01:09.464Z,13.02
2022-11-05T15:03:59.423Z,12.85
2022-11-05T15:06:35.188Z,13.77
2022-11-05T15:09:21.188Z,13.73
2022-11-05T15:11:56.958Z,13.48
2022-11-05T15:14:51.865Z,14.18
2022-11-05T15:17:32.329Z,13.57
2022-11-05T15:20:15.093Z,58.92
2022-11-05T15:22:44.934Z,23.98
2022-11-05T15:25:47.757Z,15.95
2022-11-05T15:28:17.089Z,13.25
2022-11-05T15:31:32.040Z,15.15
2022-11-05T15:34:17.149Z,15.60
2022-11-05T15:36:53.964Z,14.77
2022-11-05T15:39:47.569Z,13.80
2022-11-05T15:42:17.521Z,14.02
2022-11-05T15:44:56.279Z,15.05
2022-11-05T15:47:30.273Z,14.15
2022-11-05T15:50:01.309Z,14.50
2022-11-05T15:52:36.441Z,14.90
2022-11-05T15:55:29.809Z,14.73
2022-11-05T15:58:03.993Z,14.13
2022-11-05T16:00:33.906Z,14.27
2022-11-05T16:03:05.761Z,20.80
2022-11-05T16:05:36.067Z,16.77
2022-11-05T16:08:06.388Z,15.57
2022-11-05T16:10:37.193Z,15.30
2022-11-05T16:13:30.438Z,16.50
2022-11-05T16:15:59.639Z,14.20
2022-11-05T16:18:32.677Z,15.23
2022-11-05T16:21:08.463Z,15.32
2022-11-05T16:23:55.887Z,15.02
2022-11-05T16:29:35.071Z,15.25
2022-11-05T16:32:04.832Z,14.60
2022-11-05T16:34:45.766Z,15.63
2022-11-05T16:37:15.054Z,14.63
2022-11-05T16:39:41.891Z,16.48
2022-11-05T16:42:39.030Z,15.50
2022-11-05T16:45:07.949Z,15.60
2022-11-05T16:47:34.915Z,16.02
2022-11-05T16:50:02.240Z,16.30
2022-11-05T16:52:29.997Z,15.35
2022-11-05T16:54:56.985Z,16.80
2022-11-05T16:57:31.268Z,15.82
2022-11-05T17:00:00.201Z,16.75
2022-11-05T17:02:27.675Z,16.08
2022-11-05T17:04:54.749Z,15.40
2022-11-05T17:07:21.871Z,16.73
2022-11-05T17:09:48.864Z,16.65
2022-11-05T17:12:15.722Z,14.95
2022-11-05T17:14:42.660Z,14.73
2022-11-05T17:17:10.608Z,15.32
2022-11-05T17:19:42.326Z,16.30
2022-11-05T17:22:09.408Z,16.48
2022-11-05T17:24:36.305Z,15.10
2022-11-05T17:27:03.248Z,16.23
2022-11-05T17:29:30.171Z,14.80
2022-11-05T17:31:57.002Z,15.52
2022-11-05T17:34:24.170Z,15.52
2022-11-05T17:36:51.272Z,16.80
2022-11-05T17:39:18.306Z,15.80
2022-11-05T17:41:45.245Z,15.38
2022-11-05T17:44:12.544Z,16.25
2022-11-05T17:46:39.398Z,15.82
2022-11-05T17:49:06.385Z,15.05
2022-11-05T17:51:34.611Z,15.65
2022-11-05T17:54:01.689Z,15.07
2022-11-05T17:56:34.492Z,16.23
2022-11-05T17:59:03.714Z,15.20
2022-11-05T18:01:33.340Z,15.13
2022-11-05T18:04:07.235Z,13.38
2022-11-05T18:06:39.944Z,15.18
2022-11-05T18:09:08.867Z,16.92
2022-11-05T18:11:37.363Z,15.43
2022-11-05T18:14:05.066Z,16.45
2022-11-05T18:16:32.534Z,15.43
2022-11-05T18:18:59.637Z,16.10
2022-11-05T18:21:26.724Z,15.00
2022-11-05T18:23:53.630Z,16.25
2022-11-05T18:26:20.692Z,15.48
2022-11-05T18:28:47.641Z,15.95
2022-11-05T18:31:18.452Z,15.80
2022-11-05T18:33:46.035Z,16.88
2022-11-05T18:36:20.869Z,15.95
2022-11-05T18:38:48.248Z,17.60
2022-11-05T18:41:15.895Z,17.33
2022-11-05T18:43:43.280Z,16.60
2022-11-05T18:46:29.263Z,18.05
2022-11-05T18:48:59.995Z,17.15
2022-11-05T18:51:28.106Z,17.97
2022-11-05T18:53:55.234Z,17.85
2022-11-05T18:56:23.330Z,18.80
2022-11-05T18:58:50.626Z,17.35
2022-11-05T19:01:20.709Z,18.05
2022-11-05T19:03:49.646Z,18.02
2022-11-05T19:06:16.755Z,17.35
2022-11-05T19:08:44.210Z,19.13
2022-11-05T19:11:15.154Z,18.08
2022-11-05T19:13:42.865Z,20.50
2022-11-05T19:16:18.975Z,21.13
2022-11-05T19:18:46.356Z,21.38
2022-11-05T19:21:16.201Z,20.90
2022-11-05T19:23:43.344Z,20.55
2022-11-05T19:26:16.629Z,21.48
2022-11-05T19:28:44.224Z,20.88
2022-11-05T19:31:14.955Z,20.67
2022-11-05T19:33:43.290Z,20.50
2022-11-05T19:36:12.036Z,20.58
2022-11-05T19:38:40.035Z,21.25
2022-11-05T19:41:14.747Z,20.08
2022-11-05T19:43:42.320Z,20.98
2022-11-05T19:46:14.710Z,20.25
2022-11-05T19:48:43.474Z,22.83
2022-11-05T19:51:17.302Z,22.63
2022-11-05T19:53:44.790Z,21.65
2022-11-05T19:56:15.344Z,20.27
2022-11-05T19:58:43.559Z,22.42
2022-11-05T20:01:12.320Z,20.20
2022-11-05T20:03:40.414Z,20.25
2022-11-05T20:06:16.005Z,19.65
2022-11-05T20:09:07.104Z,18.88
2022-11-05T20:11:31.940Z,25.08
2022-11-05T20:13:58.813Z,23.08
2022-11-05T20:16:29.196Z,24.33
2022-11-05T20:18:57.751Z,23.48
2022-11-05T20:21:24.583Z,22.08
2022-11-05T20:23:51.500Z,22.38
2022-11-05T20:26:18.311Z,23.02
2022-11-05T20:28:45.644Z,21.70
2022-11-05T20:31:14.706Z,20.73
2022-11-05T20:33:43.168Z,24.08
2022-11-05T20:36:14.038Z,21.92
2022-11-05T20:38:41.164Z,22.38
2022-11-05T20:41:10.667Z,22.52
2022-11-05T20:43:38.627Z,23.42
2022-11-05T20:46:05.721Z,22.05
2022-11-05T20:48:33.838Z,21.60
2022-11-05T20:51:05.817Z,21.98
2022-11-05T20:53:32.934Z,22.30
2022-11-05T20:56:03.762Z,21.75
2022-11-05T20:58:35.240Z,19.67
2022-11-05T21:01:02.376Z,23.38
2022-11-05T21:03:29.501Z,22.27
2022-11-05T21:06:00.200Z,22.35
2022-11-05T21:08:28.033Z,24.00
2022-11-05T21:10:56.167Z,21.40
2022-11-05T21:13:23.896Z,22.75
2022-11-05T21:15:53.224Z,22.67
2022-11-05T21:18:22.558Z,21.13
2022-11-05T21:20:50.203Z,22.77
2022-11-05T21:23:17.588Z,22.33
2022-11-05T21:25:44.975Z,22.45
2022-11-05T21:28:14.232Z,22.35
2022-11-05T21:30:45.007Z,22.63
2022-11-05T21:33:14.585Z,23.33
2022-11-05T21:35:46.562Z,22.45
2022-11-05T21:38:16.395Z,22.50
2022-11-05T21:40:44.736Z,22.88
2022-11-05T21:43:12.219Z,22.90
2022-11-05T21:45:41.135Z,24.10
2022-11-05T21:48:09.082Z,23.42
2022-11-05T21:50:57.227Z,23.20
2022-11-05T21:53:42.689Z,22.88
2022-11-05T21:56:41.773Z,24.30
2022-11-05T21:59:30.359Z,24.42
2022-11-05T22:02:01.691Z,24.63
2022-11-05T22:04:34.095Z,24.02
2022-11-05T22:07:01.543Z,23.92
2022-11-05T22:09:28.893Z,28.77
2022-11-05T22:11:55.974Z,24.88
2022-11-05T22:14:23.825Z,22.42
2022-11-05T22:16:50.903Z,23.20
2022-11-05T22:19:18.033Z,22.90
2022-11-05T22:21:45.221Z,24.13
2022-11-05T22:24:12.040Z,23.15
2022-11-05T22:26:39.543Z,23.50
2022-11-05T22:29:07.388Z,23.27
2022-11-05T22:31:36.568Z,23.60
2022-11-05T22:34:05.060Z,23.40
2022-11-05T22:36:33.510Z,21.80
2022-11-05T22:39:01.098Z,22.92
2022-11-05T22:41:28.295Z,22.77
2022-11-05T22:43:56.031Z,23.83
2022-11-05T22:46:25.470Z,24.02
2022-11-05T22:48:53.426Z,23.02
2022-11-05T22:51:23.225Z,54.78
2022-11-05T22:53:50.922Z,25.85
2022-11-05T22:56:22.395Z,23.83
2022-11-05T22:58:51.323Z,23.70
2022-11-05T23:01:19.491Z,24.40
2022-11-05T23:03:48.259Z,23.08
2022-11-05T23:06:39.693Z,23.33
2022-11-05T23:09:41.298Z,22.77
2022-11-05T23:12:31.930Z,23.00
2022-11-05T23:15:00.905Z,23.38
2022-11-05T23:17:47.165Z,23.38
2022-11-05T23:20:35.743Z,23.63
2022-11-05T23:23:21.826Z,22.40
2022-11-05T23:25:49.016Z,20.98
2022-11-05T23:28:21.211Z,24.05
2022-11-05T23:31:06.625Z,24.67
2022-11-05T23:33:34.835Z,22.73
2022-11-05T23:36:25.501Z,24.30
2022-11-05T23:38:52.478Z,21.90
2022-11-05T23:41:42.417Z,23.42
2022-11-05T23:44:27.646Z,22.73
2022-11-05T23:47:20.749Z,22.20
2022-11-05T23:49:47.546Z,22.00
2022-11-05T23:52:14.528Z,22.90
2022-11-05T23:54:41.443Z,22.98
2022-11-05T23:57:09.515Z,22.17
2022-11-05T23:59:36.348Z,21.95
