createdAt,value
2022-08-30T00:11:36.209Z,76.70
2022-08-30T00:19:05.824Z,77.20
2022-08-30T00:34:06.580Z,78.00
2022-08-30T00:39:06.252Z,78.20
2022-08-30T00:46:35.934Z,78.90
2022-08-30T00:49:07.418Z,79.00
2022-08-30T00:54:06.506Z,79.30
2022-08-30T00:59:08.431Z,79.40
2022-08-30T01:01:37.448Z,79.80
2022-08-30T01:04:06.343Z,80.10
2022-08-30T01:06:34.010Z,80.00
2022-08-30T01:09:02.575Z,80.20
2022-08-30T01:14:04.005Z,81.10
2022-08-30T01:16:33.593Z,81.30
2022-08-30T01:19:02.326Z,81.50
2022-08-30T01:26:43.620Z,82.20
2022-08-30T01:29:14.971Z,82.10
2022-08-30T01:34:13.100Z,82.30
2022-08-30T01:36:44.950Z,82.80
2022-08-30T01:39:15.020Z,82.90
2022-08-30T01:44:14.568Z,83.00
2022-08-30T01:46:45.596Z,83.20
2022-08-30T01:49:15.496Z,83.40
2022-08-30T01:51:43.041Z,83.20
2022-08-30T01:59:13.355Z,83.90
2022-08-30T02:01:42.203Z,83.90
2022-08-30T02:06:44.271Z,83.70
2022-08-30T02:09:12.800Z,83.70
2022-08-30T02:16:43.360Z,84.10
2022-08-30T02:24:13.023Z,84.60
2022-08-30T02:31:43.392Z,85.20
2022-08-30T02:36:42.414Z,85.50
2022-08-30T02:41:42.775Z,86.00
2022-08-30T02:44:09.853Z,86.40
2022-08-30T02:46:37.156Z,86.40
2022-08-30T02:49:29.990Z,86.80
2022-08-30T02:51:51.686Z,86.80
2022-08-30T02:59:23.082Z,86.90
2022-08-30T03:06:52.832Z,88.20
2022-08-30T03:14:22.830Z,87.80
2022-08-30T03:21:52.919Z,88.00
2022-08-30T03:31:56.229Z,88.00
2022-08-30T03:34:24.838Z,88.20
2022-08-30T03:36:55.887Z,88.20
2022-08-30T03:39:23.568Z,88.60
2022-08-30T03:46:53.710Z,89.20
2022-08-30T03:54:24.841Z,88.80
2022-08-30T03:59:23.577Z,88.60
2022-08-30T04:06:53.239Z,89.40
2022-08-30T04:14:23.388Z,89.00
2022-08-30T04:21:53.104Z,89.90
2022-08-30T04:29:22.709Z,89.20
2022-08-30T04:36:52.571Z,89.50
2022-08-30T04:44:23.180Z,89.70
2022-08-30T04:49:16.751Z,90.00
2022-08-30T04:51:44.909Z,90.00
2022-08-30T04:54:12.356Z,90.00
2022-08-30T04:59:06.505Z,90.00
2022-08-30T05:01:44.598Z,90.10
2022-08-30T05:04:13.550Z,90.20
2022-08-30T05:09:07.847Z,90.40
2022-08-30T05:11:34.968Z,90.40
2022-08-30T05:16:33.952Z,90.40
2022-08-30T05:26:34.150Z,90.50
2022-08-30T05:31:35.123Z,90.50
2022-08-30T05:34:03.224Z,90.40
2022-08-30T05:36:33.478Z,90.60
2022-08-30T05:41:27.791Z,90.50
2022-08-30T05:43:56.113Z,90.50
2022-08-30T05:46:23.258Z,90.50
2022-08-30T05:51:23.611Z,90.50
2022-08-30T05:53:52.247Z,90.50
2022-08-30T05:56:25.280Z,90.50
2022-08-30T05:58:53.036Z,90.60
2022-08-30T06:04:13.363Z,90.50
2022-08-30T06:06:43.130Z,90.50
2022-08-30T06:09:13.090Z,90.50
2022-08-30T06:16:35.914Z,89.40
2022-08-30T06:19:03.024Z,88.80
2022-08-30T06:21:34.224Z,88.00
2022-08-30T06:24:02.654Z,87.50
2022-08-30T06:26:29.836Z,87.20
2022-08-30T06:28:58.443Z,86.50
2022-08-30T06:33:54.225Z,86.30
2022-08-30T06:36:24.442Z,86.00
2022-08-30T06:38:54.007Z,86.10
2022-08-30T06:41:27.457Z,85.90
2022-08-30T06:43:55.166Z,85.80
2022-08-30T06:46:33.458Z,85.60
2022-08-30T06:54:05.387Z,85.50
2022-08-30T06:56:36.699Z,85.30
2022-08-30T06:59:03.452Z,85.10
2022-08-30T07:06:34.684Z,85.00
2022-08-30T07:11:36.718Z,84.80
2022-08-30T07:14:04.050Z,84.70
2022-08-30T07:19:04.895Z,84.50
2022-08-30T07:21:43.634Z,84.40
2022-08-30T07:26:47.193Z,84.30
2022-08-30T07:29:13.922Z,84.30
2022-08-30T07:36:43.618Z,84.10
2022-08-30T07:44:13.583Z,84.10
2022-08-30T07:49:13.235Z,83.90
2022-08-30T07:54:12.470Z,84.10
2022-08-30T07:56:39.087Z,84.00
2022-08-30T07:59:05.772Z,83.90
2022-08-30T08:01:32.495Z,84.30
2022-08-30T08:09:02.444Z,84.10
2022-08-30T08:14:04.089Z,84.10
2022-08-30T08:16:32.802Z,84.00
2022-08-30T08:24:03.348Z,83.90
2022-08-30T08:31:33.515Z,83.90
2022-08-30T08:34:07.644Z,84.70
2022-08-30T08:36:36.165Z,83.80
2022-08-30T08:39:04.919Z,83.80
2022-08-30T08:41:43.275Z,83.70
2022-08-30T08:47:25.391Z,83.70
2022-08-30T08:49:55.915Z,83.60
2022-08-30T08:52:48.908Z,83.60
2022-08-30T08:55:20.496Z,83.60
2022-08-30T08:57:48.129Z,83.50
2022-08-30T09:00:15.576Z,83.50
2022-08-30T09:05:27.262Z,83.90
2022-08-30T09:08:04.561Z,84.20
2022-08-30T09:10:49.911Z,84.20
2022-08-30T09:13:19.081Z,84.40
2022-08-30T09:31:33.503Z,84.80
2022-08-30T09:34:03.291Z,85.00
2022-08-30T09:36:49.563Z,84.80
2022-08-30T09:47:43.257Z,85.00
2022-08-30T09:50:24.334Z,85.00
2022-08-30T09:52:57.182Z,85.00
2022-08-30T09:56:01.640Z,85.00
2022-08-30T09:58:51.250Z,85.30
2022-08-30T10:01:28.130Z,85.30
2022-08-30T10:04:12.432Z,85.40
2022-08-30T10:06:51.381Z,85.40
2022-08-30T10:09:27.916Z,85.50
2022-08-30T10:12:24.174Z,85.50
2022-08-30T10:14:55.491Z,85.50
2022-08-30T10:17:30.212Z,85.50
2022-08-30T10:20:38.759Z,85.60
2022-08-30T10:23:22.815Z,85.70
2022-08-30T10:25:58.752Z,85.60
2022-08-30T10:28:40.342Z,85.60
2022-08-30T10:31:12.690Z,85.80
2022-08-30T10:33:44.103Z,85.60
2022-08-30T10:36:13.056Z,85.10
2022-08-30T10:38:46.425Z,84.80
2022-08-30T10:41:29.473Z,84.80
2022-08-30T10:44:23.082Z,84.90
2022-08-30T10:47:01.075Z,84.90
2022-08-30T10:49:30.598Z,84.90
2022-08-30T10:52:12.337Z,84.90
2022-08-30T10:55:01.310Z,84.90
2022-08-30T10:57:27.982Z,84.80
2022-08-30T11:00:12.172Z,84.80
2022-08-30T11:02:58.687Z,84.80
2022-08-30T11:05:47.394Z,84.80
2022-08-30T11:08:20.424Z,84.80
2022-08-30T11:11:00.887Z,84.70
2022-08-30T11:13:30.862Z,84.70
2022-08-30T11:16:05.875Z,85.40
2022-08-30T11:18:43.345Z,84.60
2022-08-30T11:21:21.474Z,84.60
2022-08-30T11:24:11.878Z,84.60
2022-08-30T11:26:50.809Z,84.60
2022-08-30T11:29:26.819Z,84.60
2022-08-30T11:31:59.520Z,84.60
2022-08-30T11:34:44.631Z,84.60
2022-08-30T11:37:36.005Z,84.60
2022-08-30T11:40:24.519Z,84.60
2022-08-30T11:42:54.379Z,84.60
2022-08-30T11:45:24.858Z,84.60
2022-08-30T11:47:59.862Z,84.60
2022-08-30T11:50:33.935Z,84.60
2022-08-30T11:53:27.940Z,84.60
2022-08-30T11:56:18.987Z,84.60
2022-08-30T11:59:04.577Z,84.50
2022-08-30T12:01:50.980Z,84.60
2022-08-30T12:04:19.616Z,84.80
2022-08-30T12:06:56.860Z,85.00
2022-08-30T12:09:23.413Z,85.10
2022-08-30T12:12:08.481Z,85.20
2022-08-30T12:14:57.450Z,85.30
2022-08-30T12:17:44.897Z,85.40
2022-08-30T12:20:18.103Z,85.50
2022-08-30T12:28:31.534Z,85.70
2022-08-30T12:31:07.979Z,85.90
2022-08-30T12:33:41.822Z,86.10
2022-08-30T12:36:30.197Z,86.00
2022-08-30T12:39:17.501Z,86.10
2022-08-30T12:44:28.695Z,86.30
2022-08-30T12:47:02.985Z,86.30
2022-08-30T12:49:32.934Z,86.30
2022-08-30T12:55:19.385Z,86.50
2022-08-30T12:58:07.240Z,86.50
2022-08-30T13:00:38.241Z,86.60
2022-08-30T13:03:26.560Z,86.70
2022-08-30T13:05:57.370Z,86.70
2022-08-30T13:11:20.555Z,86.90
2022-08-30T13:16:36.833Z,87.00
2022-08-30T13:21:51.712Z,87.20
2022-08-30T13:24:20.429Z,87.30
2022-08-30T13:26:50.207Z,87.40
2022-08-30T13:29:19.907Z,87.50
2022-08-30T13:31:47.033Z,87.70
2022-08-30T13:34:18.886Z,87.80
2022-08-30T13:36:52.967Z,87.90
2022-08-30T13:39:21.789Z,88.10
2022-08-30T13:41:49.067Z,88.30
2022-08-30T13:44:16.239Z,88.30
2022-08-30T13:46:53.320Z,88.30
2022-08-30T13:49:43.489Z,88.40
2022-08-30T13:52:21.817Z,88.50
2022-08-30T13:54:53.791Z,88.50
2022-08-30T14:00:18.791Z,89.00
2022-08-30T14:02:53.995Z,89.30
2022-08-30T14:05:48.367Z,89.60
2022-08-30T14:11:07.240Z,89.90
2022-08-30T14:13:34.013Z,90.00
2022-08-30T14:16:33.743Z,90.00
2022-08-30T14:18:51.507Z,90.20
2022-08-30T14:21:21.448Z,90.40
2022-08-30T14:23:52.354Z,90.50
2022-08-30T14:26:23.685Z,90.50
2022-08-30T14:31:22.694Z,90.60
2022-08-30T14:38:52.628Z,90.70
2022-08-30T14:43:51.541Z,91.00
2022-08-30T14:46:18.203Z,91.20
2022-08-30T14:48:44.787Z,91.30
2022-08-30T14:53:53.691Z,91.30
2022-08-30T14:56:22.636Z,91.30
2022-08-30T14:58:51.465Z,91.50
2022-08-30T15:06:22.931Z,91.70
2022-08-30T15:08:54.035Z,91.80
2022-08-30T15:11:22.935Z,91.90
2022-08-30T15:16:24.731Z,91.90
2022-08-30T15:18:52.162Z,92.00
2022-08-30T15:26:32.539Z,92.10
2022-08-30T15:31:33.694Z,92.20
2022-08-30T15:36:33.111Z,91.90
2022-08-30T15:41:32.038Z,91.70
2022-08-30T15:49:11.876Z,91.50
2022-08-30T15:54:12.967Z,91.30
2022-08-30T15:59:15.163Z,91.20
2022-08-30T16:01:44.204Z,91.20
2022-08-30T16:06:43.370Z,91.00
2022-08-30T16:11:42.511Z,90.80
2022-08-30T16:16:41.740Z,90.70
2022-08-30T16:21:41.924Z,90.50
2022-08-30T16:26:43.090Z,90.40
2022-08-30T16:31:44.031Z,90.30
2022-08-30T16:34:13.095Z,90.30
2022-08-30T16:36:40.068Z,90.20
2022-08-30T16:39:08.651Z,90.20
2022-08-30T16:41:36.703Z,90.10
2022-08-30T16:44:05.261Z,90.10
2022-08-30T16:46:33.460Z,90.10
2022-08-30T16:49:03.195Z,90.10
2022-08-30T16:51:32.397Z,90.00
2022-08-30T16:54:01.809Z,90.00
2022-08-30T16:59:03.322Z,90.00
2022-08-30T17:01:37.318Z,89.90
2022-08-30T17:04:05.322Z,89.90
2022-08-30T17:06:32.275Z,89.80
2022-08-30T17:08:59.115Z,89.80
2022-08-30T17:11:26.302Z,89.80
2022-08-30T17:13:53.013Z,89.80
2022-08-30T17:18:52.476Z,89.70
2022-08-30T17:21:19.131Z,89.60
2022-08-30T17:23:45.738Z,89.50
2022-08-30T17:26:12.367Z,89.50
2022-08-30T17:28:40.863Z,89.50
2022-08-30T17:31:09.012Z,89.40
2022-08-30T17:33:38.907Z,89.40
2022-08-30T17:36:07.171Z,89.30
2022-08-30T17:38:34.390Z,89.30
2022-08-30T17:41:06.195Z,89.10
2022-08-30T17:43:34.714Z,89.00
2022-08-30T17:46:09.768Z,89.00
2022-08-30T17:48:36.650Z,89.00
2022-08-30T17:51:03.736Z,88.90
2022-08-30T17:53:30.640Z,88.90
2022-08-30T17:55:58.699Z,88.90
2022-08-30T17:58:25.432Z,88.80
2022-08-30T18:00:54.094Z,88.80
2022-08-30T18:03:20.869Z,88.80
2022-08-30T18:05:47.534Z,88.70
2022-08-30T18:08:14.166Z,88.70
2022-08-30T18:10:40.854Z,88.70
2022-08-30T18:13:07.766Z,88.70
2022-08-30T18:15:35.372Z,88.70
2022-08-30T18:18:02.062Z,88.70
2022-08-30T18:20:32.300Z,88.60
2022-08-30T18:22:58.892Z,88.60
2022-08-30T18:25:25.504Z,88.60
2022-08-30T18:27:58.198Z,88.50
2022-08-30T18:30:31.166Z,88.50
2022-08-30T18:33:00.894Z,88.50
2022-08-30T18:35:27.568Z,88.50
2022-08-30T18:37:54.266Z,88.40
2022-08-30T18:40:21.167Z,88.40
2022-08-30T18:42:47.783Z,88.30
2022-08-30T18:48:01.567Z,88.30
2022-08-30T18:50:28.718Z,88.30
2022-08-30T18:52:56.075Z,88.30
2022-08-30T18:55:26.221Z,88.30
2022-08-30T18:57:53.088Z,88.20
2022-08-30T19:00:21.047Z,88.10
2022-08-30T19:02:47.766Z,88.10
2022-08-30T19:05:16.918Z,88.00
2022-08-30T19:07:45.427Z,88.00
2022-08-30T19:10:13.742Z,87.90
2022-08-30T19:12:40.942Z,87.90
2022-08-30T19:15:11.035Z,87.90
2022-08-30T19:17:40.146Z,87.80
2022-08-30T19:20:09.760Z,87.80
2022-08-30T19:23:05.821Z,87.70
2022-08-30T19:25:24.491Z,87.70
2022-08-30T19:27:51.605Z,87.80
2022-08-30T19:30:24.065Z,87.70
2022-08-30T19:32:55.947Z,87.80
2022-08-30T19:35:22.838Z,87.70
2022-08-30T19:37:51.108Z,87.70
2022-08-30T19:40:19.580Z,87.70
2022-08-30T19:42:48.689Z,87.70
2022-08-30T19:45:18.234Z,87.70
2022-08-30T19:47:45.867Z,87.70
2022-08-30T19:50:14.046Z,87.60
2022-08-30T19:52:40.679Z,87.50
2022-08-30T19:55:09.408Z,87.40
2022-08-30T19:57:36.586Z,85.50
2022-08-30T20:00:11.166Z,84.90
2022-08-30T20:02:38.996Z,84.90
2022-08-30T20:05:06.119Z,84.50
2022-08-30T20:07:36.040Z,84.10
2022-08-30T20:10:06.058Z,83.90
2022-08-30T20:12:34.350Z,83.60
2022-08-30T20:15:10.260Z,83.50
2022-08-30T20:18:02.110Z,83.10
2022-08-30T20:20:24.879Z,83.20
2022-08-30T20:22:54.187Z,82.90
2022-08-30T20:24:29.461Z,88.30
2022-08-30T20:25:21.183Z,82.70
2022-08-30T20:27:47.994Z,81.80
2022-08-30T20:30:16.084Z,81.40
2022-08-30T20:32:45.030Z,80.70
2022-08-30T20:35:14.014Z,80.70
2022-08-30T20:37:40.911Z,81.50
2022-08-30T20:42:43.570Z,81.10
2022-08-30T20:45:10.887Z,81.00
2022-08-30T20:50:13.816Z,80.70
2022-08-30T20:52:40.727Z,81.00
2022-08-30T21:00:13.559Z,81.20
2022-08-30T21:02:46.410Z,81.00
2022-08-30T21:05:15.669Z,81.20
2022-08-30T21:07:43.546Z,80.10
2022-08-30T21:10:11.178Z,80.90
2022-08-30T21:15:27.019Z,80.20
2022-08-30T21:17:52.586Z,80.70
2022-08-30T21:22:50.806Z,80.80
2022-08-30T21:30:20.679Z,80.40
2022-08-30T21:40:41.300Z,79.10
2022-08-30T21:45:44.493Z,80.40
2022-08-30T21:48:13.396Z,80.80
2022-08-30T21:50:41.918Z,81.00
2022-08-30T21:55:41.000Z,80.70
2022-08-30T22:00:42.012Z,80.30
2022-08-30T22:05:40.782Z,80.80
2022-08-30T22:13:12.874Z,80.40
2022-08-30T22:18:11.630Z,80.70
2022-08-30T22:20:41.038Z,80.60
2022-08-30T22:28:15.028Z,80.80
2022-08-30T22:30:41.612Z,80.80
2022-08-30T22:38:12.514Z,80.80
2022-08-30T22:45:51.120Z,80.80
2022-08-30T22:53:20.729Z,80.90
2022-08-30T23:03:22.120Z,81.60
2022-08-30T23:10:51.915Z,80.70
2022-08-30T23:18:21.796Z,80.60
2022-08-30T23:52:00.835Z,81.20
