createdAt,value
2022-10-17T00:01:44.174Z,13.62
2022-10-17T00:04:14.331Z,13.60
2022-10-17T00:06:43.112Z,13.59
2022-10-17T00:09:11.848Z,13.53
2022-10-17T00:11:40.635Z,13.50
2022-10-17T00:14:09.305Z,13.42
2022-10-17T00:16:37.925Z,13.45
2022-10-17T00:19:07.142Z,13.39
2022-10-17T00:21:37.106Z,13.27
2022-10-17T00:24:06.718Z,13.32
2022-10-17T00:26:35.313Z,13.25
2022-10-17T00:29:04.274Z,13.35
2022-10-17T00:31:32.915Z,13.32
2022-10-17T00:34:01.489Z,13.24
2022-10-17T00:36:30.585Z,12.98
2022-10-17T00:39:00.718Z,13.25
2022-10-17T00:41:31.327Z,13.18
2022-10-17T00:44:02.463Z,13.17
2022-10-17T00:46:32.763Z,13.20
2022-10-17T00:49:06.087Z,13.13
2022-10-17T00:51:36.315Z,13.07
2022-10-17T00:54:07.585Z,13.06
2022-10-17T00:56:36.454Z,13.03
2022-10-17T01:01:35.117Z,13.03
2022-10-17T01:04:03.751Z,13.03
2022-10-17T01:06:32.354Z,12.95
2022-10-17T01:09:01.009Z,12.93
2022-10-17T01:11:38.584Z,12.94
2022-10-17T01:14:11.297Z,12.85
2022-10-17T01:16:48.850Z,12.83
2022-10-17T01:19:37.077Z,12.82
2022-10-17T01:22:11.110Z,12.81
2022-10-17T01:24:51.820Z,12.80
2022-10-17T01:28:00.473Z,12.93
2022-10-17T01:30:51.749Z,12.99
2022-10-17T01:33:27.489Z,12.90
2022-10-17T01:36:03.178Z,12.79
2022-10-17T01:38:36.917Z,12.82
2022-10-17T01:41:08.653Z,12.80
2022-10-17T01:43:41.058Z,12.80
2022-10-17T01:46:14.623Z,12.63
2022-10-17T01:48:45.443Z,12.54
2022-10-17T01:51:18.688Z,12.66
2022-10-17T01:53:51.388Z,12.63
2022-10-17T01:56:20.896Z,12.60
2022-10-17T01:58:52.309Z,12.57
2022-10-17T02:01:23.518Z,12.61
2022-10-17T02:03:52.551Z,12.66
2022-10-17T02:06:21.559Z,12.51
2022-10-17T02:08:51.403Z,12.46
2022-10-17T02:11:21.727Z,12.42
2022-10-17T02:14:14.286Z,12.38
2022-10-17T02:16:50.049Z,12.32
2022-10-17T02:19:29.554Z,12.40
2022-10-17T02:22:05.750Z,12.39
2022-10-17T02:24:38.316Z,12.46
2022-10-17T02:27:09.921Z,12.50
2022-10-17T02:29:46.115Z,12.43
2022-10-17T02:34:52.045Z,12.42
2022-10-17T02:37:25.101Z,12.42
2022-10-17T02:39:55.145Z,12.33
2022-10-17T02:42:24.620Z,12.36
2022-10-17T02:44:53.860Z,12.31
2022-10-17T02:47:26.886Z,12.31
2022-10-17T02:49:56.974Z,12.27
2022-10-17T02:52:29.488Z,12.23
2022-10-17T02:55:01.468Z,12.18
2022-10-17T02:57:32.672Z,12.21
2022-10-17T03:00:02.382Z,12.30
2022-10-17T03:02:39.749Z,12.21
2022-10-17T03:05:09.302Z,12.28
2022-10-17T03:07:37.910Z,12.18
2022-10-17T03:10:07.707Z,12.15
2022-10-17T03:12:36.303Z,12.19
2022-10-17T03:15:05.936Z,12.23
2022-10-17T03:17:36.141Z,12.15
2022-10-17T03:20:05.749Z,12.11
2022-10-17T03:22:34.475Z,12.04
2022-10-17T03:25:03.044Z,11.96
2022-10-17T03:27:32.100Z,11.93
2022-10-17T03:30:00.890Z,11.84
2022-10-17T03:32:29.470Z,11.88
2022-10-17T03:35:00.463Z,11.85
2022-10-17T03:37:29.467Z,11.84
2022-10-17T03:39:58.243Z,11.89
2022-10-17T03:42:26.813Z,11.87
2022-10-17T03:44:55.422Z,11.92
2022-10-17T03:47:24.039Z,11.86
2022-10-17T03:49:53.501Z,11.88
2022-10-17T03:52:23.444Z,11.95
2022-10-17T03:54:52.386Z,11.82
2022-10-17T03:57:21.035Z,11.81
2022-10-17T03:59:51.346Z,11.83
2022-10-17T04:02:19.974Z,11.91
2022-10-17T04:04:48.569Z,11.73
2022-10-17T04:07:17.222Z,11.81
2022-10-17T04:09:47.234Z,11.86
2022-10-17T04:12:15.829Z,11.80
2022-10-17T04:14:44.438Z,11.82
2022-10-17T04:17:13.021Z,11.82
2022-10-17T04:19:41.635Z,11.75
2022-10-17T04:22:10.217Z,11.68
2022-10-17T04:24:38.831Z,11.75
2022-10-17T04:27:08.936Z,11.73
2022-10-17T04:29:37.502Z,11.67
2022-10-17T04:32:06.256Z,11.68
2022-10-17T04:34:34.838Z,11.66
2022-10-17T04:37:03.438Z,11.63
2022-10-17T04:39:32.037Z,11.57
2022-10-17T04:42:00.638Z,11.56
2022-10-17T04:44:31.383Z,11.60
2022-10-17T04:47:00.076Z,11.60
2022-10-17T04:49:28.698Z,11.55
2022-10-17T04:51:57.341Z,11.57
2022-10-17T04:54:26.224Z,11.56
2022-10-17T04:56:54.830Z,11.53
2022-10-17T04:59:23.418Z,11.53
2022-10-17T05:01:53.406Z,11.64
2022-10-17T05:04:24.723Z,11.66
2022-10-17T05:06:53.715Z,11.58
2022-10-17T05:09:22.369Z,11.68
2022-10-17T05:11:51.008Z,11.64
2022-10-17T05:14:19.621Z,11.63
2022-10-17T05:16:48.269Z,11.52
2022-10-17T05:19:18.502Z,11.49
2022-10-17T05:21:47.075Z,11.52
2022-10-17T05:24:16.088Z,11.53
2022-10-17T05:26:44.673Z,11.54
2022-10-17T05:29:13.260Z,11.70
2022-10-17T05:31:41.929Z,11.67
2022-10-17T05:34:13.118Z,11.64
2022-10-17T05:36:44.007Z,11.57
2022-10-17T05:39:13.480Z,11.63
2022-10-17T05:41:42.098Z,11.67
2022-10-17T05:44:10.695Z,11.61
2022-10-17T05:46:39.278Z,11.62
2022-10-17T05:49:14.978Z,11.68
2022-10-17T05:51:49.482Z,11.57
2022-10-17T05:54:18.098Z,11.49
2022-10-17T05:56:46.712Z,11.50
2022-10-17T05:59:15.318Z,11.55
2022-10-17T06:01:43.988Z,11.43
2022-10-17T06:04:12.637Z,11.48
2022-10-17T06:06:41.643Z,11.58
2022-10-17T06:09:11.699Z,11.51
2022-10-17T06:11:40.427Z,11.62
2022-10-17T06:14:09.136Z,11.52
2022-10-17T06:16:37.732Z,11.50
2022-10-17T06:19:06.367Z,11.56
2022-10-17T06:21:38.013Z,11.61
2022-10-17T06:24:07.016Z,11.62
2022-10-17T06:26:37.024Z,11.58
2022-10-17T06:29:05.717Z,11.55
2022-10-17T06:31:34.361Z,11.60
2022-10-17T06:34:03.263Z,11.57
2022-10-17T06:36:31.901Z,11.57
2022-10-17T06:39:02.404Z,11.56
2022-10-17T06:41:31.109Z,11.62
2022-10-17T06:44:01.336Z,11.56
2022-10-17T06:46:29.949Z,11.62
2022-10-17T06:48:58.806Z,11.58
2022-10-17T06:51:27.408Z,11.57
2022-10-17T06:53:56.020Z,11.60
2022-10-17T06:56:24.722Z,11.58
2022-10-17T06:58:54.067Z,11.58
2022-10-17T07:01:24.053Z,11.60
2022-10-17T07:03:52.680Z,11.61
2022-10-17T07:06:24.163Z,11.73
2022-10-17T07:08:53.016Z,11.74
2022-10-17T07:11:23.284Z,11.78
2022-10-17T07:13:51.952Z,11.86
2022-10-17T07:16:21.253Z,11.89
2022-10-17T07:18:52.767Z,11.89
2022-10-17T07:21:21.827Z,11.99
2022-10-17T07:23:50.443Z,12.08
2022-10-17T07:26:20.257Z,12.14
2022-10-17T07:28:53.612Z,12.22
2022-10-17T07:31:23.724Z,12.35
2022-10-17T07:33:56.384Z,12.42
2022-10-17T07:36:25.379Z,12.52
2022-10-17T07:38:54.013Z,12.62
2022-10-17T07:41:22.728Z,12.77
2022-10-17T07:43:51.358Z,12.81
2022-10-17T07:46:20.009Z,12.85
2022-10-17T07:48:48.627Z,12.93
2022-10-17T07:51:20.089Z,13.02
2022-10-17T07:53:49.030Z,13.11
2022-10-17T07:56:18.467Z,13.20
2022-10-17T07:58:48.210Z,13.29
2022-10-17T08:01:17.556Z,13.37
2022-10-17T08:03:47.104Z,13.40
2022-10-17T08:06:16.318Z,13.46
2022-10-17T08:08:46.301Z,13.50
2022-10-17T08:11:15.510Z,13.53
2022-10-17T08:13:44.211Z,13.62
2022-10-17T08:16:14.110Z,13.69
2022-10-17T08:18:43.940Z,13.87
2022-10-17T08:21:13.395Z,13.86
2022-10-17T08:23:42.691Z,13.93
2022-10-17T08:26:16.650Z,13.99
2022-10-17T08:28:45.325Z,14.07
2022-10-17T08:31:16.051Z,14.11
2022-10-17T08:33:45.331Z,14.13
2022-10-17T08:36:15.395Z,14.23
2022-10-17T08:38:46.962Z,14.31
2022-10-17T08:41:32.495Z,14.29
2022-10-17T08:44:09.348Z,14.41
2022-10-17T08:46:40.947Z,14.53
2022-10-17T08:49:14.514Z,14.61
2022-10-17T08:51:49.062Z,14.63
2022-10-17T08:54:21.459Z,14.76
2022-10-17T08:56:52.435Z,14.87
2022-10-17T08:59:24.727Z,14.96
2022-10-17T09:01:59.082Z,15.00
2022-10-17T09:04:51.228Z,15.14
2022-10-17T09:07:24.957Z,15.32
2022-10-17T09:09:59.279Z,15.39
2022-10-17T09:12:34.287Z,15.47
2022-10-17T09:15:21.440Z,15.54
2022-10-17T09:17:54.059Z,15.63
2022-10-17T09:20:26.237Z,15.68
2022-10-17T09:22:59.702Z,15.76
2022-10-17T09:25:29.039Z,15.93
2022-10-17T09:28:05.996Z,15.94
2022-10-17T09:30:45.954Z,16.05
2022-10-17T09:33:28.498Z,16.14
2022-10-17T09:36:06.330Z,16.25
2022-10-17T09:38:40.305Z,16.34
2022-10-17T09:41:42.897Z,16.39
2022-10-17T09:44:31.408Z,16.60
2022-10-17T09:47:32.891Z,16.69
2022-10-17T09:50:03.128Z,16.83
2022-10-17T09:52:34.811Z,16.91
2022-10-17T09:55:06.682Z,17.02
2022-10-17T09:57:55.756Z,17.08
2022-10-17T10:00:27.790Z,17.15
2022-10-17T10:03:16.166Z,17.23
2022-10-17T10:05:59.851Z,17.32
2022-10-17T10:08:30.828Z,17.31
2022-10-17T10:11:03.354Z,17.36
2022-10-17T10:13:33.064Z,17.48
2022-10-17T10:16:18.152Z,17.54
2022-10-17T10:18:50.075Z,17.62
2022-10-17T10:21:21.344Z,17.70
2022-10-17T10:24:05.970Z,17.85
2022-10-17T10:26:37.354Z,18.03
2022-10-17T10:29:07.963Z,18.15
2022-10-17T10:31:39.962Z,18.25
2022-10-17T10:34:27.074Z,18.26
2022-10-17T10:37:02.400Z,18.39
2022-10-17T10:39:44.434Z,18.50
2022-10-17T10:42:22.566Z,18.63
2022-10-17T10:44:51.805Z,18.71
2022-10-17T10:47:28.192Z,18.78
2022-10-17T10:50:10.863Z,18.90
2022-10-17T10:52:43.615Z,18.99
2022-10-17T10:55:20.536Z,19.12
2022-10-17T10:57:51.312Z,19.25
2022-10-17T11:00:23.872Z,19.37
2022-10-17T11:03:01.870Z,19.51
2022-10-17T11:05:39.893Z,19.64
2022-10-17T11:08:16.072Z,19.73
2022-10-17T11:10:53.212Z,19.81
2022-10-17T11:13:26.401Z,19.98
2022-10-17T11:15:58.847Z,20.10
2022-10-17T11:18:31.556Z,20.23
2022-10-17T11:21:04.591Z,20.34
2022-10-17T11:23:40.723Z,20.37
2022-10-17T11:26:14.550Z,20.53
2022-10-17T11:28:43.228Z,20.59
2022-10-17T11:31:16.849Z,20.69
2022-10-17T11:33:51.800Z,20.85
2022-10-17T11:36:22.867Z,20.96
2022-10-17T11:38:53.827Z,21.07
2022-10-17T11:41:25.838Z,21.15
2022-10-17T11:43:57.976Z,21.32
2022-10-17T11:46:28.665Z,21.36
2022-10-17T11:49:05.438Z,21.37
2022-10-17T11:54:32.520Z,21.51
2022-10-17T11:57:14.783Z,21.62
2022-10-17T12:00:08.948Z,21.74
2022-10-17T12:02:43.778Z,21.85
2022-10-17T12:05:23.008Z,21.93
2022-10-17T12:07:56.361Z,21.93
2022-10-17T12:10:41.271Z,22.00
2022-10-17T12:13:53.008Z,22.09
2022-10-17T12:16:45.122Z,22.18
2022-10-17T12:19:30.782Z,22.28
2022-10-17T12:22:08.242Z,22.34
2022-10-17T12:24:41.589Z,22.49
2022-10-17T12:27:34.158Z,22.52
2022-10-17T12:30:04.572Z,22.65
2022-10-17T12:32:46.835Z,22.71
2022-10-17T12:35:24.214Z,22.88
2022-10-17T12:38:19.473Z,23.06
2022-10-17T12:40:53.959Z,23.12
2022-10-17T12:43:44.963Z,23.26
2022-10-17T12:46:14.587Z,23.35
2022-10-17T12:49:37.616Z,23.51
2022-10-17T12:52:29.493Z,23.54
2022-10-17T12:55:14.948Z,23.52
2022-10-17T12:57:55.467Z,23.46
2022-10-17T13:00:35.168Z,23.53
2022-10-17T13:03:07.646Z,23.58
2022-10-17T13:05:40.995Z,23.65
2022-10-17T13:08:17.439Z,23.65
2022-10-17T13:10:51.782Z,23.61
2022-10-17T13:13:23.252Z,23.64
2022-10-17T13:15:53.496Z,23.67
2022-10-17T13:18:24.599Z,23.62
2022-10-17T13:20:58.544Z,23.59
2022-10-17T13:23:30.163Z,23.58
2022-10-17T13:26:15.479Z,23.54
2022-10-17T13:28:44.737Z,23.49
2022-10-17T13:31:31.241Z,23.58
2022-10-17T13:34:01.607Z,23.53
2022-10-17T13:36:31.718Z,23.52
2022-10-17T13:39:01.633Z,23.47
2022-10-17T13:41:36.595Z,23.40
2022-10-17T13:44:13.313Z,23.39
2022-10-17T13:46:42.499Z,23.30
2022-10-17T13:49:16.613Z,23.31
2022-10-17T13:51:46.657Z,23.34
2022-10-17T13:54:20.985Z,23.15
2022-10-17T13:56:56.735Z,23.12
2022-10-17T13:59:28.796Z,23.05
2022-10-17T14:01:57.607Z,22.97
2022-10-17T14:04:35.496Z,22.93
2022-10-17T14:07:29.395Z,22.91
2022-10-17T14:10:00.302Z,22.87
2022-10-17T14:12:30.377Z,22.82
2022-10-17T14:15:10.237Z,22.77
2022-10-17T14:17:40.694Z,22.69
2022-10-17T14:23:22.453Z,22.64
2022-10-17T14:26:08.799Z,22.60
2022-10-17T14:28:39.163Z,22.50
2022-10-17T14:31:15.013Z,22.46
2022-10-17T14:33:49.760Z,22.42
2022-10-17T14:36:20.729Z,22.35
2022-10-17T14:38:51.755Z,22.34
2022-10-17T14:41:41.985Z,22.32
2022-10-17T14:44:19.912Z,22.21
2022-10-17T14:46:51.307Z,22.13
2022-10-17T14:49:25.345Z,22.11
2022-10-17T14:52:17.736Z,22.06
2022-10-17T14:54:48.200Z,22.05
2022-10-17T14:57:19.490Z,22.00
2022-10-17T14:59:54.308Z,21.95
2022-10-17T15:02:24.890Z,21.85
2022-10-17T15:04:53.977Z,21.85
2022-10-17T15:07:23.605Z,21.86
2022-10-17T15:09:54.191Z,21.81
2022-10-17T15:12:25.281Z,21.82
2022-10-17T15:14:56.961Z,21.82
2022-10-17T15:17:27.850Z,21.77
2022-10-17T15:19:57.243Z,21.71
2022-10-17T15:22:25.948Z,21.71
2022-10-17T15:24:54.730Z,21.64
2022-10-17T15:27:24.763Z,21.57
2022-10-17T15:29:54.803Z,21.46
2022-10-17T15:32:23.386Z,21.51
2022-10-17T15:34:53.323Z,21.47
2022-10-17T15:37:23.963Z,21.42
2022-10-17T15:39:55.114Z,21.39
2022-10-17T15:42:27.996Z,21.35
2022-10-17T15:44:58.698Z,21.33
2022-10-17T15:47:29.236Z,21.28
2022-10-17T15:49:58.637Z,21.27
2022-10-17T15:52:27.648Z,21.24
2022-10-17T15:54:59.549Z,21.21
2022-10-17T15:57:34.435Z,21.07
2022-10-17T16:00:07.048Z,21.08
2022-10-17T16:02:35.663Z,21.01
2022-10-17T16:05:14.096Z,20.96
2022-10-17T16:07:42.937Z,20.83
2022-10-17T16:10:11.513Z,20.71
2022-10-17T16:12:41.266Z,20.59
2022-10-17T16:15:14.483Z,20.46
2022-10-17T16:17:43.825Z,20.35
2022-10-17T16:20:13.856Z,20.25
2022-10-17T16:22:44.295Z,20.16
2022-10-17T16:25:19.428Z,20.09
2022-10-17T16:27:48.985Z,19.93
2022-10-17T16:30:20.026Z,19.95
2022-10-17T16:32:48.889Z,19.76
2022-10-17T16:35:20.235Z,19.65
2022-10-17T16:37:48.937Z,19.57
2022-10-17T16:40:18.084Z,19.52
2022-10-17T16:42:46.737Z,19.44
2022-10-17T16:45:19.989Z,19.33
2022-10-17T16:47:49.129Z,19.24
2022-10-17T16:50:18.453Z,19.22
2022-10-17T16:52:47.100Z,19.18
2022-10-17T16:55:18.660Z,19.12
2022-10-17T16:57:48.888Z,19.02
2022-10-17T17:00:19.869Z,19.09
2022-10-17T17:02:50.136Z,18.95
2022-10-17T17:05:18.946Z,18.98
2022-10-17T17:07:48.214Z,18.90
2022-10-17T17:10:16.867Z,18.91
2022-10-17T17:12:45.465Z,18.85
2022-10-17T17:15:14.125Z,18.86
2022-10-17T17:17:50.436Z,18.77
2022-10-17T17:20:20.059Z,18.68
2022-10-17T17:22:50.696Z,18.58
2022-10-17T17:25:22.794Z,18.48
2022-10-17T17:27:51.489Z,18.29
2022-10-17T17:30:20.115Z,18.34
2022-10-17T17:32:50.112Z,18.27
2022-10-17T17:35:18.929Z,18.17
2022-10-17T17:37:47.629Z,18.11
2022-10-17T17:40:16.444Z,18.00
2022-10-17T17:42:45.063Z,17.93
2022-10-17T17:45:13.822Z,17.87
2022-10-17T17:47:42.410Z,17.81
2022-10-17T17:50:12.481Z,17.78
2022-10-17T17:52:42.219Z,17.69
2022-10-17T17:55:10.952Z,17.66
2022-10-17T17:57:39.640Z,17.62
2022-10-17T18:00:09.583Z,17.59
2022-10-17T18:02:42.135Z,17.47
2022-10-17T18:05:14.378Z,17.36
2022-10-17T18:07:43.104Z,17.33
2022-10-17T18:12:44.500Z,17.23
2022-10-17T18:15:13.499Z,17.20
2022-10-17T18:17:42.422Z,17.23
2022-10-17T18:20:12.235Z,17.22
2022-10-17T18:22:42.546Z,17.18
2022-10-17T18:25:11.275Z,17.09
2022-10-17T18:27:40.029Z,17.10
2022-10-17T18:30:09.928Z,17.18
2022-10-17T18:32:39.012Z,17.22
2022-10-17T18:35:08.279Z,17.18
2022-10-17T18:37:36.965Z,17.13
2022-10-17T18:40:08.697Z,17.07
2022-10-17T18:42:37.486Z,16.96
2022-10-17T18:45:07.480Z,16.93
2022-10-17T18:47:36.161Z,16.86
2022-10-17T18:50:05.238Z,16.80
2022-10-17T18:52:34.665Z,16.73
2022-10-17T18:55:03.480Z,16.71
2022-10-17T18:57:34.020Z,16.70
2022-10-17T19:00:02.947Z,16.67
2022-10-17T19:02:35.537Z,16.64
2022-10-17T19:05:07.109Z,16.54
2022-10-17T19:07:35.893Z,16.62
2022-10-17T19:10:04.707Z,16.58
2022-10-17T19:12:35.033Z,16.60
2022-10-17T19:15:03.887Z,16.56
2022-10-17T19:17:32.988Z,16.49
2022-10-17T19:20:01.892Z,16.59
2022-10-17T19:22:32.923Z,16.55
2022-10-17T19:25:01.851Z,16.50
2022-10-17T19:27:30.760Z,16.53
2022-10-17T19:30:01.050Z,16.53
2022-10-17T19:32:31.197Z,16.48
2022-10-17T19:35:00.399Z,16.33
2022-10-17T19:37:29.240Z,16.29
2022-10-17T19:39:58.145Z,16.41
2022-10-17T19:42:26.854Z,16.38
2022-10-17T19:44:55.540Z,16.29
2022-10-17T19:47:25.732Z,16.27
2022-10-17T19:49:54.429Z,16.27
2022-10-17T19:52:24.449Z,16.37
2022-10-17T19:54:53.266Z,16.16
2022-10-17T19:57:22.011Z,16.24
2022-10-17T19:59:53.634Z,16.30
2022-10-17T20:02:26.023Z,16.29
2022-10-17T20:05:13.794Z,16.16
2022-10-17T20:07:43.509Z,16.11
2022-10-17T20:10:12.265Z,16.05
2022-10-17T20:12:40.918Z,15.96
2022-10-17T20:15:10.140Z,15.88
2022-10-17T20:17:41.436Z,15.84
2022-10-17T20:20:11.204Z,15.91
2022-10-17T20:22:39.964Z,15.78
2022-10-17T20:25:10.721Z,15.91
2022-10-17T20:27:40.035Z,15.87
2022-10-17T20:30:09.370Z,15.82
2022-10-17T20:32:40.080Z,15.90
2022-10-17T20:35:10.813Z,15.74
2022-10-17T20:37:42.426Z,15.78
2022-10-17T20:43:01.045Z,15.68
2022-10-17T20:45:43.805Z,15.65
2022-10-17T20:48:18.367Z,15.51
2022-10-17T20:50:48.861Z,15.45
2022-10-17T20:56:18.902Z,15.33
2022-10-17T20:58:51.661Z,15.33
2022-10-17T21:01:20.956Z,15.44
2022-10-17T21:03:56.486Z,15.38
2022-10-17T21:06:27.300Z,15.30
2022-10-17T21:08:56.894Z,15.27
2022-10-17T21:11:28.631Z,15.22
2022-10-17T21:13:58.447Z,15.14
2022-10-17T21:16:27.932Z,15.08
2022-10-17T21:18:58.510Z,15.07
2022-10-17T21:21:30.414Z,15.06
2022-10-17T21:24:05.984Z,15.07
2022-10-17T21:26:36.085Z,15.08
2022-10-17T21:29:05.822Z,15.07
2022-10-17T21:31:35.965Z,15.02
2022-10-17T21:34:07.809Z,14.95
2022-10-17T21:36:37.950Z,14.88
2022-10-17T21:41:36.871Z,14.75
2022-10-17T21:44:07.949Z,14.75
2022-10-17T21:46:36.565Z,14.75
2022-10-17T21:49:05.444Z,14.78
2022-10-17T21:51:34.189Z,14.72
2022-10-17T21:54:05.707Z,14.69
2022-10-17T21:56:34.733Z,14.66
2022-10-17T21:59:04.682Z,14.60
2022-10-17T22:01:34.713Z,14.50
2022-10-17T22:04:05.249Z,14.53
2022-10-17T22:06:40.899Z,14.52
2022-10-17T22:09:14.970Z,14.49
2022-10-17T22:11:46.320Z,14.44
2022-10-17T22:14:16.937Z,14.34
2022-10-17T22:16:46.425Z,14.42
2022-10-17T22:19:16.591Z,14.49
2022-10-17T22:21:45.477Z,14.56
2022-10-17T22:24:16.967Z,14.55
2022-10-17T22:26:46.288Z,14.53
2022-10-17T22:29:15.198Z,14.54
2022-10-17T22:31:43.910Z,14.49
2022-10-17T22:34:14.020Z,14.46
2022-10-17T22:36:42.708Z,14.43
2022-10-17T22:39:11.956Z,14.40
2022-10-17T22:41:42.067Z,14.35
2022-10-17T22:44:10.694Z,14.39
2022-10-17T22:46:39.416Z,14.43
2022-10-17T22:49:08.461Z,14.40
2022-10-17T22:51:37.081Z,14.36
2022-10-17T22:54:05.732Z,14.41
2022-10-17T22:56:34.354Z,14.45
2022-10-17T22:59:04.743Z,14.30
2022-10-17T23:01:33.525Z,14.29
2022-10-17T23:04:02.247Z,14.35
2022-10-17T23:06:30.842Z,14.29
2022-10-17T23:08:59.474Z,14.25
2022-10-17T23:11:28.187Z,14.23
2022-10-17T23:13:56.819Z,14.24
2022-10-17T23:16:26.888Z,14.13
2022-10-17T23:18:55.486Z,14.22
2022-10-17T23:21:24.179Z,14.17
2022-10-17T23:23:52.802Z,14.11
2022-10-17T23:26:21.535Z,14.04
2022-10-17T23:28:54.747Z,13.97
2022-10-17T23:31:23.724Z,13.83
2022-10-17T23:33:53.692Z,13.91
2022-10-17T23:36:22.724Z,13.98
2022-10-17T23:38:53.799Z,13.97
2022-10-17T23:41:25.088Z,13.89
2022-10-17T23:43:53.717Z,13.89
2022-10-17T23:46:22.410Z,13.89
2022-10-17T23:48:51.296Z,13.87
2022-10-17T23:51:21.465Z,13.89
2022-10-17T23:53:50.189Z,13.88
2022-10-17T23:56:18.878Z,13.77
2022-10-17T23:58:47.491Z,13.80
