createdAt,value
2023-03-15T00:05:25.278Z,3
2023-03-15T00:11:02.793Z,2.8
2023-03-15T00:16:24.558Z,2.6
2023-03-15T00:22:02.335Z,2.6
2023-03-15T00:27:55.283Z,2.4
2023-03-15T00:33:48.637Z,2.4
2023-03-15T00:39:41.579Z,2.4
2023-03-15T00:45:19.409Z,2.4
2023-03-15T00:50:55.786Z,2.4
2023-03-15T00:56:18.938Z,2.4
2023-03-15T01:01:25.165Z,2.4
2023-03-15T01:06:47.518Z,2.4
2023-03-15T01:12:40.905Z,2.4
2023-03-15T01:18:33.756Z,2.4
2023-03-15T01:24:26.621Z,2.4
2023-03-15T01:30:19.361Z,2.4
2023-03-15T01:35:55.946Z,2.4
2023-03-15T01:41:48.264Z,2.4
2023-03-15T01:47:41.313Z,2.4
2023-03-15T01:53:17.941Z,2.3
2023-03-15T01:58:55.543Z,2.3
2023-03-15T02:04:33.528Z,2.2
2023-03-15T02:09:55.079Z,2.1
2023-03-15T02:15:31.947Z,2.1
2023-03-15T02:21:10.441Z,1.9
2023-03-15T02:27:03.678Z,1.8
2023-03-15T02:32:40.967Z,1.8
2023-03-15T02:38:03.870Z,1.6
2023-03-15T02:43:56.698Z,1.6
2023-03-15T02:49:49.659Z,1.5
2023-03-15T02:55:27.041Z,1.4
2023-03-15T03:01:03.552Z,1.3
2023-03-15T03:06:56.742Z,1.2
2023-03-15T03:12:49.724Z,1.1
2023-03-15T03:18:10.944Z,1
2023-03-15T03:23:47.681Z,0.9
2023-03-15T03:29:26.376Z,0.9
2023-03-15T03:35:19.586Z,1
2023-03-15T03:41:12.463Z,1.1
2023-03-15T03:46:50.336Z,1.1
2023-03-15T03:52:43.230Z,1.1
2023-03-15T03:58:20.714Z,1.2
2023-03-15T04:03:58.479Z,1.3
2023-03-15T04:09:34.785Z,1.3
2023-03-15T04:15:27.667Z,1.4
2023-03-15T04:21:05.797Z,1.4
2023-03-15T04:26:42.559Z,1.5
2023-03-15T04:32:35.166Z,1.6
2023-03-15T04:38:28.658Z,1.6
2023-03-15T04:44:20.254Z,1.8
2023-03-15T04:49:41.522Z,1.8
2023-03-15T04:55:34.953Z,1.8
2023-03-15T05:00:56.418Z,1.9
2023-03-15T05:06:51.838Z,1.9
2023-03-15T05:12:49.208Z,2.1
2023-03-15T05:18:24.839Z,2.4
2023-03-15T05:24:02.006Z,3
2023-03-15T05:29:55.549Z,3.5
2023-03-15T05:35:32.739Z,3.8
2023-03-15T05:41:24.677Z,4
2023-03-15T05:47:17.953Z,4.3
2023-03-15T05:53:10.416Z,4.6
2023-03-15T05:59:05.399Z,5.1
2023-03-15T06:04:44.234Z,5.8
2023-03-15T06:10:21.092Z,6.6
2023-03-15T06:15:59.025Z,11.2
2023-03-15T06:21:54.791Z,17.1
2023-03-15T06:27:46.418Z,20.4
2023-03-15T06:33:41.424Z,21.6
2023-03-15T06:39:34.395Z,23
2023-03-15T06:45:27.654Z,23.2
2023-03-15T06:51:36.357Z,24.4
2023-03-15T06:57:30.017Z,27.9
2023-03-15T07:03:23.960Z,33.7
2023-03-15T07:09:01.085Z,37.9
2023-03-15T07:14:54.769Z,43.7
2023-03-15T07:20:55.695Z,46.9
2023-03-15T07:27:04.038Z,48.4
2023-03-15T07:32:42.542Z,49.4
2023-03-15T07:38:37.902Z,47.9
2023-03-15T07:44:32.345Z,48.1
2023-03-15T07:50:26.498Z,50.8
2023-03-15T07:56:19.873Z,60.3
2023-03-15T08:02:03.213Z,46.9
2023-03-15T08:07:47.290Z,38.9
2023-03-15T08:13:08.544Z,42.2
2023-03-15T08:18:46.931Z,45.9
2023-03-15T08:24:41.569Z,48.9
2023-03-15T08:30:34.477Z,51.6
2023-03-15T08:36:28.753Z,59.4
2023-03-15T08:42:24.504Z,47.3
2023-03-15T08:48:35.629Z,42.8
2023-03-15T08:54:28.018Z,52.1
2023-03-15T09:00:25.182Z,55.3
2023-03-15T09:06:05.319Z,41.1
2023-03-15T09:11:58.866Z,39.1
2023-03-15T09:17:51.993Z,42.1
2023-03-15T09:24:07.720Z,44.2
2023-03-15T09:29:44.565Z,42.6
2023-03-15T09:35:42.436Z,40.9
2023-03-15T09:41:34.223Z,40.3
2023-03-15T09:47:26.739Z,42.3
2023-03-15T09:53:04.531Z,45.9
2023-03-15T09:58:58.181Z,45.4
2023-03-15T10:04:36.249Z,44.1
2023-03-15T10:10:30.016Z,41.9
2023-03-15T10:16:22.599Z,39.8
2023-03-15T10:22:15.879Z,38.3
2023-03-15T10:28:09.692Z,39.9
2023-03-15T10:34:16.938Z,42.3
2023-03-15T10:40:22.001Z,42.4
2023-03-15T10:46:21.342Z,41.1
2023-03-15T10:52:30.960Z,39.4
2023-03-15T10:58:28.957Z,37.5
2023-03-15T11:04:34.415Z,36.1
2023-03-15T11:10:27.472Z,34.1
2023-03-15T11:16:20.197Z,32.6
2023-03-15T11:22:13.348Z,31.4
2023-03-15T11:28:16.879Z,30
2023-03-15T11:33:54.477Z,29
2023-03-15T11:40:11.955Z,27.8
2023-03-15T11:46:04.274Z,26.9
2023-03-15T11:51:25.403Z,26.1
2023-03-15T11:57:18.914Z,25.2
2023-03-15T12:02:59.362Z,24.2
2023-03-15T12:08:59.187Z,23.3
2023-03-15T12:14:37.529Z,22.4
2023-03-15T12:20:30.982Z,21.4
2023-03-15T12:26:05.131Z,20.7
2023-03-15T12:31:44.612Z,20
2023-03-15T12:37:21.295Z,19.4
2023-03-15T12:43:01.750Z,18.8
2023-03-15T12:48:24.921Z,18.4
2023-03-15T12:54:02.037Z,18.1
2023-03-15T12:59:50.901Z,17.8
2023-03-15T13:05:20.176Z,17.5
2023-03-15T13:11:16.722Z,17.4
2023-03-15T13:16:53.736Z,17.5
2023-03-15T13:22:31.432Z,18
2023-03-15T13:28:15.455Z,19.5
2023-03-15T13:33:53.190Z,21.6
2023-03-15T13:39:30.683Z,22.7
2023-03-15T13:45:07.327Z,23.3
2023-03-15T13:50:45.382Z,23.9
2023-03-15T13:56:49.123Z,24.5
2023-03-15T14:02:27.305Z,24.6
2023-03-15T14:08:05.326Z,24.4
2023-03-15T14:13:27.309Z,23.9
2023-03-15T14:19:21.215Z,23.4
2023-03-15T14:24:59.291Z,22.9
2023-03-15T14:30:36.906Z,22.3
2023-03-15T14:36:29.741Z,21.6
2023-03-15T14:42:22.617Z,21
2023-03-15T14:48:12.459Z,20.4
2023-03-15T14:54:05.096Z,19.8
2023-03-15T15:00:00.432Z,19.3
2023-03-15T15:05:53.051Z,18.8
2023-03-15T15:11:45.167Z,18.4
2023-03-15T15:18:11.831Z,17.8
2023-03-15T15:24:15.672Z,17.4
2023-03-15T15:30:04.200Z,16.9
2023-03-15T15:35:56.978Z,16.3
2023-03-15T15:41:52.905Z,15.8
2023-03-15T15:47:46.789Z,15.3
2023-03-15T15:53:23.677Z,14.8
2023-03-15T15:59:16.194Z,14.2
2023-03-15T16:05:11.015Z,13.6
2023-03-15T16:11:03.365Z,13.1
2023-03-15T16:16:56.201Z,12.7
2023-03-15T16:22:49.035Z,12.1
2023-03-15T16:28:41.260Z,11.7
2023-03-15T16:34:45.130Z,11.2
2023-03-15T16:40:22.518Z,10.8
2023-03-15T16:45:59.881Z,10.4
2023-03-15T16:51:52.976Z,10
2023-03-15T16:58:06.196Z,9.6
2023-03-15T17:04:01.571Z,9.3
2023-03-15T17:09:54.385Z,8.9
2023-03-15T17:15:46.783Z,8.7
2023-03-15T17:21:40.190Z,8.4
2023-03-15T17:27:35.087Z,8.3
2023-03-15T17:33:43.741Z,7.9
2023-03-15T17:39:20.620Z,7.8
2023-03-15T17:44:58.437Z,7.6
2023-03-15T17:50:20.094Z,7.4
2023-03-15T17:55:59.456Z,7.2
2023-03-15T18:01:58.037Z,7
2023-03-15T18:08:12.749Z,6.8
2023-03-15T18:14:05.192Z,6.7
2023-03-15T18:19:58.474Z,6.6
2023-03-15T18:25:50.607Z,6.4
2023-03-15T18:31:44.023Z,6.3
2023-03-15T18:37:21.969Z,6.3
2023-03-15T18:42:58.964Z,6.2
2023-03-15T18:49:04.523Z,6.1
2023-03-15T18:54:52.004Z,5.9
2023-03-15T19:00:16.237Z,5.9
2023-03-15T19:05:38.432Z,5.8
2023-03-15T19:11:16.684Z,5.8
2023-03-15T19:16:54.007Z,5.7
2023-03-15T19:22:15.046Z,5.6
2023-03-15T19:27:52.067Z,5.6
2023-03-15T19:33:45.778Z,5.6
2023-03-15T19:39:23.206Z,5.5
2023-03-15T19:45:00.443Z,5.5
2023-03-15T19:50:22.878Z,5.4
2023-03-15T19:56:02.679Z,5.4
2023-03-15T20:01:40.304Z,5.4
2023-03-15T20:07:21.952Z,5.4
2023-03-15T20:13:15.900Z,5.4
2023-03-15T20:18:54.180Z,5.4
2023-03-15T20:24:16.345Z,5.4
2023-03-15T20:29:54.298Z,5.4
2023-03-15T20:35:49.309Z,5.4
2023-03-15T20:41:11.556Z,5.4
2023-03-15T20:46:49.328Z,5.3
2023-03-15T20:51:56.573Z,5.1
2023-03-15T20:57:18.429Z,5
2023-03-15T21:02:27.592Z,4.9
2023-03-15T21:08:04.389Z,4.8
2023-03-15T21:14:00.410Z,4.6
2023-03-15T21:19:38.274Z,4.4
2023-03-15T21:25:11.991Z,4.3
2023-03-15T21:30:53.098Z,4.2
2023-03-15T21:36:46.426Z,4.1
2023-03-15T21:42:38.501Z,3.9
2023-03-15T21:47:45.084Z,3.8
2023-03-15T21:53:07.009Z,3.6
2023-03-15T21:58:29.300Z,3.5
2023-03-15T22:04:08.697Z,3.4
2023-03-15T22:09:31.336Z,3.3
2023-03-15T22:15:34.368Z,3.2
2023-03-15T22:21:11.983Z,3.1
2023-03-15T22:26:33.644Z,2.9
2023-03-15T22:32:11.033Z,2.9
2023-03-15T22:37:32.774Z,2.8
2023-03-15T22:43:09.939Z,2.7
2023-03-15T22:48:47.602Z,2.6
2023-03-15T22:54:24.323Z,2.6
2023-03-15T22:59:46.724Z,2.5
2023-03-15T23:05:40.118Z,2.4
2023-03-15T23:11:16.895Z,2.4
2023-03-15T23:16:20.420Z,2.3
2023-03-15T23:21:43.126Z,2.3
2023-03-15T23:26:33.027Z,2.2
2023-03-15T23:31:55.564Z,2.2
2023-03-15T23:37:19.476Z,2.1
2023-03-15T23:42:57.821Z,2.1
2023-03-15T23:48:36.391Z,2.1
2023-03-15T23:54:29.720Z,2
2023-03-15T23:59:50.295Z,1.9
