createdAt,value
2023-05-21T00:01:05.846Z,2.80
2023-05-21T00:03:34.008Z,3.13
2023-05-21T00:06:01.570Z,3.45
2023-05-21T00:08:28.490Z,3.08
2023-05-21T00:10:55.208Z,3.22
2023-05-21T00:13:21.908Z,3.42
2023-05-21T00:15:48.659Z,2.72
2023-05-21T00:18:16.332Z,2.33
2023-05-21T00:20:43.052Z,3.00
2023-05-21T00:23:10.297Z,2.53
2023-05-21T00:25:37.118Z,3.05
2023-05-21T00:28:04.146Z,2.70
2023-05-21T00:30:30.805Z,2.80
2023-05-21T00:32:58.863Z,3.38
2023-05-21T00:35:25.790Z,3.08
2023-05-21T00:37:53.915Z,2.80
2023-05-21T00:40:20.998Z,2.78
2023-05-21T00:42:48.044Z,3.03
2023-05-21T00:45:15.177Z,3.20
2023-05-21T00:47:43.320Z,3.38
2023-05-21T00:50:11.680Z,2.92
2023-05-21T00:52:41.929Z,2.60
2023-05-21T00:55:09.968Z,2.83
2023-05-21T00:57:37.212Z,2.90
2023-05-21T01:00:08.565Z,2.63
2023-05-21T01:02:38.606Z,3.20
2023-05-21T01:05:06.659Z,3.17
2023-05-21T01:07:36.028Z,2.63
2023-05-21T01:10:08.583Z,3.13
2023-05-21T01:12:44.087Z,2.53
2023-05-21T01:15:11.623Z,2.90
2023-05-21T01:17:39.146Z,2.65
2023-05-21T01:20:10.047Z,2.75
2023-05-21T01:22:43.605Z,2.67
2023-05-21T01:25:11.190Z,2.45
2023-05-21T01:27:37.839Z,3.40
2023-05-21T01:30:05.161Z,2.42
2023-05-21T01:32:40.501Z,2.80
2023-05-21T01:35:47.493Z,2.55
2023-05-21T01:38:31.017Z,2.83
2023-05-21T01:41:03.928Z,3.03
2023-05-21T01:43:34.859Z,2.78
2023-05-21T01:46:02.558Z,2.97
2023-05-21T01:48:30.428Z,3.00
2023-05-21T01:51:02.113Z,2.90
2023-05-21T01:53:29.062Z,2.70
2023-05-21T01:55:55.920Z,2.50
2023-05-21T01:58:24.132Z,2.90
2023-05-21T02:00:51.653Z,2.28
2023-05-21T02:03:19.983Z,2.60
2023-05-21T02:05:47.349Z,3.03
2023-05-21T02:08:15.616Z,2.58
2023-05-21T02:10:42.296Z,2.63
2023-05-21T02:13:09.025Z,2.75
2023-05-21T02:15:36.025Z,2.72
2023-05-21T02:18:03.573Z,3.00
2023-05-21T02:20:39.400Z,2.70
2023-05-21T02:23:06.344Z,2.95
2023-05-21T02:25:33.029Z,2.60
2023-05-21T02:28:00.894Z,2.63
2023-05-21T02:30:27.774Z,2.60
2023-05-21T02:32:55.437Z,2.53
2023-05-21T02:35:22.068Z,3.03
2023-05-21T02:37:48.950Z,3.05
2023-05-21T02:40:15.761Z,2.97
2023-05-21T02:42:42.392Z,2.85
2023-05-21T02:45:10.966Z,2.97
2023-05-21T02:47:38.720Z,2.75
2023-05-21T02:50:07.605Z,3.10
2023-05-21T02:52:34.687Z,3.15
2023-05-21T02:55:01.380Z,3.17
2023-05-21T02:57:27.989Z,3.65
2023-05-21T02:59:54.641Z,3.00
2023-05-21T03:02:21.495Z,3.38
2023-05-21T03:04:48.891Z,2.97
2023-05-21T03:07:18.858Z,3.00
2023-05-21T03:09:49.026Z,3.28
2023-05-21T03:12:16.000Z,3.20
2023-05-21T03:14:44.068Z,3.15
2023-05-21T03:17:13.935Z,2.95
2023-05-21T03:19:41.788Z,3.33
2023-05-21T03:22:08.608Z,3.72
2023-05-21T03:24:35.423Z,3.10
2023-05-21T03:27:02.362Z,3.42
2023-05-21T03:29:29.059Z,2.95
2023-05-21T03:31:56.060Z,3.42
2023-05-21T03:34:23.290Z,3.03
2023-05-21T03:36:50.551Z,3.03
2023-05-21T03:39:17.477Z,3.30
2023-05-21T03:41:44.286Z,3.13
2023-05-21T03:44:11.048Z,2.92
2023-05-21T03:46:37.903Z,3.05
2023-05-21T03:49:05.164Z,2.97
2023-05-21T03:51:32.014Z,2.80
2023-05-21T03:53:59.416Z,2.95
2023-05-21T03:56:26.406Z,2.92
2023-05-21T03:58:53.530Z,2.35
2023-05-21T04:01:20.277Z,3.00
2023-05-21T04:03:47.560Z,2.53
2023-05-21T04:06:14.371Z,2.72
2023-05-21T04:08:41.207Z,2.40
2023-05-21T04:11:07.859Z,2.75
2023-05-21T04:13:34.518Z,2.67
2023-05-21T04:16:01.385Z,2.53
2023-05-21T04:18:28.167Z,2.10
2023-05-21T04:20:54.831Z,2.45
2023-05-21T04:23:23.617Z,2.60
2023-05-21T04:25:51.043Z,2.90
2023-05-21T04:28:20.039Z,2.40
2023-05-21T04:30:47.879Z,2.70
2023-05-21T04:33:18.128Z,3.20
2023-05-21T04:35:47.355Z,2.50
2023-05-21T04:38:14.185Z,2.17
2023-05-21T04:40:41.798Z,2.30
2023-05-21T04:43:08.929Z,2.42
2023-05-21T04:45:35.942Z,2.30
2023-05-21T04:48:02.945Z,2.85
2023-05-21T04:50:30.857Z,2.15
2023-05-21T04:52:59.862Z,2.50
2023-05-21T04:55:27.563Z,2.30
2023-05-21T04:57:54.352Z,2.47
2023-05-21T05:00:21.543Z,2.58
2023-05-21T05:02:48.234Z,2.33
2023-05-21T05:05:15.066Z,2.60
2023-05-21T05:07:41.846Z,2.22
2023-05-21T05:10:08.731Z,2.40
2023-05-21T05:12:35.503Z,2.55
2023-05-21T05:15:02.256Z,2.30
2023-05-21T05:17:31.291Z,2.13
2023-05-21T05:19:57.900Z,2.10
2023-05-21T05:22:27.356Z,2.83
2023-05-21T05:24:54.030Z,2.22
2023-05-21T05:27:20.710Z,2.20
2023-05-21T05:29:47.872Z,3.05
2023-05-21T05:32:14.551Z,2.13
2023-05-21T05:34:42.625Z,2.30
2023-05-21T05:37:09.275Z,2.00
2023-05-21T05:39:36.068Z,2.08
2023-05-21T05:42:03.554Z,2.60
2023-05-21T05:44:30.177Z,2.30
2023-05-21T05:46:56.858Z,2.20
2023-05-21T05:49:29.321Z,2.08
2023-05-21T05:51:56.668Z,1.98
2023-05-21T05:54:23.332Z,2.20
2023-05-21T05:57:17.387Z,2.20
2023-05-21T05:59:44.063Z,2.50
2023-05-21T06:02:10.759Z,2.55
2023-05-21T06:04:37.597Z,2.40
2023-05-21T06:07:04.780Z,2.78
2023-05-21T06:09:31.478Z,2.38
2023-05-21T06:11:58.133Z,2.42
2023-05-21T06:14:24.728Z,2.75
2023-05-21T06:16:51.602Z,2.40
2023-05-21T06:19:18.344Z,2.30
2023-05-21T06:21:45.484Z,2.58
2023-05-21T06:24:12.168Z,2.80
2023-05-21T06:26:38.815Z,2.60
2023-05-21T06:29:05.591Z,2.70
2023-05-21T06:31:33.215Z,2.63
2023-05-21T06:34:00.782Z,2.88
2023-05-21T06:36:29.823Z,2.85
2023-05-21T06:38:57.118Z,2.60
2023-05-21T06:41:24.009Z,2.60
2023-05-21T06:43:50.751Z,3.03
2023-05-21T06:46:17.561Z,2.65
2023-05-21T06:48:44.527Z,3.03
2023-05-21T06:51:11.218Z,3.05
2023-05-21T06:53:40.975Z,3.03
2023-05-21T06:56:08.014Z,2.85
2023-05-21T06:58:34.634Z,2.80
2023-05-21T07:01:01.640Z,2.97
2023-05-21T07:03:28.439Z,3.13
2023-05-21T07:05:55.357Z,3.20
2023-05-21T07:08:22.130Z,2.92
2023-05-21T07:10:50.014Z,3.05
2023-05-21T07:13:16.727Z,3.20
2023-05-21T07:15:43.451Z,3.45
2023-05-21T07:18:10.361Z,3.28
2023-05-21T07:20:37.264Z,3.03
2023-05-21T07:23:04.369Z,3.60
2023-05-21T07:25:31.353Z,3.50
2023-05-21T07:28:01.272Z,3.70
2023-05-21T07:30:31.198Z,3.60
2023-05-21T07:32:58.091Z,3.08
2023-05-21T07:35:25.025Z,4.20
2023-05-21T07:37:51.967Z,3.83
2023-05-21T07:40:19.167Z,3.63
2023-05-21T07:42:47.774Z,4.40
2023-05-21T07:45:14.567Z,4.25
2023-05-21T07:47:41.453Z,4.45
2023-05-21T07:50:08.623Z,4.47
2023-05-21T07:52:35.677Z,4.85
2023-05-21T07:55:02.911Z,4.53
2023-05-21T07:57:35.704Z,4.60
2023-05-21T08:00:02.672Z,4.82
2023-05-21T08:02:29.844Z,5.00
2023-05-21T08:05:03.981Z,4.85
2023-05-21T08:07:32.081Z,5.13
2023-05-21T08:10:02.787Z,4.97
2023-05-21T08:12:29.771Z,5.55
2023-05-21T08:14:57.560Z,5.72
2023-05-21T08:17:24.226Z,5.18
2023-05-21T08:19:51.008Z,5.68
2023-05-21T08:22:18.113Z,6.70
2023-05-21T08:24:44.842Z,6.05
2023-05-21T08:27:11.598Z,6.30
2023-05-21T08:29:38.249Z,5.95
2023-05-21T08:32:05.488Z,5.88
2023-05-21T08:34:32.384Z,6.00
2023-05-21T08:36:58.997Z,6.05
2023-05-21T08:39:25.873Z,6.07
2023-05-21T08:42:01.546Z,6.35
2023-05-21T08:44:33.741Z,6.47
2023-05-21T08:47:02.499Z,6.78
2023-05-21T08:49:33.490Z,6.40
2023-05-21T08:52:00.363Z,7.03
2023-05-21T08:54:28.001Z,5.82
2023-05-21T08:56:56.477Z,6.07
2023-05-21T08:59:23.420Z,6.68
2023-05-21T09:01:51.016Z,7.05
2023-05-21T09:04:20.742Z,7.03
2023-05-21T09:06:48.632Z,6.85
2023-05-21T09:09:33.921Z,7.45
2023-05-21T09:12:00.919Z,7.38
2023-05-21T09:14:28.397Z,7.57
2023-05-21T09:16:55.257Z,7.57
2023-05-21T09:19:22.393Z,7.70
2023-05-21T09:21:52.638Z,7.60
2023-05-21T09:24:22.947Z,8.10
2023-05-21T09:26:49.740Z,8.65
2023-05-21T09:29:16.397Z,8.32
2023-05-21T09:31:45.184Z,8.50
2023-05-21T09:34:13.932Z,8.73
2023-05-21T09:36:40.582Z,9.15
2023-05-21T09:39:07.322Z,8.60
2023-05-21T09:41:36.376Z,8.77
2023-05-21T09:44:03.482Z,9.45
2023-05-21T09:46:41.471Z,9.48
2023-05-21T09:49:26.320Z,9.70
2023-05-21T09:51:59.456Z,9.73
2023-05-21T09:54:31.355Z,9.73
2023-05-21T09:56:59.138Z,9.23
2023-05-21T09:59:36.053Z,9.57
2023-05-21T10:02:03.359Z,9.05
2023-05-21T10:04:31.582Z,9.32
2023-05-21T10:07:00.054Z,8.63
2023-05-21T10:09:28.846Z,9.52
2023-05-21T10:11:56.588Z,9.75
2023-05-21T10:14:27.686Z,8.75
2023-05-21T10:16:55.835Z,10.20
2023-05-21T10:19:24.975Z,9.07
2023-05-21T10:21:53.503Z,9.68
2023-05-21T10:24:20.703Z,9.02
2023-05-21T10:26:48.896Z,10.27
2023-05-21T10:29:18.818Z,9.10
2023-05-21T10:31:49.857Z,9.65
2023-05-21T10:34:17.382Z,9.43
2023-05-21T10:36:44.954Z,9.93
2023-05-21T10:39:12.989Z,9.45
2023-05-21T10:41:53.758Z,9.48
2023-05-21T10:44:39.794Z,9.48
2023-05-21T10:47:31.927Z,9.55
2023-05-21T10:50:33.195Z,10.07
2023-05-21T10:53:27.903Z,10.27
2023-05-21T10:56:30.718Z,10.38
2023-05-21T10:59:08.869Z,10.80
2023-05-21T11:01:38.354Z,10.95
2023-05-21T11:04:07.930Z,10.18
2023-05-21T11:06:34.725Z,10.63
2023-05-21T11:09:12.686Z,10.60
2023-05-21T11:11:42.482Z,10.98
2023-05-21T11:14:28.336Z,11.43
2023-05-21T11:16:57.003Z,10.93
2023-05-21T11:19:34.449Z,10.73
2023-05-21T11:22:01.240Z,10.75
2023-05-21T11:24:32.354Z,10.27
2023-05-21T11:27:05.091Z,11.00
2023-05-21T11:29:42.717Z,10.00
2023-05-21T11:32:11.647Z,9.65
2023-05-21T11:34:48.787Z,10.93
2023-05-21T11:37:18.775Z,9.82
2023-05-21T11:39:46.936Z,9.82
2023-05-21T11:42:14.222Z,10.32
2023-05-21T11:44:45.805Z,10.25
2023-05-21T11:47:18.082Z,10.02
2023-05-21T11:49:45.902Z,10.35
2023-05-21T11:52:13.763Z,10.15
2023-05-21T11:54:46.454Z,10.63
2023-05-21T11:57:17.276Z,10.45
2023-05-21T11:59:47.848Z,9.38
2023-05-21T12:02:16.840Z,9.55
2023-05-21T12:04:44.780Z,10.23
2023-05-21T12:07:13.264Z,9.55
2023-05-21T12:09:40.834Z,9.70
2023-05-21T12:12:15.861Z,9.48
2023-05-21T12:14:49.439Z,10.95
2023-05-21T12:17:25.118Z,9.50
2023-05-21T12:19:53.623Z,9.98
2023-05-21T12:22:21.448Z,12.05
2023-05-21T12:24:50.976Z,12.77
2023-05-21T12:27:18.330Z,10.02
2023-05-21T12:29:46.497Z,9.82
2023-05-21T12:32:14.718Z,8.57
2023-05-21T12:34:53.196Z,8.65
2023-05-21T12:37:25.574Z,8.98
2023-05-21T12:39:57.785Z,9.40
2023-05-21T12:42:47.890Z,9.13
2023-05-21T12:45:14.908Z,8.65
2023-05-21T12:47:41.874Z,9.18
2023-05-21T12:50:12.300Z,8.80
2023-05-21T12:52:40.959Z,9.00
2023-05-21T12:55:10.271Z,8.40
2023-05-21T12:57:40.686Z,9.00
2023-05-21T13:00:08.866Z,8.75
2023-05-21T13:02:41.331Z,8.60
2023-05-21T13:05:18.828Z,9.15
2023-05-21T13:07:48.938Z,8.70
2023-05-21T13:10:16.848Z,9.20
2023-05-21T13:12:45.134Z,9.75
2023-05-21T13:15:12.704Z,9.27
2023-05-21T13:17:45.072Z,8.55
2023-05-21T13:20:20.758Z,8.63
2023-05-21T13:22:52.115Z,8.77
2023-05-21T13:25:43.299Z,8.98
2023-05-21T13:28:32.658Z,9.50
2023-05-21T13:34:45.831Z,9.02
2023-05-21T13:37:15.842Z,8.82
2023-05-21T13:39:44.500Z,9.38
2023-05-21T13:42:11.388Z,8.65
2023-05-21T13:44:39.246Z,9.10
2023-05-21T13:47:12.602Z,9.45
2023-05-21T13:49:40.095Z,8.77
2023-05-21T13:52:12.374Z,9.32
2023-05-21T13:54:43.200Z,8.98
2023-05-21T13:57:19.190Z,8.60
2023-05-21T13:59:51.987Z,8.35
2023-05-21T14:02:54.177Z,8.45
2023-05-21T14:05:23.948Z,8.63
2023-05-21T14:10:40.888Z,8.07
2023-05-21T14:13:42.512Z,8.60
2023-05-21T14:16:09.272Z,8.93
2023-05-21T14:18:47.082Z,8.75
2023-05-21T14:21:40.015Z,8.55
2023-05-21T14:24:06.957Z,8.05
2023-05-21T14:26:58.889Z,8.80
2023-05-21T14:29:33.493Z,8.82
2023-05-21T14:32:08.465Z,8.95
2023-05-21T14:34:51.439Z,8.82
2023-05-21T14:37:24.285Z,8.70
2023-05-21T14:42:37.121Z,8.88
2023-05-21T14:45:43.975Z,9.38
2023-05-21T14:49:25.294Z,8.25
2023-05-21T14:52:01.471Z,9.15
2023-05-21T14:54:50.089Z,8.90
2023-05-21T14:58:00.479Z,8.93
2023-05-21T15:00:41.582Z,8.85
2023-05-21T15:03:11.439Z,8.60
2023-05-21T15:06:01.138Z,9.40
2023-05-21T15:11:34.632Z,9.50
2023-05-21T15:16:37.074Z,9.05
2023-05-21T15:19:04.377Z,9.63
2023-05-21T15:21:30.973Z,8.95
2023-05-21T15:23:57.567Z,8.88
2023-05-21T15:26:25.532Z,9.00
2023-05-21T15:28:52.749Z,8.93
2023-05-21T15:31:19.310Z,9.75
2023-05-21T15:33:45.975Z,9.65
2023-05-21T15:36:12.729Z,9.55
2023-05-21T15:38:39.361Z,9.07
2023-05-21T15:41:06.488Z,8.57
2023-05-21T15:43:33.091Z,9.32
2023-05-21T15:45:59.899Z,9.27
2023-05-21T15:48:26.481Z,9.02
2023-05-21T15:50:53.240Z,9.40
2023-05-21T15:53:20.050Z,9.90
2023-05-21T15:55:46.624Z,9.65
2023-05-21T15:58:13.392Z,8.63
2023-05-21T16:00:40.073Z,9.10
2023-05-21T16:03:07.046Z,8.63
2023-05-21T16:05:33.866Z,9.63
2023-05-21T16:08:01.773Z,9.20
2023-05-21T16:10:28.395Z,9.68
2023-05-21T16:12:55.294Z,9.30
2023-05-21T16:15:22.251Z,8.65
2023-05-21T16:17:48.909Z,9.15
2023-05-21T16:20:16.093Z,9.52
2023-05-21T16:22:42.685Z,9.63
2023-05-21T16:25:09.433Z,9.88
2023-05-21T16:27:36.350Z,9.63
2023-05-21T16:30:04.093Z,9.40
2023-05-21T16:32:30.869Z,10.10
2023-05-21T16:34:57.656Z,9.30
2023-05-21T16:37:24.346Z,9.75
2023-05-21T16:39:50.957Z,9.80
2023-05-21T16:42:17.598Z,9.70
2023-05-21T16:44:44.220Z,9.60
2023-05-21T16:47:10.930Z,9.48
2023-05-21T16:49:37.633Z,9.38
2023-05-21T16:52:04.652Z,9.55
2023-05-21T16:54:31.310Z,9.48
2023-05-21T16:56:57.969Z,9.45
2023-05-21T16:59:24.792Z,10.10
2023-05-21T17:01:51.602Z,9.75
2023-05-21T17:04:18.246Z,9.60
2023-05-21T17:06:45.076Z,9.95
2023-05-21T17:09:11.991Z,9.27
2023-05-21T17:11:38.689Z,9.30
2023-05-21T17:14:05.347Z,9.10
2023-05-21T17:16:32.173Z,9.00
2023-05-21T17:18:58.965Z,9.00
2023-05-21T17:21:26.688Z,9.40
2023-05-21T17:23:53.500Z,8.68
2023-05-21T17:26:21.802Z,10.05
2023-05-21T17:28:48.707Z,9.20
2023-05-21T17:31:15.370Z,9.02
2023-05-21T17:33:41.993Z,8.32
2023-05-21T17:36:08.681Z,8.90
2023-05-21T17:38:35.333Z,8.85
2023-05-21T17:41:01.939Z,8.90
2023-05-21T17:43:28.519Z,8.80
2023-05-21T17:45:55.105Z,9.13
2023-05-21T17:48:22.228Z,8.85
2023-05-21T17:50:48.910Z,8.75
2023-05-21T17:53:16.210Z,8.88
2023-05-21T17:55:42.876Z,8.98
2023-05-21T17:58:09.995Z,8.60
2023-05-21T18:00:36.693Z,8.85
2023-05-21T18:03:03.825Z,9.10
2023-05-21T18:05:30.547Z,8.93
2023-05-21T18:07:57.160Z,9.05
2023-05-21T18:10:23.836Z,9.15
2023-05-21T18:12:50.558Z,9.48
2023-05-21T18:15:17.195Z,9.23
2023-05-21T18:17:44.228Z,9.10
2023-05-21T18:20:11.819Z,8.50
2023-05-21T18:22:38.449Z,9.00
2023-05-21T18:25:05.607Z,8.65
2023-05-21T18:27:32.200Z,8.10
2023-05-21T18:30:02.174Z,8.77
2023-05-21T18:32:28.993Z,8.48
2023-05-21T18:34:56.477Z,8.35
2023-05-21T18:37:23.380Z,9.00
2023-05-21T18:39:50.262Z,8.18
2023-05-21T18:42:17.088Z,8.13
2023-05-21T18:44:46.677Z,8.77
2023-05-21T18:47:13.882Z,8.20
2023-05-21T18:49:40.723Z,8.02
2023-05-21T18:52:07.792Z,8.90
2023-05-21T18:54:34.704Z,8.15
2023-05-21T18:57:01.599Z,7.90
2023-05-21T18:59:29.299Z,8.40
2023-05-21T19:01:56.539Z,7.97
2023-05-21T19:04:23.599Z,8.52
2023-05-21T19:06:50.308Z,8.00
2023-05-21T19:09:17.173Z,8.25
2023-05-21T19:11:44.022Z,8.30
2023-05-21T19:14:11.332Z,8.10
2023-05-21T19:16:38.025Z,7.90
2023-05-21T19:19:06.088Z,7.82
2023-05-21T19:21:33.103Z,7.43
2023-05-21T19:23:59.860Z,8.80
2023-05-21T19:26:26.545Z,8.63
2023-05-21T19:28:54.366Z,8.88
2023-05-21T19:31:22.516Z,7.97
2023-05-21T19:33:49.408Z,8.23
2023-05-21T19:36:16.226Z,8.10
2023-05-21T19:38:48.148Z,8.52
2023-05-21T19:41:18.588Z,8.20
2023-05-21T19:43:45.979Z,8.45
2023-05-21T19:46:12.964Z,8.55
2023-05-21T19:48:39.738Z,8.38
2023-05-21T19:51:06.478Z,9.40
2023-05-21T19:53:33.190Z,8.50
2023-05-21T19:55:59.994Z,8.15
2023-05-21T19:58:29.279Z,8.65
2023-05-21T20:00:58.501Z,8.15
2023-05-21T20:03:26.488Z,9.07
2023-05-21T20:05:53.336Z,8.38
2023-05-21T20:08:19.952Z,8.70
2023-05-21T20:10:48.014Z,8.20
2023-05-21T20:13:16.354Z,8.73
2023-05-21T20:15:43.015Z,8.93
2023-05-21T20:18:09.770Z,8.70
2023-05-21T20:20:38.006Z,8.90
2023-05-21T20:23:05.136Z,8.85
2023-05-21T20:25:31.726Z,8.50
2023-05-21T20:28:01.636Z,8.60
2023-05-21T20:30:33.500Z,9.05
2023-05-21T20:33:03.607Z,8.55
2023-05-21T20:35:30.749Z,9.13
2023-05-21T20:37:57.410Z,8.73
2023-05-21T20:40:23.995Z,9.23
2023-05-21T20:42:52.983Z,8.93
2023-05-21T20:45:20.670Z,8.90
2023-05-21T20:47:48.012Z,8.50
2023-05-21T20:50:17.249Z,8.95
2023-05-21T20:52:46.215Z,10.02
2023-05-21T20:55:14.381Z,9.65
2023-05-21T20:57:41.443Z,9.32
2023-05-21T21:00:10.602Z,9.45
2023-05-21T21:02:39.641Z,8.73
2023-05-21T21:05:10.313Z,9.10
2023-05-21T21:07:37.356Z,8.85
2023-05-21T21:10:04.544Z,9.65
2023-05-21T21:12:31.237Z,9.43
2023-05-21T21:14:57.888Z,9.20
2023-05-21T21:17:24.501Z,8.95
2023-05-21T21:19:51.149Z,9.25
2023-05-21T21:22:18.511Z,9.65
2023-05-21T21:24:45.698Z,9.45
2023-05-21T21:27:12.442Z,9.52
2023-05-21T21:29:39.127Z,9.35
2023-05-21T21:32:06.118Z,9.77
2023-05-21T21:34:32.740Z,9.77
2023-05-21T21:36:59.366Z,9.90
2023-05-21T21:39:26.776Z,9.57
2023-05-21T21:41:53.454Z,9.23
2023-05-21T21:44:20.034Z,10.45
2023-05-21T21:46:47.157Z,10.25
2023-05-21T21:49:15.643Z,9.95
2023-05-21T21:51:44.418Z,9.50
2023-05-21T21:54:11.458Z,10.38
2023-05-21T21:56:38.049Z,9.88
2023-05-21T21:59:04.662Z,9.10
2023-05-21T22:01:31.466Z,10.18
2023-05-21T22:03:58.107Z,9.85
2023-05-21T22:06:24.693Z,9.98
2023-05-21T22:08:51.385Z,9.15
2023-05-21T22:11:18.016Z,10.32
2023-05-21T22:13:45.242Z,10.07
2023-05-21T22:16:12.792Z,9.70
2023-05-21T22:18:41.886Z,9.63
2023-05-21T22:21:10.360Z,9.45
2023-05-21T22:23:38.324Z,9.63
2023-05-21T22:26:05.845Z,9.88
2023-05-21T22:28:32.559Z,10.07
2023-05-21T22:30:59.496Z,9.80
2023-05-21T22:33:26.968Z,9.00
2023-05-21T22:35:54.757Z,9.27
2023-05-21T22:38:22.199Z,9.98
2023-05-21T22:40:49.442Z,10.27
2023-05-21T22:43:17.203Z,9.85
2023-05-21T22:45:44.690Z,10.27
2023-05-21T22:48:12.198Z,10.02
2023-05-21T22:50:39.511Z,10.52
2023-05-21T22:53:07.449Z,9.73
2023-05-21T22:55:34.706Z,9.73
2023-05-21T22:58:02.273Z,9.70
2023-05-21T23:00:29.403Z,9.63
2023-05-21T23:02:58.317Z,9.88
2023-05-21T23:05:28.752Z,10.05
2023-05-21T23:07:55.776Z,9.98
2023-05-21T23:10:22.712Z,9.63
2023-05-21T23:12:49.759Z,9.75
2023-05-21T23:15:16.802Z,9.38
2023-05-21T23:17:44.071Z,9.93
2023-05-21T23:20:11.519Z,9.85
2023-05-21T23:22:38.880Z,9.65
2023-05-21T23:25:07.766Z,9.43
2023-05-21T23:27:34.800Z,9.52
2023-05-21T23:30:01.882Z,9.73
2023-05-21T23:32:29.160Z,9.43
2023-05-21T23:34:57.203Z,9.25
2023-05-21T23:37:24.548Z,8.88
2023-05-21T23:39:51.615Z,9.60
2023-05-21T23:42:19.465Z,9.02
2023-05-21T23:44:46.596Z,9.18
2023-05-21T23:47:13.953Z,9.27
2023-05-21T23:49:41.112Z,9.32
2023-05-21T23:52:08.773Z,9.45
2023-05-21T23:54:35.926Z,8.88
2023-05-21T23:57:02.973Z,9.70
2023-05-21T23:59:30.223Z,9.52
