createdAt,value
2023-01-31T00:01:30.790Z,12.70
2023-01-31T00:04:03.813Z,14.43
2023-01-31T00:06:42.473Z,11.90
2023-01-31T00:09:11.092Z,10.05
2023-01-31T00:11:38.504Z,10.48
2023-01-31T00:14:07.109Z,10.82
2023-01-31T00:16:35.072Z,10.55
2023-01-31T00:19:03.088Z,10.73
2023-01-31T00:21:31.224Z,11.23
2023-01-31T00:23:59.223Z,10.80
2023-01-31T00:26:32.185Z,9.13
2023-01-31T00:29:01.228Z,9.82
2023-01-31T00:31:30.274Z,8.98
2023-01-31T00:33:57.896Z,9.60
2023-01-31T00:36:30.215Z,9.60
2023-01-31T00:38:59.677Z,9.38
2023-01-31T00:41:28.473Z,9.43
2023-01-31T00:43:55.501Z,7.85
2023-01-31T00:46:23.895Z,7.50
2023-01-31T00:48:51.850Z,7.10
2023-01-31T00:51:19.554Z,8.80
2023-01-31T00:53:46.915Z,7.90
2023-01-31T00:56:16.398Z,8.15
2023-01-31T00:58:43.881Z,8.20
2023-01-31T01:01:17.380Z,8.00
2023-01-31T01:03:46.643Z,8.63
2023-01-31T01:06:14.684Z,8.35
2023-01-31T01:08:43.127Z,7.85
2023-01-31T01:11:13.726Z,7.80
2023-01-31T01:13:41.445Z,9.25
2023-01-31T01:16:10.832Z,8.27
2023-01-31T01:18:39.011Z,8.57
2023-01-31T01:21:11.635Z,8.05
2023-01-31T01:23:40.173Z,10.00
2023-01-31T01:26:14.522Z,8.77
2023-01-31T01:28:41.487Z,9.73
2023-01-31T01:31:10.875Z,9.55
2023-01-31T01:33:40.870Z,8.77
2023-01-31T01:36:13.401Z,8.43
2023-01-31T01:38:42.284Z,9.70
2023-01-31T01:41:11.292Z,9.02
2023-01-31T01:43:46.864Z,10.18
2023-01-31T01:46:19.424Z,10.30
2023-01-31T01:48:51.083Z,10.75
2023-01-31T01:51:19.500Z,10.93
2023-01-31T01:53:50.462Z,11.82
2023-01-31T01:56:23.843Z,11.40
2023-01-31T01:59:03.411Z,11.82
2023-01-31T02:01:35.035Z,11.52
2023-01-31T02:04:10.145Z,11.85
2023-01-31T02:06:37.124Z,12.07
2023-01-31T02:09:09.307Z,9.20
2023-01-31T02:11:37.350Z,9.73
2023-01-31T02:14:08.620Z,7.95
2023-01-31T02:16:36.191Z,8.65
2023-01-31T02:19:10.568Z,6.88
2023-01-31T02:22:06.993Z,7.95
2023-01-31T02:25:10.579Z,7.95
2023-01-31T02:28:18.844Z,7.55
2023-01-31T02:31:16.199Z,6.13
2023-01-31T02:33:57.936Z,8.40
2023-01-31T02:36:44.389Z,6.15
2023-01-31T02:39:23.257Z,7.97
2023-01-31T02:42:02.250Z,7.15
2023-01-31T02:44:56.228Z,7.78
2023-01-31T02:47:34.071Z,6.68
2023-01-31T02:50:22.086Z,7.10
2023-01-31T02:52:55.570Z,7.43
2023-01-31T02:55:50.805Z,7.93
2023-01-31T02:58:20.824Z,7.05
2023-01-31T03:00:49.867Z,7.50
2023-01-31T03:03:24.723Z,6.55
2023-01-31T03:06:33.478Z,8.55
2023-01-31T03:09:22.278Z,7.05
2023-01-31T03:12:19.496Z,7.80
2023-01-31T03:14:47.830Z,7.47
2023-01-31T03:17:32.878Z,7.97
2023-01-31T03:20:02.713Z,7.15
2023-01-31T03:22:40.285Z,7.35
2023-01-31T03:25:12.146Z,6.05
2023-01-31T03:27:44.439Z,7.20
2023-01-31T03:30:21.107Z,7.88
2023-01-31T03:32:59.796Z,6.88
2023-01-31T03:35:31.447Z,7.97
2023-01-31T03:38:16.438Z,7.25
2023-01-31T03:41:08.403Z,6.93
2023-01-31T03:43:54.490Z,7.38
2023-01-31T03:46:27.991Z,7.00
2023-01-31T03:48:58.173Z,7.60
2023-01-31T03:51:30.070Z,6.78
2023-01-31T03:54:04.024Z,8.40
2023-01-31T03:56:45.948Z,7.53
2023-01-31T03:59:17.887Z,7.15
2023-01-31T04:01:48.937Z,7.45
2023-01-31T04:04:29.667Z,7.22
2023-01-31T04:06:57.671Z,7.57
2023-01-31T04:09:25.122Z,7.25
2023-01-31T04:11:52.220Z,6.70
2023-01-31T04:14:19.915Z,6.45
2023-01-31T04:16:46.879Z,6.97
2023-01-31T04:19:13.853Z,6.63
2023-01-31T04:21:40.712Z,6.20
2023-01-31T04:24:10.317Z,7.00
2023-01-31T04:26:37.624Z,7.15
2023-01-31T04:29:04.936Z,6.38
2023-01-31T04:31:32.519Z,5.88
2023-01-31T04:34:00.027Z,6.80
2023-01-31T04:36:27.490Z,7.60
2023-01-31T04:38:54.477Z,7.18
2023-01-31T04:41:21.430Z,8.40
2023-01-31T04:43:48.287Z,7.07
2023-01-31T04:46:15.265Z,7.90
2023-01-31T04:48:42.277Z,8.90
2023-01-31T04:51:09.736Z,7.70
2023-01-31T04:53:36.771Z,7.45
2023-01-31T04:56:05.935Z,7.03
2023-01-31T04:58:32.884Z,8.52
2023-01-31T05:01:00.349Z,8.07
2023-01-31T05:03:27.332Z,7.72
2023-01-31T05:05:54.204Z,7.45
2023-01-31T05:08:21.251Z,8.63
2023-01-31T05:10:48.656Z,8.35
2023-01-31T05:13:15.551Z,8.60
2023-01-31T05:15:42.490Z,7.93
2023-01-31T05:18:09.405Z,8.93
2023-01-31T05:20:40.925Z,8.30
2023-01-31T05:23:08.249Z,8.52
2023-01-31T05:25:37.985Z,8.27
2023-01-31T05:28:05.640Z,9.70
2023-01-31T05:30:32.955Z,9.40
2023-01-31T05:33:00.088Z,9.70
2023-01-31T05:35:27.108Z,9.13
2023-01-31T05:37:56.783Z,8.68
2023-01-31T05:40:23.700Z,9.82
2023-01-31T05:42:55.261Z,10.70
2023-01-31T05:45:23.116Z,9.52
2023-01-31T05:47:50.870Z,10.32
2023-01-31T05:50:18.094Z,10.10
2023-01-31T05:52:54.010Z,9.70
2023-01-31T05:55:22.306Z,9.63
2023-01-31T05:57:49.543Z,9.35
2023-01-31T06:00:17.048Z,10.20
2023-01-31T06:02:44.084Z,8.43
2023-01-31T06:05:12.062Z,8.57
2023-01-31T06:07:39.297Z,9.45
2023-01-31T06:10:07.744Z,8.93
2023-01-31T06:12:35.169Z,10.75
2023-01-31T06:15:02.790Z,9.07
2023-01-31T06:17:30.555Z,10.02
2023-01-31T06:19:58.230Z,9.18
2023-01-31T06:22:25.230Z,9.40
2023-01-31T06:24:52.229Z,9.02
2023-01-31T06:27:19.165Z,9.88
2023-01-31T06:29:46.045Z,11.55
2023-01-31T06:32:13.048Z,10.40
2023-01-31T06:34:39.956Z,10.05
2023-01-31T06:37:10.376Z,10.00
2023-01-31T06:39:37.594Z,10.15
2023-01-31T06:42:05.090Z,8.88
2023-01-31T06:44:33.628Z,8.63
2023-01-31T06:47:01.563Z,9.52
2023-01-31T06:49:28.568Z,9.27
2023-01-31T06:51:55.647Z,10.32
2023-01-31T06:54:22.620Z,10.73
2023-01-31T06:56:49.541Z,12.45
2023-01-31T06:59:16.490Z,8.85
2023-01-31T07:01:43.401Z,8.02
2023-01-31T07:04:10.341Z,7.72
2023-01-31T07:06:37.410Z,9.73
2023-01-31T07:09:04.432Z,9.85
2023-01-31T07:11:31.547Z,8.82
2023-01-31T07:13:58.434Z,7.45
2023-01-31T07:16:26.191Z,6.97
2023-01-31T07:18:54.782Z,6.60
2023-01-31T07:21:24.831Z,7.25
2023-01-31T07:23:52.186Z,8.75
2023-01-31T07:26:19.086Z,8.93
2023-01-31T07:28:46.018Z,8.85
2023-01-31T07:31:14.908Z,7.40
2023-01-31T07:33:42.381Z,6.07
2023-01-31T07:36:13.397Z,6.43
2023-01-31T07:38:40.509Z,8.30
2023-01-31T07:41:08.828Z,9.18
2023-01-31T07:43:35.820Z,9.82
2023-01-31T07:46:06.183Z,8.18
2023-01-31T07:48:33.088Z,7.90
2023-01-31T07:51:01.702Z,8.45
2023-01-31T07:53:30.691Z,8.63
2023-01-31T07:56:27.026Z,7.88
2023-01-31T07:58:54.196Z,9.73
2023-01-31T08:01:42.207Z,10.68
2023-01-31T08:04:21.149Z,7.93
2023-01-31T08:06:51.189Z,7.43
2023-01-31T08:09:18.163Z,7.88
2023-01-31T08:11:45.165Z,10.55
2023-01-31T08:14:12.034Z,10.50
2023-01-31T08:16:39.949Z,10.18
2023-01-31T08:19:06.964Z,7.25
2023-01-31T08:21:33.937Z,8.45
2023-01-31T08:24:00.883Z,9.35
2023-01-31T08:26:27.903Z,9.98
2023-01-31T08:28:54.985Z,9.65
2023-01-31T08:31:24.561Z,9.68
2023-01-31T08:33:53.352Z,8.88
2023-01-31T08:36:24.660Z,8.52
2023-01-31T08:38:52.223Z,7.60
2023-01-31T08:41:20.845Z,11.40
2023-01-31T08:43:58.083Z,10.32
2023-01-31T08:46:27.965Z,9.90
2023-01-31T08:48:55.302Z,7.28
2023-01-31T08:51:22.925Z,8.13
2023-01-31T08:53:50.498Z,8.75
2023-01-31T08:56:18.063Z,9.98
2023-01-31T08:58:45.455Z,10.60
2023-01-31T09:01:17.798Z,10.35
2023-01-31T09:03:46.115Z,10.32
2023-01-31T09:06:16.767Z,6.95
2023-01-31T09:08:43.842Z,6.75
2023-01-31T09:11:10.877Z,8.10
2023-01-31T09:13:37.757Z,10.35
2023-01-31T09:16:11.298Z,9.05
2023-01-31T09:18:40.364Z,7.57
2023-01-31T09:21:10.127Z,8.38
2023-01-31T09:23:38.837Z,8.13
2023-01-31T09:26:07.055Z,8.05
2023-01-31T09:28:34.697Z,9.50
2023-01-31T09:31:07.396Z,9.23
2023-01-31T09:33:35.307Z,9.07
2023-01-31T09:36:08.064Z,6.45
2023-01-31T09:38:35.894Z,6.75
2023-01-31T09:41:17.409Z,7.22
2023-01-31T09:43:51.085Z,8.95
2023-01-31T10:17:22.541Z,7.03
2023-01-31T10:19:59.472Z,7.63
2023-01-31T10:22:37.393Z,9.35
2023-01-31T10:25:29.181Z,6.25
2023-01-31T10:28:05.021Z,6.75
2023-01-31T10:30:44.035Z,9.57
2023-01-31T10:33:32.599Z,11.48
2023-01-31T10:36:06.368Z,9.60
2023-01-31T10:38:42.056Z,6.82
2023-01-31T10:41:17.682Z,7.03
2023-01-31T10:44:05.936Z,6.35
2023-01-31T10:46:32.977Z,7.35
2023-01-31T10:49:00.029Z,7.75
2023-01-31T10:51:29.720Z,8.20
2023-01-31T10:54:16.383Z,5.28
2023-01-31T10:56:48.709Z,6.55
2023-01-31T10:59:23.682Z,8.02
2023-01-31T11:01:51.326Z,7.65
2023-01-31T11:04:24.253Z,8.45
2023-01-31T11:06:52.023Z,8.80
2023-01-31T11:09:21.956Z,6.78
2023-01-31T11:11:57.992Z,6.00
2023-01-31T11:14:25.299Z,5.47
2023-01-31T11:17:06.889Z,7.15
2023-01-31T11:19:48.686Z,7.88
2023-01-31T11:22:27.133Z,6.78
2023-01-31T11:24:56.240Z,4.25
2023-01-31T11:27:38.433Z,6.53
2023-01-31T11:30:17.890Z,6.93
2023-01-31T11:32:45.463Z,6.60
2023-01-31T11:35:15.447Z,8.35
2023-01-31T11:37:59.926Z,5.78
2023-01-31T11:40:34.033Z,5.80
2023-01-31T11:43:03.269Z,5.97
2023-01-31T11:45:43.884Z,6.32
2023-01-31T11:48:13.903Z,6.40
2023-01-31T11:50:44.929Z,6.35
2023-01-31T11:53:14.893Z,6.82
2023-01-31T11:55:43.446Z,7.22
2023-01-31T11:58:32.481Z,5.18
2023-01-31T12:01:01.540Z,5.97
2023-01-31T12:03:29.838Z,5.70
2023-01-31T12:06:30.098Z,5.13
2023-01-31T12:08:59.088Z,7.00
2023-01-31T12:11:35.182Z,5.32
2023-01-31T12:14:09.790Z,4.30
2023-01-31T12:16:37.729Z,4.55
2023-01-31T12:19:13.710Z,4.53
2023-01-31T12:22:06.586Z,5.15
2023-01-31T12:24:39.973Z,4.97
2023-01-31T12:27:14.686Z,5.43
2023-01-31T12:30:09.309Z,3.90
2023-01-31T12:32:57.347Z,3.28
2023-01-31T12:35:56.589Z,3.30
2023-01-31T12:38:40.316Z,4.10
2023-01-31T12:41:19.090Z,3.63
2023-01-31T12:44:16.386Z,4.07
2023-01-31T12:47:10.499Z,3.63
2023-01-31T12:49:43.361Z,4.72
2023-01-31T12:52:29.275Z,3.20
2023-01-31T12:55:28.339Z,3.60
2023-01-31T12:57:55.249Z,3.15
2023-01-31T13:00:35.381Z,3.85
2023-01-31T13:03:08.540Z,3.53
2023-01-31T13:05:56.900Z,3.63
2023-01-31T13:08:27.427Z,3.22
2023-01-31T13:11:23.781Z,4.47
2023-01-31T13:14:03.204Z,3.80
2023-01-31T13:16:43.965Z,4.28
2023-01-31T13:19:41.330Z,2.58
2023-01-31T13:22:49.592Z,3.70
2023-01-31T13:25:46.698Z,3.50
2023-01-31T13:28:29.104Z,3.83
2023-01-31T13:30:59.108Z,3.60
2023-01-31T13:33:45.212Z,4.05
2023-01-31T13:36:41.681Z,3.53
2023-01-31T13:39:39.737Z,3.25
2023-01-31T13:42:07.160Z,4.28
2023-01-31T13:44:34.192Z,4.47
2023-01-31T13:47:18.430Z,3.58
2023-01-31T13:49:53.949Z,2.80
2023-01-31T13:52:29.490Z,2.93
2023-01-31T13:55:04.243Z,3.17
2023-01-31T13:57:35.436Z,3.25
2023-01-31T14:00:38.001Z,2.95
2023-01-31T14:03:12.548Z,3.55
2023-01-31T14:05:45.810Z,2.50
2023-01-31T14:08:47.799Z,3.08
2023-01-31T14:11:14.794Z,2.47
2023-01-31T14:14:12.584Z,3.08
2023-01-31T14:16:46.060Z,3.03
2023-01-31T14:19:22.028Z,2.92
2023-01-31T14:22:18.768Z,2.58
2023-01-31T14:24:49.956Z,2.20
2023-01-31T14:27:25.119Z,2.80
2023-01-31T14:30:12.539Z,3.63
2023-01-31T14:32:41.175Z,3.08
2023-01-31T14:35:13.888Z,1.70
2023-01-31T14:38:22.411Z,2.60
2023-01-31T14:41:07.868Z,2.00
2023-01-31T14:43:43.335Z,2.40
2023-01-31T14:46:22.047Z,2.75
2023-01-31T14:49:00.846Z,2.20
2023-01-31T14:51:54.284Z,2.92
2023-01-31T14:55:02.253Z,2.17
2023-01-31T14:57:39.347Z,2.15
2023-01-31T15:00:36.457Z,2.15
2023-01-31T15:03:15.221Z,2.25
2023-01-31T15:05:52.908Z,2.53
2023-01-31T15:08:22.937Z,2.13
2023-01-31T15:11:06.794Z,1.95
2023-01-31T15:13:42.588Z,1.95
2023-01-31T15:16:21.032Z,2.70
2023-01-31T15:18:53.093Z,2.33
2023-01-31T15:21:28.808Z,2.30
2023-01-31T15:23:57.588Z,2.30
2023-01-31T15:26:28.495Z,2.00
2023-01-31T15:28:57.866Z,1.88
2023-01-31T15:31:42.946Z,1.85
2023-01-31T15:34:34.276Z,1.60
2023-01-31T15:37:01.213Z,1.80
2023-01-31T15:39:48.217Z,2.15
2023-01-31T15:44:50.155Z,1.67
2023-01-31T15:47:23.368Z,1.10
2023-01-31T15:49:50.254Z,1.48
2023-01-31T15:52:20.589Z,1.50
2023-01-31T15:54:54.600Z,1.60
2023-01-31T15:57:25.328Z,1.30
2023-01-31T15:59:52.856Z,1.40
2023-01-31T16:02:26.562Z,1.45
2023-01-31T16:04:53.732Z,2.00
2023-01-31T16:07:28.512Z,1.83
2023-01-31T16:10:02.217Z,1.10
2023-01-31T16:12:32.759Z,1.55
2023-01-31T16:15:06.052Z,1.30
2023-01-31T16:17:33.453Z,0.88
2023-01-31T16:20:00.469Z,1.48
2023-01-31T16:22:31.894Z,1.45
2023-01-31T16:25:02.012Z,1.58
2023-01-31T16:27:36.301Z,1.55
2023-01-31T16:30:04.782Z,1.40
2023-01-31T16:32:37.091Z,1.23
2023-01-31T16:35:21.213Z,1.45
2023-01-31T16:38:19.970Z,2.28
2023-01-31T16:40:53.361Z,1.10
2023-01-31T16:43:30.053Z,1.38
2023-01-31T16:46:18.832Z,1.38
2023-01-31T16:49:05.626Z,1.30
2023-01-31T16:51:42.600Z,1.48
2023-01-31T16:54:20.034Z,1.17
2023-01-31T16:57:38.314Z,1.42
2023-01-31T17:00:24.107Z,1.17
2023-01-31T17:02:52.602Z,1.30
2023-01-31T17:05:30.487Z,1.17
2023-01-31T17:07:58.853Z,1.20
2023-01-31T17:10:31.146Z,1.13
2023-01-31T17:13:14.036Z,0.75
2023-01-31T17:15:41.532Z,1.20
2023-01-31T17:18:12.134Z,1.35
2023-01-31T17:20:48.576Z,1.75
2023-01-31T17:25:43.480Z,1.00
2023-01-31T17:28:11.049Z,0.77
2023-01-31T17:30:40.924Z,1.58
2023-01-31T17:33:13.615Z,1.25
2023-01-31T17:35:43.466Z,1.10
2023-01-31T17:38:10.442Z,1.42
2023-01-31T17:40:40.173Z,1.48
2023-01-31T17:43:07.154Z,1.65
2023-01-31T17:45:34.279Z,1.40
2023-01-31T17:48:01.187Z,1.20
2023-01-31T17:50:29.519Z,1.50
2023-01-31T17:52:57.202Z,1.38
2023-01-31T17:55:25.300Z,1.60
2023-01-31T17:57:52.641Z,1.42
2023-01-31T18:00:20.868Z,1.73
2023-01-31T18:02:48.632Z,1.70
2023-01-31T18:05:20.457Z,1.48
2023-01-31T18:07:51.704Z,1.25
2023-01-31T18:10:18.817Z,1.58
2023-01-31T18:12:45.835Z,1.58
2023-01-31T18:15:13.250Z,1.70
2023-01-31T18:17:40.618Z,1.73
2023-01-31T18:20:08.141Z,1.90
2023-01-31T18:22:36.342Z,2.15
2023-01-31T18:25:05.394Z,2.08
2023-01-31T18:27:32.443Z,1.67
2023-01-31T18:29:59.366Z,1.52
2023-01-31T18:32:26.350Z,1.30
2023-01-31T18:34:53.518Z,1.15
2023-01-31T18:37:20.797Z,1.20
2023-01-31T18:39:49.373Z,2.10
2023-01-31T18:42:17.293Z,1.42
2023-01-31T18:44:47.197Z,1.60
2023-01-31T18:47:15.617Z,2.22
2023-01-31T18:49:43.118Z,1.77
2023-01-31T18:52:10.571Z,1.80
2023-01-31T18:54:38.212Z,1.40
2023-01-31T18:57:05.218Z,1.88
2023-01-31T18:59:34.094Z,1.77
2023-01-31T19:02:01.421Z,1.38
2023-01-31T19:04:28.477Z,2.05
2023-01-31T19:06:55.405Z,1.55
2023-01-31T19:09:22.619Z,2.05
2023-01-31T19:11:49.618Z,1.83
2023-01-31T19:14:16.672Z,2.00
2023-01-31T19:16:44.903Z,2.55
2023-01-31T19:19:12.948Z,2.20
2023-01-31T19:21:40.012Z,3.35
2023-01-31T19:24:13.923Z,3.42
2023-01-31T19:26:42.296Z,3.33
2023-01-31T19:29:13.617Z,3.60
2023-01-31T19:31:40.735Z,3.20
2023-01-31T19:34:08.185Z,2.88
2023-01-31T19:36:37.783Z,3.40
2023-01-31T19:39:07.420Z,3.70
2023-01-31T19:41:34.594Z,3.35
2023-01-31T19:44:02.824Z,2.90
2023-01-31T19:46:36.048Z,3.22
2023-01-31T19:49:03.537Z,3.05
2023-01-31T19:51:30.801Z,3.38
2023-01-31T19:54:01.701Z,3.75
2023-01-31T19:56:29.696Z,3.47
2023-01-31T19:58:56.925Z,3.33
2023-01-31T20:01:24.333Z,3.75
2023-01-31T20:03:51.543Z,3.90
2023-01-31T20:06:21.532Z,4.10
2023-01-31T20:08:56.877Z,3.95
2023-01-31T20:11:26.027Z,3.47
2023-01-31T20:13:54.822Z,3.67
2023-01-31T20:16:22.641Z,4.38
2023-01-31T20:18:51.430Z,4.50
2023-01-31T20:21:20.883Z,3.95
2023-01-31T20:23:48.855Z,3.92
2023-01-31T20:26:17.554Z,3.90
2023-01-31T20:28:44.915Z,3.97
2023-01-31T20:31:14.567Z,3.75
2023-01-31T20:33:42.242Z,3.15
2023-01-31T20:36:10.751Z,4.32
2023-01-31T20:38:38.961Z,4.03
2023-01-31T20:41:08.560Z,5.18
2023-01-31T20:43:36.489Z,6.15
2023-01-31T20:46:08.857Z,4.38
2023-01-31T20:48:36.034Z,5.82
2023-01-31T20:51:03.192Z,3.40
2023-01-31T20:53:31.970Z,4.18
2023-01-31T20:56:07.377Z,4.15
2023-01-31T20:58:37.228Z,3.85
2023-01-31T21:01:06.515Z,4.50
2023-01-31T21:03:34.595Z,3.97
2023-01-31T21:06:02.781Z,3.58
2023-01-31T21:08:31.837Z,3.45
2023-01-31T21:10:59.567Z,3.78
2023-01-31T21:13:29.118Z,4.22
2023-01-31T21:15:58.818Z,3.60
2023-01-31T21:18:27.703Z,3.50
2023-01-31T21:20:54.819Z,3.63
2023-01-31T21:23:21.741Z,3.83
2023-01-31T21:25:49.002Z,4.60
2023-01-31T21:28:16.057Z,4.55
2023-01-31T21:30:43.075Z,4.03
2023-01-31T21:33:10.173Z,4.00
2023-01-31T21:35:37.084Z,5.03
2023-01-31T21:38:04.046Z,4.10
2023-01-31T21:40:31.013Z,3.95
2023-01-31T21:42:57.934Z,3.70
2023-01-31T21:45:40.257Z,3.42
2023-01-31T21:48:27.231Z,4.18
2023-01-31T21:50:54.536Z,4.78
2023-01-31T21:53:21.676Z,4.22
2023-01-31T21:55:48.586Z,3.55
2023-01-31T21:58:15.663Z,3.05
2023-01-31T22:00:44.133Z,4.18
2023-01-31T22:03:11.491Z,2.97
2023-01-31T22:05:38.508Z,3.47
2023-01-31T22:08:05.599Z,4.35
2023-01-31T22:10:32.578Z,3.50
2023-01-31T22:12:59.654Z,4.72
2023-01-31T22:15:26.648Z,3.70
2023-01-31T22:17:53.580Z,3.17
2023-01-31T22:20:20.852Z,3.60
2023-01-31T22:22:48.749Z,3.28
2023-01-31T22:25:15.791Z,4.72
2023-01-31T22:27:42.741Z,3.88
2023-01-31T22:30:16.154Z,3.22
2023-01-31T22:32:43.925Z,2.92
2023-01-31T22:35:11.040Z,3.15
2023-01-31T22:37:38.020Z,4.60
2023-01-31T22:40:05.367Z,3.83
2023-01-31T22:42:32.375Z,3.83
2023-01-31T22:44:59.268Z,4.22
2023-01-31T22:47:26.125Z,3.90
2023-01-31T22:49:53.264Z,3.70
2023-01-31T22:52:20.208Z,3.25
2023-01-31T22:54:47.197Z,4.72
2023-01-31T22:57:15.611Z,4.75
2023-01-31T22:59:42.557Z,4.82
2023-01-31T23:02:09.516Z,3.45
2023-01-31T23:04:36.495Z,4.05
2023-01-31T23:07:03.760Z,4.25
2023-01-31T23:09:30.781Z,5.45
2023-01-31T23:11:57.715Z,5.18
2023-01-31T23:14:24.581Z,5.03
2023-01-31T23:17:10.297Z,5.88
2023-01-31T23:19:37.966Z,4.13
2023-01-31T23:22:05.048Z,4.47
2023-01-31T23:24:31.988Z,3.70
2023-01-31T23:26:58.875Z,6.90
2023-01-31T23:29:25.975Z,5.53
2023-01-31T23:31:52.920Z,6.82
2023-01-31T23:34:19.950Z,5.30
2023-01-31T23:36:46.976Z,4.97
2023-01-31T23:39:13.938Z,4.97
2023-01-31T23:41:40.804Z,3.95
2023-01-31T23:44:07.709Z,5.65
2023-01-31T23:46:34.827Z,4.95
2023-01-31T23:49:01.738Z,5.65
2023-01-31T23:51:30.778Z,4.40
2023-01-31T23:53:57.673Z,4.47
2023-01-31T23:56:24.789Z,3.97
2023-01-31T23:58:51.884Z,4.80
