createdAt,value
2023-02-16T00:00:29.392Z,100603.13
2023-02-16T00:02:56.312Z,100594.44
2023-02-16T00:05:34.382Z,100599.03
2023-02-16T00:08:01.724Z,100585.00
2023-02-16T00:10:33.847Z,100581.59
2023-02-16T00:13:19.242Z,100579.19
2023-02-16T00:15:46.210Z,100576.75
2023-02-16T00:18:17.154Z,100574.00
2023-02-16T00:20:43.833Z,100569.09
2023-02-16T00:23:10.464Z,100574.47
2023-02-16T00:25:37.940Z,100573.44
2023-02-16T00:28:10.264Z,100573.38
2023-02-16T00:30:36.803Z,100571.16
2023-02-16T00:33:05.542Z,100569.09
2023-02-16T00:35:32.047Z,100568.59
2023-02-16T00:37:58.726Z,100562.16
2023-02-16T00:40:25.343Z,100570.19
2023-02-16T00:42:51.950Z,100567.31
2023-02-16T00:45:21.015Z,100561.91
2023-02-16T00:47:51.132Z,100559.59
2023-02-16T00:50:22.282Z,100560.47
2023-02-16T00:52:49.543Z,100558.84
2023-02-16T00:55:26.810Z,100553.44
2023-02-16T00:58:22.660Z,100555.38
2023-02-16T01:00:52.611Z,100549.25
2023-02-16T01:03:23.430Z,100548.66
2023-02-16T01:06:10.460Z,100559.50
2023-02-16T01:08:55.727Z,100547.19
2023-02-16T01:11:24.151Z,100549.44
2023-02-16T01:13:51.867Z,100541.91
2023-02-16T01:16:25.094Z,100538.19
2023-02-16T01:18:52.481Z,100542.84
2023-02-16T01:21:19.456Z,100537.25
2023-02-16T01:23:46.039Z,100541.56
2023-02-16T01:26:16.479Z,100540.25
2023-02-16T01:28:43.805Z,100536.91
2023-02-16T01:31:11.410Z,100532.81
2023-02-16T01:33:38.019Z,100536.91
2023-02-16T01:36:05.643Z,100530.97
2023-02-16T01:38:32.355Z,100536.44
2023-02-16T01:41:22.838Z,100535.91
2023-02-16T01:43:59.843Z,100531.59
2023-02-16T01:46:53.173Z,100531.13
2023-02-16T01:49:21.026Z,100526.31
2023-02-16T01:52:01.253Z,100521.22
2023-02-16T01:54:53.343Z,100519.41
2023-02-16T01:57:33.596Z,100518.06
2023-02-16T02:00:29.702Z,100508.34
2023-02-16T02:03:19.849Z,100510.03
2023-02-16T02:05:48.434Z,100497.56
2023-02-16T02:08:17.938Z,100499.19
2023-02-16T02:11:09.124Z,100489.72
2023-02-16T02:14:00.780Z,100494.50
2023-02-16T02:16:28.457Z,100485.81
2023-02-16T02:18:55.261Z,100490.13
2023-02-16T02:22:21.973Z,100486.94
2023-02-16T02:25:33.233Z,100471.31
2023-02-16T02:28:25.773Z,100482.16
2023-02-16T02:31:10.681Z,100487.63
2023-02-16T02:34:15.492Z,100484.66
2023-02-16T02:36:45.428Z,100484.38
2023-02-16T02:39:45.993Z,100489.53
2023-02-16T02:42:51.685Z,100495.00
2023-02-16T02:45:36.161Z,100501.78
2023-02-16T02:48:03.156Z,100494.13
2023-02-16T02:50:32.567Z,100496.78
2023-02-16T02:53:02.237Z,100503.28
2023-02-16T02:55:52.151Z,100498.66
2023-02-16T02:58:42.903Z,100506.00
2023-02-16T03:01:11.924Z,100495.72
2023-02-16T03:03:46.632Z,100504.34
2023-02-16T03:06:33.896Z,100491.94
2023-02-16T03:09:14.187Z,100487.66
2023-02-16T03:12:00.998Z,100489.22
2023-02-16T03:14:39.460Z,100487.63
2023-02-16T03:17:36.748Z,100495.22
2023-02-16T03:20:25.524Z,100488.72
2023-02-16T03:23:10.859Z,100488.22
2023-02-16T03:25:57.841Z,100496.38
2023-02-16T03:28:46.533Z,100497.19
2023-02-16T03:31:18.771Z,100492.53
2023-02-16T03:33:46.918Z,100482.78
2023-02-16T03:36:13.831Z,100477.88
2023-02-16T03:38:40.381Z,100478.72
2023-02-16T03:41:07.012Z,100480.66
2023-02-16T03:43:34.266Z,100487.13
2023-02-16T03:46:00.886Z,100477.63
2023-02-16T03:48:27.498Z,100478.88
2023-02-16T03:50:54.180Z,100476.84
2023-02-16T03:53:20.739Z,100482.00
2023-02-16T03:55:48.536Z,100483.56
2023-02-16T03:58:18.459Z,100482.97
2023-02-16T04:00:45.357Z,100476.22
2023-02-16T04:03:12.140Z,100481.13
2023-02-16T04:05:38.794Z,100482.38
2023-02-16T04:08:06.551Z,100483.94
2023-02-16T04:10:33.331Z,100492.72
2023-02-16T04:13:00.042Z,100486.59
2023-02-16T04:15:28.560Z,100487.59
2023-02-16T04:17:55.414Z,100481.09
2023-02-16T04:20:24.968Z,100493.44
2023-02-16T04:22:51.586Z,100487.72
2023-02-16T04:25:18.934Z,100489.69
2023-02-16T04:27:45.983Z,100482.56
2023-02-16T04:30:15.198Z,100483.22
2023-02-16T04:32:41.822Z,100477.66
2023-02-16T04:35:08.377Z,100478.13
2023-02-16T04:37:35.687Z,100485.94
2023-02-16T04:40:02.975Z,100487.28
2023-02-16T04:42:29.560Z,100475.69
2023-02-16T04:44:56.089Z,100484.63
2023-02-16T04:47:25.892Z,100482.63
2023-02-16T04:49:53.740Z,100495.00
2023-02-16T04:52:20.648Z,100485.81
2023-02-16T04:54:47.462Z,100484.47
2023-02-16T04:57:14.026Z,100493.59
2023-02-16T04:59:40.576Z,100492.00
2023-02-16T05:02:07.418Z,100481.75
2023-02-16T05:04:34.518Z,100479.59
2023-02-16T05:07:01.212Z,100476.22
2023-02-16T05:09:27.808Z,100486.53
2023-02-16T05:12:12.909Z,100485.75
2023-02-16T05:14:42.599Z,100478.22
2023-02-16T05:17:15.004Z,100480.31
2023-02-16T05:19:43.732Z,100473.78
2023-02-16T05:22:11.085Z,100483.59
2023-02-16T05:24:38.320Z,100480.09
2023-02-16T05:27:07.000Z,100491.53
2023-02-16T05:29:34.126Z,100484.97
2023-02-16T05:32:04.273Z,100490.94
2023-02-16T05:34:31.544Z,100489.88
2023-02-16T05:36:58.086Z,100489.09
2023-02-16T05:39:25.025Z,100482.09
2023-02-16T05:41:51.651Z,100486.09
2023-02-16T05:44:18.676Z,100477.59
2023-02-16T05:46:46.577Z,100486.28
2023-02-16T05:49:14.304Z,100480.50
2023-02-16T05:51:40.869Z,100484.06
2023-02-16T05:54:08.280Z,100489.94
2023-02-16T05:56:35.024Z,100498.47
2023-02-16T05:59:01.634Z,100502.78
2023-02-16T06:01:29.205Z,100505.81
2023-02-16T06:03:55.815Z,100508.25
2023-02-16T06:06:22.423Z,100499.84
2023-02-16T06:08:48.998Z,100503.91
2023-02-16T06:11:34.341Z,100514.22
2023-02-16T06:14:02.651Z,100513.66
2023-02-16T06:16:31.637Z,100512.59
2023-02-16T06:18:59.154Z,100519.38
2023-02-16T06:21:26.662Z,100505.41
2023-02-16T06:23:53.552Z,100506.25
2023-02-16T06:26:20.304Z,100507.34
2023-02-16T06:28:46.920Z,100510.59
2023-02-16T06:31:14.024Z,100507.69
2023-02-16T06:33:40.776Z,100510.75
2023-02-16T06:36:07.778Z,100507.56
2023-02-16T06:38:34.317Z,100505.88
2023-02-16T06:41:01.142Z,100504.44
2023-02-16T06:43:29.881Z,100495.47
2023-02-16T06:45:57.467Z,100494.19
2023-02-16T06:48:24.172Z,100491.47
2023-02-16T06:50:51.297Z,100496.66
2023-02-16T06:53:18.074Z,100498.00
2023-02-16T06:55:44.667Z,100500.94
2023-02-16T06:58:11.545Z,100500.03
2023-02-16T07:00:38.532Z,100504.13
2023-02-16T07:03:05.247Z,100500.91
2023-02-16T07:05:31.822Z,100514.50
2023-02-16T07:07:58.362Z,100500.94
2023-02-16T07:10:24.889Z,100507.72
2023-02-16T07:12:51.474Z,100500.44
2023-02-16T07:15:18.050Z,100509.06
2023-02-16T07:17:44.619Z,100514.84
2023-02-16T07:20:12.866Z,100508.97
2023-02-16T07:22:39.828Z,100506.84
2023-02-16T07:25:06.907Z,100516.09
2023-02-16T07:27:33.438Z,100510.56
2023-02-16T07:30:00.000Z,100509.38
2023-02-16T07:32:27.218Z,100509.16
2023-02-16T07:34:53.853Z,100504.81
2023-02-16T07:37:20.379Z,100504.06
2023-02-16T07:39:46.941Z,100504.84
2023-02-16T07:42:13.532Z,100511.66
2023-02-16T07:44:40.029Z,100506.06
2023-02-16T07:47:06.635Z,100499.34
2023-02-16T07:49:33.221Z,100506.44
2023-02-16T07:51:59.811Z,100504.25
2023-02-16T07:54:26.364Z,100513.22
2023-02-16T07:56:52.953Z,100514.31
2023-02-16T07:59:19.483Z,100507.81
2023-02-16T08:01:46.184Z,100511.88
2023-02-16T08:04:12.837Z,100514.31
2023-02-16T08:06:39.815Z,100515.13
2023-02-16T08:09:06.372Z,100518.09
2023-02-16T08:11:33.101Z,100518.66
2023-02-16T08:14:00.407Z,100519.16
2023-02-16T08:16:28.373Z,100521.84
2023-02-16T08:19:00.030Z,100525.59
2023-02-16T08:21:31.051Z,100515.78
2023-02-16T08:24:02.887Z,100525.59
2023-02-16T08:26:37.660Z,100523.66
2023-02-16T08:29:05.868Z,100525.06
2023-02-16T08:31:35.184Z,100527.00
2023-02-16T08:34:03.442Z,100523.19
2023-02-16T08:36:35.174Z,100522.84
2023-02-16T08:39:07.586Z,100525.75
2023-02-16T08:41:36.862Z,100517.34
2023-02-16T08:44:07.688Z,100519.53
2023-02-16T08:46:35.510Z,100523.84
2023-02-16T08:49:02.364Z,100515.66
2023-02-16T08:51:31.853Z,100518.56
2023-02-16T08:54:00.280Z,100515.50
2023-02-16T08:56:29.739Z,100517.72
2023-02-16T08:58:57.096Z,100513.41
2023-02-16T09:01:23.919Z,100515.09
2023-02-16T09:03:51.269Z,100519.44
2023-02-16T09:06:21.445Z,100521.31
2023-02-16T09:08:53.115Z,100523.69
2023-02-16T09:11:20.635Z,100530.75
2023-02-16T09:13:47.502Z,100528.78
2023-02-16T09:16:21.048Z,100530.56
2023-02-16T09:18:48.559Z,100525.75
2023-02-16T09:21:18.401Z,100526.19
2023-02-16T09:23:50.019Z,100527.50
2023-02-16T09:26:18.332Z,100532.66
2023-02-16T09:28:45.936Z,100528.66
2023-02-16T09:31:25.812Z,100533.16
2023-02-16T09:33:58.144Z,100529.13
2023-02-16T09:36:24.892Z,100533.69
2023-02-16T09:38:51.647Z,100533.59
2023-02-16T09:41:43.301Z,100533.53
2023-02-16T09:44:15.776Z,100530.31
2023-02-16T09:46:42.865Z,100540.19
2023-02-16T09:49:34.877Z,100539.38
2023-02-16T09:52:42.794Z,100539.53
2023-02-16T09:55:16.203Z,100528.72
2023-02-16T09:57:57.045Z,100545.53
2023-02-16T10:00:43.595Z,100540.38
2023-02-16T10:03:19.097Z,100550.09
2023-02-16T10:06:03.082Z,100544.50
2023-02-16T10:08:32.742Z,100542.28
2023-02-16T10:14:37.167Z,100534.28
2023-02-16T10:17:28.379Z,100526.66
2023-02-16T10:20:23.745Z,100527.69
2023-02-16T10:23:08.087Z,100529.03
2023-02-16T10:25:44.260Z,100528.88
2023-02-16T10:28:19.464Z,100536.19
2023-02-16T10:30:58.347Z,100530.06
2023-02-16T10:33:38.268Z,100519.75
2023-02-16T10:36:29.289Z,100517.44
2023-02-16T10:39:09.880Z,100520.84
2023-02-16T10:41:45.713Z,100517.16
2023-02-16T10:44:28.752Z,100515.06
2023-02-16T10:47:00.595Z,100516.00
2023-02-16T10:49:30.607Z,100505.69
2023-02-16T10:51:59.230Z,100505.41
2023-02-16T10:54:29.682Z,100506.81
2023-02-16T10:57:05.489Z,100498.72
2023-02-16T10:59:40.988Z,100492.09
2023-02-16T11:02:29.085Z,100492.38
2023-02-16T11:04:58.139Z,100493.84
2023-02-16T11:07:28.318Z,100493.16
2023-02-16T11:09:57.341Z,100490.97
2023-02-16T11:12:24.336Z,100483.94
2023-02-16T11:14:58.910Z,100471.97
2023-02-16T11:17:26.334Z,100468.63
2023-02-16T11:20:00.120Z,100464.56
2023-02-16T11:22:39.634Z,100463.28
2023-02-16T11:25:18.808Z,100465.63
2023-02-16T11:27:58.200Z,100453.41
2023-02-16T11:30:37.152Z,100455.22
2023-02-16T11:33:18.411Z,100457.31
2023-02-16T11:35:45.803Z,100450.97
2023-02-16T11:38:37.050Z,100452.16
2023-02-16T11:41:07.217Z,100456.56
2023-02-16T11:43:37.661Z,100444.84
2023-02-16T11:46:14.864Z,100445.63
2023-02-16T11:48:42.728Z,100441.31
2023-02-16T11:51:15.183Z,100440.00
2023-02-16T11:53:44.315Z,100436.25
2023-02-16T11:56:27.480Z,100446.66
2023-02-16T11:59:05.410Z,100442.63
2023-02-16T12:02:00.592Z,100435.66
2023-02-16T12:04:57.856Z,100433.00
2023-02-16T12:07:47.016Z,100425.53
2023-02-16T12:10:28.728Z,100413.41
2023-02-16T12:13:04.868Z,100411.25
2023-02-16T12:16:02.011Z,100412.59
2023-02-16T12:19:14.205Z,100403.28
2023-02-16T12:22:28.259Z,100390.81
2023-02-16T12:25:46.037Z,100394.28
2023-02-16T12:28:24.662Z,100398.47
2023-02-16T12:31:17.409Z,100387.38
2023-02-16T12:34:13.706Z,100380.41
2023-02-16T12:37:17.581Z,100376.47
2023-02-16T12:40:02.494Z,100382.22
2023-02-16T12:42:32.007Z,100383.75
2023-02-16T12:45:04.966Z,100370.72
2023-02-16T12:47:37.809Z,100374.75
2023-02-16T12:50:29.804Z,100379.50
2023-02-16T12:53:03.016Z,100369.06
2023-02-16T12:55:38.714Z,100371.53
2023-02-16T12:58:07.972Z,100366.38
2023-02-16T13:00:48.606Z,100358.91
2023-02-16T13:03:23.430Z,100360.91
2023-02-16T13:06:00.581Z,100358.19
2023-02-16T13:08:39.331Z,100351.88
2023-02-16T13:11:14.124Z,100347.69
2023-02-16T13:13:41.471Z,100351.53
2023-02-16T13:16:30.766Z,100348.22
2023-02-16T13:18:58.272Z,100339.81
2023-02-16T13:21:51.346Z,100337.00
2023-02-16T13:24:46.526Z,100336.00
2023-02-16T13:27:32.708Z,100335.56
2023-02-16T13:30:21.046Z,100341.75
2023-02-16T13:33:07.152Z,100325.25
2023-02-16T13:36:22.969Z,100339.00
2023-02-16T13:39:22.805Z,100331.78
2023-02-16T13:42:14.787Z,100325.25
2023-02-16T13:45:04.551Z,100321.25
2023-02-16T13:47:37.046Z,100322.31
2023-02-16T13:50:09.783Z,100325.22
2023-02-16T13:52:41.246Z,100320.97
2023-02-16T13:55:31.671Z,100321.81
2023-02-16T13:58:04.471Z,100317.03
2023-02-16T14:00:57.365Z,100320.00
2023-02-16T14:03:23.888Z,100320.41
2023-02-16T14:05:56.338Z,100321.97
2023-02-16T14:08:30.461Z,100319.84
2023-02-16T14:11:04.027Z,100311.81
2023-02-16T14:13:39.378Z,100322.53
2023-02-16T14:16:13.293Z,100327.19
2023-02-16T14:18:55.091Z,100314.53
2023-02-16T14:21:41.909Z,100315.28
2023-02-16T14:24:33.307Z,100309.53
2023-02-16T14:27:10.726Z,100311.00
2023-02-16T14:29:38.947Z,100308.75
2023-02-16T14:32:33.876Z,100310.38
2023-02-16T14:35:08.876Z,100306.44
2023-02-16T14:37:44.485Z,100311.66
2023-02-16T14:40:31.713Z,100310.91
2023-02-16T14:43:05.116Z,100308.91
2023-02-16T14:45:53.772Z,100307.41
2023-02-16T14:48:41.404Z,100310.00
2023-02-16T14:51:32.098Z,100307.25
2023-02-16T14:54:53.038Z,100307.91
2023-02-16T14:57:37.322Z,100311.75
2023-02-16T15:00:19.584Z,100312.94
2023-02-16T15:03:14.024Z,100320.81
2023-02-16T15:05:40.890Z,100315.06
2023-02-16T15:08:35.364Z,100315.41
2023-02-16T15:11:23.060Z,100317.25
2023-02-16T15:13:53.320Z,100310.59
2023-02-16T15:16:22.698Z,100311.41
2023-02-16T15:18:53.429Z,100307.22
2023-02-16T15:21:21.513Z,100308.28
2023-02-16T15:23:54.094Z,100298.78
2023-02-16T15:26:24.556Z,100302.25
2023-02-16T15:28:56.861Z,100305.31
2023-02-16T15:31:32.521Z,100295.19
2023-02-16T15:34:08.269Z,100294.22
2023-02-16T15:36:38.437Z,100292.31
2023-02-16T15:39:41.295Z,100285.28
2023-02-16T15:42:15.007Z,100290.22
2023-02-16T15:44:41.768Z,100276.97
2023-02-16T15:47:10.674Z,100284.56
2023-02-16T15:49:39.939Z,100291.69
2023-02-16T15:52:12.178Z,100296.03
2023-02-16T15:54:40.596Z,100295.78
2023-02-16T15:57:30.923Z,100287.84
2023-02-16T16:00:20.828Z,100297.66
2023-02-16T16:02:58.469Z,100289.06
2023-02-16T16:05:28.836Z,100288.84
2023-02-16T16:07:57.500Z,100288.06
2023-02-16T16:10:32.701Z,100285.41
2023-02-16T16:13:03.285Z,100276.69
2023-02-16T16:15:32.564Z,100273.50
2023-02-16T16:18:00.972Z,100291.94
2023-02-16T16:20:41.660Z,100289.53
2023-02-16T16:23:17.061Z,100293.59
2023-02-16T16:25:46.812Z,100283.31
2023-02-16T16:28:33.525Z,100282.81
2023-02-16T16:31:12.439Z,100283.66
2023-02-16T16:33:59.799Z,100299.66
2023-02-16T16:36:40.363Z,100297.22
2023-02-16T16:39:19.069Z,100279.03
2023-02-16T16:41:56.565Z,100288.53
2023-02-16T16:44:33.081Z,100282.06
2023-02-16T16:47:27.014Z,100293.72
2023-02-16T16:49:58.242Z,100282.63
2023-02-16T16:52:40.912Z,100281.56
2023-02-16T16:55:19.677Z,100295.91
2023-02-16T16:57:48.861Z,100298.59
2023-02-16T17:00:17.145Z,100290.50
2023-02-16T17:02:43.859Z,100298.88
2023-02-16T17:05:11.094Z,100302.69
2023-02-16T17:07:37.749Z,100300.81
2023-02-16T17:10:05.254Z,100300.00
2023-02-16T17:12:32.427Z,100302.44
2023-02-16T17:15:01.028Z,100310.00
2023-02-16T17:17:27.913Z,100306.75
2023-02-16T17:19:54.531Z,100305.13
2023-02-16T17:22:21.850Z,100311.38
2023-02-16T17:24:48.475Z,100292.94
2023-02-16T17:27:15.291Z,100301.59
2023-02-16T17:29:44.752Z,100299.66
2023-02-16T17:32:11.461Z,100302.41
2023-02-16T17:34:38.198Z,100303.16
2023-02-16T17:37:09.326Z,100319.91
2023-02-16T17:39:36.527Z,100306.03
2023-02-16T17:42:03.567Z,100305.22
2023-02-16T17:44:30.318Z,100320.41
2023-02-16T17:46:57.181Z,100304.78
2023-02-16T17:49:23.876Z,100301.31
2023-02-16T17:51:50.478Z,100302.97
2023-02-16T17:54:17.131Z,100311.38
2023-02-16T17:56:46.645Z,100315.44
2023-02-16T17:59:15.508Z,100311.09
2023-02-16T18:01:45.555Z,100319.44
2023-02-16T18:04:12.438Z,100314.81
2023-02-16T18:06:39.096Z,100325.88
2023-02-16T18:09:06.012Z,100317.97
2023-02-16T18:11:32.673Z,100308.88
2023-02-16T18:13:59.270Z,100303.72
2023-02-16T18:16:27.410Z,100308.38
2023-02-16T18:18:54.762Z,100293.13
2023-02-16T18:21:21.320Z,100300.97
2023-02-16T18:23:48.039Z,100299.03
2023-02-16T18:26:16.289Z,100304.13
2023-02-16T18:28:44.177Z,100300.97
2023-02-16T18:31:14.557Z,100296.88
2023-02-16T18:33:41.394Z,100299.84
2023-02-16T18:36:08.713Z,100296.91
2023-02-16T18:38:35.395Z,100303.41
2023-02-16T18:41:02.069Z,100299.31
2023-02-16T18:43:29.597Z,100303.88
2023-02-16T18:45:56.268Z,100303.91
2023-02-16T18:48:23.409Z,100305.25
2023-02-16T18:50:50.123Z,100311.75
2023-02-16T18:53:16.703Z,100314.69
2023-02-16T18:55:43.297Z,100311.41
2023-02-16T18:58:12.954Z,100307.66
2023-02-16T19:00:39.662Z,100311.16
2023-02-16T19:03:06.387Z,100309.81
2023-02-16T19:05:33.630Z,100306.44
2023-02-16T19:08:00.180Z,100306.75
2023-02-16T19:10:27.475Z,100308.41
2023-02-16T19:12:54.077Z,100307.84
2023-02-16T19:15:20.618Z,100307.28
2023-02-16T19:17:47.329Z,100297.25
2023-02-16T19:20:18.155Z,100296.72
2023-02-16T19:22:46.546Z,100302.41
2023-02-16T19:25:14.173Z,100303.00
2023-02-16T19:27:41.026Z,100303.78
2023-02-16T19:30:08.392Z,100299.19
2023-02-16T19:32:35.371Z,100299.72
2023-02-16T19:35:02.185Z,100299.69
2023-02-16T19:37:28.926Z,100304.59
2023-02-16T19:39:55.621Z,100307.59
2023-02-16T19:42:22.292Z,100305.66
2023-02-16T19:44:49.118Z,100311.66
2023-02-16T19:47:15.638Z,100301.88
2023-02-16T19:49:42.708Z,100310.00
2023-02-16T19:52:09.407Z,100312.72
2023-02-16T19:54:35.986Z,100305.13
2023-02-16T19:57:03.834Z,100302.84
2023-02-16T19:59:31.633Z,100302.97
2023-02-16T20:01:59.056Z,100310.22
2023-02-16T20:04:26.126Z,100298.81
2023-02-16T20:06:54.442Z,100296.13
2023-02-16T20:09:22.125Z,100300.72
2023-02-16T20:11:49.674Z,100304.84
2023-02-16T20:14:16.438Z,100302.47
2023-02-16T20:16:43.758Z,100301.22
2023-02-16T20:19:10.587Z,100308.91
2023-02-16T20:21:37.431Z,100302.84
2023-02-16T20:24:06.168Z,100312.03
2023-02-16T20:26:36.744Z,100305.06
2023-02-16T20:29:05.776Z,100309.31
2023-02-16T20:31:36.233Z,100304.84
2023-02-16T20:34:03.983Z,100306.44
2023-02-16T20:36:32.089Z,100311.56
2023-02-16T20:38:59.662Z,100315.50
2023-02-16T20:41:26.296Z,100314.94
2023-02-16T20:43:53.326Z,100321.22
2023-02-16T20:46:23.683Z,100323.75
2023-02-16T20:48:51.057Z,100323.03
2023-02-16T20:51:19.401Z,100314.31
2023-02-16T20:53:46.493Z,100316.41
2023-02-16T20:56:23.116Z,100321.28
2023-02-16T20:58:51.649Z,100319.97
2023-02-16T21:01:28.813Z,100318.88
2023-02-16T21:03:57.219Z,100317.53
2023-02-16T21:06:24.211Z,100324.00
2023-02-16T21:08:50.918Z,100317.41
2023-02-16T21:11:18.392Z,100310.31
2023-02-16T21:13:46.064Z,100312.66
2023-02-16T21:16:14.219Z,100314.69
2023-02-16T21:24:04.642Z,100297.19
2023-02-16T21:26:31.201Z,100298.06
2023-02-16T21:45:14.564Z,100285.19
2023-02-16T22:14:40.404Z,100283.94
2023-02-16T22:17:07.720Z,100281.75
2023-02-16T22:19:34.299Z,100275.28
2023-02-16T22:22:00.838Z,100272.59
2023-02-16T22:32:26.448Z,100276.69
2023-02-16T22:34:54.311Z,100271.00
2023-02-16T22:37:20.871Z,100267.75
2023-02-16T22:39:47.565Z,100266.13
2023-02-16T22:42:14.096Z,100270.19
2023-02-16T22:44:40.645Z,100261.28
2023-02-16T22:47:07.252Z,100262.91
2023-02-16T22:49:33.835Z,100256.41
2023-02-16T22:52:00.387Z,100256.38
2023-02-16T22:54:26.932Z,100250.13
2023-02-16T22:56:53.482Z,100247.16
2023-02-16T22:59:20.029Z,100252.03
2023-02-16T23:01:46.615Z,100265.00
2023-02-16T23:04:15.451Z,100261.78
2023-02-16T23:06:44.982Z,100252.63
2023-02-16T23:09:20.271Z,100253.69
2023-02-16T23:11:48.235Z,100254.25
2023-02-16T23:14:18.569Z,100253.13
2023-02-16T23:16:50.763Z,100259.88
2023-02-16T23:19:20.800Z,100268.25
2023-02-16T23:21:48.145Z,100271.97
2023-02-16T23:24:17.701Z,100263.16
2023-02-16T23:26:44.847Z,100263.72
2023-02-16T23:29:11.888Z,100258.38
2023-02-16T23:31:40.672Z,100258.16
2023-02-16T23:34:07.800Z,100240.88
2023-02-16T23:36:36.799Z,100251.19
2023-02-16T23:39:09.046Z,100240.94
2023-02-16T23:41:36.317Z,100247.72
2023-02-16T23:44:04.282Z,100257.47
2023-02-16T23:46:31.282Z,100257.47
2023-02-16T23:48:57.975Z,100255.31
2023-02-16T23:51:24.902Z,100258.56
2023-02-16T23:53:51.554Z,100253.16
2023-02-16T23:56:27.064Z,100253.69
2023-02-16T23:58:57.436Z,100255.59
