createdAt,value
2024-04-06T00:02:15.012Z,92.00
2024-04-06T00:05:00.183Z,91.20
2024-04-06T00:07:45.586Z,91.10
2024-04-06T00:18:11.018Z,91.50
2024-04-06T00:20:55.765Z,93.20
2024-04-06T00:23:40.955Z,91.70
2024-04-06T00:26:26.092Z,91.50
2024-04-06T00:29:11.205Z,91.40
2024-04-06T00:31:56.746Z,91.30
2024-04-06T00:40:37.273Z,99.90
2024-04-06T00:43:22.511Z,93.00
2024-04-06T00:46:07.780Z,92.40
2024-04-06T00:48:52.766Z,92.20
2024-04-06T00:51:37.933Z,91.50
2024-04-06T00:54:24.924Z,91.40
2024-04-06T01:02:38.627Z,91.70
2024-04-06T01:05:23.542Z,91.80
2024-04-06T01:08:08.704Z,92.30
2024-04-06T01:10:53.722Z,91.60
2024-04-06T01:13:38.829Z,91.20
2024-04-06T01:24:46.148Z,92.50
2024-04-06T01:27:31.377Z,93.80
2024-04-06T01:30:16.057Z,93.50
2024-04-06T01:33:01.224Z,94.10
2024-04-06T01:35:46.199Z,93.70
2024-04-06T01:38:31.465Z,93.00
2024-04-06T01:46:38.581Z,92.30
2024-04-06T01:49:23.702Z,93.30
2024-04-06T01:52:08.426Z,93.60
2024-04-06T01:54:54.032Z,93.10
2024-04-06T01:57:39.081Z,92.60
2024-04-06T02:08:46.999Z,92.40
2024-04-06T02:11:31.891Z,92.30
2024-04-06T02:14:16.976Z,92.80
2024-04-06T02:17:03.902Z,92.40
2024-04-06T02:19:48.557Z,92.60
2024-04-06T02:22:33.719Z,94.30
2024-04-06T02:30:37.405Z,93.90
2024-04-06T02:33:22.425Z,94.70
2024-04-06T02:36:07.804Z,93.90
2024-04-06T02:38:52.520Z,95.40
2024-04-06T02:41:37.973Z,96.50
2024-04-06T02:44:22.841Z,93.80
2024-04-06T02:53:03.834Z,99.90
2024-04-06T02:55:49.854Z,96.20
2024-04-06T02:58:34.820Z,94.30
2024-04-06T03:01:19.824Z,95.00
2024-04-06T03:04:05.271Z,93.90
2024-04-06T03:15:32.985Z,99.90
2024-04-06T03:18:17.880Z,94.50
2024-04-06T03:21:03.601Z,94.30
2024-04-06T03:23:48.307Z,93.90
2024-04-06T03:26:34.918Z,94.30
2024-04-06T03:29:20.033Z,94.40
2024-04-06T03:37:23.505Z,93.90
2024-04-06T03:40:10.105Z,94.10
2024-04-06T03:43:00.093Z,93.60
2024-04-06T03:45:47.332Z,94.90
2024-04-06T03:48:32.561Z,93.80
2024-04-06T03:51:17.145Z,93.90
2024-04-06T03:59:20.351Z,94.50
2024-04-06T04:02:05.810Z,94.50
2024-04-06T04:04:50.851Z,94.70
2024-04-06T04:07:36.154Z,95.20
2024-04-06T04:10:21.397Z,94.70
2024-04-06T04:13:06.443Z,94.30
2024-04-06T04:21:14.496Z,94.00
2024-04-06T04:23:59.805Z,93.60
2024-04-06T04:26:45.275Z,94.30
2024-04-06T04:29:30.576Z,94.20
2024-04-06T04:32:16.093Z,93.60
2024-04-06T04:35:01.258Z,93.40
2024-04-06T04:43:08.409Z,93.70
2024-04-06T04:45:53.394Z,95.50
2024-04-06T04:48:57.821Z,94.90
2024-04-06T04:51:42.884Z,99.90
2024-04-06T04:54:27.871Z,95.00
2024-04-06T05:05:36.226Z,93.90
2024-04-06T05:08:21.503Z,93.30
2024-04-06T05:11:06.484Z,92.70
2024-04-06T05:13:51.605Z,93.10
2024-04-06T05:16:36.868Z,93.60
2024-04-06T05:19:22.100Z,94.20
2024-04-06T05:27:24.875Z,97.40
2024-04-06T05:30:10.747Z,95.20
2024-04-06T05:32:55.910Z,94.80
2024-04-06T05:35:51.276Z,95.60
2024-04-06T05:38:36.250Z,99.90
2024-04-06T05:41:21.569Z,95.30
2024-04-06T05:49:30.025Z,95.30
2024-04-06T05:52:15.011Z,94.80
2024-04-06T05:55:00.166Z,95.70
2024-04-06T05:57:45.066Z,96.60
2024-04-06T06:00:30.304Z,95.70
2024-04-06T06:03:15.210Z,95.30
2024-04-06T06:11:22.681Z,97.60
2024-04-06T06:14:07.797Z,96.80
2024-04-06T06:16:53.010Z,96.90
2024-04-06T06:19:38.325Z,98.00
2024-04-06T06:22:23.579Z,98.00
2024-04-06T06:25:08.588Z,97.50
2024-04-06T06:33:18.331Z,95.40
2024-04-06T06:41:47.280Z,95.00
2024-04-06T06:44:32.380Z,94.10
2024-04-06T06:55:30.078Z,93.70
2024-04-06T06:58:15.132Z,92.10
2024-04-06T07:01:00.196Z,92.20
2024-04-06T07:03:45.531Z,92.00
2024-04-06T07:17:56.204Z,90.80
2024-04-06T07:20:41.121Z,88.20
2024-04-06T07:23:26.497Z,87.90
2024-04-06T07:26:11.672Z,86.60
2024-04-06T07:28:56.922Z,86.30
2024-04-06T07:31:42.133Z,87.30
2024-04-06T07:39:45.036Z,85.40
2024-04-06T07:42:34.326Z,84.50
2024-04-06T07:45:19.365Z,83.40
2024-04-06T07:48:05.652Z,85.00
2024-04-06T07:50:51.143Z,84.80
2024-04-06T08:01:58.287Z,83.00
2024-04-06T08:04:44.150Z,81.30
2024-04-06T08:07:33.717Z,79.60
2024-04-06T08:10:23.547Z,78.10
2024-04-06T08:13:14.802Z,77.50
2024-04-06T08:15:59.895Z,77.30
2024-04-06T08:24:06.352Z,75.90
2024-04-06T08:26:55.229Z,75.70
2024-04-06T08:29:40.437Z,74.70
2024-04-06T08:32:33.715Z,74.10
2024-04-06T08:35:18.880Z,73.40
2024-04-06T08:46:32.773Z,70.70
2024-04-06T08:49:17.958Z,70.40
2024-04-06T08:52:10.946Z,71.20
2024-04-06T08:54:55.686Z,71.10
2024-04-06T08:57:44.317Z,70.50
2024-04-06T09:00:30.791Z,68.20
2024-04-06T09:08:40.592Z,68.70
2024-04-06T09:11:25.731Z,64.50
2024-04-06T09:14:15.130Z,68.00
2024-04-06T09:17:02.350Z,67.90
2024-04-06T09:19:52.235Z,68.10
2024-04-06T09:31:06.527Z,67.50
2024-04-06T09:33:56.114Z,66.50
2024-04-06T09:36:46.601Z,69.30
2024-04-06T09:39:34.258Z,68.60
2024-04-06T09:42:20.973Z,69.30
2024-04-06T09:53:41.003Z,69.40
2024-04-06T09:56:26.384Z,70.10
2024-04-06T09:59:27.963Z,68.10
2024-04-06T10:02:26.061Z,60.50
2024-04-06T10:05:12.178Z,66.30
2024-04-06T10:08:09.323Z,70.10
2024-04-06T10:16:13.152Z,65.80
2024-04-06T10:19:00.609Z,66.90
2024-04-06T10:21:47.598Z,69.00
2024-04-06T10:24:36.428Z,69.20
2024-04-06T10:27:47.167Z,70.00
2024-04-06T10:30:39.493Z,71.10
2024-04-06T10:38:46.678Z,69.90
2024-04-06T10:41:35.622Z,66.80
2024-04-06T10:44:21.046Z,68.90
2024-04-06T10:47:09.960Z,70.40
2024-04-06T10:49:57.755Z,66.50
2024-04-06T10:52:42.912Z,70.30
2024-04-06T11:00:55.124Z,69.60
2024-04-06T11:03:40.377Z,69.00
2024-04-06T11:06:25.612Z,68.10
2024-04-06T11:09:10.716Z,69.50
2024-04-06T11:11:55.950Z,70.10
2024-04-06T11:14:40.902Z,71.50
2024-04-06T11:25:21.727Z,73.30
2024-04-06T11:28:07.073Z,72.70
2024-04-06T11:30:52.294Z,72.20
2024-04-06T11:33:37.339Z,70.50
2024-04-06T11:36:22.731Z,71.40
2024-04-06T11:39:07.713Z,70.60
2024-04-06T11:47:15.768Z,70.20
2024-04-06T11:50:02.597Z,70.10
2024-04-06T11:52:47.569Z,70.70
2024-04-06T11:55:32.782Z,70.80
2024-04-06T11:58:17.788Z,70.70
2024-04-06T12:01:03.278Z,70.10
2024-04-06T12:09:06.251Z,69.80
2024-04-06T12:11:51.159Z,69.60
2024-04-06T12:14:36.516Z,69.70
2024-04-06T12:17:21.714Z,69.70
2024-04-06T12:20:07.039Z,69.60
2024-04-06T12:22:51.950Z,68.70
2024-04-06T12:30:55.091Z,80.50
2024-04-06T12:33:39.940Z,87.90
2024-04-06T12:36:25.186Z,90.60
2024-04-06T12:39:10.371Z,92.40
2024-04-06T12:41:55.560Z,92.00
2024-04-06T12:44:40.561Z,91.70
2024-04-06T12:52:47.995Z,91.70
2024-04-06T12:55:32.965Z,91.90
2024-04-06T12:58:18.438Z,91.00
2024-04-06T13:01:03.824Z,91.00
2024-04-06T13:03:59.896Z,90.70
2024-04-06T13:15:14.234Z,90.50
2024-04-06T13:17:59.846Z,90.80
2024-04-06T13:20:44.914Z,91.90
2024-04-06T13:23:30.249Z,93.80
2024-04-06T13:26:15.538Z,92.60
2024-04-06T13:31:40.409Z,93.10
2024-04-06T13:34:25.794Z,93.40
2024-04-06T13:37:11.295Z,93.40
2024-04-06T13:39:58.219Z,93.30
2024-04-06T13:42:45.520Z,93.00
2024-04-06T13:53:51.762Z,93.30
2024-04-06T13:56:42.525Z,92.80
2024-04-06T13:59:33.756Z,92.60
2024-04-06T14:02:22.082Z,92.10
2024-04-06T14:05:07.137Z,91.90
2024-04-06T14:13:29.694Z,91.70
2024-04-06T14:16:14.700Z,91.90
2024-04-06T14:18:59.886Z,91.50
2024-04-06T14:21:44.942Z,91.70
2024-04-06T14:24:30.098Z,92.20
2024-04-06T14:35:57.642Z,95.90
2024-04-06T14:38:43.131Z,91.50
2024-04-06T14:41:28.354Z,91.50
2024-04-06T14:44:13.259Z,91.70
2024-04-06T14:46:58.468Z,91.40
2024-04-06T14:49:43.832Z,91.10
2024-04-06T14:57:51.613Z,91.10
2024-04-06T15:00:36.709Z,91.10
2024-04-06T15:03:21.632Z,91.20
2024-04-06T15:06:06.800Z,91.60
2024-04-06T15:08:51.866Z,93.00
2024-04-06T15:20:01.757Z,97.30
2024-04-06T15:22:46.998Z,97.50
2024-04-06T15:25:32.501Z,99.90
2024-04-06T15:28:17.344Z,99.90
2024-04-06T15:31:02.667Z,99.90
2024-04-06T15:33:47.686Z,99.90
2024-04-06T15:42:00.073Z,99.90
2024-04-06T15:44:45.558Z,99.90
2024-04-06T15:47:30.561Z,99.80
2024-04-06T15:50:15.749Z,99.60
2024-04-06T15:53:00.728Z,98.80
2024-04-06T15:55:45.961Z,99.90
2024-04-06T16:04:03.232Z,99.80
2024-04-06T16:06:48.304Z,99.90
2024-04-06T16:09:35.087Z,99.90
2024-04-06T16:12:20.149Z,99.80
2024-04-06T16:15:05.479Z,99.90
2024-04-06T16:17:50.737Z,99.90
2024-04-06T16:25:57.786Z,99.90
2024-04-06T16:28:43.477Z,99.90
2024-04-06T16:31:28.730Z,99.90
2024-04-06T16:34:14.628Z,99.90
2024-04-06T16:36:59.608Z,99.90
2024-04-06T16:48:20.391Z,99.90
2024-04-06T16:51:05.655Z,99.90
2024-04-06T16:53:50.420Z,99.90
2024-04-06T16:56:36.181Z,99.90
2024-04-06T16:59:21.256Z,99.90
2024-04-06T17:02:09.005Z,99.90
2024-04-06T17:10:17.468Z,99.90
2024-04-06T17:13:02.499Z,99.90
2024-04-06T17:15:47.492Z,99.90
2024-04-06T17:18:32.538Z,99.90
2024-04-06T17:21:17.716Z,99.90
2024-04-06T17:24:03.210Z,99.90
2024-04-06T17:32:11.611Z,99.90
2024-04-06T17:34:56.857Z,99.90
2024-04-06T17:37:42.056Z,99.90
2024-04-06T17:40:27.909Z,99.90
2024-04-06T17:43:12.803Z,99.90
2024-04-06T17:54:39.340Z,99.90
2024-04-06T17:57:24.373Z,99.90
2024-04-06T18:00:10.202Z,99.90
2024-04-06T18:02:56.342Z,99.90
2024-04-06T18:05:41.247Z,99.90
2024-04-06T18:16:47.922Z,99.90
2024-04-06T18:19:33.277Z,99.90
2024-04-06T18:22:18.710Z,99.90
2024-04-06T18:25:04.280Z,99.90
2024-04-06T18:27:48.976Z,99.90
2024-04-06T18:30:34.963Z,99.90
2024-04-06T18:38:38.530Z,99.90
2024-04-06T18:41:23.673Z,99.90
2024-04-06T18:44:08.767Z,99.90
2024-04-06T18:46:53.986Z,99.90
2024-04-06T18:49:39.026Z,99.90
2024-04-06T19:00:45.983Z,99.90
2024-04-06T19:03:31.642Z,99.90
2024-04-06T19:06:16.853Z,99.90
2024-04-06T19:09:01.924Z,99.90
2024-04-06T19:11:46.951Z,99.90
2024-04-06T19:14:31.831Z,99.90
2024-04-06T19:22:35.819Z,99.90
2024-04-06T19:25:21.107Z,99.90
2024-04-06T19:28:06.406Z,99.90
2024-04-06T19:30:51.468Z,99.90
2024-04-06T19:33:37.447Z,99.90
2024-04-06T19:36:22.401Z,99.90
2024-04-06T19:44:30.916Z,99.90
2024-04-06T19:47:16.955Z,99.90
2024-04-06T19:50:02.397Z,99.90
2024-04-06T19:52:47.593Z,99.90
2024-04-06T19:55:32.621Z,99.90
2024-04-06T19:58:18.167Z,99.90
2024-04-06T20:06:26.174Z,99.90
2024-04-06T20:09:11.046Z,99.90
2024-04-06T20:11:56.328Z,99.90
2024-04-06T20:14:41.299Z,99.90
2024-04-06T20:17:27.627Z,99.90
2024-04-06T20:20:12.750Z,99.90
2024-04-06T20:28:21.880Z,99.90
2024-04-06T20:31:12.169Z,99.90
2024-04-06T20:34:02.282Z,99.90
2024-04-06T20:36:52.998Z,99.90
2024-04-06T20:39:41.243Z,99.90
2024-04-06T20:42:26.139Z,99.90
2024-04-06T20:50:50.734Z,99.90
2024-04-06T20:53:36.556Z,99.90
2024-04-06T20:56:24.518Z,99.90
2024-04-06T20:59:09.947Z,99.90
2024-04-06T21:01:55.030Z,99.90
2024-04-06T21:04:42.966Z,99.90
2024-04-06T21:12:56.741Z,99.90
2024-04-06T21:15:41.717Z,99.90
2024-04-06T21:18:32.169Z,99.90
2024-04-06T21:21:17.067Z,99.90
2024-04-06T21:24:02.387Z,99.90
2024-04-06T21:26:47.409Z,99.90
2024-04-06T21:34:38.251Z,99.90
2024-04-06T21:37:23.169Z,99.90
2024-04-06T21:40:09.183Z,99.90
2024-04-06T21:42:54.428Z,99.90
2024-04-06T21:45:39.596Z,99.90
2024-04-06T21:56:47.960Z,99.90
2024-04-06T21:59:33.884Z,99.90
2024-04-06T22:02:19.198Z,99.90
2024-04-06T22:05:04.801Z,99.90
2024-04-06T22:07:49.958Z,99.90
2024-04-06T22:19:16.108Z,99.90
2024-04-06T22:22:02.621Z,99.90
2024-04-06T22:24:47.551Z,99.90
2024-04-06T22:27:32.561Z,99.90
2024-04-06T22:30:17.702Z,99.90
2024-04-06T22:41:21.063Z,99.90
2024-04-06T22:44:06.636Z,99.90
2024-04-06T22:46:52.377Z,99.90
2024-04-06T22:49:37.294Z,99.90
2024-04-06T22:52:22.568Z,99.90
2024-04-06T23:03:30.559Z,99.90
2024-04-06T23:06:15.630Z,99.90
2024-04-06T23:09:00.664Z,99.90
2024-04-06T23:11:46.067Z,99.90
2024-04-06T23:14:30.819Z,99.90
2024-04-06T23:17:15.945Z,99.90
2024-04-06T23:25:19.191Z,99.90
2024-04-06T23:28:04.793Z,99.90
2024-04-06T23:30:50.842Z,99.90
2024-04-06T23:33:35.901Z,99.90
2024-04-06T23:36:21.000Z,99.90
2024-04-06T23:39:06.449Z,99.90
2024-04-06T23:47:13.225Z,99.90
2024-04-06T23:49:58.059Z,99.90
2024-04-06T23:52:43.266Z,99.90
2024-04-06T23:55:28.251Z,99.90
2024-04-06T23:58:13.435Z,99.90
