createdAt,value
2018-10-09T00:01:07.316Z,99.99
2018-10-09T00:02:15.956Z,99.99
2018-10-09T00:03:24.842Z,99.99
2018-10-09T00:04:33.473Z,99.99
2018-10-09T00:05:42.103Z,99.99
2018-10-09T00:06:50.743Z,99.99
2018-10-09T00:07:59.372Z,99.99
2018-10-09T00:09:08.001Z,99.99
2018-10-09T00:10:16.633Z,99.99
2018-10-09T00:11:25.262Z,99.99
2018-10-09T00:12:34.167Z,99.99
2018-10-09T00:13:42.790Z,99.99
2018-10-09T00:14:51.423Z,99.99
2018-10-09T00:16:00.046Z,99.99
2018-10-09T00:17:08.687Z,99.99
2018-10-09T00:18:17.580Z,99.99
2018-10-09T00:19:26.211Z,99.99
2018-10-09T00:20:34.839Z,99.99
2018-10-09T00:21:43.739Z,99.99
2018-10-09T00:22:52.369Z,99.99
2018-10-09T00:24:01.000Z,99.99
2018-10-09T00:25:09.671Z,99.99
2018-10-09T00:26:18.521Z,99.99
2018-10-09T00:27:27.150Z,99.99
2018-10-09T00:28:35.782Z,99.99
2018-10-09T00:29:44.415Z,99.99
2018-10-09T00:30:53.303Z,99.99
2018-10-09T00:32:01.932Z,99.99
2018-10-09T00:33:10.563Z,99.99
2018-10-09T00:34:19.197Z,99.99
2018-10-09T00:35:27.822Z,99.99
2018-10-09T00:36:36.453Z,99.99
2018-10-09T00:37:45.079Z,99.99
2018-10-09T00:38:53.985Z,99.99
2018-10-09T00:40:02.615Z,99.99
2018-10-09T00:41:11.249Z,99.99
2018-10-09T00:42:19.878Z,99.99
2018-10-09T00:43:28.511Z,99.99
2018-10-09T00:44:37.138Z,99.99
2018-10-09T00:45:45.768Z,99.99
2018-10-09T00:46:54.661Z,99.99
2018-10-09T00:48:03.297Z,99.99
2018-10-09T00:49:12.200Z,99.99
2018-10-09T00:50:20.834Z,99.99
2018-10-09T00:51:29.462Z,99.99
2018-10-09T00:52:38.087Z,99.99
2018-10-09T00:53:46.991Z,99.99
2018-10-09T00:54:55.883Z,99.99
2018-10-09T00:56:04.512Z,99.99
2018-10-09T00:57:13.137Z,99.99
2018-10-09T00:58:21.775Z,99.99
2018-10-09T00:59:30.398Z,99.99
2018-10-09T01:00:39.031Z,99.99
2018-10-09T01:01:47.658Z,99.99
2018-10-09T01:02:56.291Z,99.99
2018-10-09T01:04:04.922Z,99.99
2018-10-09T01:05:13.814Z,99.99
2018-10-09T01:06:22.451Z,99.99
2018-10-09T01:07:31.076Z,99.99
2018-10-09T01:08:39.709Z,99.99
2018-10-09T01:09:48.341Z,99.99
2018-10-09T01:10:56.977Z,99.99
2018-10-09T01:12:05.860Z,99.99
2018-10-09T01:13:14.491Z,99.99
2018-10-09T01:14:23.125Z,99.99
2018-10-09T01:15:32.016Z,99.99
2018-10-09T01:16:40.916Z,99.99
2018-10-09T01:17:49.544Z,99.99
2018-10-09T01:18:58.436Z,99.99
2018-10-09T01:20:07.060Z,99.99
2018-10-09T01:21:15.692Z,99.99
2018-10-09T01:22:24.583Z,99.99
2018-10-09T01:23:33.217Z,99.99
2018-10-09T01:24:41.848Z,99.99
2018-10-09T01:25:50.736Z,99.99
2018-10-09T01:26:59.367Z,99.99
2018-10-09T01:28:07.996Z,99.99
2018-10-09T01:29:16.630Z,99.99
2018-10-09T01:30:25.820Z,99.99
2018-10-09T01:31:34.449Z,99.99
2018-10-09T01:32:43.079Z,99.99
2018-10-09T01:33:51.713Z,99.99
2018-10-09T01:35:00.337Z,99.99
2018-10-09T01:36:08.968Z,99.99
2018-10-09T01:37:17.602Z,99.99
2018-10-09T01:38:26.235Z,99.99
2018-10-09T01:39:34.859Z,99.99
2018-10-09T01:40:43.495Z,99.99
2018-10-09T01:41:52.383Z,99.99
2018-10-09T01:43:01.010Z,99.99
2018-10-09T01:44:09.643Z,99.99
2018-10-09T01:45:18.277Z,99.99
2018-10-09T01:46:26.908Z,99.99
2018-10-09T01:47:35.539Z,99.99
2018-10-09T01:48:44.174Z,99.99
2018-10-09T01:49:52.801Z,99.99
2018-10-09T01:51:01.441Z,99.99
2018-10-09T01:52:10.067Z,99.99
2018-10-09T01:53:18.700Z,99.99
2018-10-09T01:54:27.327Z,99.99
2018-10-09T01:55:35.957Z,99.99
2018-10-09T01:56:44.581Z,99.99
2018-10-09T01:57:53.219Z,99.99
2018-10-09T01:59:02.376Z,99.99
2018-10-09T02:00:11.012Z,99.99
2018-10-09T02:01:19.901Z,99.99
2018-10-09T02:02:28.528Z,99.99
2018-10-09T02:03:37.157Z,99.99
2018-10-09T02:04:45.790Z,99.99
2018-10-09T02:05:54.424Z,99.99
2018-10-09T02:07:03.047Z,99.99
2018-10-09T02:08:11.939Z,99.99
2018-10-09T02:09:20.568Z,99.99
2018-10-09T02:10:29.199Z,99.99
2018-10-09T02:11:37.826Z,99.99
2018-10-09T02:12:46.459Z,99.99
2018-10-09T02:13:55.087Z,99.99
2018-10-09T02:15:03.740Z,99.99
2018-10-09T02:16:12.365Z,99.99
2018-10-09T02:17:20.999Z,99.99
2018-10-09T02:18:29.626Z,99.99
2018-10-09T02:19:38.255Z,99.99
2018-10-09T02:20:46.911Z,99.99
2018-10-09T02:21:55.778Z,99.99
2018-10-09T02:23:04.411Z,99.99
2018-10-09T02:24:13.031Z,99.99
2018-10-09T02:25:21.668Z,99.99
2018-10-09T02:26:30.293Z,99.99
2018-10-09T02:27:39.187Z,99.99
2018-10-09T02:28:47.806Z,99.99
2018-10-09T02:29:56.449Z,99.99
2018-10-09T02:31:05.620Z,99.99
2018-10-09T02:32:14.515Z,99.99
2018-10-09T02:33:23.418Z,99.99
2018-10-09T02:34:32.693Z,99.99
2018-10-09T02:35:41.326Z,99.99
2018-10-09T02:36:49.959Z,99.99
2018-10-09T02:37:58.597Z,99.99
2018-10-09T02:39:07.477Z,99.99
2018-10-09T02:40:16.118Z,99.99
2018-10-09T02:41:24.746Z,99.99
2018-10-09T02:42:33.384Z,99.99
2018-10-09T02:43:42.270Z,99.99
2018-10-09T02:44:50.901Z,99.99
2018-10-09T02:45:59.531Z,99.99
2018-10-09T02:47:08.176Z,99.99
2018-10-09T02:48:16.798Z,99.99
2018-10-09T02:49:25.434Z,99.99
2018-10-09T02:50:34.597Z,99.99
2018-10-09T02:51:43.223Z,99.99
2018-10-09T02:52:52.118Z,99.99
2018-10-09T02:54:00.743Z,99.99
2018-10-09T02:55:09.376Z,99.99
2018-10-09T02:56:18.004Z,99.99
2018-10-09T02:57:26.909Z,99.99
2018-10-09T02:58:35.800Z,99.99
2018-10-09T02:59:44.434Z,99.99
2018-10-09T03:00:53.062Z,99.99
2018-10-09T03:02:01.699Z,99.99
2018-10-09T03:03:10.594Z,99.99
2018-10-09T03:04:19.228Z,99.99
2018-10-09T03:05:28.145Z,99.99
2018-10-09T03:06:36.784Z,99.99
2018-10-09T03:07:45.416Z,99.99
2018-10-09T03:08:54.312Z,99.99
2018-10-09T03:10:02.936Z,99.99
2018-10-09T03:11:11.579Z,99.99
2018-10-09T03:12:20.206Z,99.99
2018-10-09T03:13:28.838Z,99.99
2018-10-09T03:14:37.470Z,99.99
2018-10-09T03:15:46.088Z,99.99
2018-10-09T03:16:54.983Z,99.99
2018-10-09T03:18:04.143Z,99.99
2018-10-09T03:19:12.787Z,99.99
2018-10-09T03:20:21.410Z,99.99
2018-10-09T03:21:30.043Z,99.99
2018-10-09T03:22:38.667Z,99.99
2018-10-09T03:23:47.305Z,99.99
2018-10-09T03:24:55.926Z,99.99
2018-10-09T03:26:04.558Z,99.99
2018-10-09T03:27:13.192Z,99.99
2018-10-09T03:28:21.827Z,99.99
2018-10-09T03:29:30.454Z,99.99
2018-10-09T03:30:39.345Z,99.99
2018-10-09T03:31:48.250Z,99.99
2018-10-09T03:32:56.880Z,99.99
2018-10-09T03:34:05.519Z,99.99
2018-10-09T03:35:14.151Z,99.99
2018-10-09T03:36:22.786Z,99.99
2018-10-09T03:37:31.408Z,99.99
2018-10-09T03:38:40.051Z,99.99
2018-10-09T03:39:48.678Z,99.99
2018-10-09T03:40:57.313Z,99.99
2018-10-09T03:42:05.935Z,99.99
2018-10-09T03:43:14.572Z,99.99
2018-10-09T03:44:23.201Z,99.99
2018-10-09T03:45:31.833Z,99.99
2018-10-09T03:46:40.452Z,99.99
2018-10-09T03:47:49.360Z,99.99
2018-10-09T03:48:58.254Z,99.99
2018-10-09T03:50:06.888Z,99.99
2018-10-09T03:51:15.521Z,99.99
2018-10-09T03:52:24.140Z,99.99
2018-10-09T03:53:33.044Z,99.99
2018-10-09T03:54:41.672Z,99.99
2018-10-09T03:55:50.306Z,99.99
2018-10-09T03:56:58.930Z,99.99
2018-10-09T03:58:08.089Z,99.99
2018-10-09T03:59:16.714Z,99.99
2018-10-09T04:00:25.616Z,99.99
2018-10-09T04:01:34.234Z,99.99
2018-10-09T04:02:42.863Z,99.99
2018-10-09T04:03:51.493Z,99.99
2018-10-09T04:05:00.394Z,99.99
2018-10-09T04:06:09.065Z,99.99
2018-10-09T04:07:17.652Z,99.99
2018-10-09T04:08:26.538Z,99.99
2018-10-09T04:09:35.318Z,99.99
2018-10-09T04:10:43.814Z,99.99
2018-10-09T04:11:52.703Z,99.99
2018-10-09T04:13:01.337Z,99.99
2018-10-09T04:14:09.961Z,99.99
2018-10-09T04:15:18.865Z,99.99
2018-10-09T04:16:27.493Z,99.99
2018-10-09T04:17:36.122Z,99.99
2018-10-09T04:18:45.013Z,99.99
2018-10-09T04:19:53.646Z,99.99
2018-10-09T04:21:02.281Z,99.99
2018-10-09T04:22:10.915Z,99.99
2018-10-09T04:23:19.541Z,99.99
2018-10-09T04:24:28.173Z,99.99
2018-10-09T04:25:36.803Z,99.99
2018-10-09T04:26:45.436Z,99.99
2018-10-09T04:27:54.067Z,99.99
2018-10-09T04:29:02.692Z,99.99
2018-10-09T04:30:11.325Z,99.99
2018-10-09T04:31:19.957Z,99.99
2018-10-09T04:32:28.590Z,99.99
2018-10-09T04:33:37.214Z,99.99
2018-10-09T04:34:45.844Z,99.99
2018-10-09T04:35:54.471Z,99.99
2018-10-09T04:37:03.102Z,99.99
2018-10-09T04:38:11.727Z,99.99
2018-10-09T04:39:20.359Z,99.99
2018-10-09T04:40:28.986Z,99.99
2018-10-09T04:41:37.619Z,99.99
2018-10-09T04:42:46.248Z,99.99
2018-10-09T04:43:54.916Z,99.99
2018-10-09T04:45:03.507Z,99.99
2018-10-09T04:46:12.140Z,99.99
2018-10-09T04:47:21.032Z,99.99
2018-10-09T04:48:29.659Z,99.99
2018-10-09T04:49:38.286Z,99.99
2018-10-09T04:50:46.910Z,99.99
2018-10-09T04:51:55.548Z,99.99
2018-10-09T04:53:04.658Z,99.99
2018-10-09T04:54:13.236Z,99.99
2018-10-09T04:55:21.876Z,99.99
2018-10-09T04:56:30.764Z,99.99
2018-10-09T04:57:39.654Z,99.99
2018-10-09T04:58:48.548Z,99.99
2018-10-09T04:59:57.173Z,99.99
2018-10-09T05:01:06.067Z,99.99
2018-10-09T05:02:14.697Z,99.99
2018-10-09T05:03:23.328Z,99.99
2018-10-09T05:04:31.958Z,99.99
2018-10-09T05:05:40.582Z,99.99
2018-10-09T05:06:49.472Z,99.99
2018-10-09T05:07:58.104Z,99.99
2018-10-09T05:09:06.737Z,99.99
2018-10-09T05:10:15.363Z,99.99
2018-10-09T05:11:24.532Z,99.99
2018-10-09T05:12:33.164Z,99.99
2018-10-09T05:13:42.052Z,99.99
2018-10-09T05:14:50.684Z,99.99
2018-10-09T05:15:59.316Z,99.99
2018-10-09T05:17:07.947Z,99.99
2018-10-09T05:18:16.571Z,99.99
2018-10-09T05:19:25.208Z,99.99
2018-10-09T05:20:34.102Z,99.99
2018-10-09T05:21:42.733Z,99.99
2018-10-09T05:22:51.365Z,99.99
2018-10-09T05:23:59.990Z,99.99
2018-10-09T05:25:08.876Z,99.99
2018-10-09T05:26:17.504Z,99.99
2018-10-09T05:27:26.144Z,99.99
2018-10-09T05:28:34.764Z,99.99
2018-10-09T05:29:43.664Z,99.99
2018-10-09T05:30:52.294Z,99.99
2018-10-09T05:32:00.928Z,99.99
2018-10-09T05:33:09.552Z,99.99
2018-10-09T05:34:18.185Z,99.99
2018-10-09T05:35:26.818Z,99.99
2018-10-09T05:36:35.978Z,99.99
2018-10-09T05:37:44.612Z,99.99
2018-10-09T05:38:53.241Z,99.99
2018-10-09T05:40:01.869Z,99.99
2018-10-09T05:41:10.505Z,99.99
2018-10-09T05:42:19.140Z,99.99
2018-10-09T05:43:28.028Z,99.99
2018-10-09T05:44:37.017Z,99.99
2018-10-09T05:45:45.542Z,99.99
2018-10-09T05:46:54.716Z,99.99
2018-10-09T05:48:03.345Z,99.99
2018-10-09T05:49:12.245Z,99.99
2018-10-09T05:50:20.868Z,99.99
2018-10-09T05:51:29.778Z,99.99
2018-10-09T05:52:38.796Z,99.99
2018-10-09T05:53:47.425Z,99.99
2018-10-09T05:54:56.316Z,99.99
2018-10-09T05:56:05.206Z,99.99
2018-10-09T05:57:13.836Z,99.99
2018-10-09T05:58:22.472Z,99.99
2018-10-09T05:59:31.102Z,99.99
2018-10-09T06:00:39.730Z,99.99
2018-10-09T06:01:48.354Z,99.99
2018-10-09T06:02:56.982Z,99.99
2018-10-09T06:04:05.620Z,99.99
2018-10-09T06:05:14.242Z,99.99
2018-10-09T06:06:23.134Z,99.99
2018-10-09T06:07:31.763Z,99.99
2018-10-09T06:08:40.400Z,99.99
2018-10-09T06:09:49.024Z,99.99
2018-10-09T06:10:57.658Z,99.99
2018-10-09T06:12:06.832Z,99.99
2018-10-09T06:13:15.474Z,99.99
2018-10-09T06:14:24.099Z,99.99
2018-10-09T06:15:32.843Z,99.99
2018-10-09T06:16:42.155Z,99.99
2018-10-09T06:17:50.782Z,99.99
2018-10-09T06:18:59.418Z,99.99
2018-10-09T06:20:08.304Z,99.99
2018-10-09T06:21:16.939Z,99.99
2018-10-09T06:22:25.562Z,99.99
2018-10-09T06:23:34.200Z,99.99
2018-10-09T06:24:42.820Z,99.99
2018-10-09T06:25:51.457Z,99.99
2018-10-09T06:27:00.080Z,99.99
2018-10-09T06:28:08.865Z,99.99
2018-10-09T06:29:17.346Z,99.99
2018-10-09T06:30:25.982Z,99.99
2018-10-09T06:31:34.601Z,99.99
2018-10-09T06:32:43.236Z,99.99
2018-10-09T06:33:51.883Z,99.99
2018-10-09T06:35:00.501Z,99.99
2018-10-09T06:36:09.137Z,99.99
2018-10-09T06:37:18.137Z,99.99
2018-10-09T06:38:26.649Z,99.99
2018-10-09T06:39:35.273Z,99.99
2018-10-09T06:40:44.283Z,99.99
2018-10-09T06:41:53.266Z,99.99
2018-10-09T06:43:01.884Z,99.99
2018-10-09T06:44:10.510Z,99.99
2018-10-09T06:45:19.452Z,99.99
2018-10-09T06:46:28.331Z,99.99
2018-10-09T06:47:36.991Z,99.99
2018-10-09T06:48:46.095Z,99.99
2018-10-09T06:49:54.731Z,99.99
2018-10-09T06:51:03.358Z,99.99
2018-10-09T06:52:11.983Z,99.99
2018-10-09T06:53:20.630Z,99.99
2018-10-09T06:54:30.191Z,99.99
2018-10-09T06:55:38.678Z,99.99
2018-10-09T06:56:47.302Z,99.99
2018-10-09T06:57:55.937Z,99.99
2018-10-09T06:59:04.560Z,99.99
2018-10-09T07:00:13.226Z,99.99
2018-10-09T07:01:22.104Z,99.99
2018-10-09T07:02:31.006Z,99.99
2018-10-09T07:03:39.635Z,99.99
2018-10-09T07:04:48.282Z,99.99
2018-10-09T07:05:56.915Z,99.99
2018-10-09T07:07:05.555Z,99.99
2018-10-09T07:08:14.188Z,99.99
2018-10-09T07:09:22.911Z,99.99
2018-10-09T07:10:31.470Z,99.99
2018-10-09T07:11:40.209Z,99.99
2018-10-09T07:12:48.756Z,99.99
2018-10-09T07:13:57.391Z,99.99
2018-10-09T07:15:06.033Z,99.99
2018-10-09T07:16:14.670Z,99.99
2018-10-09T07:17:23.313Z,99.99
2018-10-09T07:18:31.956Z,99.99
2018-10-09T07:19:40.594Z,99.99
2018-10-09T07:20:49.238Z,99.99
2018-10-09T07:21:58.144Z,99.99
2018-10-09T07:23:06.778Z,99.99
2018-10-09T07:24:15.420Z,99.99
2018-10-09T07:25:24.057Z,99.99
2018-10-09T07:26:32.966Z,99.99
2018-10-09T07:27:41.622Z,99.99
2018-10-09T07:28:50.242Z,99.99
2018-10-09T07:29:58.889Z,99.99
2018-10-09T07:31:07.529Z,99.99
2018-10-09T07:32:16.175Z,99.99
2018-10-09T07:33:24.812Z,99.99
2018-10-09T07:34:33.454Z,99.99
2018-10-09T07:35:42.087Z,99.99
2018-10-09T07:36:50.994Z,99.99
2018-10-09T07:37:59.899Z,99.99
2018-10-09T07:39:08.539Z,99.99
2018-10-09T07:40:17.435Z,99.99
2018-10-09T07:41:26.079Z,99.99
2018-10-09T07:42:34.722Z,99.99
2018-10-09T07:43:43.379Z,99.99
2018-10-09T07:44:51.997Z,99.99
2018-10-09T07:46:00.640Z,99.99
2018-10-09T07:47:09.279Z,99.99
2018-10-09T07:48:17.925Z,99.99
2018-10-09T07:49:26.567Z,99.99
2018-10-09T07:50:35.204Z,99.99
2018-10-09T07:51:43.843Z,99.99
2018-10-09T07:52:52.518Z,99.99
2018-10-09T07:54:01.131Z,99.99
2018-10-09T07:55:10.037Z,99.99
2018-10-09T07:56:18.678Z,99.99
2018-10-09T07:57:27.319Z,99.99
2018-10-09T07:58:35.978Z,99.99
2018-10-09T07:59:44.595Z,99.99
2018-10-09T08:00:53.238Z,99.99
2018-10-09T08:02:01.876Z,99.99
2018-10-09T08:03:10.525Z,99.99
2018-10-09T08:04:19.438Z,99.99
2018-10-09T08:05:28.347Z,99.99
2018-10-09T08:06:36.980Z,99.99
2018-10-09T08:07:45.882Z,99.99
2018-10-09T08:08:54.528Z,99.99
2018-10-09T08:10:03.440Z,99.99
2018-10-09T08:11:12.350Z,99.99
2018-10-09T08:12:20.980Z,99.99
2018-10-09T08:13:29.633Z,99.99
2018-10-09T08:14:38.269Z,99.99
2018-10-09T08:15:46.914Z,99.99
2018-10-09T08:16:55.546Z,99.99
2018-10-09T08:18:04.192Z,99.99
2018-10-09T08:19:12.833Z,99.99
2018-10-09T08:20:21.475Z,99.99
2018-10-09T08:21:30.108Z,99.99
2018-10-09T08:22:38.828Z,99.99
2018-10-09T08:23:47.400Z,99.99
2018-10-09T08:24:56.307Z,99.99
2018-10-09T08:26:04.954Z,99.99
2018-10-09T08:27:13.603Z,99.99
2018-10-09T08:28:22.253Z,99.99
2018-10-09T08:29:30.890Z,99.99
2018-10-09T08:30:39.540Z,99.99
2018-10-09T08:31:48.174Z,99.99
2018-10-09T08:32:56.822Z,99.99
2018-10-09T08:34:05.727Z,99.99
2018-10-09T08:35:14.376Z,99.99
2018-10-09T08:36:23.008Z,99.99
2018-10-09T08:37:31.651Z,99.99
2018-10-09T08:38:40.556Z,99.99
2018-10-09T08:39:49.208Z,99.99
2018-10-09T08:40:57.842Z,99.99
2018-10-09T08:42:06.752Z,99.99
2018-10-09T08:43:15.398Z,99.99
2018-10-09T08:44:24.035Z,99.99
2018-10-09T08:45:32.686Z,99.99
2018-10-09T08:46:41.591Z,99.99
2018-10-09T08:47:50.240Z,99.99
2018-10-09T08:48:58.874Z,99.99
2018-10-09T08:50:07.527Z,99.99
2018-10-09T08:51:16.165Z,99.99
2018-10-09T08:52:24.812Z,99.99
2018-10-09T08:53:33.450Z,99.99
2018-10-09T08:54:42.098Z,99.99
2018-10-09T08:55:50.738Z,99.99
2018-10-09T08:56:59.380Z,99.99
2018-10-09T08:58:08.013Z,99.99
2018-10-09T08:59:16.658Z,99.99
2018-10-09T09:00:25.562Z,99.99
2018-10-09T09:01:34.208Z,99.99
2018-10-09T09:02:42.851Z,99.99
2018-10-09T09:03:51.484Z,99.99
2018-10-09T09:05:00.134Z,99.99
2018-10-09T09:06:08.789Z,99.99
2018-10-09T09:07:17.435Z,99.99
2018-10-09T09:08:26.101Z,99.99
2018-10-09T09:09:34.839Z,99.99
2018-10-09T09:10:43.384Z,99.99
2018-10-09T09:11:52.174Z,99.99
2018-10-09T09:13:01.602Z,99.99
2018-10-09T09:14:11.581Z,99.99
2018-10-09T09:15:20.599Z,99.99
2018-10-09T09:16:29.837Z,99.99
2018-10-09T09:17:39.985Z,99.99
2018-10-09T09:18:48.908Z,99.99
2018-10-09T09:19:57.556Z,99.99
2018-10-09T09:21:06.495Z,99.99
2018-10-09T09:22:15.105Z,99.99
2018-10-09T09:23:23.774Z,99.99
2018-10-09T09:24:32.427Z,99.99
2018-10-09T09:25:41.340Z,99.99
2018-10-09T09:26:50.075Z,99.99
2018-10-09T09:27:58.627Z,99.99
2018-10-09T09:29:07.789Z,99.99
2018-10-09T09:30:16.444Z,99.99
2018-10-09T09:31:25.359Z,99.99
2018-10-09T09:32:34.008Z,99.99
2018-10-09T09:33:42.661Z,99.99
2018-10-09T09:34:51.312Z,99.99
2018-10-09T09:35:59.954Z,99.99
2018-10-09T09:37:08.597Z,99.99
2018-10-09T09:38:17.503Z,99.99
2018-10-09T09:39:26.142Z,99.99
2018-10-09T09:40:34.793Z,99.99
2018-10-09T09:41:43.431Z,99.99
2018-10-09T09:42:52.081Z,99.99
2018-10-09T09:44:00.719Z,99.99
2018-10-09T09:45:09.368Z,99.99
2018-10-09T09:46:18.122Z,99.99
2018-10-09T09:47:26.936Z,99.99
2018-10-09T09:48:35.683Z,99.99
2018-10-09T09:49:44.515Z,99.99
2018-10-09T09:50:53.155Z,99.99
2018-10-09T09:52:01.906Z,99.99
2018-10-09T09:53:10.508Z,99.99
2018-10-09T09:54:19.419Z,99.99
2018-10-09T09:55:28.065Z,99.99
2018-10-09T09:56:36.712Z,99.99
2018-10-09T09:57:45.389Z,99.99
2018-10-09T09:58:54.158Z,99.99
2018-10-09T10:00:02.647Z,99.99
2018-10-09T10:01:11.286Z,99.99
2018-10-09T10:02:19.939Z,99.99
2018-10-09T10:03:28.602Z,99.99
2018-10-09T10:04:37.231Z,99.99
2018-10-09T10:05:45.875Z,99.99
2018-10-09T10:06:54.681Z,99.99
2018-10-09T10:08:03.863Z,99.99
2018-10-09T10:09:12.589Z,99.99
2018-10-09T10:10:21.943Z,99.99
2018-10-09T10:11:30.958Z,99.99
2018-10-09T10:12:39.715Z,99.99
2018-10-09T10:13:48.752Z,99.99
2018-10-09T10:14:57.763Z,99.99
2018-10-09T10:16:06.408Z,99.99
2018-10-09T10:17:15.054Z,99.99
2018-10-09T10:18:23.696Z,99.99
2018-10-09T10:19:32.341Z,99.99
2018-10-09T10:20:41.241Z,99.99
2018-10-09T10:21:49.896Z,99.99
2018-10-09T10:22:58.535Z,99.99
2018-10-09T10:24:07.442Z,99.99
2018-10-09T10:25:16.087Z,99.04
2018-10-09T10:26:24.735Z,98.95
2018-10-09T10:27:33.375Z,97.71
2018-10-09T10:28:42.020Z,97.13
2018-10-09T10:29:51.192Z,96.61
2018-10-09T10:30:59.840Z,96.22
2018-10-09T10:32:08.486Z,95.56
2018-10-09T10:33:17.395Z,95.12
2018-10-09T10:34:26.307Z,94.55
2018-10-09T10:35:34.949Z,94.07
2018-10-09T10:36:43.652Z,93.88
2018-10-09T10:37:52.233Z,93.98
2018-10-09T10:39:00.882Z,93.64
2018-10-09T10:40:09.523Z,93.26
2018-10-09T10:41:18.166Z,92.11
2018-10-09T10:42:26.814Z,91.82
2018-10-09T10:43:35.726Z,91.63
2018-10-09T10:44:44.366Z,90.91
2018-10-09T10:45:53.013Z,90.53
2018-10-09T10:47:01.920Z,90.53
2018-10-09T10:48:10.572Z,90.23
2018-10-09T10:49:19.525Z,89.66
2018-10-09T10:50:28.424Z,89.37
2018-10-09T10:51:37.115Z,89.09
2018-10-09T10:52:46.024Z,89.37
2018-10-09T10:53:54.674Z,89.95
2018-10-09T10:55:03.831Z,89.28
2018-10-09T10:56:12.945Z,89.09
2018-10-09T10:57:21.585Z,89.18
2018-10-09T10:58:30.235Z,89.95
2018-10-09T10:59:38.882Z,89.86
2018-10-09T11:00:47.527Z,89.76
2018-10-09T11:01:56.692Z,89.57
2018-10-09T11:03:05.233Z,90.62
2018-10-09T11:04:13.887Z,91.34
2018-10-09T11:05:22.527Z,91.58
2018-10-09T11:06:31.182Z,91.53
2018-10-09T11:07:39.831Z,91.72
2018-10-09T11:08:48.468Z,91.63
2018-10-09T11:09:57.112Z,90.67
2018-10-09T11:11:06.013Z,90.96
2018-10-09T11:12:14.667Z,91.05
2018-10-09T11:13:23.307Z,91.63
2018-10-09T11:14:31.961Z,92.97
2018-10-09T11:15:40.599Z,94.12
2018-10-09T11:16:49.254Z,94.79
2018-10-09T11:17:57.896Z,93.64
2018-10-09T11:19:06.545Z,94.12
2018-10-09T11:20:15.181Z,94.89
2018-10-09T11:21:24.021Z,94.12
2018-10-09T11:22:32.479Z,94.02
2018-10-09T11:23:41.125Z,93.93
2018-10-09T11:24:50.020Z,93.74
2018-10-09T11:25:58.929Z,93.07
2018-10-09T11:27:07.578Z,93.16
2018-10-09T11:28:16.230Z,93.07
2018-10-09T11:29:24.877Z,93.45
2018-10-09T11:30:33.514Z,93.88
2018-10-09T11:31:42.189Z,93.11
2018-10-09T11:32:50.828Z,91.49
2018-10-09T11:33:59.483Z,90.91
2018-10-09T11:35:08.115Z,90.43
2018-10-09T11:36:17.042Z,90.43
2018-10-09T11:37:25.943Z,90.14
2018-10-09T11:38:34.596Z,89.9
2018-10-09T11:39:43.271Z,89.8
2018-10-09T11:40:51.917Z,90.09
2018-10-09T11:42:00.561Z,89.13
2018-10-09T11:43:09.485Z,89.9
2018-10-09T11:44:18.124Z,89.71
2018-10-09T11:45:26.764Z,89.9
2018-10-09T11:46:35.406Z,88.51
2018-10-09T11:47:44.049Z,89.13
2018-10-09T11:48:52.973Z,88.6
2018-10-09T11:50:01.622Z,88.31
2018-10-09T11:51:10.270Z,88.02
2018-10-09T11:52:18.904Z,88.41
2018-10-09T11:53:27.557Z,87.64
2018-10-09T11:54:36.201Z,86.97
2018-10-09T11:55:45.117Z,87.16
2018-10-09T11:56:53.753Z,87.35
2018-10-09T11:58:02.675Z,87.74
2018-10-09T11:59:11.404Z,87.55
2018-10-09T12:00:19.965Z,87.16
2018-10-09T12:01:28.607Z,87.35
2018-10-09T12:02:37.284Z,88.12
2018-10-09T12:03:46.353Z,88.98
2018-10-09T12:04:55.001Z,90.04
2018-10-09T12:06:03.659Z,89.37
2018-10-09T12:07:12.301Z,89.27
2018-10-09T12:08:20.946Z,89.37
2018-10-09T12:09:29.590Z,89.37
2018-10-09T12:10:38.240Z,88.89
2018-10-09T12:11:46.882Z,88.79
2018-10-09T12:12:55.528Z,90.52
2018-10-09T12:14:04.443Z,90.61
2018-10-09T12:15:13.096Z,90.23
2018-10-09T12:16:21.735Z,89.8
2018-10-09T12:17:30.380Z,90.04
2018-10-09T12:18:39.026Z,89.37
2018-10-09T12:19:47.676Z,89.85
2018-10-09T12:20:56.313Z,90.81
2018-10-09T12:22:04.959Z,91.38
2018-10-09T12:23:13.604Z,91.09
2018-10-09T12:24:22.246Z,91.38
2018-10-09T12:25:30.902Z,90.61
2018-10-09T12:26:39.554Z,91
2018-10-09T12:27:48.192Z,91.28
2018-10-09T12:28:57.104Z,91.77
2018-10-09T12:30:05.754Z,92.05
2018-10-09T12:31:14.397Z,91.38
2018-10-09T12:32:23.305Z,91.57
2018-10-09T12:33:31.948Z,92.15
2018-10-09T12:34:41.130Z,92.24
2018-10-09T12:35:49.774Z,91.19
2018-10-09T12:36:58.423Z,89.94
2018-10-09T12:38:07.066Z,89.65
2018-10-09T12:39:15.713Z,90.23
2018-10-09T12:40:24.358Z,90.33
2018-10-09T12:41:33.007Z,91
2018-10-09T12:42:41.655Z,91.67
2018-10-09T12:43:50.368Z,90.81
2018-10-09T12:44:59.324Z,89.94
2018-10-09T12:46:07.974Z,89.37
2018-10-09T12:47:16.886Z,88.22
2018-10-09T12:48:25.789Z,88.41
2018-10-09T12:49:34.433Z,88.22
2018-10-09T12:50:43.079Z,87.84
2018-10-09T12:51:51.729Z,87.88
2018-10-09T12:53:00.445Z,88.07
2018-10-09T12:54:09.021Z,88.12
2018-10-09T12:55:17.670Z,87.78
2018-10-09T12:56:26.321Z,87.49
2018-10-09T12:57:34.965Z,87.55
2018-10-09T12:58:43.650Z,88.79
2018-10-09T12:59:52.641Z,89.94
2018-10-09T13:01:01.287Z,91.33
2018-10-09T13:02:10.192Z,93.59
2018-10-09T13:03:18.840Z,93.68
2018-10-09T13:04:27.755Z,92.82
2018-10-09T13:05:36.407Z,91.38
2018-10-09T13:06:45.049Z,89.75
2018-10-09T13:07:53.697Z,90.42
2018-10-09T13:09:02.343Z,92.15
2018-10-09T13:10:10.993Z,91.38
2018-10-09T13:11:19.636Z,92.24
2018-10-09T13:12:28.282Z,92.34
2018-10-09T13:13:36.936Z,92.15
2018-10-09T13:14:45.586Z,92.24
2018-10-09T13:15:54.497Z,92.05
2018-10-09T13:17:03.155Z,91.05
2018-10-09T13:18:12.139Z,91.24
2018-10-09T13:19:20.779Z,92.39
2018-10-09T13:20:29.428Z,92.01
2018-10-09T13:21:38.380Z,92.01
2018-10-09T13:22:47.438Z,92.49
2018-10-09T13:23:56.366Z,91.91
2018-10-09T13:25:05.020Z,93.06
2018-10-09T13:26:13.933Z,93.44
2018-10-09T13:27:22.844Z,93.54
2018-10-09T13:28:31.485Z,94.31
2018-10-09T13:29:40.138Z,93.35
2018-10-09T13:30:48.823Z,94.31
2018-10-09T13:31:57.433Z,94.79
2018-10-09T13:33:06.070Z,94.55
2018-10-09T13:34:14.787Z,95.41
2018-10-09T13:35:23.361Z,95.51
2018-10-09T13:36:32.004Z,95.12
2018-10-09T13:37:40.912Z,93.88
2018-10-09T13:38:49.554Z,93.4
2018-10-09T13:39:58.198Z,92.2
2018-10-09T13:41:06.906Z,91.63
2018-10-09T13:42:15.835Z,91.91
2018-10-09T13:43:24.483Z,92.87
2018-10-09T13:44:33.129Z,91.91
2018-10-09T13:45:42.036Z,92.68
2018-10-09T13:46:50.688Z,93.93
2018-10-09T13:47:59.330Z,90.19
2018-10-09T13:49:07.978Z,89.13
2018-10-09T13:50:16.655Z,88.17
2018-10-09T13:51:25.274Z,88.37
2018-10-09T13:52:33.918Z,89.13
2018-10-09T13:53:42.566Z,90.57
2018-10-09T13:54:51.213Z,91.34
2018-10-09T13:56:00.388Z,91.91
2018-10-09T13:57:09.062Z,93.06
2018-10-09T13:58:17.999Z,93.26
2018-10-09T13:59:26.627Z,93.16
2018-10-09T14:00:35.561Z,93.98
2018-10-09T14:01:44.459Z,93.69
2018-10-09T14:02:53.103Z,93.69
2018-10-09T14:04:01.750Z,93.69
2018-10-09T14:05:10.388Z,93.98
2018-10-09T14:06:19.117Z,94.45
2018-10-09T14:07:27.686Z,94.55
2018-10-09T14:08:36.379Z,95.22
2018-10-09T14:09:44.988Z,95.41
2018-10-09T14:10:53.635Z,94.93
2018-10-09T14:12:02.555Z,95.46
2018-10-09T14:13:11.205Z,95.07
2018-10-09T14:14:19.852Z,96.13
2018-10-09T14:15:28.495Z,96.99
2018-10-09T14:16:37.416Z,96.99
2018-10-09T14:17:46.316Z,97.95
2018-10-09T14:18:54.971Z,98.24
2018-10-09T14:20:03.610Z,98.43
2018-10-09T14:21:12.260Z,98.81
2018-10-09T14:22:21.012Z,99.15
2018-10-09T14:23:29.559Z,99.15
2018-10-09T14:24:38.189Z,99.52
2018-10-09T14:25:46.838Z,99.62
2018-10-09T14:26:55.478Z,99.91
2018-10-09T14:28:04.135Z,99.99
2018-10-09T14:29:12.777Z,99.99
2018-10-09T14:30:21.416Z,99.99
2018-10-09T14:31:30.060Z,99.99
2018-10-09T14:32:38.973Z,99.99
2018-10-09T14:33:47.626Z,99.99
2018-10-09T14:34:56.338Z,99.99
2018-10-09T14:36:05.301Z,99.99
2018-10-09T14:37:14.463Z,99.99
2018-10-09T14:38:23.117Z,99.99
2018-10-09T14:39:31.759Z,99.99
2018-10-09T14:40:40.408Z,99.99
2018-10-09T14:41:49.042Z,99.99
2018-10-09T14:42:57.965Z,99.99
2018-10-09T14:44:06.705Z,99.99
2018-10-09T14:45:15.256Z,99.99
2018-10-09T14:46:23.890Z,99.99