createdAt,value
2019-03-22T00:00:17.525Z,13.60
2019-03-22T00:02:45.990Z,13.50
2019-03-22T00:05:14.454Z,13.50
2019-03-22T00:07:44.030Z,13.50
2019-03-22T00:10:12.536Z,13.40
2019-03-22T00:12:40.992Z,13.40
2019-03-22T00:15:09.533Z,13.30
2019-03-22T00:17:38.040Z,13.20
2019-03-22T00:20:09.495Z,13.20
2019-03-22T00:22:37.944Z,13.10
2019-03-22T00:25:06.732Z,13.10
2019-03-22T00:27:35.177Z,13.10
2019-03-22T00:30:06.961Z,13.10
2019-03-22T00:32:35.406Z,13.10
2019-03-22T00:35:05.906Z,13.10
2019-03-22T00:37:34.343Z,13.10
2019-03-22T00:40:03.164Z,13.10
2019-03-22T00:42:31.604Z,13.10
2019-03-22T00:45:00.112Z,13.10
2019-03-22T00:47:28.984Z,13.10
2019-03-22T00:49:57.427Z,13.10
2019-03-22T00:52:25.950Z,13.10
2019-03-22T00:54:54.404Z,13.10
2019-03-22T00:57:28.356Z,13.10
2019-03-22T00:59:53.070Z,13.10
2019-03-22T01:02:21.555Z,13.10
2019-03-22T01:04:50.284Z,13.00
2019-03-22T01:07:18.824Z,13.00
2019-03-22T01:09:47.341Z,13.00
2019-03-22T01:12:15.808Z,13.00
2019-03-22T01:14:44.355Z,12.90
2019-03-22T01:17:12.826Z,12.90
2019-03-22T01:19:41.267Z,12.90
2019-03-22T01:22:09.809Z,12.80
2019-03-22T01:24:38.250Z,12.90
2019-03-22T01:27:06.832Z,12.90
2019-03-22T01:29:35.305Z,12.90
2019-03-22T01:32:03.812Z,13.00
2019-03-22T01:34:32.250Z,13.00
2019-03-22T01:37:00.751Z,13.00
2019-03-22T01:39:29.243Z,13.10
2019-03-22T01:41:57.799Z,13.10
2019-03-22T01:44:26.225Z,13.10
2019-03-22T01:46:54.747Z,13.10
2019-03-22T01:49:23.193Z,13.30
2019-03-22T01:51:51.627Z,13.30
2019-03-22T01:54:20.092Z,13.30
2019-03-22T01:56:48.542Z,13.30
2019-03-22T01:59:17.018Z,13.40
2019-03-22T02:01:45.480Z,13.40
2019-03-22T02:04:13.955Z,13.50
2019-03-22T02:06:42.440Z,13.50
2019-03-22T02:09:11.393Z,13.50
2019-03-22T02:15:13.715Z,13.50
2019-03-22T02:17:45.577Z,13.40
2019-03-22T02:20:15.673Z,13.40
2019-03-22T02:22:44.246Z,13.50
2019-03-22T02:25:14.431Z,13.50
2019-03-22T02:27:44.427Z,13.50
2019-03-22T02:30:15.226Z,13.50
2019-03-22T02:32:43.894Z,13.60
2019-03-22T02:35:27.482Z,13.50
2019-03-22T02:37:42.859Z,13.50
2019-03-22T02:40:12.847Z,13.50
2019-03-22T02:42:41.301Z,13.50
2019-03-22T02:45:11.693Z,13.50
2019-03-22T02:47:40.307Z,13.40
2019-03-22T02:50:18.121Z,13.40
2019-03-22T02:52:41.542Z,13.40
2019-03-22T02:55:11.493Z,13.30
2019-03-22T02:57:40.017Z,13.30
2019-03-22T03:00:16.637Z,13.30
2019-03-22T03:02:45.385Z,13.20
2019-03-22T03:05:14.476Z,13.30
2019-03-22T03:07:43.071Z,13.20
2019-03-22T03:10:13.522Z,13.20
2019-03-22T03:12:42.473Z,13.20
2019-03-22T03:15:14.101Z,13.30
2019-03-22T03:17:42.564Z,13.30
2019-03-22T03:20:16.496Z,13.20
2019-03-22T03:22:45.014Z,13.20
2019-03-22T03:25:14.469Z,13.20
2019-03-22T03:27:42.914Z,13.20
2019-03-22T03:30:18.551Z,13.10
2019-03-22T03:32:47.041Z,13.10
2019-03-22T03:35:16.329Z,13.10
2019-03-22T03:37:44.890Z,13.00
2019-03-22T03:40:14.128Z,13.00
2019-03-22T03:42:42.776Z,12.90
2019-03-22T03:45:31.090Z,12.90
2019-03-22T03:48:01.848Z,12.80
2019-03-22T03:50:30.496Z,12.80
2019-03-22T03:52:59.013Z,12.90
2019-03-22T03:55:28.710Z,12.90
2019-03-22T03:57:57.330Z,12.80
2019-03-22T04:00:25.948Z,12.80
2019-03-22T04:02:54.476Z,12.60
2019-03-22T04:05:22.922Z,12.60
2019-03-22T04:07:52.199Z,12.50
2019-03-22T04:10:20.808Z,12.50
2019-03-22T04:12:49.267Z,12.50
2019-03-22T04:15:17.788Z,12.40
2019-03-22T04:17:47.509Z,12.40
2019-03-22T04:20:15.991Z,12.40
2019-03-22T04:22:44.610Z,12.40
2019-03-22T04:25:13.124Z,12.40
2019-03-22T04:27:41.619Z,12.30
2019-03-22T04:30:10.580Z,12.30
2019-03-22T04:32:39.094Z,12.20
2019-03-22T04:35:08.089Z,12.10
2019-03-22T04:37:36.557Z,12.10
2019-03-22T04:40:25.771Z,12.10
2019-03-22T04:42:54.646Z,12.10
2019-03-22T04:45:24.423Z,12.10
2019-03-22T04:47:58.660Z,12.10
2019-03-22T04:50:29.246Z,12.10
2019-03-22T04:52:59.038Z,12.10
2019-03-22T04:55:28.538Z,12.10
2019-03-22T04:57:58.115Z,12.20
2019-03-22T05:00:27.925Z,12.20
2019-03-22T05:02:56.626Z,12.20
2019-03-22T05:05:26.244Z,12.20
2019-03-22T05:07:55.149Z,12.20
2019-03-22T05:10:27.338Z,12.20
2019-03-22T05:12:59.246Z,12.30
2019-03-22T05:15:30.484Z,12.30
2019-03-22T05:17:59.854Z,12.30
2019-03-22T05:20:30.243Z,12.30
2019-03-22T05:22:59.151Z,12.20
2019-03-22T05:25:29.039Z,12.10
2019-03-22T05:27:59.851Z,12.00
2019-03-22T05:30:50.794Z,11.90
2019-03-22T05:33:19.254Z,11.70
2019-03-22T05:35:47.695Z,11.60
2019-03-22T05:38:16.253Z,11.40
2019-03-22T05:40:44.757Z,11.30
2019-03-22T05:43:13.218Z,11.30
2019-03-22T05:45:41.702Z,11.30
2019-03-22T05:48:10.186Z,11.30
2019-03-22T05:50:38.627Z,11.30
2019-03-22T05:53:07.114Z,11.30
2019-03-22T05:55:35.554Z,11.10
2019-03-22T05:58:04.104Z,10.90
2019-03-22T06:00:32.570Z,10.80
2019-03-22T06:03:01.035Z,10.60
2019-03-22T06:05:29.484Z,10.60
2019-03-22T06:07:57.969Z,10.70
2019-03-22T06:10:26.415Z,10.70
2019-03-22T06:12:54.885Z,10.80
2019-03-22T06:15:23.322Z,10.80
2019-03-22T06:17:52.179Z,10.90
2019-03-22T06:20:20.784Z,11.00
2019-03-22T06:22:49.244Z,11.20
2019-03-22T06:25:17.729Z,11.60
2019-03-22T06:27:46.531Z,11.90
2019-03-22T06:30:14.974Z,12.20
2019-03-22T06:32:43.767Z,12.50
2019-03-22T06:35:12.191Z,12.70
2019-03-22T06:37:40.654Z,13.10
2019-03-22T06:40:09.338Z,13.40
2019-03-22T06:42:37.817Z,13.60
2019-03-22T06:45:07.074Z,13.90
2019-03-22T06:47:35.526Z,14.20
2019-03-22T06:50:05.878Z,14.50
2019-03-22T06:52:34.322Z,14.80
2019-03-22T06:55:02.850Z,15.10
2019-03-22T06:57:31.648Z,15.30
2019-03-22T07:00:06.548Z,15.70
2019-03-22T07:02:30.779Z,16.10
2019-03-22T07:04:59.327Z,16.50
2019-03-22T07:07:27.860Z,16.90
2019-03-22T07:09:56.331Z,17.30
2019-03-22T07:12:24.762Z,17.70
2019-03-22T07:14:53.229Z,18.10
2019-03-22T07:17:21.746Z,18.70
2019-03-22T07:19:50.365Z,19.10
2019-03-22T07:22:18.859Z,19.70
2019-03-22T07:24:47.397Z,20.10
2019-03-22T07:27:15.855Z,20.70
2019-03-22T07:29:44.378Z,21.10
2019-03-22T07:32:12.843Z,21.40
2019-03-22T07:34:41.307Z,21.40
2019-03-22T07:37:09.745Z,21.40
2019-03-22T07:39:38.223Z,21.60
2019-03-22T07:42:06.664Z,21.70
2019-03-22T07:44:35.130Z,21.70
2019-03-22T07:47:03.647Z,21.70
2019-03-22T07:49:32.118Z,21.80
2019-03-22T07:52:00.589Z,22.00
2019-03-22T07:54:29.123Z,22.30
2019-03-22T07:56:57.558Z,22.60
2019-03-22T07:59:26.034Z,23.00
2019-03-22T08:01:54.462Z,23.20
2019-03-22T08:04:22.937Z,23.30
2019-03-22T08:06:51.375Z,23.10
2019-03-22T08:09:19.855Z,22.60
2019-03-22T08:11:48.416Z,21.70
2019-03-22T08:14:16.945Z,21.00
2019-03-22T08:16:45.383Z,20.60
2019-03-22T08:19:13.928Z,20.50
2019-03-22T08:21:42.545Z,20.50
2019-03-22T08:24:11.070Z,20.70
2019-03-22T08:26:39.629Z,21.10
2019-03-22T08:29:08.209Z,21.50
2019-03-22T08:31:36.675Z,22.00
2019-03-22T08:34:05.215Z,22.50
2019-03-22T08:36:33.722Z,22.90
2019-03-22T08:39:02.203Z,23.10
2019-03-22T08:41:30.651Z,23.20
2019-03-22T08:43:59.101Z,23.00
2019-03-22T08:46:27.701Z,22.80
2019-03-22T08:48:56.254Z,22.80
2019-03-22T08:51:24.875Z,22.70
2019-03-22T08:53:55.528Z,22.50
2019-03-22T08:56:23.575Z,22.80
2019-03-22T08:58:52.027Z,22.70
2019-03-22T09:01:20.499Z,23.00
2019-03-22T09:03:49.047Z,23.40
2019-03-22T09:06:17.555Z,23.80
2019-03-22T09:08:47.904Z,24.10
2019-03-22T09:11:18.143Z,24.30
2019-03-22T09:13:46.469Z,24.30
2019-03-22T09:16:14.983Z,24.10
2019-03-22T09:18:44.959Z,24.20
2019-03-22T09:21:13.522Z,24.30
2019-03-22T09:23:42.006Z,24.10
2019-03-22T09:26:10.445Z,24.10
2019-03-22T09:28:38.923Z,24.30
2019-03-22T09:31:10.927Z,24.30
2019-03-22T09:33:37.643Z,24.40
2019-03-22T09:36:06.113Z,24.40
2019-03-22T09:38:34.623Z,24.20
2019-03-22T09:41:03.191Z,24.10
2019-03-22T09:43:31.909Z,24.10
2019-03-22T09:46:00.445Z,24.40
2019-03-22T09:48:28.892Z,24.50
2019-03-22T09:50:57.342Z,24.70
2019-03-22T09:53:25.957Z,24.80
2019-03-22T09:55:54.402Z,24.90
2019-03-22T09:58:22.866Z,25.30
2019-03-22T10:00:51.376Z,25.70
2019-03-22T10:03:20.024Z,25.90
2019-03-22T10:05:48.489Z,26.00
2019-03-22T10:08:16.957Z,26.20
2019-03-22T10:10:45.466Z,26.30
2019-03-22T10:13:13.938Z,26.30
2019-03-22T10:15:42.533Z,26.40
2019-03-22T10:18:11.055Z,26.30
2019-03-22T10:20:39.527Z,26.30
2019-03-22T10:23:08.054Z,26.40
2019-03-22T10:25:36.668Z,26.40
2019-03-22T10:28:06.033Z,26.50
2019-03-22T10:30:34.516Z,26.50
2019-03-22T10:33:03.071Z,26.60
2019-03-22T10:35:31.598Z,26.70
2019-03-22T10:38:01.085Z,26.60
2019-03-22T10:40:30.054Z,26.50
2019-03-22T10:42:58.616Z,26.60
2019-03-22T10:45:27.135Z,26.80
2019-03-22T10:47:55.715Z,27.10
2019-03-22T10:50:24.195Z,27.40
2019-03-22T10:52:52.721Z,27.40
2019-03-22T10:55:29.731Z,27.40
2019-03-22T10:57:51.429Z,27.60
2019-03-22T11:00:20.030Z,27.70
2019-03-22T11:02:48.533Z,27.90
2019-03-22T11:05:17.246Z,28.00
2019-03-22T11:07:45.847Z,28.00
2019-03-22T11:10:14.652Z,28.10
2019-03-22T11:12:43.224Z,28.00
2019-03-22T11:15:13.375Z,27.90
2019-03-22T11:17:41.850Z,27.90
2019-03-22T11:20:13.198Z,27.70
2019-03-22T11:22:41.656Z,27.80
2019-03-22T11:25:10.934Z,27.80
2019-03-22T11:27:39.866Z,27.70
2019-03-22T11:30:11.445Z,27.80
2019-03-22T11:32:39.907Z,27.90
2019-03-22T11:35:08.987Z,27.90
2019-03-22T11:37:37.458Z,27.90
2019-03-22T11:40:08.635Z,27.90
2019-03-22T11:42:37.110Z,27.80
2019-03-22T11:45:11.866Z,27.90
2019-03-22T11:47:40.631Z,27.80
2019-03-22T11:50:10.239Z,27.90
2019-03-22T11:52:42.622Z,28.00
2019-03-22T11:55:12.983Z,28.20
2019-03-22T11:57:41.563Z,28.30
2019-03-22T12:00:26.817Z,28.40
2019-03-22T12:02:55.463Z,28.40
2019-03-22T12:05:24.953Z,28.50
2019-03-22T12:07:53.470Z,28.60
2019-03-22T12:10:22.664Z,28.70
2019-03-22T12:12:51.109Z,28.80
2019-03-22T12:15:23.478Z,28.90
2019-03-22T12:17:51.916Z,29.00
2019-03-22T12:20:22.318Z,28.90
2019-03-22T12:22:51.035Z,28.80
2019-03-22T12:25:24.208Z,28.90
2019-03-22T12:27:52.895Z,29.00
2019-03-22T12:30:21.366Z,29.00
2019-03-22T12:32:49.819Z,28.90
2019-03-22T12:35:18.531Z,28.70
2019-03-22T12:37:47.150Z,28.60
2019-03-22T12:40:20.509Z,28.60
2019-03-22T12:42:49.338Z,28.60
2019-03-22T12:45:26.021Z,28.60
2019-03-22T12:47:54.659Z,28.60
2019-03-22T12:50:24.274Z,28.70
2019-03-22T12:52:52.768Z,29.00
2019-03-22T12:55:21.456Z,29.40
2019-03-22T12:57:49.959Z,29.60
2019-03-22T13:00:23.679Z,29.80
2019-03-22T13:02:52.351Z,29.80
2019-03-22T13:05:21.456Z,30.00
2019-03-22T13:07:50.340Z,30.20
2019-03-22T13:10:24.476Z,30.30
2019-03-22T13:12:53.039Z,30.50
2019-03-22T13:15:21.499Z,30.60
2019-03-22T13:17:50.194Z,30.60
2019-03-22T13:20:18.903Z,30.30
2019-03-22T13:22:47.358Z,29.80
2019-03-22T13:25:21.007Z,29.30
2019-03-22T13:27:48.974Z,28.70
2019-03-22T13:30:35.175Z,28.40
2019-03-22T13:33:04.648Z,28.20
2019-03-22T13:35:33.381Z,28.10
2019-03-22T13:38:01.982Z,28.00
2019-03-22T13:40:30.442Z,27.80
2019-03-22T13:42:59.044Z,27.60
2019-03-22T13:45:27.511Z,27.20
2019-03-22T13:47:56.199Z,27.00
2019-03-22T13:50:24.921Z,26.90
2019-03-22T13:52:53.374Z,26.80
2019-03-22T13:55:21.830Z,26.70
2019-03-22T13:57:50.344Z,26.70
2019-03-22T14:00:19.532Z,26.70
2019-03-22T14:02:48.006Z,26.60
2019-03-22T14:05:16.523Z,26.60
2019-03-22T14:07:44.982Z,26.60
2019-03-22T14:10:31.074Z,26.40
2019-03-22T14:13:01.159Z,26.40
2019-03-22T14:15:29.678Z,26.40
2019-03-22T14:17:58.796Z,26.30
2019-03-22T14:20:27.297Z,26.40
2019-03-22T14:22:55.864Z,26.40
2019-03-22T14:25:24.359Z,26.40
2019-03-22T14:27:53.652Z,26.40
2019-03-22T14:30:22.337Z,26.40
2019-03-22T14:32:50.952Z,26.30
2019-03-22T14:35:19.393Z,26.30
2019-03-22T14:37:47.843Z,26.20
2019-03-22T14:40:16.385Z,26.10
2019-03-22T14:42:44.843Z,25.90
2019-03-22T14:45:13.542Z,25.70
2019-03-22T14:47:41.982Z,25.40
2019-03-22T14:50:10.874Z,25.10
2019-03-22T14:52:39.362Z,25.00
2019-03-22T14:55:08.180Z,24.90
2019-03-22T14:57:36.811Z,25.10
2019-03-22T15:00:07.341Z,25.40
2019-03-22T15:02:35.930Z,25.80
2019-03-22T15:05:06.234Z,26.20
2019-03-22T15:07:34.683Z,26.50
2019-03-22T15:10:04.696Z,26.80
2019-03-22T15:12:33.150Z,27.00
2019-03-22T15:15:21.652Z,27.30
2019-03-22T15:17:51.740Z,27.60
2019-03-22T15:20:27.627Z,27.90
2019-03-22T15:23:00.563Z,28.20
2019-03-22T15:25:47.051Z,28.50
2019-03-22T15:28:27.258Z,28.30
2019-03-22T15:31:13.343Z,27.90
2019-03-22T15:36:29.011Z,27.10
2019-03-22T15:39:15.396Z,26.90
2019-03-22T15:41:44.014Z,26.90
2019-03-22T15:44:12.611Z,27.20
2019-03-22T15:46:41.260Z,27.40
2019-03-22T15:49:09.723Z,27.70
2019-03-22T15:51:38.191Z,27.80
2019-03-22T15:54:06.760Z,27.90
2019-03-22T15:56:35.218Z,28.00
2019-03-22T15:59:03.655Z,28.00
2019-03-22T16:01:32.519Z,28.00
2019-03-22T16:04:00.955Z,27.90
2019-03-22T16:06:29.443Z,27.90
2019-03-22T16:08:58.058Z,27.70
2019-03-22T16:11:26.675Z,27.40
2019-03-22T16:13:55.211Z,26.90
2019-03-22T16:16:23.677Z,26.10
2019-03-22T16:18:52.115Z,25.40
2019-03-22T16:21:20.573Z,24.80
2019-03-22T16:23:49.271Z,24.40
2019-03-22T16:26:17.767Z,24.00
2019-03-22T16:28:46.234Z,23.80
2019-03-22T16:31:14.743Z,23.60
2019-03-22T16:33:43.207Z,23.50
2019-03-22T16:36:11.641Z,23.40
2019-03-22T16:38:40.110Z,23.40
2019-03-22T16:41:08.559Z,23.10
2019-03-22T16:43:43.025Z,22.90
2019-03-22T16:46:11.530Z,22.80
2019-03-22T16:48:39.991Z,22.60
2019-03-22T16:51:08.442Z,22.40
2019-03-22T16:53:36.923Z,22.20
2019-03-22T16:56:05.555Z,22.00
2019-03-22T16:58:34.013Z,21.90
2019-03-22T17:01:02.622Z,21.80
2019-03-22T17:03:31.143Z,21.70
2019-03-22T17:05:59.674Z,21.60
2019-03-22T17:08:28.134Z,21.50
2019-03-22T17:10:56.589Z,21.30
2019-03-22T17:13:25.107Z,21.10
2019-03-22T17:15:53.542Z,21.00
2019-03-22T17:18:21.994Z,20.80
2019-03-22T17:20:50.522Z,20.70
2019-03-22T17:23:19.043Z,20.70
2019-03-22T17:25:47.485Z,20.60
2019-03-22T17:28:16.029Z,20.40
2019-03-22T17:30:44.480Z,20.30
2019-03-22T17:33:13.028Z,20.30
2019-03-22T17:35:41.475Z,20.30
2019-03-22T17:38:09.995Z,20.20
2019-03-22T17:40:38.473Z,20.10
2019-03-22T17:43:07.041Z,20.10
2019-03-22T17:45:35.614Z,20.00
2019-03-22T17:48:04.274Z,20.00
2019-03-22T17:50:32.739Z,19.90
2019-03-22T17:53:01.476Z,19.80
2019-03-22T17:55:29.923Z,19.70
2019-03-22T17:57:58.443Z,19.70
2019-03-22T18:00:28.505Z,19.60
2019-03-22T18:02:56.987Z,19.50
2019-03-22T18:05:26.008Z,19.50
2019-03-22T18:07:54.459Z,19.50
2019-03-22T18:10:22.996Z,19.50
2019-03-22T18:12:51.497Z,19.40
2019-03-22T18:15:19.958Z,19.30
2019-03-22T18:17:48.455Z,19.30
2019-03-22T18:20:18.166Z,19.20
2019-03-22T18:22:46.599Z,19.30
2019-03-22T18:25:15.896Z,19.20
2019-03-22T18:27:44.458Z,19.30
2019-03-22T18:30:14.728Z,19.30
2019-03-22T18:32:43.170Z,19.30
2019-03-22T18:35:12.074Z,19.30
2019-03-22T18:37:40.519Z,19.30
2019-03-22T18:40:15.215Z,19.20
2019-03-22T18:42:43.907Z,19.20
2019-03-22T18:45:13.948Z,19.10
2019-03-22T18:47:43.134Z,19.00
2019-03-22T18:50:12.540Z,19.00
2019-03-22T18:52:41.871Z,19.00
2019-03-22T18:55:10.862Z,19.00
2019-03-22T18:57:39.335Z,18.90
2019-03-22T19:00:10.835Z,18.90
2019-03-22T19:02:39.272Z,18.90
2019-03-22T19:05:08.773Z,18.80
2019-03-22T19:07:37.627Z,18.80
2019-03-22T19:10:09.029Z,18.80
2019-03-22T19:12:37.775Z,18.60
2019-03-22T19:15:13.985Z,18.50
2019-03-22T19:17:42.549Z,18.40
2019-03-22T19:20:13.112Z,18.40
2019-03-22T19:22:41.615Z,18.20
2019-03-22T19:25:10.554Z,18.10
2019-03-22T19:27:39.086Z,18.10
2019-03-22T19:30:10.384Z,18.00
2019-03-22T19:32:38.972Z,17.90
2019-03-22T19:35:08.926Z,17.80
2019-03-22T19:37:37.363Z,17.70
2019-03-22T19:40:11.608Z,17.60
2019-03-22T19:42:40.062Z,17.40
2019-03-22T19:45:11.062Z,17.30
2019-03-22T19:47:39.499Z,17.20
2019-03-22T19:50:10.463Z,17.10
2019-03-22T19:52:38.961Z,17.00
2019-03-22T19:55:09.150Z,16.90
2019-03-22T19:57:38.064Z,16.80
2019-03-22T20:00:17.287Z,16.70
2019-03-22T20:02:45.789Z,16.60
2019-03-22T20:05:17.475Z,16.60
2019-03-22T20:07:45.985Z,16.60
2019-03-22T20:10:14.824Z,16.50
2019-03-22T20:12:43.343Z,16.40
2019-03-22T20:15:12.106Z,16.30
2019-03-22T20:17:40.631Z,16.20
2019-03-22T20:20:09.847Z,16.20
2019-03-22T20:22:38.418Z,16.10
2019-03-22T20:25:09.249Z,16.00
2019-03-22T20:27:37.963Z,16.00
2019-03-22T20:30:15.550Z,15.90
2019-03-22T20:32:44.115Z,15.90
2019-03-22T20:35:16.670Z,15.80
2019-03-22T20:37:43.106Z,15.70
2019-03-22T20:40:16.871Z,15.60
2019-03-22T20:42:45.491Z,15.60
2019-03-22T20:45:23.697Z,15.50
2019-03-22T20:47:44.719Z,15.40
2019-03-22T20:50:13.359Z,15.40
2019-03-22T20:52:41.819Z,15.40
2019-03-22T20:55:10.471Z,15.30
2019-03-22T20:57:39.079Z,15.40
2019-03-22T21:00:10.038Z,15.40
2019-03-22T21:02:38.494Z,15.40
2019-03-22T21:05:07.009Z,15.40
2019-03-22T21:07:35.472Z,15.30
2019-03-22T21:10:06.055Z,15.30
2019-03-22T21:12:40.309Z,15.30
2019-03-22T21:15:11.012Z,15.20
2019-03-22T21:17:39.589Z,15.20
2019-03-22T21:20:09.775Z,15.10
2019-03-22T21:22:38.319Z,15.10
2019-03-22T21:25:08.003Z,15.00
2019-03-22T21:27:36.556Z,14.90
2019-03-22T21:30:08.102Z,14.80
2019-03-22T21:32:44.691Z,14.70
2019-03-22T21:35:08.187Z,14.70
2019-03-22T21:37:36.666Z,14.70
2019-03-22T21:40:07.142Z,14.60
2019-03-22T21:42:35.742Z,14.60
2019-03-22T21:45:05.552Z,14.60
2019-03-22T21:47:34.411Z,14.50
2019-03-22T21:50:03.378Z,14.50
2019-03-22T21:52:31.898Z,14.50
2019-03-22T21:55:00.355Z,14.40
2019-03-22T21:57:28.915Z,14.40
2019-03-22T21:59:57.577Z,14.30
2019-03-22T22:02:26.046Z,14.30
2019-03-22T22:04:54.514Z,14.40
2019-03-22T22:07:23.010Z,14.40
2019-03-22T22:09:51.467Z,14.40
2019-03-22T22:12:20.374Z,14.40
2019-03-22T22:14:48.898Z,14.40
2019-03-22T22:17:17.330Z,14.30
2019-03-22T22:19:45.778Z,14.30
2019-03-22T22:22:14.236Z,14.30
2019-03-22T22:24:42.688Z,14.20
2019-03-22T22:27:13.993Z,14.20
2019-03-22T22:29:41.312Z,14.10
2019-03-22T22:32:09.810Z,14.10
2019-03-22T22:34:38.262Z,14.10
2019-03-22T22:37:06.696Z,14.10
2019-03-22T22:39:35.158Z,14.00
2019-03-22T22:42:03.594Z,14.00
2019-03-22T22:44:32.078Z,13.90
2019-03-22T22:47:00.515Z,13.90
2019-03-22T22:49:28.951Z,13.90
2019-03-22T22:51:57.409Z,13.90
2019-03-22T22:54:26.203Z,13.90
2019-03-22T22:56:54.679Z,13.90
2019-03-22T22:59:23.119Z,13.80
2019-03-22T23:01:51.575Z,13.80
2019-03-22T23:04:20.016Z,13.80
2019-03-22T23:06:48.459Z,13.90
2019-03-22T23:09:16.889Z,13.90
2019-03-22T23:11:45.354Z,13.80
2019-03-22T23:14:13.778Z,13.80
2019-03-22T23:16:42.231Z,13.80
2019-03-22T23:19:10.662Z,13.80
2019-03-22T23:21:39.122Z,13.80
2019-03-22T23:24:07.571Z,13.80
2019-03-22T23:26:36.129Z,13.70
2019-03-22T23:29:04.571Z,13.70
2019-03-22T23:31:33.075Z,13.60
2019-03-22T23:34:01.510Z,13.50
2019-03-22T23:36:29.971Z,13.50
2019-03-22T23:38:58.398Z,13.50
2019-03-22T23:41:26.856Z,13.60
2019-03-22T23:43:55.318Z,13.60
2019-03-22T23:46:23.782Z,13.70
2019-03-22T23:48:52.210Z,13.60
2019-03-22T23:51:20.667Z,13.50
2019-03-22T23:53:49.099Z,13.30
2019-03-22T23:56:17.568Z,13.20
2019-03-22T23:58:46.012Z,13.20
