createdAt,value
2019-06-10T00:00:27.049Z,4.72
2019-06-10T00:03:00.347Z,6.05
2019-06-10T00:05:30.501Z,5.28
2019-06-10T00:08:03.836Z,5.05
2019-06-10T00:10:31.641Z,4.80
2019-06-10T00:13:02.166Z,5.70
2019-06-10T00:15:31.387Z,6.28
2019-06-10T00:18:18.676Z,5.85
2019-06-10T00:20:33.719Z,5.65
2019-06-10T00:23:03.492Z,5.72
2019-06-10T00:25:33.253Z,5.20
2019-06-10T00:28:05.808Z,5.20
2019-06-10T00:30:34.559Z,4.87
2019-06-10T00:33:06.076Z,4.50
2019-06-10T00:35:34.162Z,4.30
2019-06-10T00:38:07.303Z,4.97
2019-06-10T00:40:35.207Z,4.87
2019-06-10T00:43:05.710Z,4.72
2019-06-10T00:45:37.177Z,4.03
2019-06-10T00:48:15.820Z,4.70
2019-06-10T00:50:35.731Z,4.30
2019-06-10T00:53:05.816Z,4.22
2019-06-10T00:55:34.292Z,3.96
2019-06-10T00:58:04.062Z,4.42
2019-06-10T01:00:32.561Z,4.05
2019-06-10T01:03:02.341Z,4.17
2019-06-10T01:05:31.742Z,3.87
2019-06-10T01:08:01.345Z,3.85
2019-06-10T01:10:31.640Z,4.62
2019-06-10T01:13:00.842Z,4.08
2019-06-10T01:15:31.100Z,3.98
2019-06-10T01:18:01.504Z,4.20
2019-06-10T01:20:29.903Z,4.00
2019-06-10T01:22:58.374Z,4.33
2019-06-10T01:25:31.069Z,3.95
2019-06-10T01:28:00.600Z,3.85
2019-06-10T01:30:34.892Z,4.04
2019-06-10T01:33:03.337Z,4.30
2019-06-10T01:35:31.754Z,4.12
2019-06-10T01:38:02.837Z,4.47
2019-06-10T01:40:32.267Z,3.80
2019-06-10T01:43:01.679Z,4.67
2019-06-10T01:45:31.221Z,4.25
2019-06-10T01:48:01.436Z,4.20
2019-06-10T01:50:34.912Z,4.78
2019-06-10T01:53:10.133Z,4.65
2019-06-10T01:55:41.468Z,5.00
2019-06-10T01:58:13.238Z,4.53
2019-06-10T02:00:42.178Z,4.40
2019-06-10T02:03:13.265Z,4.50
2019-06-10T02:05:41.915Z,4.40
2019-06-10T02:08:13.310Z,4.92
2019-06-10T02:10:41.718Z,5.03
2019-06-10T02:13:13.617Z,4.58
2019-06-10T02:15:42.859Z,5.00
2019-06-10T02:18:13.312Z,4.95
2019-06-10T02:20:43.809Z,4.70
2019-06-10T02:23:14.117Z,6.03
2019-06-10T02:25:44.909Z,5.17
2019-06-10T02:28:14.898Z,4.90
2019-06-10T02:30:50.924Z,5.07
2019-06-10T02:33:17.434Z,4.85
2019-06-10T02:35:48.839Z,5.20
2019-06-10T02:38:24.683Z,4.67
2019-06-10T02:40:49.316Z,4.87
2019-06-10T02:43:27.894Z,5.03
2019-06-10T02:45:49.498Z,4.60
2019-06-10T02:48:21.513Z,5.15
2019-06-10T02:50:54.703Z,4.80
2019-06-10T02:53:30.201Z,4.67
2019-06-10T02:55:54.135Z,4.78
2019-06-10T02:58:33.264Z,5.15
2019-06-10T03:01:04.596Z,4.93
2019-06-10T03:03:43.261Z,4.58
2019-06-10T03:06:08.193Z,5.12
2019-06-10T03:08:36.552Z,4.78
2019-06-10T03:11:09.128Z,4.47
2019-06-10T03:13:37.539Z,4.87
2019-06-10T03:16:10.361Z,4.67
2019-06-10T03:18:43.268Z,4.72
2019-06-10T03:21:12.376Z,4.60
2019-06-10T03:23:49.182Z,4.30
2019-06-10T03:26:23.634Z,3.90
2019-06-10T03:28:52.045Z,4.25
2019-06-10T03:31:22.280Z,4.33
2019-06-10T03:33:54.297Z,5.15
2019-06-10T03:36:23.115Z,4.03
2019-06-10T03:38:53.507Z,4.85
2019-06-10T03:41:23.295Z,5.42
2019-06-10T03:43:53.120Z,5.35
2019-06-10T03:46:23.778Z,5.25
2019-06-10T03:48:53.941Z,5.28
2019-06-10T03:51:24.336Z,6.33
2019-06-10T03:53:53.576Z,5.65
2019-06-10T03:56:25.459Z,6.30
2019-06-10T03:58:54.882Z,5.97
2019-06-10T04:01:30.118Z,6.12
2019-06-10T04:03:58.567Z,5.65
2019-06-10T04:06:29.538Z,6.17
2019-06-10T04:08:57.992Z,5.97
2019-06-10T04:11:27.384Z,7.22
2019-06-10T04:13:56.563Z,6.05
2019-06-10T04:16:26.686Z,6.28
2019-06-10T04:18:55.132Z,6.00
2019-06-10T04:21:25.444Z,5.70
2019-06-10T04:23:53.693Z,6.67
2019-06-10T04:26:25.763Z,6.22
2019-06-10T04:28:54.403Z,6.45
2019-06-10T04:31:23.738Z,5.90
2019-06-10T04:33:52.959Z,5.87
2019-06-10T04:36:24.446Z,6.37
2019-06-10T04:38:55.313Z,6.47
2019-06-10T04:41:29.142Z,5.30
2019-06-10T04:43:57.623Z,6.28
2019-06-10T04:46:26.790Z,5.87
2019-06-10T04:49:02.498Z,5.92
2019-06-10T04:51:33.969Z,6.92
2019-06-10T04:54:03.127Z,6.80
2019-06-10T04:56:33.421Z,6.05
2019-06-10T04:59:03.092Z,7.00
2019-06-10T05:01:33.552Z,5.75
2019-06-10T05:04:03.174Z,6.75
2019-06-10T05:06:32.805Z,6.70
2019-06-10T05:09:01.365Z,6.47
2019-06-10T05:11:30.855Z,7.15
2019-06-10T05:14:02.536Z,7.20
2019-06-10T05:16:32.387Z,6.90
2019-06-10T05:19:00.305Z,6.78
2019-06-10T05:21:29.775Z,7.10
2019-06-10T05:23:58.862Z,7.87
2019-06-10T05:26:28.793Z,7.40
2019-06-10T05:28:57.385Z,7.15
2019-06-10T05:31:28.554Z,7.25
2019-06-10T05:33:56.928Z,7.47
2019-06-10T05:36:30.137Z,7.08
2019-06-10T05:38:58.992Z,8.23
2019-06-10T05:41:28.956Z,7.03
2019-06-10T05:43:57.527Z,7.58
2019-06-10T05:46:27.270Z,7.70
2019-06-10T05:48:58.766Z,7.67
2019-06-10T05:51:27.881Z,6.53
2019-06-10T05:53:58.666Z,7.33
2019-06-10T05:56:29.570Z,6.90
2019-06-10T05:59:01.574Z,6.40
2019-06-10T06:01:37.965Z,7.70
2019-06-10T06:04:06.236Z,6.78
2019-06-10T06:06:35.438Z,6.50
2019-06-10T06:09:08.908Z,6.58
2019-06-10T06:11:38.426Z,6.42
2019-06-10T06:14:09.757Z,6.22
2019-06-10T06:16:38.367Z,6.67
2019-06-10T06:19:06.923Z,6.33
2019-06-10T06:21:42.768Z,6.67
2019-06-10T06:24:08.886Z,6.72
2019-06-10T06:26:43.058Z,6.72
2019-06-10T06:29:15.301Z,6.03
2019-06-10T06:31:46.838Z,6.60
2019-06-10T06:34:16.219Z,6.43
2019-06-10T06:36:52.691Z,7.10
2019-06-10T06:39:20.437Z,6.92
2019-06-10T06:42:04.417Z,6.60
2019-06-10T06:44:37.395Z,7.25
2019-06-10T06:47:04.054Z,6.63
2019-06-10T06:49:37.191Z,7.40
2019-06-10T06:52:12.657Z,6.73
2019-06-10T06:54:46.684Z,6.50
2019-06-10T06:57:18.770Z,6.87
2019-06-10T06:59:47.186Z,6.67
2019-06-10T07:02:15.598Z,6.87
2019-06-10T07:04:44.022Z,6.80
2019-06-10T07:07:17.833Z,6.35
2019-06-10T07:09:49.245Z,5.92
2019-06-10T07:12:19.161Z,5.57
2019-06-10T07:14:52.701Z,6.20
2019-06-10T07:17:23.585Z,6.40
2019-06-10T07:19:57.708Z,6.90
2019-06-10T07:22:26.205Z,7.10
2019-06-10T07:24:54.647Z,6.50
2019-06-10T07:27:24.744Z,6.15
2019-06-10T07:29:55.837Z,6.60
2019-06-10T07:32:24.323Z,5.90
2019-06-10T07:34:55.329Z,6.45
2019-06-10T07:37:24.008Z,6.17
2019-06-10T07:39:52.522Z,6.30
2019-06-10T07:42:22.716Z,5.75
2019-06-10T07:44:53.279Z,6.10
2019-06-10T07:47:23.111Z,5.47
2019-06-10T07:49:54.151Z,5.42
2019-06-10T07:52:34.356Z,5.62
2019-06-10T07:55:02.344Z,5.33
2019-06-10T07:57:29.971Z,5.00
2019-06-10T07:59:58.398Z,5.60
2019-06-10T08:02:26.841Z,4.92
2019-06-10T08:04:57.814Z,5.10
2019-06-10T08:07:33.492Z,4.53
2019-06-10T08:10:07.285Z,4.28
2019-06-10T08:12:41.217Z,4.63
2019-06-10T08:15:12.467Z,5.15
2019-06-10T08:17:44.466Z,4.08
2019-06-10T08:20:13.582Z,5.47
2019-06-10T08:22:57.452Z,4.20
2019-06-10T08:25:26.421Z,4.55
2019-06-10T08:28:03.128Z,4.67
2019-06-10T08:30:33.966Z,4.67
2019-06-10T08:33:03.396Z,4.58
2019-06-10T08:35:47.204Z,4.87
2019-06-10T08:38:09.441Z,4.33
2019-06-10T08:40:45.010Z,4.67
2019-06-10T08:43:16.705Z,4.25
2019-06-10T08:45:47.028Z,5.27
2019-06-10T08:48:19.206Z,4.60
2019-06-10T08:53:22.706Z,4.75
2019-06-10T08:55:53.635Z,4.85
2019-06-10T08:58:23.079Z,5.05
2019-06-10T09:00:54.364Z,4.53
2019-06-10T09:03:26.288Z,5.10
2019-06-10T09:05:57.721Z,4.53
2019-06-10T09:08:25.517Z,4.70
2019-06-10T09:10:55.073Z,4.08
2019-06-10T09:13:23.943Z,4.30
2019-06-10T09:16:10.916Z,4.15
2019-06-10T09:18:29.073Z,3.87
2019-06-10T09:20:57.490Z,7.08
2019-06-10T09:23:25.979Z,3.98
2019-06-10T09:25:57.508Z,5.10
2019-06-10T09:28:25.832Z,4.28
2019-06-10T09:30:59.591Z,4.72
2019-06-10T09:33:33.102Z,4.42
2019-06-10T09:36:05.459Z,4.37
2019-06-10T09:38:36.930Z,4.33
2019-06-10T09:41:06.325Z,4.07
2019-06-10T09:43:34.918Z,3.87
2019-06-10T09:46:03.817Z,3.75
2019-06-10T09:48:35.986Z,3.35
2019-06-10T09:51:05.498Z,3.67
2019-06-10T09:53:42.366Z,3.58
2019-06-10T09:56:07.123Z,3.67
2019-06-10T09:58:46.093Z,3.33
2019-06-10T10:01:14.336Z,4.10
2019-06-10T10:03:47.947Z,3.58
2019-06-10T10:06:15.626Z,3.90
2019-06-10T10:08:45.987Z,3.37
2019-06-10T10:11:15.715Z,3.98
2019-06-10T10:13:47.380Z,3.83
2019-06-10T10:16:19.345Z,4.92
2019-06-10T10:18:52.117Z,4.10
2019-06-10T10:21:41.334Z,3.75
2019-06-10T10:24:07.094Z,3.90
2019-06-10T10:26:28.515Z,3.47
2019-06-10T10:28:59.035Z,3.80
2019-06-10T10:31:28.476Z,3.90
2019-06-10T10:33:56.900Z,4.65
2019-06-10T10:36:33.382Z,3.50
2019-06-10T10:39:02.495Z,3.98
2019-06-10T10:41:38.094Z,4.20
2019-06-10T10:44:06.452Z,3.98
2019-06-10T10:46:34.988Z,4.40
2019-06-10T10:49:13.066Z,4.15
2019-06-10T10:51:52.401Z,3.92
2019-06-10T10:54:32.800Z,4.53
2019-06-10T10:57:02.461Z,3.85
2019-06-10T10:59:34.083Z,4.30
2019-06-10T11:02:06.267Z,4.47
2019-06-10T11:07:05.418Z,4.47
2019-06-10T11:09:42.476Z,4.75
2019-06-10T11:12:16.559Z,4.60
2019-06-10T11:14:49.266Z,3.92
2019-06-10T11:17:22.699Z,3.90
2019-06-10T11:19:53.700Z,4.28
2019-06-10T11:22:23.173Z,4.37
2019-06-10T11:24:54.398Z,4.72
2019-06-10T11:27:26.083Z,4.12
2019-06-10T11:29:57.418Z,4.55
2019-06-10T11:32:29.396Z,4.22
2019-06-10T11:35:02.940Z,4.17
2019-06-10T11:37:31.361Z,4.70
2019-06-10T11:40:04.441Z,5.92
2019-06-10T11:42:33.857Z,5.23
2019-06-10T11:45:02.937Z,5.42
2019-06-10T11:47:32.982Z,5.35
2019-06-10T11:50:03.518Z,5.12
2019-06-10T11:52:36.536Z,5.33
2019-06-10T11:55:15.158Z,4.95
2019-06-10T11:57:38.541Z,5.45
2019-06-10T12:00:13.937Z,5.67
2019-06-10T12:02:53.187Z,5.40
2019-06-10T12:05:16.484Z,6.35
2019-06-10T12:07:46.119Z,6.23
2019-06-10T12:10:17.218Z,6.25
2019-06-10T12:12:48.911Z,5.33
2019-06-10T12:15:22.775Z,5.20
2019-06-10T12:17:58.589Z,5.17
2019-06-10T12:20:28.551Z,5.78
2019-06-10T12:23:04.594Z,5.20
2019-06-10T12:25:39.863Z,4.35
2019-06-10T12:28:14.270Z,5.62
2019-06-10T12:30:46.769Z,5.92
2019-06-10T12:33:27.819Z,5.53
2019-06-10T12:36:00.294Z,6.15
2019-06-10T12:38:32.526Z,5.53
2019-06-10T12:41:14.208Z,5.03
2019-06-10T12:43:52.991Z,4.80
2019-06-10T12:46:23.454Z,5.90
2019-06-10T12:49:03.928Z,5.60
2019-06-10T12:51:32.724Z,5.05
2019-06-10T12:54:06.165Z,6.22
2019-06-10T12:56:34.593Z,5.92
2019-06-10T12:59:09.309Z,5.83
2019-06-10T13:01:36.658Z,6.45
2019-06-10T13:04:09.566Z,6.10
2019-06-10T13:06:46.072Z,5.85
2019-06-10T13:09:24.390Z,5.90
2019-06-10T13:11:57.864Z,6.40
2019-06-10T13:14:29.759Z,5.92
2019-06-10T13:17:03.054Z,6.30
2019-06-10T13:19:45.142Z,5.37
2019-06-10T13:22:23.092Z,5.70
2019-06-10T13:24:56.780Z,4.45
2019-06-10T13:27:31.924Z,5.08
2019-06-10T13:30:04.591Z,4.28
2019-06-10T13:32:36.673Z,4.72
2019-06-10T13:35:12.943Z,4.45
2019-06-10T13:37:48.594Z,4.03
2019-06-10T13:40:22.722Z,5.08
2019-06-10T13:43:12.312Z,4.35
2019-06-10T13:45:43.125Z,5.13
2019-06-10T13:48:15.673Z,4.60
2019-06-10T13:50:46.708Z,4.10
2019-06-10T13:53:16.395Z,4.47
2019-06-10T13:56:23.481Z,4.43
2019-06-10T13:58:33.096Z,5.03
2019-06-10T14:01:07.378Z,4.58
2019-06-10T14:03:43.030Z,4.78
2019-06-10T14:06:31.382Z,4.90
2019-06-10T14:08:43.084Z,4.62
2019-06-10T14:11:19.602Z,4.73
2019-06-10T14:13:52.628Z,5.00
2019-06-10T14:16:25.214Z,5.25
2019-06-10T14:18:54.225Z,5.00
2019-06-10T14:21:26.572Z,5.53
2019-06-10T14:26:36.445Z,5.40
2019-06-10T14:28:58.151Z,4.80
2019-06-10T14:31:40.509Z,5.35
2019-06-10T14:34:04.296Z,5.50
2019-06-10T14:36:34.431Z,5.50
2019-06-10T14:39:04.047Z,5.67
2019-06-10T14:41:35.039Z,5.53
2019-06-10T14:44:04.555Z,5.30
2019-06-10T14:46:33.079Z,5.15
2019-06-10T14:49:02.455Z,5.75
2019-06-10T14:51:32.600Z,6.10
2019-06-10T14:54:03.102Z,6.72
2019-06-10T14:56:33.181Z,5.58
2019-06-10T14:59:05.365Z,5.78
2019-06-10T15:01:33.887Z,5.93
2019-06-10T15:04:02.969Z,5.37
2019-06-10T15:06:33.869Z,5.65
2019-06-10T15:09:02.852Z,5.70
2019-06-10T15:11:33.895Z,5.75
2019-06-10T15:14:04.044Z,5.33
2019-06-10T15:16:34.909Z,5.10
2019-06-10T15:19:14.608Z,5.80
2019-06-10T15:21:33.453Z,5.20
2019-06-10T15:24:02.967Z,5.45
2019-06-10T15:26:36.237Z,5.08
2019-06-10T15:29:11.873Z,5.28
2019-06-10T15:31:43.817Z,4.58
2019-06-10T15:34:23.585Z,5.55
2019-06-10T15:36:59.641Z,4.97
2019-06-10T15:39:36.108Z,6.10
2019-06-10T15:42:09.448Z,5.97
2019-06-10T15:45:03.856Z,5.47
2019-06-10T15:47:36.049Z,5.78
2019-06-10T15:52:52.373Z,5.33
2019-06-10T15:55:47.713Z,5.55
2019-06-10T15:57:54.307Z,5.85
2019-06-10T16:00:29.169Z,5.45
2019-06-10T16:03:03.146Z,5.90
2019-06-10T16:05:34.649Z,5.22
2019-06-10T16:08:04.119Z,6.35
2019-06-10T16:10:32.838Z,6.28
2019-06-10T16:13:12.499Z,6.45
2019-06-10T16:15:43.271Z,5.63
2019-06-10T16:18:27.217Z,5.72
2019-06-10T16:20:57.984Z,5.53
2019-06-10T16:23:27.035Z,5.92
2019-06-10T16:26:03.246Z,6.25
2019-06-10T16:28:32.943Z,6.55
2019-06-10T16:31:07.449Z,5.85
2019-06-10T16:33:49.356Z,5.67
2019-06-10T16:36:17.283Z,5.45
2019-06-10T16:38:56.060Z,6.37
2019-06-10T16:41:28.472Z,6.15
2019-06-10T16:44:03.007Z,5.83
2019-06-10T16:46:32.637Z,6.50
2019-06-10T16:49:03.274Z,6.55
2019-06-10T16:51:31.339Z,6.55
2019-06-10T16:54:02.269Z,6.35
2019-06-10T16:59:25.552Z,6.45
2019-06-10T17:02:02.123Z,7.42
2019-06-10T17:04:36.597Z,6.90
2019-06-10T17:07:07.201Z,6.90
2019-06-10T17:09:39.390Z,7.60
2019-06-10T17:14:38.074Z,7.87
2019-06-10T17:17:18.606Z,8.15
2019-06-10T17:19:51.967Z,7.33
2019-06-10T17:22:28.702Z,8.03
2019-06-10T17:24:59.723Z,9.03
2019-06-10T17:27:32.726Z,9.05
2019-06-10T17:30:08.870Z,10.53
2019-06-10T17:32:37.437Z,9.88
2019-06-10T17:35:14.280Z,10.63
2019-06-10T17:37:43.169Z,10.65
2019-06-10T17:40:12.951Z,10.28
2019-06-10T17:42:48.906Z,11.18
2019-06-10T17:45:24.497Z,10.85
2019-06-10T17:47:53.841Z,10.00
2019-06-10T17:50:24.965Z,11.43
2019-06-10T17:52:55.603Z,10.35
2019-06-10T17:55:28.167Z,10.95
2019-06-10T17:57:56.981Z,12.98
2019-06-10T18:00:36.087Z,11.90
2019-06-10T18:03:29.362Z,12.28
2019-06-10T18:06:09.774Z,12.28
2019-06-10T18:08:46.883Z,13.13
2019-06-10T18:11:18.585Z,12.80
2019-06-10T18:13:47.001Z,13.08
2019-06-10T18:16:22.419Z,12.47
2019-06-10T18:18:57.053Z,12.55
2019-06-10T18:21:28.421Z,11.95
2019-06-10T18:24:08.093Z,13.13
2019-06-10T18:26:37.799Z,12.47
2019-06-10T18:29:09.351Z,12.33
2019-06-10T18:31:42.767Z,12.30
2019-06-10T18:34:13.190Z,11.48
2019-06-10T18:36:42.730Z,12.60
2019-06-10T18:39:14.020Z,10.60
2019-06-10T18:41:46.930Z,11.53
2019-06-10T18:44:23.042Z,12.13
2019-06-10T18:46:50.437Z,12.23
2019-06-10T18:49:18.876Z,12.18
2019-06-10T18:51:49.644Z,12.40
2019-06-10T18:54:22.531Z,11.10
2019-06-10T18:56:52.576Z,11.73
2019-06-10T18:59:21.516Z,11.60
2019-06-10T19:01:52.860Z,11.68
2019-06-10T19:04:22.480Z,11.13
2019-06-10T19:07:02.953Z,11.25
2019-06-10T19:09:36.388Z,11.10
2019-06-10T19:12:07.684Z,11.40
2019-06-10T19:14:37.079Z,11.97
2019-06-10T19:17:06.251Z,12.35
2019-06-10T19:19:36.025Z,11.88
2019-06-10T19:22:09.004Z,12.55
2019-06-10T19:24:36.727Z,11.45
2019-06-10T19:27:06.261Z,13.33
2019-06-10T19:29:44.328Z,11.90
2019-06-10T19:32:06.933Z,12.95
2019-06-10T19:34:35.419Z,13.30
2019-06-10T19:37:04.035Z,13.80
2019-06-10T19:39:40.248Z,13.38
2019-06-10T19:42:05.096Z,12.65
2019-06-10T19:44:37.094Z,14.13
2019-06-10T19:47:05.702Z,12.93
2019-06-10T19:49:35.322Z,14.68
2019-06-10T19:52:07.713Z,13.40
2019-06-10T19:54:37.003Z,14.28
2019-06-10T19:57:06.463Z,14.35
2019-06-10T20:00:02.778Z,14.15
2019-06-10T20:02:16.671Z,14.28
2019-06-10T20:04:53.117Z,14.60
2019-06-10T20:07:26.231Z,14.65
2019-06-10T20:09:54.822Z,13.88
2019-06-10T20:12:23.244Z,13.93
2019-06-10T20:14:52.867Z,13.28
2019-06-10T20:17:32.768Z,13.68
2019-06-10T20:20:03.554Z,13.98
2019-06-10T20:22:32.125Z,13.28
2019-06-10T20:25:00.617Z,12.95
2019-06-10T20:27:33.070Z,13.15
2019-06-10T20:30:10.131Z,12.93
2019-06-10T20:32:34.087Z,13.28
2019-06-10T20:35:05.065Z,13.60
2019-06-10T20:37:33.486Z,12.33
2019-06-10T20:40:03.581Z,12.60
2019-06-10T20:42:33.374Z,12.93
2019-06-10T20:45:02.777Z,12.58
2019-06-10T20:47:37.617Z,13.35
2019-06-10T20:50:09.582Z,12.47
2019-06-10T20:52:38.007Z,13.90
2019-06-10T20:55:12.717Z,13.10
2019-06-10T20:57:52.119Z,13.10
2019-06-10T21:00:22.385Z,13.65
2019-06-10T21:02:49.012Z,13.00
2019-06-10T21:05:18.806Z,12.60
2019-06-10T21:10:26.981Z,14.13
2019-06-10T21:12:57.367Z,13.32
2019-06-10T21:15:25.783Z,13.22
2019-06-10T21:18:01.340Z,13.62
2019-06-10T21:20:33.153Z,14.14
2019-06-10T21:23:03.104Z,15.00
2019-06-10T21:25:32.634Z,14.85
2019-06-10T21:28:03.230Z,16.40
2019-06-10T21:30:41.300Z,16.20
2019-06-10T21:33:03.604Z,16.42
2019-06-10T21:35:34.385Z,17.30
2019-06-10T21:38:04.345Z,17.02
2019-06-10T21:40:33.273Z,17.30
2019-06-10T21:43:04.596Z,16.35
2019-06-10T21:45:35.682Z,16.87
2019-06-10T21:48:04.214Z,17.70
2019-06-10T21:50:36.088Z,21.42
2019-06-10T21:53:04.743Z,18.98
2019-06-10T21:55:33.419Z,18.52
2019-06-10T21:58:03.712Z,16.82
2019-06-10T22:00:52.805Z,17.52
2019-06-10T22:03:15.504Z,16.93
2019-06-10T22:05:49.551Z,18.37
2019-06-10T22:08:20.048Z,18.82
2019-06-10T22:11:02.505Z,18.23
2019-06-10T22:13:32.866Z,19.55
2019-06-10T22:16:03.219Z,20.33
2019-06-10T22:18:35.281Z,20.45
2019-06-10T22:21:03.859Z,22.02
2019-06-10T22:23:33.067Z,23.77
2019-06-10T22:26:05.687Z,25.37
2019-06-10T22:31:19.076Z,24.77
2019-06-10T22:33:43.144Z,27.40
2019-06-10T22:36:13.039Z,26.70
2019-06-10T22:38:42.393Z,26.55
2019-06-10T22:41:12.275Z,28.40
2019-06-10T22:43:42.688Z,28.32
2019-06-10T22:46:13.610Z,27.50
2019-06-10T22:48:49.397Z,28.38
2019-06-10T22:51:18.924Z,30.10
2019-06-10T22:53:48.416Z,29.35
2019-06-10T22:56:19.466Z,28.17
2019-06-10T22:58:47.907Z,28.35
2019-06-10T23:01:31.742Z,28.77
2019-06-10T23:03:54.174Z,30.48
2019-06-10T23:06:23.206Z,29.70
2019-06-10T23:08:54.685Z,30.05
2019-06-10T23:11:29.169Z,30.30
2019-06-10T23:14:03.036Z,29.52
2019-06-10T23:16:30.637Z,27.32
2019-06-10T23:19:03.831Z,28.32
2019-06-10T23:21:33.772Z,28.15
2019-06-10T23:24:03.375Z,27.80
2019-06-10T23:26:35.465Z,29.00
2019-06-10T23:29:03.906Z,29.12
2019-06-10T23:31:49.629Z,27.67
2019-06-10T23:34:06.695Z,27.15
2019-06-10T23:36:37.141Z,28.45
2019-06-10T23:39:07.430Z,29.00
2019-06-10T23:41:35.871Z,30.23
2019-06-10T23:44:04.631Z,28.38
2019-06-10T23:46:38.137Z,28.00
2019-06-10T23:49:06.634Z,27.17
2019-06-10T23:51:38.561Z,27.62
2019-06-10T23:54:08.127Z,29.05
2019-06-10T23:56:42.841Z,30.10
2019-06-10T23:59:17.653Z,30.32
