createdAt,value
2018-02-23T00:00:13.054Z,89.60
2018-02-23T00:01:15.570Z,89.90
2018-02-23T00:02:18.148Z,90.00
2018-02-23T00:03:20.670Z,90.10
2018-02-23T00:04:23.184Z,90.10
2018-02-23T00:05:25.701Z,90.00
2018-02-23T00:06:28.626Z,89.50
2018-02-23T00:07:43.018Z,89.60
2018-02-23T00:08:45.546Z,90.00
2018-02-23T00:09:48.062Z,90.40
2018-02-23T00:10:51.352Z,89.80
2018-02-23T00:11:54.674Z,89.90
2018-02-23T00:12:57.204Z,89.90
2018-02-23T00:14:00.499Z,89.70
2018-02-23T00:15:03.030Z,89.70
2018-02-23T00:16:05.582Z,89.90
2018-02-23T00:17:08.098Z,90.00
2018-02-23T00:18:10.629Z,90.10
2018-02-23T00:19:13.146Z,90.00
2018-02-23T00:20:15.710Z,89.70
2018-02-23T00:21:18.233Z,90.20
2018-02-23T00:22:20.756Z,90.30
2018-02-23T00:23:23.280Z,90.20
2018-02-23T00:24:26.570Z,90.50
2018-02-23T00:25:29.125Z,90.40
2018-02-23T00:26:32.448Z,90.50
2018-02-23T00:27:34.972Z,90.50
2018-02-23T00:28:38.306Z,90.60
2018-02-23T00:29:40.826Z,90.60
2018-02-23T00:30:44.108Z,90.50
2018-02-23T00:31:47.395Z,90.50
2018-02-23T00:32:50.686Z,90.50
2018-02-23T00:33:54.062Z,90.50
2018-02-23T00:34:57.357Z,90.60
2018-02-23T00:35:59.877Z,90.50
2018-02-23T00:37:02.398Z,90.50
2018-02-23T00:38:04.922Z,90.50
2018-02-23T00:39:07.468Z,90.60
2018-02-23T00:40:09.992Z,90.80
2018-02-23T00:41:12.592Z,90.60
2018-02-23T00:42:15.110Z,90.50
2018-02-23T00:43:18.398Z,90.70
2018-02-23T00:44:21.721Z,90.70
2018-02-23T00:45:24.240Z,90.70
2018-02-23T00:46:27.876Z,90.70
2018-02-23T00:47:30.405Z,90.70
2018-02-23T00:48:33.697Z,90.70
2018-02-23T00:49:36.254Z,90.70
2018-02-23T00:50:39.542Z,90.90
2018-02-23T00:51:42.830Z,90.90
2018-02-23T00:52:45.356Z,90.90
2018-02-23T00:53:47.914Z,90.70
2018-02-23T00:54:50.441Z,90.80
2018-02-23T00:55:52.961Z,90.60
2018-02-23T00:56:55.494Z,90.30
2018-02-23T00:57:58.012Z,90.40
2018-02-23T00:59:01.330Z,90.60
2018-02-23T01:00:03.858Z,90.60
2018-02-23T01:01:07.190Z,90.20
2018-02-23T01:02:09.758Z,90.20
2018-02-23T01:03:12.284Z,89.50
2018-02-23T01:04:15.617Z,89.50
2018-02-23T01:05:18.154Z,89.50
2018-02-23T01:06:20.677Z,89.70
2018-02-23T01:07:23.197Z,89.50
2018-02-23T01:08:25.723Z,88.10
2018-02-23T01:09:29.053Z,87.70
2018-02-23T01:10:31.589Z,87.60
2018-02-23T01:11:34.877Z,86.80
2018-02-23T01:12:37.409Z,86.80
2018-02-23T01:13:39.941Z,86.70
2018-02-23T01:14:42.513Z,86.90
2018-02-23T01:15:45.034Z,86.10
2018-02-23T01:16:48.324Z,86.00
2018-02-23T01:17:50.860Z,86.00
2018-02-23T01:18:53.401Z,85.90
2018-02-23T01:19:55.958Z,85.80
2018-02-23T01:20:58.482Z,85.80
2018-02-23T01:22:01.773Z,86.20
2018-02-23T01:23:04.294Z,86.10
2018-02-23T01:24:06.818Z,85.40
2018-02-23T01:25:09.384Z,85.40
2018-02-23T01:26:11.909Z,85.20
2018-02-23T01:27:14.586Z,85.20
2018-02-23T01:28:17.917Z,85.40
2018-02-23T01:29:20.443Z,85.30
2018-02-23T01:30:23.775Z,85.10
2018-02-23T01:31:26.298Z,85.10
2018-02-23T01:32:29.592Z,85.20
2018-02-23T01:33:32.113Z,85.20
2018-02-23T01:34:34.635Z,85.10
2018-02-23T01:35:37.356Z,85.00
2018-02-23T01:36:39.898Z,85.00
2018-02-23T01:37:42.413Z,85.20
2018-02-23T01:38:45.700Z,84.40
2018-02-23T01:39:48.234Z,84.40
2018-02-23T01:40:50.797Z,84.50
2018-02-23T01:41:53.323Z,84.50
2018-02-23T01:42:55.844Z,84.30
2018-02-23T01:43:58.361Z,84.00
2018-02-23T01:45:00.880Z,83.70
2018-02-23T01:46:03.437Z,83.80
2018-02-23T01:47:05.966Z,84.50
2018-02-23T01:48:08.494Z,83.80
2018-02-23T01:49:11.782Z,84.10
2018-02-23T01:50:15.069Z,84.40
2018-02-23T01:51:18.534Z,84.40
2018-02-23T01:52:21.053Z,84.40
2018-02-23T01:53:23.588Z,84.40
2018-02-23T01:54:26.878Z,84.00
2018-02-23T01:55:29.441Z,84.00
2018-02-23T01:56:32.006Z,84.30
2018-02-23T01:57:34.528Z,84.70
2018-02-23T01:58:37.052Z,84.90
2018-02-23T01:59:39.623Z,84.90
2018-02-23T02:00:42.136Z,85.20
2018-02-23T02:01:44.660Z,84.50
2018-02-23T02:02:47.189Z,84.20
2018-02-23T02:03:50.564Z,84.10
2018-02-23T02:04:53.900Z,84.50
2018-02-23T02:05:56.422Z,84.30
2018-02-23T02:06:59.721Z,84.40
2018-02-23T02:08:03.047Z,84.50
2018-02-23T02:09:05.577Z,84.50
2018-02-23T02:10:08.151Z,84.80
2018-02-23T02:11:10.705Z,85.10
2018-02-23T02:12:13.989Z,85.50
2018-02-23T02:13:17.372Z,85.40
2018-02-23T02:14:20.657Z,85.30
2018-02-23T02:15:23.946Z,85.60
2018-02-23T02:16:26.474Z,85.60
2018-02-23T02:17:29.003Z,85.50
2018-02-23T02:18:31.554Z,85.20
2018-02-23T02:19:34.077Z,84.70
2018-02-23T02:20:36.606Z,84.80
2018-02-23T02:21:39.133Z,85.00
2018-02-23T02:22:42.417Z,84.90
2018-02-23T02:23:45.741Z,85.30
2018-02-23T02:24:48.257Z,85.20
2018-02-23T02:25:51.549Z,85.70
2018-02-23T02:26:54.841Z,85.60
2018-02-23T02:27:57.363Z,85.60
2018-02-23T02:28:59.921Z,85.40
2018-02-23T02:30:02.450Z,85.60
2018-02-23T02:31:04.978Z,85.40
2018-02-23T02:32:07.516Z,85.40
2018-02-23T02:33:10.038Z,85.40
2018-02-23T02:34:12.609Z,85.30
2018-02-23T02:35:15.246Z,85.30
2018-02-23T02:36:17.775Z,85.40
2018-02-23T02:37:20.311Z,85.20
2018-02-23T02:38:22.844Z,85.20
2018-02-23T02:39:25.366Z,85.40
2018-02-23T02:40:27.926Z,85.90
2018-02-23T02:41:30.483Z,85.00
2018-02-23T02:42:33.011Z,85.30
2018-02-23T02:43:35.573Z,85.30
2018-02-23T02:44:38.135Z,85.10
2018-02-23T02:45:40.752Z,84.70
2018-02-23T02:46:43.298Z,84.60
2018-02-23T02:47:46.588Z,84.90
2018-02-23T02:48:49.154Z,84.90
2018-02-23T02:49:51.754Z,85.00
2018-02-23T02:50:54.289Z,84.80
2018-02-23T02:51:56.817Z,84.80
2018-02-23T02:52:59.374Z,85.00
2018-02-23T02:54:01.901Z,84.30
2018-02-23T02:55:04.417Z,84.00
2018-02-23T02:56:06.974Z,83.90
2018-02-23T02:57:09.497Z,83.90
2018-02-23T02:58:12.015Z,83.90
2018-02-23T02:59:14.544Z,83.70
2018-02-23T03:00:17.110Z,83.60
2018-02-23T03:01:19.822Z,83.90
2018-02-23T03:02:22.348Z,84.00
2018-02-23T03:03:24.899Z,83.90
2018-02-23T03:04:27.421Z,83.60
2018-02-23T03:05:29.986Z,82.90
2018-02-23T03:06:32.507Z,83.10
2018-02-23T03:07:35.054Z,83.00
2018-02-23T03:08:37.582Z,83.00
2018-02-23T03:09:40.107Z,82.30
2018-02-23T03:10:42.666Z,81.80
2018-02-23T03:11:45.181Z,81.90
2018-02-23T03:12:47.705Z,82.00
2018-02-23T03:13:50.229Z,82.10
2018-02-23T03:14:53.527Z,82.80
2018-02-23T03:15:56.842Z,82.80
2018-02-23T03:16:59.361Z,82.80
2018-02-23T03:18:02.656Z,82.00
2018-02-23T03:19:05.199Z,82.00
2018-02-23T03:20:07.759Z,81.90
2018-02-23T03:21:10.279Z,81.10
2018-02-23T03:22:12.798Z,81.20
2018-02-23T03:23:15.345Z,81.70
2018-02-23T03:24:17.903Z,80.90
2018-02-23T03:25:20.425Z,80.00
2018-02-23T03:26:22.942Z,79.50
2018-02-23T03:27:25.462Z,79.50
2018-02-23T03:28:27.982Z,79.10
2018-02-23T03:29:30.538Z,79.40
2018-02-23T03:30:33.060Z,80.00
2018-02-23T03:31:35.581Z,79.20
2018-02-23T03:32:38.109Z,79.40
2018-02-23T03:33:40.629Z,79.50
2018-02-23T03:34:43.191Z,79.20
2018-02-23T03:35:45.714Z,79.10
2018-02-23T03:36:48.244Z,78.70
2018-02-23T03:37:51.533Z,78.70
2018-02-23T03:38:54.059Z,78.60
2018-02-23T03:39:56.621Z,78.70
2018-02-23T03:40:59.272Z,78.00
2018-02-23T03:42:01.798Z,78.10
2018-02-23T03:43:05.082Z,77.70
2018-02-23T03:44:08.365Z,78.00
2018-02-23T03:45:11.692Z,78.30
2018-02-23T03:46:14.212Z,78.30
2018-02-23T03:47:17.505Z,78.60
2018-02-23T03:48:20.061Z,78.60
2018-02-23T03:49:23.418Z,79.30
2018-02-23T03:50:25.937Z,79.20
2018-02-23T03:51:28.493Z,79.60
2018-02-23T03:52:31.035Z,79.40
2018-02-23T03:53:34.329Z,80.00
2018-02-23T03:54:37.653Z,79.70
2018-02-23T03:55:40.174Z,79.60
2018-02-23T03:56:43.525Z,79.60
2018-02-23T03:57:46.146Z,79.60
2018-02-23T03:58:48.674Z,79.90
2018-02-23T03:59:51.231Z,80.20
2018-02-23T04:00:53.751Z,79.80
2018-02-23T04:01:56.319Z,80.00
2018-02-23T04:02:58.849Z,80.10
2018-02-23T04:04:01.373Z,80.20
2018-02-23T04:05:03.902Z,79.70
2018-02-23T04:06:06.528Z,80.00
2018-02-23T04:07:09.053Z,80.20
2018-02-23T04:08:11.587Z,80.20
2018-02-23T04:09:14.922Z,80.30
2018-02-23T04:10:17.442Z,80.30
2018-02-23T04:11:20.735Z,80.90
2018-02-23T04:12:23.302Z,80.80
2018-02-23T04:13:26.594Z,80.90
2018-02-23T04:14:29.114Z,80.80
2018-02-23T04:15:31.634Z,81.30
2018-02-23T04:16:34.166Z,81.10
2018-02-23T04:17:37.493Z,80.90
2018-02-23T04:18:40.017Z,80.90
2018-02-23T04:19:43.300Z,81.70
2018-02-23T04:20:46.581Z,81.90
2018-02-23T04:21:49.103Z,81.80
2018-02-23T04:22:51.664Z,82.70
2018-02-23T04:23:54.202Z,81.90
2018-02-23T04:24:56.731Z,81.20
2018-02-23T04:25:59.258Z,81.20
2018-02-23T04:27:01.786Z,81.60
2018-02-23T04:28:05.097Z,81.90
2018-02-23T04:29:07.612Z,81.70
2018-02-23T04:30:10.130Z,81.70
2018-02-23T04:31:12.695Z,81.70
2018-02-23T04:32:15.210Z,82.20
2018-02-23T04:33:17.726Z,82.70
2018-02-23T04:34:20.244Z,82.70
2018-02-23T04:35:22.808Z,82.10
2018-02-23T04:36:25.330Z,82.10
2018-02-23T04:37:27.861Z,82.50
2018-02-23T04:38:31.155Z,82.70
2018-02-23T04:39:34.481Z,82.60
2018-02-23T04:40:37.049Z,82.60
2018-02-23T04:41:39.568Z,82.60
2018-02-23T04:42:42.866Z,82.30
2018-02-23T04:43:45.398Z,82.30
2018-02-23T04:44:47.929Z,82.60
2018-02-23T04:45:50.489Z,82.70
2018-02-23T04:46:53.009Z,82.80
2018-02-23T04:47:56.317Z,82.90
2018-02-23T04:48:58.885Z,82.90
2018-02-23T04:50:01.409Z,82.90
2018-02-23T04:51:03.938Z,82.50
2018-02-23T04:52:06.456Z,82.50
2018-02-23T04:53:09.777Z,83.50
2018-02-23T04:54:12.335Z,83.50
2018-02-23T04:55:14.857Z,83.30
2018-02-23T04:56:17.398Z,83.00
2018-02-23T04:57:19.938Z,82.60
2018-02-23T04:58:22.506Z,82.60
2018-02-23T04:59:25.034Z,83.00
2018-02-23T05:00:27.565Z,83.00
2018-02-23T05:01:30.097Z,82.90
2018-02-23T05:02:32.622Z,83.00
2018-02-23T05:03:35.174Z,82.90
2018-02-23T05:04:37.704Z,83.20
2018-02-23T05:05:40.241Z,83.10
2018-02-23T05:06:43.530Z,83.10
2018-02-23T05:07:46.813Z,82.90
2018-02-23T05:08:50.150Z,83.20
2018-02-23T05:09:52.662Z,83.10
2018-02-23T05:10:55.954Z,83.50
2018-02-23T05:11:58.474Z,83.40
2018-02-23T05:13:00.996Z,83.50
2018-02-23T05:14:03.563Z,83.70
2018-02-23T05:15:06.085Z,83.80
2018-02-23T05:16:08.607Z,83.50
2018-02-23T05:17:11.133Z,83.50
2018-02-23T05:18:14.416Z,83.70
2018-02-23T05:19:17.762Z,83.80
2018-02-23T05:20:20.291Z,83.80
2018-02-23T05:21:22.813Z,84.10
2018-02-23T05:22:25.347Z,84.00
2018-02-23T05:23:27.873Z,84.30
2018-02-23T05:24:31.192Z,83.80
2018-02-23T05:25:33.720Z,83.80
2018-02-23T05:26:37.008Z,83.90
2018-02-23T05:27:40.284Z,83.70
2018-02-23T05:28:43.601Z,83.70
2018-02-23T05:29:46.232Z,83.70
2018-02-23T05:30:48.724Z,84.20
2018-02-23T05:31:51.277Z,83.50
2018-02-23T05:32:54.565Z,83.70
2018-02-23T05:33:57.092Z,83.70
2018-02-23T05:34:59.653Z,84.10
2018-02-23T05:36:02.973Z,84.30
2018-02-23T05:37:06.268Z,84.20
2018-02-23T05:38:08.825Z,84.10
2018-02-23T05:39:12.120Z,84.30
2018-02-23T05:40:14.647Z,84.30
2018-02-23T05:41:17.218Z,84.00
2018-02-23T05:42:19.734Z,83.40
2018-02-23T05:43:22.255Z,83.50
2018-02-23T05:44:24.781Z,83.70
2018-02-23T05:45:27.302Z,83.60
2018-02-23T05:46:30.626Z,83.10
2018-02-23T05:47:33.154Z,83.10
2018-02-23T05:48:36.445Z,83.80
2018-02-23T05:49:39.740Z,83.70
2018-02-23T05:50:42.254Z,83.70
2018-02-23T05:51:44.806Z,83.40
2018-02-23T05:52:47.336Z,83.20
2018-02-23T05:53:49.888Z,83.70
2018-02-23T05:54:53.205Z,83.30
2018-02-23T05:55:55.728Z,83.30
2018-02-23T05:56:59.014Z,83.90
2018-02-23T05:58:02.392Z,83.80
2018-02-23T05:59:04.913Z,83.70
2018-02-23T06:00:07.464Z,83.90
2018-02-23T06:01:09.986Z,83.90
2018-02-23T06:02:12.578Z,84.10
2018-02-23T06:03:15.861Z,83.90
2018-02-23T06:04:19.143Z,83.90
2018-02-23T06:05:22.529Z,83.70
2018-02-23T06:06:25.812Z,83.50
2018-02-23T06:07:29.098Z,83.70
2018-02-23T06:08:32.380Z,84.00
2018-02-23T06:09:35.712Z,84.40
2018-02-23T06:10:38.239Z,84.40
2018-02-23T06:11:40.753Z,84.30
2018-02-23T06:12:43.302Z,84.40
2018-02-23T06:13:45.861Z,84.20
2018-02-23T06:14:48.385Z,84.40
2018-02-23T06:17:35.821Z,84.40
2018-02-23T06:18:44.821Z,84.60
2018-02-23T06:20:08.152Z,84.60
2018-02-23T06:21:10.682Z,84.90
2018-02-23T06:22:13.256Z,84.80
2018-02-23T06:23:15.784Z,85.00
2018-02-23T06:24:19.074Z,85.00
2018-02-23T06:25:22.385Z,84.80
2018-02-23T06:26:24.973Z,84.80
2018-02-23T06:27:27.497Z,84.90
2018-02-23T06:28:30.021Z,84.80
2018-02-23T06:29:32.566Z,84.90
2018-02-23T06:30:35.087Z,85.10
2018-02-23T06:31:38.413Z,84.80
2018-02-23T06:32:40.933Z,84.80
2018-02-23T06:33:44.221Z,85.30
2018-02-23T06:34:47.506Z,85.60
2018-02-23T06:35:50.801Z,85.70
2018-02-23T06:36:53.381Z,85.70
2018-02-23T06:37:55.906Z,85.80
2018-02-23T06:38:58.430Z,85.50
2018-02-23T06:40:01.010Z,85.00
2018-02-23T06:41:03.557Z,85.10
2018-02-23T06:42:06.107Z,85.00
2018-02-23T06:43:08.633Z,84.90
2018-02-23T06:44:11.156Z,85.00
2018-02-23T06:45:13.681Z,85.00
2018-02-23T06:46:16.998Z,85.50
2018-02-23T06:47:19.525Z,85.50
2018-02-23T06:48:22.816Z,86.50
2018-02-23T06:49:26.114Z,86.10
2018-02-23T06:50:28.648Z,86.00
2018-02-23T06:51:31.213Z,86.30
2018-02-23T06:52:33.736Z,85.80
2018-02-23T06:53:36.271Z,85.70
2018-02-23T06:54:39.561Z,85.30
2018-02-23T06:55:42.095Z,85.30
2018-02-23T06:56:44.664Z,85.30
2018-02-23T06:57:47.229Z,86.20
2018-02-23T06:58:49.745Z,85.70
2018-02-23T06:59:52.268Z,85.80
2018-02-23T07:00:54.827Z,85.70
2018-02-23T07:01:57.347Z,86.10
2018-02-23T07:02:59.908Z,85.40
2018-02-23T07:04:02.438Z,85.50
2018-02-23T07:05:05.761Z,85.60
2018-02-23T07:06:08.286Z,85.60
2018-02-23T07:07:11.585Z,85.90
2018-02-23T07:08:14.915Z,85.30
2018-02-23T07:09:17.461Z,85.30
2018-02-23T07:10:19.985Z,85.30
2018-02-23T07:11:22.550Z,84.50
2018-02-23T07:12:25.078Z,84.70
2018-02-23T07:13:27.630Z,84.70
2018-02-23T07:14:30.197Z,85.20
2018-02-23T07:15:32.998Z,85.00
2018-02-23T07:16:35.526Z,84.90
2018-02-23T07:17:38.093Z,84.40
2018-02-23T07:18:40.649Z,84.70
2018-02-23T07:19:43.181Z,85.20
2018-02-23T07:20:45.716Z,84.80
2018-02-23T07:21:48.244Z,84.90
2018-02-23T07:22:50.780Z,84.90
2018-02-23T07:23:53.347Z,84.80
2018-02-23T07:24:55.871Z,84.50
2018-02-23T07:25:58.431Z,84.80
2018-02-23T07:27:00.994Z,84.90
2018-02-23T07:28:03.520Z,84.90
2018-02-23T07:29:06.861Z,85.40
2018-02-23T07:30:09.387Z,85.20
2018-02-23T07:31:12.681Z,85.40
2018-02-23T07:32:15.213Z,85.50
2018-02-23T07:33:17.748Z,85.30
2018-02-23T07:34:20.302Z,85.70
2018-02-23T07:35:22.828Z,85.00
2018-02-23T07:36:26.116Z,85.40
2018-02-23T07:37:29.438Z,85.20
2018-02-23T07:38:31.972Z,85.20
2018-02-23T07:39:35.261Z,86.00
2018-02-23T07:40:37.796Z,85.40
2018-02-23T07:41:40.317Z,85.10
2018-02-23T07:42:42.885Z,84.60
2018-02-23T07:43:45.402Z,84.20
2018-02-23T07:44:48.698Z,84.50
2018-02-23T07:45:51.988Z,84.40
2018-02-23T07:46:55.277Z,84.40
2018-02-23T07:47:57.833Z,84.40
2018-02-23T07:49:01.162Z,84.30
2018-02-23T07:50:03.689Z,84.30
2018-02-23T07:51:06.978Z,84.10
2018-02-23T07:52:09.503Z,84.10
2018-02-23T07:53:12.047Z,84.10
2018-02-23T07:54:14.610Z,83.10
2018-02-23T07:55:17.133Z,83.30
2018-02-23T07:56:20.417Z,80.20
2018-02-23T07:57:23.701Z,79.60
2018-02-23T07:58:26.993Z,79.50
2018-02-23T07:59:29.577Z,79.50
2018-02-23T08:00:32.096Z,78.70
2018-02-23T08:01:34.622Z,78.30
2018-02-23T08:02:37.153Z,77.40
2018-02-23T08:03:40.437Z,78.20
2018-02-23T08:04:43.762Z,77.20
2018-02-23T08:05:46.278Z,77.20
2018-02-23T08:06:49.593Z,76.00
2018-02-23T08:07:52.147Z,75.90
2018-02-23T08:08:54.683Z,75.90
2018-02-23T08:09:57.205Z,76.10
2018-02-23T08:10:59.759Z,75.70
2018-02-23T08:12:02.306Z,75.40
2018-02-23T08:13:04.831Z,75.80
2018-02-23T08:14:07.353Z,75.90
2018-02-23T08:15:09.903Z,76.00
2018-02-23T08:16:12.460Z,75.30
2018-02-23T08:17:15.754Z,75.10
2018-02-23T08:18:18.330Z,75.00
2018-02-23T08:19:20.916Z,75.30
2018-02-23T08:20:23.475Z,74.80
2018-02-23T08:21:26.006Z,74.80
2018-02-23T08:22:29.293Z,75.10
2018-02-23T08:23:32.640Z,75.20
2018-02-23T08:24:35.162Z,75.10
2018-02-23T08:25:37.686Z,75.20
2018-02-23T08:26:40.219Z,74.50
2018-02-23T08:27:42.753Z,74.40
2018-02-23T08:28:45.318Z,74.50
2018-02-23T08:29:47.844Z,75.00
2018-02-23T08:30:50.367Z,74.30
2018-02-23T08:31:52.899Z,74.30
2018-02-23T08:32:56.193Z,74.90
2018-02-23T08:33:59.659Z,74.70
2018-02-23T08:35:02.186Z,74.70
2018-02-23T08:36:04.709Z,75.10
2018-02-23T08:37:08.002Z,73.80
2018-02-23T08:38:10.530Z,73.70
2018-02-23T08:39:13.094Z,73.10
2018-02-23T08:40:15.625Z,73.50
2018-02-23T08:41:18.151Z,73.70
2018-02-23T08:42:21.446Z,73.40
2018-02-23T08:43:24.743Z,73.40
2018-02-23T08:44:27.302Z,73.30
2018-02-23T08:45:29.861Z,72.70
2018-02-23T08:46:33.153Z,72.90
2018-02-23T08:47:35.681Z,72.90
2018-02-23T08:48:38.249Z,73.00
2018-02-23T08:49:40.773Z,73.80
2018-02-23T08:50:43.288Z,73.50
2018-02-23T08:51:45.822Z,73.50
2018-02-23T08:52:48.345Z,73.70
2018-02-23T08:53:51.664Z,72.90
2018-02-23T08:54:54.182Z,72.80
2018-02-23T08:55:57.474Z,72.80
2018-02-23T08:57:00.774Z,72.50
2018-02-23T08:58:03.350Z,72.50
2018-02-23T08:59:05.874Z,72.60
2018-02-23T09:00:16.244Z,72.40
2018-02-23T09:01:19.566Z,72.50
2018-02-23T09:02:22.132Z,72.40
2018-02-23T09:03:24.684Z,72.60
2018-02-23T09:04:27.244Z,73.20
2018-02-23T09:05:29.770Z,72.20
2018-02-23T09:06:32.294Z,72.40
2018-02-23T09:07:34.817Z,72.80
2018-02-23T09:08:38.114Z,72.50
2018-02-23T09:09:40.665Z,72.50
2018-02-23T09:10:43.989Z,72.90
2018-02-23T09:11:46.505Z,72.80
2018-02-23T09:12:49.052Z,73.00
2018-02-23T09:13:52.342Z,72.10
2018-02-23T09:14:54.858Z,72.80
2018-02-23T09:15:57.414Z,71.50
2018-02-23T09:16:59.970Z,71.40
2018-02-23T09:18:03.293Z,71.60
2018-02-23T09:19:05.812Z,71.60
2018-02-23T09:20:09.146Z,71.20
2018-02-23T09:21:11.672Z,71.20
2018-02-23T09:22:15.021Z,71.40
2018-02-23T09:23:17.546Z,71.30
2018-02-23T09:24:20.069Z,71.50
2018-02-23T09:25:22.598Z,71.40
2018-02-23T09:26:25.126Z,71.10
2018-02-23T09:27:28.457Z,71.20
2018-02-23T09:28:31.751Z,71.10
2018-02-23T09:29:34.271Z,71.10
2018-02-23T09:30:36.798Z,70.40
2018-02-23T09:31:39.323Z,71.30
2018-02-23T09:32:41.893Z,70.90
2018-02-23T09:33:56.407Z,71.20
2018-02-23T09:34:59.694Z,71.40
2018-02-23T09:36:02.213Z,71.40
2018-02-23T09:37:04.736Z,70.50
2018-02-23T09:38:07.283Z,70.10
2018-02-23T09:39:10.618Z,70.30
2018-02-23T09:40:13.136Z,70.20
2018-02-23T09:41:16.429Z,71.00
2018-02-23T09:42:18.957Z,71.00
2018-02-23T09:43:21.482Z,70.80
2018-02-23T09:44:24.045Z,69.20
2018-02-23T09:45:26.573Z,69.10
2018-02-23T09:46:30.321Z,67.10
2018-02-23T09:47:32.843Z,67.10
2018-02-23T09:48:36.135Z,62.90
2018-02-23T09:49:38.657Z,62.90
2018-02-23T09:50:41.181Z,58.50
2018-02-23T09:51:43.757Z,54.70
2018-02-23T09:52:46.277Z,52.10
2018-02-23T09:53:49.566Z,51.70
2018-02-23T09:54:52.864Z,51.80
2018-02-23T09:55:55.390Z,51.80
2018-02-23T09:56:57.957Z,51.30
2018-02-23T09:58:00.486Z,49.20
2018-02-23T09:59:03.012Z,49.50
2018-02-23T10:00:06.298Z,48.50
2018-02-23T10:01:09.625Z,46.20
2018-02-23T10:02:12.143Z,46.20
2018-02-23T10:03:14.666Z,47.50
2018-02-23T10:04:17.187Z,49.80
2018-02-23T10:05:20.469Z,45.60
2018-02-23T10:06:23.784Z,45.60
2018-02-23T10:07:26.353Z,45.60
2018-02-23T10:08:28.874Z,47.20
2018-02-23T10:09:31.392Z,47.00
2018-02-23T10:10:33.915Z,45.70
2018-02-23T10:11:37.210Z,41.70
2018-02-23T10:12:39.774Z,41.60
2018-02-23T10:13:43.109Z,42.20
2018-02-23T10:14:45.671Z,42.10
2018-02-23T10:15:48.198Z,41.10
2018-02-23T10:16:50.726Z,41.30
2018-02-23T10:17:53.249Z,40.70
2018-02-23T10:18:55.770Z,39.70
2018-02-23T10:19:59.107Z,38.40
2018-02-23T10:21:01.640Z,38.30
2018-02-23T10:22:04.938Z,38.50
2018-02-23T10:23:07.590Z,38.50
2018-02-23T10:24:10.883Z,37.30
2018-02-23T10:25:13.438Z,37.30
2018-02-23T10:26:16.869Z,34.70
2018-02-23T10:27:19.387Z,34.60
2018-02-23T10:28:22.676Z,35.20
2018-02-23T10:29:25.995Z,36.60
2018-02-23T10:30:28.507Z,36.60
2018-02-23T10:31:31.030Z,36.50
2018-02-23T10:32:33.578Z,36.00
2018-02-23T10:33:36.092Z,36.00
2018-02-23T10:34:38.649Z,36.20
2018-02-23T10:35:41.220Z,36.50
2018-02-23T10:36:43.737Z,36.50
2018-02-23T10:37:46.289Z,35.80
2018-02-23T10:38:49.583Z,35.30
2018-02-23T10:39:52.136Z,35.90
2018-02-23T10:40:55.425Z,35.10
2018-02-23T10:41:58.720Z,35.60
2018-02-23T10:43:01.671Z,35.60
2018-02-23T10:44:04.997Z,35.00
2018-02-23T10:45:07.510Z,35.00
2018-02-23T10:46:10.027Z,35.60
2018-02-23T10:47:12.564Z,36.50
2018-02-23T10:48:15.854Z,36.20
2018-02-23T10:49:18.408Z,36.10
2018-02-23T10:50:21.689Z,36.50
2018-02-23T10:51:24.979Z,39.40
2018-02-23T10:52:28.287Z,40.20
2018-02-23T10:53:30.852Z,40.20
2018-02-23T10:54:33.383Z,39.40
2018-02-23T10:55:36.689Z,39.30
2018-02-23T10:56:39.978Z,41.90
2018-02-23T10:57:42.523Z,42.00
2018-02-23T10:58:45.848Z,40.30
2018-02-23T10:59:48.365Z,40.30
2018-02-23T11:00:51.667Z,40.50
2018-02-23T11:01:54.952Z,41.80
2018-02-23T11:02:58.236Z,41.30
2018-02-23T11:04:01.553Z,42.30
2018-02-23T11:05:04.102Z,42.20
2018-02-23T11:06:06.625Z,42.90
2018-02-23T11:07:09.134Z,42.30
2018-02-23T11:09:21.256Z,45.30
2018-02-23T11:10:23.792Z,45.30
2018-02-23T11:11:26.310Z,45.10
2018-02-23T11:12:28.876Z,45.50
2018-02-23T11:13:31.368Z,45.50
2018-02-23T11:14:34.694Z,44.20
2018-02-23T11:15:37.252Z,44.10
2018-02-23T11:16:39.774Z,42.90
2018-02-23T11:17:42.301Z,41.70
2018-02-23T11:18:44.822Z,42.10
2018-02-23T11:19:48.117Z,39.50
2018-02-23T11:20:50.682Z,39.40
2018-02-23T11:21:53.213Z,37.50
2018-02-23T11:22:55.734Z,36.50
2018-02-23T11:23:58.250Z,36.50
2018-02-23T11:25:00.781Z,38.50
2018-02-23T11:26:03.337Z,39.80
2018-02-23T11:27:05.853Z,40.50
2018-02-23T11:28:08.374Z,42.70
2018-02-23T11:29:10.907Z,44.80
2018-02-23T11:30:14.197Z,46.20
2018-02-23T11:31:16.757Z,46.10
2018-02-23T11:32:20.053Z,47.90
2018-02-23T11:33:22.569Z,47.90
2018-02-23T11:34:25.085Z,48.10
2018-02-23T11:35:27.601Z,47.80
2018-02-23T11:36:30.589Z,48.70
2018-02-23T11:37:33.106Z,48.10
2018-02-23T11:38:35.626Z,46.70
2018-02-23T11:39:38.156Z,47.00
2018-02-23T11:40:40.701Z,49.00
2018-02-23T11:41:43.218Z,47.10
2018-02-23T11:42:45.736Z,47.30
2018-02-23T11:43:48.398Z,47.60
2018-02-23T11:44:50.915Z,48.30
2018-02-23T11:45:53.432Z,48.80
2018-02-23T11:46:55.944Z,48.40
2018-02-23T11:47:58.470Z,49.10
2018-02-23T11:49:01.034Z,49.00
2018-02-23T11:50:03.558Z,48.50
2018-02-23T11:51:06.844Z,49.70
2018-02-23T11:52:10.165Z,49.10
2018-02-23T11:53:12.684Z,49.10
2018-02-23T11:54:15.242Z,48.90
2018-02-23T11:55:17.755Z,47.80
2018-02-23T11:56:20.271Z,46.90
2018-02-23T11:57:28.469Z,46.90
2018-02-23T11:58:31.151Z,46.30
2018-02-23T11:59:33.726Z,46.00
2018-02-23T12:00:37.012Z,47.20
2018-02-23T12:01:40.292Z,46.40
2018-02-23T12:02:43.582Z,47.10
2018-02-23T12:03:46.861Z,47.30
2018-02-23T12:04:50.186Z,47.00
2018-02-23T12:05:52.701Z,46.90
2018-02-23T12:06:55.230Z,47.20
2018-02-23T12:07:57.763Z,47.90
2018-02-23T12:09:00.282Z,49.20
2018-02-23T12:10:02.832Z,48.60
2018-02-23T12:11:05.357Z,47.10
2018-02-23T12:12:08.657Z,45.40
2018-02-23T12:13:11.181Z,45.30
2018-02-23T12:14:13.733Z,44.90
2018-02-23T12:15:16.262Z,44.20
2018-02-23T12:16:18.779Z,43.80
2018-02-23T12:17:21.330Z,42.00
2018-02-23T12:18:23.855Z,41.70
2018-02-23T12:19:26.377Z,41.50
2018-02-23T12:20:28.931Z,42.20
2018-02-23T12:21:31.451Z,42.10
2018-02-23T12:22:33.976Z,41.60
2018-02-23T12:23:36.495Z,42.40
2018-02-23T12:24:39.008Z,42.00
2018-02-23T12:25:41.578Z,41.20
2018-02-23T12:26:44.097Z,41.80
2018-02-23T12:27:46.617Z,41.50
2018-02-23T12:28:49.898Z,44.90
2018-02-23T12:29:53.192Z,45.90
2018-02-23T12:30:56.510Z,46.30
2018-02-23T12:31:59.034Z,46.30
2018-02-23T12:33:02.316Z,44.40
2018-02-23T12:35:14.356Z,42.40
2018-02-23T12:36:16.925Z,42.50
2018-02-23T12:37:19.449Z,42.00
2018-02-23T12:38:22.733Z,41.30
2018-02-23T12:39:26.019Z,41.80
2018-02-23T12:40:29.301Z,43.40
2018-02-23T12:41:32.614Z,43.70
2018-02-23T12:42:35.138Z,43.70
2018-02-23T12:43:37.663Z,43.60
2018-02-23T12:44:40.216Z,41.90
2018-02-23T12:45:42.725Z,44.30
2018-02-23T12:46:45.289Z,41.20
2018-02-23T12:47:47.814Z,41.40
2018-02-23T12:48:50.341Z,40.20
2018-02-23T12:49:53.667Z,40.40
2018-02-23T12:50:56.185Z,40.40
2018-02-23T12:51:58.710Z,39.00
2018-02-23T12:53:01.225Z,38.90
2018-02-23T12:54:04.519Z,38.30
2018-02-23T12:55:07.841Z,38.20
2018-02-23T12:56:10.365Z,38.10
2018-02-23T12:57:13.653Z,38.30
2018-02-23T12:58:16.940Z,37.70
2018-02-23T12:59:20.225Z,37.80
2018-02-23T13:00:22.784Z,37.80
2018-02-23T13:01:26.064Z,35.10
2018-02-23T13:02:29.356Z,32.70
2018-02-23T13:03:32.661Z,33.50
2018-02-23T13:04:35.188Z,33.50
2018-02-23T13:05:37.744Z,34.80
2018-02-23T13:06:40.262Z,36.10
2018-02-23T13:07:42.812Z,37.20
2018-02-23T13:08:45.334Z,37.50
2018-02-23T13:09:47.885Z,38.00
2018-02-23T13:10:50.421Z,38.20
2018-02-23T13:11:52.950Z,36.90
2018-02-23T13:12:56.245Z,34.80
2018-02-23T13:13:59.542Z,35.30
2018-02-23T13:15:20.839Z,35.30
2018-02-23T13:16:28.978Z,37.20
2018-02-23T13:17:31.508Z,37.20
2018-02-23T13:18:34.030Z,37.40
2018-02-23T13:19:36.545Z,38.20
2018-02-23T13:20:39.098Z,38.20
2018-02-23T13:21:42.382Z,36.30
2018-02-23T13:22:45.662Z,37.40
2018-02-23T13:23:48.953Z,37.20
2018-02-23T13:24:52.273Z,38.30
2018-02-23T13:25:54.821Z,38.40
2018-02-23T13:27:02.980Z,39.00
2018-02-23T13:28:11.096Z,37.80
2018-02-23T13:29:14.384Z,39.60
2018-02-23T13:30:17.704Z,38.50
2018-02-23T13:31:20.262Z,38.50
2018-02-23T13:32:22.790Z,38.20
2018-02-23T13:33:26.077Z,39.20