createdAt,value
2023-01-01T00:00:45.323Z,0.00
2023-01-01T00:01:45.313Z,0.00
2023-01-01T00:02:45.299Z,0.00
2023-01-01T00:03:45.306Z,0.00
2023-01-01T00:04:45.274Z,0.00
2023-01-01T00:05:45.277Z,0.00
2023-01-01T00:06:45.235Z,0.00
2023-01-01T00:07:45.231Z,0.00
2023-01-01T00:08:46.070Z,0.00
2023-01-01T00:09:45.253Z,0.00
2023-01-01T00:10:45.184Z,0.00
2023-01-01T00:11:45.181Z,0.00
2023-01-01T00:12:45.266Z,0.00
2023-01-01T00:13:46.016Z,0.00
2023-01-01T00:14:45.164Z,0.00
2023-01-01T00:15:46.165Z,0.00
2023-01-01T00:16:45.189Z,0.00
2023-01-01T00:17:45.185Z,0.00
2023-01-01T00:18:45.152Z,0.00
2023-01-01T00:19:45.102Z,0.00
2023-01-01T00:20:45.127Z,0.00
2023-01-01T00:21:45.111Z,0.00
2023-01-01T00:23:00.353Z,0.00
2023-01-01T00:23:47.101Z,0.00
2023-01-01T00:24:45.073Z,0.00
2023-01-01T00:25:45.083Z,0.00
2023-01-01T00:26:45.056Z,0.00
2023-01-01T00:27:45.031Z,0.00
2023-01-01T00:28:44.991Z,0.00
2023-01-01T00:29:45.209Z,0.00
2023-01-01T00:30:45.029Z,0.00
2023-01-01T00:31:45.036Z,0.00
2023-01-01T00:32:55.197Z,0.00
2023-01-01T00:33:45.960Z,0.00
2023-01-01T00:34:44.936Z,0.00
2023-01-01T00:35:45.006Z,0.00
2023-01-01T00:36:44.949Z,0.00
2023-01-01T00:37:46.752Z,0.00
2023-01-01T00:38:45.957Z,0.00
2023-01-01T00:39:44.948Z,0.00
2023-01-01T00:40:44.952Z,0.00
2023-01-01T00:41:44.858Z,0.00
2023-01-01T00:42:44.911Z,0.00
2023-01-01T00:43:44.854Z,0.00
2023-01-01T00:44:44.859Z,0.00
2023-01-01T00:45:44.865Z,0.00
2023-01-01T00:46:44.838Z,0.00
2023-01-01T00:47:44.821Z,0.00
2023-01-01T00:48:44.817Z,0.00
2023-01-01T00:49:44.773Z,0.00
2023-01-01T00:50:44.796Z,0.00
2023-01-01T00:51:44.772Z,0.00
2023-01-01T00:52:44.753Z,0.00
2023-01-01T00:53:44.795Z,0.00
2023-01-01T00:54:44.833Z,0.00
2023-01-01T00:55:44.756Z,0.00
2023-01-01T00:56:44.767Z,0.00
2023-01-01T00:57:44.843Z,0.00
2023-01-01T00:58:44.759Z,0.00
2023-01-01T00:59:45.725Z,0.00
2023-01-01T01:00:44.731Z,0.00
2023-01-01T01:01:44.803Z,0.00
2023-01-01T01:02:44.867Z,0.00
2023-01-01T01:03:44.645Z,0.00
2023-01-01T01:04:44.669Z,0.00
2023-01-01T01:05:44.653Z,0.00
2023-01-01T01:06:44.608Z,0.00
2023-01-01T01:07:44.623Z,0.00
2023-01-01T01:08:44.653Z,0.00
2023-01-01T01:09:44.586Z,0.00
2023-01-01T01:10:44.645Z,0.00
2023-01-01T01:11:44.601Z,0.00
2023-01-01T01:12:44.609Z,0.00
2023-01-01T01:13:44.554Z,0.00
2023-01-01T01:14:44.601Z,0.00
2023-01-01T01:15:44.568Z,0.00
2023-01-01T01:16:44.566Z,0.00
2023-01-01T01:17:44.545Z,0.00
2023-01-01T01:18:44.506Z,0.00
2023-01-01T01:19:44.539Z,0.00
2023-01-01T01:20:44.554Z,0.00
2023-01-01T01:21:44.552Z,0.00
2023-01-01T01:22:44.495Z,0.00
2023-01-01T01:23:44.528Z,0.00
2023-01-01T01:24:44.511Z,0.00
2023-01-01T01:25:44.485Z,0.00
2023-01-01T01:26:44.462Z,0.00
2023-01-01T01:27:44.456Z,0.00
2023-01-01T01:28:49.350Z,0.00
2023-01-01T01:29:46.421Z,0.00
2023-01-01T01:30:44.596Z,0.00
2023-01-01T01:31:44.408Z,0.00
2023-01-01T01:32:44.412Z,0.00
2023-01-01T01:33:44.380Z,0.00
2023-01-01T01:34:44.407Z,0.00
2023-01-01T01:35:44.377Z,0.00
2023-01-01T01:36:44.345Z,0.00
2023-01-01T01:37:44.333Z,0.00
2023-01-01T01:38:44.327Z,0.00
2023-01-01T01:39:47.835Z,0.00
2023-01-01T01:40:45.347Z,0.00
2023-01-01T01:41:44.303Z,0.00
2023-01-01T01:42:44.280Z,0.00
2023-01-01T01:43:44.255Z,0.00
2023-01-01T01:44:44.250Z,0.00
2023-01-01T01:45:44.317Z,0.00
2023-01-01T01:46:44.253Z,0.00
2023-01-01T01:47:44.217Z,0.00
2023-01-01T01:48:44.187Z,0.00
2023-01-01T01:49:45.205Z,0.00
2023-01-01T01:50:44.175Z,0.00
2023-01-01T01:51:44.223Z,0.00
2023-01-01T01:52:44.189Z,0.00
2023-01-01T01:53:44.184Z,0.00
2023-01-01T01:54:44.129Z,0.00
2023-01-01T01:55:44.154Z,0.00
2023-01-01T01:56:44.180Z,0.00
2023-01-01T01:57:44.120Z,0.00
2023-01-01T01:58:44.111Z,0.00
2023-01-01T01:59:44.132Z,0.00
2023-01-01T02:00:44.110Z,0.00
2023-01-01T02:01:44.156Z,0.00
2023-01-01T02:02:44.181Z,0.00
2023-01-01T02:03:44.091Z,0.00
2023-01-01T02:04:44.062Z,0.00
2023-01-01T02:05:44.027Z,0.00
2023-01-01T02:06:44.060Z,0.00
2023-01-01T02:07:44.062Z,0.00
2023-01-01T02:08:44.021Z,0.00
2023-01-01T02:09:44.009Z,0.00
2023-01-01T02:10:43.978Z,0.00
2023-01-01T02:11:43.996Z,0.00
2023-01-01T02:12:43.962Z,0.00
2023-01-01T02:13:43.981Z,0.00
2023-01-01T02:14:43.971Z,0.00
2023-01-01T02:15:44.004Z,0.00
2023-01-01T02:16:43.953Z,0.00
2023-01-01T02:17:43.934Z,0.00
2023-01-01T02:18:43.931Z,0.00
2023-01-01T02:19:43.929Z,0.00
2023-01-01T02:20:43.921Z,0.00
2023-01-01T02:21:43.887Z,0.00
2023-01-01T02:22:43.861Z,0.00
2023-01-01T02:23:43.866Z,0.00
2023-01-01T02:24:43.867Z,0.00
2023-01-01T02:25:43.828Z,0.00
2023-01-01T02:26:43.893Z,0.00
2023-01-01T02:27:43.831Z,0.00
2023-01-01T02:28:43.802Z,0.00
2023-01-01T02:29:43.824Z,0.00
2023-01-01T02:30:43.875Z,0.00
2023-01-01T02:31:43.822Z,0.00
2023-01-01T02:32:43.769Z,0.00
2023-01-01T02:33:44.136Z,0.00
2023-01-01T02:34:43.741Z,0.00
2023-01-01T02:35:43.784Z,0.00
2023-01-01T02:36:43.771Z,0.00
2023-01-01T02:37:43.797Z,0.00
2023-01-01T02:38:43.716Z,0.00
2023-01-01T02:39:43.726Z,0.00
2023-01-01T02:40:43.683Z,0.00
2023-01-01T02:41:43.727Z,0.00
2023-01-01T02:42:43.668Z,0.00
2023-01-01T02:43:43.648Z,0.00
2023-01-01T02:44:43.658Z,0.00
2023-01-01T02:45:43.645Z,0.00
2023-01-01T02:46:43.658Z,0.00
2023-01-01T02:47:43.633Z,0.00
2023-01-01T02:48:43.635Z,0.00
2023-01-01T02:49:43.609Z,0.00
2023-01-01T02:50:43.625Z,0.00
2023-01-01T02:51:43.641Z,0.00
2023-01-01T02:52:43.602Z,0.00
2023-01-01T02:53:43.546Z,0.00
2023-01-01T02:54:43.529Z,0.00
2023-01-01T02:55:43.544Z,0.00
2023-01-01T02:56:43.560Z,0.00
2023-01-01T02:57:43.555Z,0.00
2023-01-01T02:58:43.509Z,0.00
2023-01-01T02:59:43.489Z,0.00
2023-01-01T03:00:43.512Z,0.00
2023-01-01T03:01:43.591Z,0.00
2023-01-01T03:02:48.563Z,0.00
2023-01-01T03:03:45.453Z,0.00
2023-01-01T03:04:43.433Z,0.00
2023-01-01T03:05:43.409Z,0.00
2023-01-01T03:06:43.438Z,0.00
2023-01-01T03:07:43.438Z,0.00
2023-01-01T03:08:43.386Z,0.00
2023-01-01T03:09:43.417Z,0.00
2023-01-01T03:10:43.365Z,0.00
2023-01-01T03:11:43.352Z,0.00
2023-01-01T03:12:43.430Z,0.00
2023-01-01T03:13:43.343Z,0.00
2023-01-01T03:14:43.322Z,0.00
2023-01-01T03:15:43.399Z,0.00
2023-01-01T03:16:43.315Z,0.00
2023-01-01T03:17:43.340Z,0.00
2023-01-01T03:18:43.319Z,0.00
2023-01-01T03:19:43.312Z,0.00
2023-01-01T03:20:43.305Z,0.00
2023-01-01T03:21:43.302Z,0.00
2023-01-01T03:23:29.197Z,0.00
2023-01-01T03:24:29.206Z,0.00
2023-01-01T03:25:29.208Z,0.00
2023-01-01T03:26:29.232Z,0.00
2023-01-01T03:27:29.375Z,0.00
2023-01-01T03:28:29.216Z,0.00
2023-01-01T03:29:29.200Z,0.00
2023-01-01T03:30:29.153Z,0.00
2023-01-01T03:31:29.159Z,0.00
2023-01-01T03:32:29.128Z,0.00
2023-01-01T03:33:29.126Z,0.00
2023-01-01T03:34:29.104Z,0.00
2023-01-01T03:35:29.094Z,0.00
2023-01-01T03:36:29.077Z,0.00
2023-01-01T03:37:29.073Z,0.00
2023-01-01T03:38:29.084Z,0.00
2023-01-01T03:39:29.088Z,0.00
2023-01-01T03:40:29.058Z,0.00
2023-01-01T03:41:29.031Z,0.00
2023-01-01T03:42:29.042Z,0.00
2023-01-01T03:43:29.020Z,0.00
2023-01-01T03:44:29.002Z,0.00
2023-01-01T03:45:28.990Z,0.00
2023-01-01T03:46:29.007Z,0.00
2023-01-01T03:47:29.241Z,0.00
2023-01-01T03:48:28.977Z,0.00
2023-01-01T03:49:28.942Z,0.00
2023-01-01T03:50:28.947Z,0.00
2023-01-01T03:51:28.920Z,0.00
2023-01-01T03:52:28.914Z,0.00
2023-01-01T03:53:28.913Z,0.00
2023-01-01T03:54:28.906Z,0.00
2023-01-01T03:55:28.889Z,0.00
2023-01-01T03:56:28.882Z,0.00
2023-01-01T03:57:28.881Z,0.00
2023-01-01T03:58:28.892Z,0.00
2023-01-01T03:59:28.862Z,0.00
2023-01-01T04:00:30.040Z,0.00
2023-01-01T04:01:30.114Z,0.00
2023-01-01T04:02:30.092Z,0.00
2023-01-01T04:03:30.022Z,0.00
2023-01-01T04:04:30.016Z,0.00
2023-01-01T04:05:29.972Z,0.00
2023-01-01T04:06:29.971Z,0.00
2023-01-01T04:07:29.939Z,0.00
2023-01-01T04:08:29.933Z,0.00
2023-01-01T04:09:29.929Z,0.00
2023-01-01T04:10:29.926Z,0.00
2023-01-01T04:11:29.924Z,0.00
2023-01-01T04:12:29.891Z,0.00
2023-01-01T04:13:29.920Z,0.00
2023-01-01T04:14:29.937Z,0.00
2023-01-01T04:15:29.861Z,0.00
2023-01-01T04:16:29.893Z,0.00
2023-01-01T04:17:29.860Z,0.00
2023-01-01T04:18:29.851Z,0.00
2023-01-01T04:19:29.858Z,0.00
2023-01-01T04:20:29.833Z,0.00
2023-01-01T04:21:29.868Z,0.00
2023-01-01T04:22:29.805Z,0.00
2023-01-01T04:23:29.799Z,0.00
2023-01-01T04:24:29.820Z,0.00
2023-01-01T04:25:29.803Z,0.00
2023-01-01T04:26:29.767Z,0.00
2023-01-01T04:27:29.751Z,0.00
2023-01-01T04:28:30.759Z,0.00
2023-01-01T04:29:29.744Z,0.00
2023-01-01T04:30:29.726Z,0.00
2023-01-01T04:31:29.748Z,0.00
2023-01-01T04:32:29.715Z,0.00
2023-01-01T04:33:29.750Z,0.00
2023-01-01T04:34:29.742Z,0.00
2023-01-01T04:35:29.708Z,0.00
2023-01-01T04:36:29.685Z,0.00
2023-01-01T04:37:29.670Z,0.00
2023-01-01T04:38:29.661Z,0.00
2023-01-01T04:39:29.706Z,0.00
2023-01-01T04:40:29.647Z,0.00
2023-01-01T04:41:29.672Z,0.00
2023-01-01T04:42:29.638Z,0.00
2023-01-01T04:43:29.626Z,0.00
2023-01-01T04:44:29.624Z,0.00
2023-01-01T04:45:29.621Z,0.00
2023-01-01T04:46:29.550Z,0.00
2023-01-01T04:47:29.610Z,0.00
2023-01-01T04:48:29.580Z,0.00
2023-01-01T04:49:29.551Z,0.00
2023-01-01T04:50:29.490Z,0.00
2023-01-01T04:51:29.551Z,0.00
2023-01-01T04:52:29.553Z,0.00
2023-01-01T04:53:29.520Z,0.00
2023-01-01T04:54:29.512Z,0.00
2023-01-01T04:55:29.490Z,0.00
2023-01-01T04:56:29.458Z,0.00
2023-01-01T04:57:29.478Z,0.00
2023-01-01T04:58:29.474Z,0.00
2023-01-01T04:59:29.450Z,0.00
2023-01-01T05:00:29.428Z,0.00
2023-01-01T05:01:29.541Z,0.00
2023-01-01T05:02:29.586Z,0.00
2023-01-01T05:03:29.428Z,0.00
2023-01-01T05:04:29.414Z,0.00
2023-01-01T05:05:29.395Z,0.00
2023-01-01T05:06:29.360Z,0.00
2023-01-01T05:07:29.423Z,0.00
2023-01-01T05:08:29.386Z,0.00
2023-01-01T05:09:29.380Z,0.00
2023-01-01T05:10:29.327Z,0.00
2023-01-01T05:11:29.355Z,0.00
2023-01-01T05:12:29.299Z,0.00
2023-01-01T05:13:29.294Z,0.00
2023-01-01T05:14:29.299Z,0.00
2023-01-01T05:15:29.277Z,0.00
2023-01-01T05:16:29.394Z,0.00
2023-01-01T05:17:29.295Z,0.00
2023-01-01T05:18:29.256Z,0.00
2023-01-01T05:19:29.319Z,0.00
2023-01-01T05:20:29.270Z,0.00
2023-01-01T05:21:29.225Z,0.00
2023-01-01T05:22:29.229Z,0.00
2023-01-01T05:23:29.221Z,0.00
2023-01-01T05:24:29.212Z,0.00
2023-01-01T05:25:29.239Z,0.00
2023-01-01T05:26:29.179Z,0.00
2023-01-01T05:27:29.184Z,0.00
2023-01-01T05:28:29.167Z,0.00
2023-01-01T05:29:29.159Z,0.00
2023-01-01T05:30:29.141Z,0.00
2023-01-01T05:31:29.176Z,0.00
2023-01-01T05:32:29.108Z,0.00
2023-01-01T05:33:29.108Z,0.00
2023-01-01T05:35:14.076Z,0.00
2023-01-01T05:36:14.074Z,0.00
2023-01-01T05:37:14.031Z,0.00
2023-01-01T05:38:15.299Z,0.00
2023-01-01T05:39:14.001Z,0.00
2023-01-01T05:40:13.998Z,0.00
2023-01-01T05:41:13.971Z,0.00
2023-01-01T05:42:13.952Z,0.00
2023-01-01T05:43:13.948Z,0.00
2023-01-01T05:44:13.923Z,0.00
2023-01-01T05:45:13.949Z,0.00
2023-01-01T05:46:13.946Z,0.00
2023-01-01T05:47:13.904Z,0.00
2023-01-01T05:48:13.902Z,0.00
2023-01-01T05:49:13.912Z,0.00
2023-01-01T05:50:13.878Z,0.00
2023-01-01T05:51:13.871Z,0.00
2023-01-01T05:52:13.846Z,0.00
2023-01-01T05:53:13.853Z,0.00
2023-01-01T05:55:00.627Z,0.00
2023-01-01T05:55:59.951Z,0.00
2023-01-01T05:56:59.956Z,0.00
2023-01-01T05:58:01.150Z,0.00
2023-01-01T05:58:59.869Z,0.00
2023-01-01T05:59:59.877Z,0.00
2023-01-01T06:00:59.958Z,0.00
2023-01-01T06:02:00.017Z,0.00
2023-01-01T06:02:59.853Z,0.00
2023-01-01T06:03:59.906Z,0.00
2023-01-01T06:04:59.797Z,0.00
2023-01-01T06:05:59.791Z,0.00
2023-01-01T06:06:59.801Z,0.00
2023-01-01T06:07:59.759Z,0.00
2023-01-01T06:08:59.750Z,0.00
2023-01-01T06:09:59.748Z,0.00
2023-01-01T06:10:59.747Z,0.00
2023-01-01T06:11:59.730Z,0.00
2023-01-01T06:12:59.716Z,0.00
2023-01-01T06:13:59.700Z,0.00
2023-01-01T06:14:59.688Z,0.00
2023-01-01T06:15:59.703Z,0.00
2023-01-01T06:16:59.712Z,0.00
2023-01-01T06:17:59.673Z,0.00
2023-01-01T06:18:59.647Z,0.00
2023-01-01T06:19:59.639Z,0.00
2023-01-01T06:20:59.641Z,0.00
2023-01-01T06:21:59.622Z,0.00
2023-01-01T06:22:59.631Z,0.00
2023-01-01T06:23:59.583Z,0.00
2023-01-01T06:24:59.594Z,0.00
2023-01-01T06:25:59.594Z,0.00
2023-01-01T06:26:59.576Z,0.00
2023-01-01T06:27:59.586Z,0.00
2023-01-01T06:28:59.572Z,0.00
2023-01-01T06:29:59.541Z,0.00
2023-01-01T06:30:59.570Z,0.00
2023-01-01T06:31:59.503Z,0.00
2023-01-01T06:32:59.542Z,0.00
2023-01-01T06:33:59.499Z,0.00
2023-01-01T06:34:59.483Z,0.00
2023-01-01T06:35:59.515Z,0.00
2023-01-01T06:37:04.737Z,0.00
2023-01-01T06:38:00.518Z,0.00
2023-01-01T06:38:59.436Z,0.00
2023-01-01T06:39:59.448Z,0.00
2023-01-01T06:40:59.427Z,0.00
2023-01-01T06:41:59.438Z,0.00
2023-01-01T06:42:59.398Z,0.00
2023-01-01T06:43:59.441Z,0.00
2023-01-01T06:44:59.370Z,0.00
2023-01-01T06:45:59.395Z,0.00
2023-01-01T06:46:59.367Z,0.00
2023-01-01T06:47:59.337Z,0.00
2023-01-01T06:48:59.328Z,0.00
2023-01-01T06:49:59.323Z,0.00
2023-01-01T06:50:59.316Z,0.00
2023-01-01T06:51:59.332Z,0.00
2023-01-01T06:52:59.291Z,0.00
2023-01-01T06:53:59.282Z,0.00
2023-01-01T06:54:59.317Z,0.00
2023-01-01T06:56:00.477Z,0.00
2023-01-01T06:57:00.457Z,0.00
2023-01-01T06:58:00.430Z,0.00
2023-01-01T06:59:00.411Z,0.00
2023-01-01T07:00:00.466Z,0.00
2023-01-01T07:01:07.898Z,0.00
2023-01-01T07:02:02.580Z,0.00
2023-01-01T07:03:00.507Z,0.00
2023-01-01T07:04:00.403Z,0.00
2023-01-01T07:05:00.341Z,0.00
2023-01-01T07:06:00.368Z,0.00
2023-01-01T07:07:00.399Z,0.00
2023-01-01T07:08:00.311Z,0.00
2023-01-01T07:09:00.333Z,0.00
2023-01-01T07:10:00.361Z,0.00
2023-01-01T07:11:00.333Z,0.00
2023-01-01T07:12:00.327Z,0.00
2023-01-01T07:13:00.330Z,0.00
2023-01-01T07:14:00.294Z,0.00
2023-01-01T07:15:00.266Z,0.00
2023-01-01T07:16:00.328Z,0.00
2023-01-01T07:17:00.260Z,0.00
2023-01-01T07:18:00.219Z,0.00
2023-01-01T07:19:00.229Z,0.00
2023-01-01T07:20:00.214Z,5.62
2023-01-01T07:21:00.218Z,5.62
2023-01-01T07:22:00.201Z,5.62
2023-01-01T07:23:00.231Z,5.62
2023-01-01T07:24:00.194Z,5.62
2023-01-01T07:25:00.130Z,5.62
2023-01-01T07:26:00.135Z,5.62
2023-01-01T07:27:00.166Z,5.62
2023-01-01T07:28:00.167Z,5.62
2023-01-01T07:29:07.030Z,11.25
2023-01-01T07:30:02.115Z,11.25
2023-01-01T07:31:00.151Z,11.25
2023-01-01T07:32:00.117Z,11.25
2023-01-01T07:33:00.112Z,11.25
2023-01-01T07:34:00.091Z,11.25
2023-01-01T07:35:00.054Z,11.25
2023-01-01T07:36:00.121Z,11.25
2023-01-01T07:37:00.064Z,5.62
2023-01-01T07:38:00.061Z,5.62
2023-01-01T07:39:00.042Z,5.62
2023-01-01T07:40:03.197Z,5.62
2023-01-01T07:41:34.608Z,5.62
2023-01-01T07:42:00.006Z,5.62
2023-01-01T07:43:09.522Z,5.62
2023-01-01T07:43:59.984Z,5.62
2023-01-01T07:44:59.946Z,5.62
2023-01-01T07:45:59.921Z,11.25
2023-01-01T07:46:59.972Z,11.25
2023-01-01T07:47:59.927Z,11.25
2023-01-01T07:48:59.919Z,11.25
2023-01-01T07:49:59.911Z,11.25
2023-01-01T07:50:59.878Z,16.88
2023-01-01T07:51:59.898Z,16.88
2023-01-01T07:52:59.884Z,16.88
2023-01-01T07:54:06.076Z,16.88
2023-01-01T07:55:01.885Z,11.25
2023-01-01T07:55:59.879Z,11.25
2023-01-01T07:56:59.873Z,11.25
2023-01-01T07:57:59.864Z,16.88
2023-01-01T07:58:59.882Z,16.88
2023-01-01T07:59:59.898Z,11.25
2023-01-01T08:01:00.038Z,11.25
2023-01-01T08:01:59.931Z,11.25
2023-01-01T08:03:00.017Z,11.25
2023-01-01T08:03:59.795Z,11.25
2023-01-01T08:04:59.754Z,11.25
2023-01-01T08:05:59.746Z,11.25
2023-01-01T08:06:59.765Z,11.25
2023-01-01T08:07:59.730Z,11.25
2023-01-01T08:08:59.710Z,11.25
2023-01-01T08:09:59.747Z,11.25
2023-01-01T08:11:03.613Z,11.25
2023-01-01T08:12:00.706Z,11.25
2023-01-01T08:12:59.667Z,11.25
2023-01-01T08:13:59.687Z,11.25
2023-01-01T08:14:59.723Z,16.88
2023-01-01T08:15:59.754Z,16.88
2023-01-01T08:16:59.698Z,16.88
2023-01-01T08:17:59.659Z,16.88
2023-01-01T08:18:59.622Z,16.88
2023-01-01T08:19:59.634Z,16.88
2023-01-01T08:20:59.687Z,16.88
2023-01-01T08:21:59.588Z,16.88
2023-01-01T08:23:06.286Z,16.88
2023-01-01T08:24:01.703Z,16.88
2023-01-01T08:24:59.615Z,22.50
2023-01-01T08:26:00.229Z,22.50
2023-01-01T08:26:59.531Z,22.50
2023-01-01T08:27:59.561Z,22.50
2023-01-01T08:29:00.032Z,28.12
2023-01-01T08:29:59.523Z,28.12
2023-01-01T08:30:59.649Z,33.75
2023-01-01T08:31:59.471Z,33.75
2023-01-01T08:32:59.487Z,39.38
2023-01-01T08:33:59.442Z,39.38
2023-01-01T08:34:59.414Z,45.00
2023-01-01T08:35:59.426Z,56.25
2023-01-01T08:36:59.432Z,78.75
2023-01-01T08:37:59.457Z,95.62
2023-01-01T08:38:59.416Z,112.50
2023-01-01T08:39:59.409Z,135.00
2023-01-01T08:41:00.378Z,168.75
2023-01-01T08:41:59.368Z,174.38
2023-01-01T08:42:59.370Z,180.00
2023-01-01T08:43:59.347Z,191.25
2023-01-01T08:44:59.383Z,208.12
2023-01-01T08:45:59.316Z,208.12
2023-01-01T08:46:59.350Z,196.88
2023-01-01T08:47:59.321Z,208.12
2023-01-01T08:48:59.296Z,208.12
2023-01-01T08:49:59.283Z,196.88
2023-01-01T08:50:59.314Z,213.75
2023-01-01T08:51:59.296Z,196.88
2023-01-01T08:52:59.304Z,213.75
2023-01-01T08:53:59.256Z,225.00
2023-01-01T08:54:59.240Z,225.00
2023-01-01T08:55:59.226Z,236.25
2023-01-01T08:56:59.225Z,236.25
2023-01-01T08:57:59.254Z,236.25
2023-01-01T08:59:04.222Z,230.62
2023-01-01T09:00:01.227Z,258.75
2023-01-01T09:00:59.186Z,264.38
2023-01-01T09:01:59.265Z,270.00
2023-01-01T09:02:59.276Z,275.62
2023-01-01T09:03:59.162Z,270.00
2023-01-01T09:04:59.154Z,298.12
2023-01-01T09:05:59.163Z,281.25
2023-01-01T09:06:59.144Z,309.38
2023-01-01T09:07:59.113Z,315.00
2023-01-01T09:08:59.099Z,315.00
2023-01-01T09:09:59.136Z,298.12
2023-01-01T09:10:59.078Z,292.50
2023-01-01T09:11:59.084Z,270.00
2023-01-01T09:12:59.065Z,270.00
2023-01-01T09:13:59.040Z,247.50
2023-01-01T09:14:59.011Z,230.62
2023-01-01T09:15:59.070Z,225.00
2023-01-01T09:16:59.004Z,191.25
2023-01-01T09:17:59.046Z,157.50
2023-01-01T09:18:58.977Z,140.62
2023-01-01T09:19:58.993Z,118.12
2023-01-01T09:20:58.984Z,106.88
2023-01-01T09:21:58.973Z,90.00
2023-01-01T09:23:05.498Z,78.75
2023-01-01T09:24:00.959Z,67.50
2023-01-01T09:24:58.928Z,67.50
2023-01-01T09:25:58.921Z,67.50
2023-01-01T09:26:59.105Z,67.50
2023-01-01T09:27:58.933Z,61.88
2023-01-01T09:28:58.939Z,56.25
2023-01-01T09:29:58.859Z,50.62
2023-01-01T09:30:58.874Z,45.00
2023-01-01T09:31:58.912Z,39.38
2023-01-01T09:32:58.915Z,33.75
2023-01-01T09:33:58.873Z,33.75
2023-01-01T09:34:58.842Z,33.75
2023-01-01T09:35:58.832Z,28.12
2023-01-01T09:36:58.872Z,22.50
2023-01-01T09:37:58.810Z,22.50
2023-01-01T09:38:58.808Z,16.88
2023-01-01T09:39:58.781Z,16.88
2023-01-01T09:40:58.789Z,16.88
2023-01-01T09:41:58.808Z,16.88
2023-01-01T09:42:58.781Z,16.88
2023-01-01T09:43:58.754Z,16.88
2023-01-01T09:44:58.768Z,22.50
2023-01-01T09:45:58.807Z,22.50
2023-01-01T09:46:58.700Z,22.50
2023-01-01T09:47:58.669Z,22.50
2023-01-01T09:48:58.670Z,22.50
2023-01-01T09:49:58.699Z,22.50
2023-01-01T09:50:58.704Z,22.50
2023-01-01T09:51:58.693Z,22.50
2023-01-01T09:52:58.686Z,22.50
2023-01-01T09:53:58.664Z,22.50
2023-01-01T09:54:58.595Z,22.50
2023-01-01T09:55:58.728Z,22.50
